createdAt,value
2019-05-05T00:00:32.424Z,0.00
2019-05-05T00:01:34.368Z,0.00
2019-05-05T00:02:34.252Z,0.00
2019-05-05T00:03:34.279Z,0.00
2019-05-05T00:04:32.399Z,0.00
2019-05-05T00:05:32.397Z,0.00
2019-05-05T00:06:34.125Z,0.00
2019-05-05T00:07:34.615Z,0.00
2019-05-05T00:08:32.350Z,0.00
2019-05-05T00:09:34.533Z,0.00
2019-05-05T00:10:34.646Z,0.00
2019-05-05T00:11:32.320Z,0.00
2019-05-05T00:12:34.251Z,0.00
2019-05-05T00:13:32.316Z,0.00
2019-05-05T00:14:32.299Z,0.00
2019-05-05T00:15:34.391Z,0.00
2019-05-05T00:16:32.290Z,0.00
2019-05-05T00:17:34.169Z,0.00
2019-05-05T00:18:34.539Z,0.00
2019-05-05T00:19:33.344Z,0.00
2019-05-05T00:20:34.288Z,0.00
2019-05-05T00:21:34.241Z,0.00
2019-05-05T00:22:32.197Z,0.00
2019-05-05T00:23:34.403Z,0.00
2019-05-05T00:24:32.197Z,0.00
2019-05-05T00:25:34.187Z,0.00
2019-05-05T00:26:32.155Z,0.00
2019-05-05T00:27:32.174Z,0.00
2019-05-05T00:28:32.139Z,0.00
2019-05-05T00:29:32.138Z,0.00
2019-05-05T00:30:34.155Z,0.00
2019-05-05T00:31:32.106Z,0.00
2019-05-05T00:32:32.141Z,0.00
2019-05-05T00:33:34.227Z,0.00
2019-05-05T00:34:32.085Z,0.00
2019-05-05T00:35:32.064Z,0.00
2019-05-05T00:36:32.081Z,0.00
2019-05-05T00:37:32.040Z,0.00
2019-05-05T00:38:32.071Z,0.00
2019-05-05T00:39:32.030Z,0.00
2019-05-05T00:40:32.034Z,0.00
2019-05-05T00:41:31.995Z,0.00
2019-05-05T00:42:31.997Z,0.00
2019-05-05T00:43:31.977Z,0.00
2019-05-05T00:44:32.018Z,0.00
2019-05-05T00:45:31.956Z,0.00
2019-05-05T00:46:31.989Z,0.00
2019-05-05T00:47:31.956Z,0.00
2019-05-05T00:48:31.927Z,0.00
2019-05-05T00:49:45.603Z,0.00
2019-05-05T00:50:34.336Z,0.00
2019-05-05T00:51:31.897Z,0.00
2019-05-05T00:52:31.876Z,0.00
2019-05-05T00:53:31.872Z,0.00
2019-05-05T00:54:31.875Z,0.00
2019-05-05T00:55:31.873Z,0.00
2019-05-05T00:56:31.853Z,0.00
2019-05-05T00:57:31.825Z,0.00
2019-05-05T00:58:31.818Z,0.00
2019-05-05T00:59:31.816Z,0.00
2019-05-05T01:00:31.811Z,0.00
2019-05-05T01:01:31.807Z,0.00
2019-05-05T01:02:31.787Z,0.00
2019-05-05T01:03:31.772Z,0.00
2019-05-05T01:04:31.807Z,0.00
2019-05-05T01:05:31.764Z,0.00
2019-05-05T01:06:31.755Z,0.00
2019-05-05T01:07:31.743Z,0.00
2019-05-05T01:08:31.729Z,0.00
2019-05-05T01:09:31.714Z,0.00
2019-05-05T01:10:31.725Z,0.00
2019-05-05T01:11:31.754Z,0.00
2019-05-05T01:12:31.707Z,0.00
2019-05-05T01:13:31.673Z,0.00
2019-05-05T01:14:31.659Z,0.00
2019-05-05T01:15:31.685Z,0.00
2019-05-05T01:16:31.653Z,0.00
2019-05-05T01:17:31.629Z,0.00
2019-05-05T01:18:31.625Z,0.00
2019-05-05T01:19:31.601Z,0.00
2019-05-05T01:20:31.600Z,0.00
2019-05-05T01:21:31.577Z,0.00
2019-05-05T01:22:31.567Z,0.00
2019-05-05T01:23:31.594Z,0.00
2019-05-05T01:24:31.557Z,0.00
2019-05-05T01:25:31.548Z,0.00
2019-05-05T01:26:31.532Z,0.00
2019-05-05T01:27:31.511Z,0.00
2019-05-05T01:28:31.531Z,0.00
2019-05-05T01:29:31.515Z,0.00
2019-05-05T01:30:31.523Z,0.00
2019-05-05T01:31:31.501Z,0.00
2019-05-05T01:32:31.475Z,0.00
2019-05-05T01:33:31.470Z,0.00
2019-05-05T01:34:31.456Z,0.00
2019-05-05T01:35:31.449Z,0.00
2019-05-05T01:36:31.417Z,0.00
2019-05-05T01:37:31.445Z,0.00
2019-05-05T01:38:31.413Z,0.00
2019-05-05T01:39:31.398Z,0.00
2019-05-05T01:40:31.407Z,0.00
2019-05-05T01:41:31.375Z,0.00
2019-05-05T01:42:31.418Z,0.00
2019-05-05T01:43:31.380Z,0.00
2019-05-05T01:44:31.343Z,0.00
2019-05-05T01:45:31.402Z,0.00
2019-05-05T01:46:31.322Z,0.00
2019-05-05T01:47:31.301Z,0.00
2019-05-05T01:48:31.303Z,0.00
2019-05-05T01:49:31.287Z,0.00
2019-05-05T01:50:31.285Z,0.00
2019-05-05T01:51:31.283Z,0.00
2019-05-05T01:52:31.267Z,0.00
2019-05-05T01:53:31.256Z,0.00
2019-05-05T01:54:31.239Z,0.00
2019-05-05T01:55:31.286Z,0.00
2019-05-05T01:56:31.210Z,0.00
2019-05-05T01:57:31.212Z,0.00
2019-05-05T01:58:31.215Z,0.00
2019-05-05T01:59:31.196Z,0.00
2019-05-05T02:00:31.193Z,0.00
2019-05-05T02:01:31.181Z,0.00
2019-05-05T02:02:31.161Z,0.00
2019-05-05T02:03:31.137Z,0.00
2019-05-05T02:04:31.143Z,0.00
2019-05-05T02:05:31.158Z,0.00
2019-05-05T02:06:31.119Z,0.00
2019-05-05T02:07:31.094Z,0.00
2019-05-05T02:08:31.111Z,0.00
2019-05-05T02:09:31.082Z,0.00
2019-05-05T02:10:31.091Z,0.00
2019-05-05T02:11:31.071Z,0.00
2019-05-05T02:12:31.050Z,0.00
2019-05-05T02:13:31.043Z,0.00
2019-05-05T02:14:31.025Z,0.00
2019-05-05T02:15:31.031Z,0.00
2019-05-05T02:16:31.004Z,0.00
2019-05-05T02:17:31.006Z,0.00
2019-05-05T02:18:31.019Z,0.00
2019-05-05T02:19:31.011Z,0.00
2019-05-05T02:20:31.360Z,0.00
2019-05-05T02:21:30.983Z,0.00
2019-05-05T02:22:30.959Z,0.00
2019-05-05T02:23:30.956Z,0.00
2019-05-05T02:24:30.972Z,0.00
2019-05-05T02:25:30.919Z,0.00
2019-05-05T02:26:30.922Z,0.00
2019-05-05T02:27:30.887Z,0.00
2019-05-05T02:28:30.885Z,0.00
2019-05-05T02:29:30.866Z,0.00
2019-05-05T02:30:30.877Z,0.00
2019-05-05T02:31:30.865Z,0.00
2019-05-05T02:32:30.838Z,0.00
2019-05-05T02:33:30.850Z,0.00
2019-05-05T02:34:30.837Z,0.00
2019-05-05T02:35:30.820Z,0.00
2019-05-05T02:36:30.822Z,0.00
2019-05-05T02:37:30.804Z,0.00
2019-05-05T02:38:30.783Z,0.00
2019-05-05T02:39:30.773Z,0.00
2019-05-05T02:40:30.765Z,0.00
2019-05-05T02:41:30.795Z,0.00
2019-05-05T02:42:30.755Z,0.00
2019-05-05T02:43:30.737Z,0.00
2019-05-05T02:44:30.730Z,0.00
2019-05-05T02:45:30.705Z,0.00
2019-05-05T02:46:30.730Z,0.00
2019-05-05T02:47:30.722Z,0.00
2019-05-05T02:48:30.698Z,0.00
2019-05-05T02:49:30.671Z,0.00
2019-05-05T02:50:48.218Z,0.00
2019-05-05T02:51:31.667Z,0.00
2019-05-05T02:52:30.656Z,0.00
2019-05-05T02:53:30.639Z,0.00
2019-05-05T02:54:30.630Z,0.00
2019-05-05T02:55:32.188Z,0.00
2019-05-05T02:56:30.610Z,0.00
2019-05-05T02:57:30.593Z,0.00
2019-05-05T02:58:30.567Z,0.00
2019-05-05T02:59:30.564Z,0.00
2019-05-05T03:00:30.588Z,0.00
2019-05-05T03:01:30.550Z,0.00
2019-05-05T03:02:30.522Z,0.00
2019-05-05T03:03:30.515Z,0.00
2019-05-05T03:04:30.557Z,0.00
2019-05-05T03:05:30.489Z,0.00
2019-05-05T03:06:30.522Z,0.00
2019-05-05T03:07:30.484Z,0.00
2019-05-05T03:08:30.460Z,0.00
2019-05-05T03:09:30.450Z,0.00
2019-05-05T03:10:30.448Z,0.00
2019-05-05T03:11:30.440Z,0.00
2019-05-05T03:12:30.472Z,0.00
2019-05-05T03:13:30.417Z,0.00
2019-05-05T03:14:30.433Z,0.00
2019-05-05T03:15:30.404Z,0.00
2019-05-05T03:16:30.393Z,0.00
2019-05-05T03:17:30.419Z,0.00
2019-05-05T03:18:30.356Z,0.00
2019-05-05T03:19:30.372Z,0.00
2019-05-05T03:20:30.367Z,0.00
2019-05-05T03:21:30.338Z,0.00
2019-05-05T03:22:30.336Z,0.00
2019-05-05T03:23:30.349Z,0.00
2019-05-05T03:24:30.304Z,0.00
2019-05-05T03:25:30.301Z,0.00
2019-05-05T03:26:30.295Z,0.00
2019-05-05T03:27:30.335Z,0.00
2019-05-05T03:28:30.275Z,0.00
2019-05-05T03:29:30.265Z,0.00
2019-05-05T03:30:30.232Z,4.00
2019-05-05T03:31:30.238Z,4.00
2019-05-05T03:32:30.222Z,0.00
2019-05-05T03:33:30.221Z,0.00
2019-05-05T03:34:30.259Z,4.00
2019-05-05T03:35:30.187Z,8.00
2019-05-05T03:36:30.241Z,4.00
2019-05-05T03:37:30.212Z,8.00
2019-05-05T03:38:30.173Z,8.00
2019-05-05T03:39:30.149Z,8.00
2019-05-05T03:40:30.128Z,8.00
2019-05-05T03:41:30.130Z,8.00
2019-05-05T03:42:30.131Z,12.00
2019-05-05T03:43:30.105Z,16.00
2019-05-05T03:44:30.092Z,16.00
2019-05-05T03:45:30.103Z,16.00
2019-05-05T03:46:30.094Z,20.00
2019-05-05T03:47:30.079Z,20.00
2019-05-05T03:48:30.041Z,24.00
2019-05-05T03:49:30.039Z,32.00
2019-05-05T03:50:30.033Z,40.00
2019-05-05T03:51:30.068Z,40.00
2019-05-05T03:52:30.072Z,36.00
2019-05-05T03:53:30.009Z,36.00
2019-05-05T03:54:29.979Z,40.00
2019-05-05T03:55:29.975Z,40.00
2019-05-05T03:56:29.975Z,40.00
2019-05-05T03:57:29.983Z,44.00
2019-05-05T03:58:29.948Z,48.00
2019-05-05T03:59:29.941Z,48.00
2019-05-05T04:00:29.940Z,52.00
2019-05-05T04:01:29.939Z,52.00
2019-05-05T04:02:29.923Z,56.00
2019-05-05T04:03:29.895Z,64.00
2019-05-05T04:04:29.925Z,72.00
2019-05-05T04:05:29.902Z,84.00
2019-05-05T04:06:29.857Z,88.00
2019-05-05T04:07:29.857Z,100.00
2019-05-05T04:08:29.834Z,108.00
2019-05-05T04:09:29.860Z,120.00
2019-05-05T04:10:29.824Z,124.00
2019-05-05T04:11:29.869Z,136.00
2019-05-05T04:12:29.812Z,148.00
2019-05-05T04:13:29.850Z,164.00
2019-05-05T04:14:29.785Z,156.00
2019-05-05T04:15:29.775Z,164.00
2019-05-05T04:16:29.764Z,176.00
2019-05-05T04:17:29.757Z,188.00
2019-05-05T04:18:29.738Z,216.00
2019-05-05T04:19:29.718Z,244.00
2019-05-05T04:20:29.708Z,236.00
2019-05-05T04:21:33.752Z,244.00
2019-05-05T04:22:30.699Z,280.00
2019-05-05T04:23:29.677Z,304.00
2019-05-05T04:24:29.666Z,340.00
2019-05-05T04:25:29.657Z,368.00
2019-05-05T04:26:29.657Z,360.00
2019-05-05T04:27:29.652Z,364.00
2019-05-05T04:28:29.627Z,388.00
2019-05-05T04:29:29.644Z,412.00
2019-05-05T04:30:29.617Z,404.00
2019-05-05T04:31:29.636Z,416.00
2019-05-05T04:32:29.644Z,424.00
2019-05-05T04:33:29.578Z,432.00
2019-05-05T04:34:29.567Z,472.00
2019-05-05T04:35:29.565Z,492.00
2019-05-05T04:36:29.546Z,460.00
2019-05-05T04:37:29.554Z,456.00
2019-05-05T04:38:29.537Z,472.00
2019-05-05T04:39:29.520Z,492.00
2019-05-05T04:40:29.504Z,568.00
2019-05-05T04:41:29.498Z,616.00
2019-05-05T04:42:29.532Z,676.00
2019-05-05T04:43:29.482Z,728.00
2019-05-05T04:44:29.469Z,772.00
2019-05-05T04:45:29.469Z,796.00
2019-05-05T04:46:29.460Z,824.00
2019-05-05T04:47:29.519Z,852.00
2019-05-05T04:48:29.430Z,920.00
2019-05-05T04:49:29.443Z,936.00
2019-05-05T04:50:29.414Z,952.00
2019-05-05T04:51:29.388Z,968.00
2019-05-05T04:52:29.375Z,980.00
2019-05-05T04:53:29.389Z,1004.00
2019-05-05T04:54:29.380Z,996.00
2019-05-05T04:55:29.365Z,992.00
2019-05-05T04:56:30.107Z,1020.00
2019-05-05T04:57:29.355Z,1020.00
2019-05-05T04:58:29.325Z,1016.00
2019-05-05T04:59:29.313Z,968.00
2019-05-05T05:00:29.310Z,940.00
2019-05-05T05:01:29.280Z,940.00
2019-05-05T05:02:29.278Z,980.00
2019-05-05T05:03:29.269Z,1024.00
2019-05-05T05:04:29.266Z,1084.00
2019-05-05T05:05:29.239Z,1144.00
2019-05-05T05:06:29.228Z,1112.00
2019-05-05T05:07:29.223Z,1188.00
2019-05-05T05:08:29.220Z,1308.00
2019-05-05T05:09:29.207Z,1376.00
2019-05-05T05:10:29.191Z,1408.00
2019-05-05T05:11:29.218Z,1404.00
2019-05-05T05:12:29.190Z,1408.00
2019-05-05T05:13:29.164Z,1396.00
2019-05-05T05:14:29.151Z,1452.00
2019-05-05T05:15:29.136Z,1432.00
2019-05-05T05:16:29.128Z,1404.00
2019-05-05T05:17:29.122Z,1448.00
2019-05-05T05:18:29.114Z,1508.00
2019-05-05T05:19:29.139Z,1584.00
2019-05-05T05:20:29.100Z,1680.00
2019-05-05T05:21:29.072Z,1744.00
2019-05-05T05:22:29.068Z,1748.00
2019-05-05T05:23:29.761Z,1748.00
2019-05-05T05:24:29.044Z,1792.00
2019-05-05T05:25:29.033Z,1868.00
2019-05-05T05:26:29.035Z,1924.00
2019-05-05T05:27:29.008Z,1948.00
2019-05-05T05:28:29.024Z,1968.00
2019-05-05T05:29:28.997Z,2000.00
2019-05-05T05:30:28.984Z,2020.00
2019-05-05T05:31:28.971Z,1952.00
2019-05-05T05:32:28.958Z,1832.00
2019-05-05T05:33:28.966Z,1816.00
2019-05-05T05:34:28.944Z,1832.00
2019-05-05T05:35:28.941Z,1940.00
2019-05-05T05:36:28.917Z,1924.00
2019-05-05T05:37:28.921Z,2040.00
2019-05-05T05:38:29.195Z,2104.00
2019-05-05T05:39:28.898Z,2060.00
2019-05-05T05:40:28.878Z,2032.00
2019-05-05T05:41:28.901Z,1868.00
2019-05-05T05:42:28.859Z,2020.00
2019-05-05T05:43:28.875Z,1936.00
2019-05-05T05:44:28.857Z,1708.00
2019-05-05T05:45:28.846Z,1636.00
2019-05-05T05:46:28.831Z,1344.00
2019-05-05T05:47:28.838Z,1348.00
2019-05-05T05:48:28.800Z,1520.00
2019-05-05T05:49:28.800Z,1576.00
2019-05-05T05:50:28.770Z,1688.00
2019-05-05T05:51:28.771Z,1784.00
2019-05-05T05:52:28.750Z,2032.00
2019-05-05T05:53:28.737Z,1924.00
2019-05-05T05:54:28.790Z,2004.00
2019-05-05T05:55:28.717Z,1876.00
2019-05-05T05:56:28.750Z,2040.00
2019-05-05T05:57:28.704Z,2272.00
2019-05-05T05:58:28.686Z,2520.00
2019-05-05T05:59:28.701Z,2640.00
2019-05-05T06:00:28.664Z,2908.00
2019-05-05T06:01:28.654Z,3044.00
2019-05-05T06:02:28.646Z,3036.00
2019-05-05T06:03:28.638Z,2956.00
2019-05-05T06:04:28.651Z,2872.00
2019-05-05T06:05:28.636Z,3016.00
2019-05-05T06:06:28.629Z,3196.00
2019-05-05T06:07:28.621Z,3388.00
2019-05-05T06:08:30.046Z,3436.00
2019-05-05T06:09:28.608Z,3016.00
2019-05-05T06:10:28.568Z,2832.00
2019-05-05T06:11:28.555Z,2908.00
2019-05-05T06:12:28.547Z,2972.00
2019-05-05T06:13:28.557Z,2964.00
2019-05-05T06:14:28.552Z,3028.00
2019-05-05T06:15:28.537Z,3292.00
2019-05-05T06:16:28.497Z,3476.00
2019-05-05T06:17:28.494Z,3716.00
2019-05-05T06:18:28.499Z,3912.00
2019-05-05T06:19:28.502Z,3596.00
2019-05-05T06:20:28.475Z,3172.00
2019-05-05T06:21:28.492Z,2676.00
2019-05-05T06:22:31.466Z,2888.00
2019-05-05T06:23:28.454Z,3084.00
2019-05-05T06:24:28.432Z,2620.00
2019-05-05T06:25:28.480Z,2852.00
2019-05-05T06:26:28.398Z,2960.00
2019-05-05T06:27:28.398Z,2544.00
2019-05-05T06:28:28.387Z,2596.00
2019-05-05T06:29:28.376Z,2832.00
2019-05-05T06:30:28.352Z,2864.00
2019-05-05T06:31:28.342Z,2776.00
2019-05-05T06:32:28.346Z,2376.00
2019-05-05T06:33:28.351Z,2476.00
2019-05-05T06:34:28.338Z,2720.00
2019-05-05T06:35:28.305Z,2652.00
2019-05-05T06:36:28.298Z,2732.00
2019-05-05T06:37:28.326Z,2904.00
2019-05-05T06:39:00.137Z,2972.00
2019-05-05T06:39:28.256Z,2800.00
2019-05-05T06:40:28.259Z,2896.00
2019-05-05T06:41:28.247Z,3040.00
2019-05-05T06:42:28.236Z,2848.00
2019-05-05T06:43:28.222Z,2468.00
2019-05-05T06:44:28.206Z,2500.00
2019-05-05T06:45:28.207Z,2964.00
2019-05-05T06:46:28.214Z,3544.00
2019-05-05T06:47:28.213Z,3836.00
2019-05-05T06:48:28.174Z,3724.00
2019-05-05T06:49:31.068Z,3516.00
2019-05-05T06:50:28.182Z,3524.00
2019-05-05T06:51:28.135Z,3948.00
2019-05-05T06:52:41.350Z,4044.00
2019-05-05T06:53:29.110Z,3668.00
2019-05-05T06:54:28.137Z,3752.00
2019-05-05T06:55:28.115Z,3804.00
2019-05-05T06:56:28.088Z,3908.00
2019-05-05T06:57:28.084Z,3748.00
2019-05-05T06:58:28.067Z,3844.00
2019-05-05T06:59:28.049Z,3912.00
2019-05-05T07:00:28.070Z,3712.00
2019-05-05T07:01:28.061Z,3800.00
2019-05-05T07:02:28.031Z,4060.00
2019-05-05T07:03:28.009Z,3852.00
2019-05-05T07:04:28.001Z,3800.00
2019-05-05T07:05:28.006Z,3944.00
2019-05-05T07:06:27.976Z,3844.00
2019-05-05T07:07:27.964Z,3920.00
2019-05-05T07:08:27.966Z,4256.00
2019-05-05T07:09:27.950Z,4100.00
2019-05-05T07:10:27.944Z,3792.00
2019-05-05T07:11:27.935Z,4028.00
2019-05-05T07:12:27.912Z,4092.00
2019-05-05T07:13:27.901Z,3816.00
2019-05-05T07:14:27.921Z,3776.00
2019-05-05T07:15:27.925Z,3904.00
2019-05-05T07:16:27.882Z,3872.00
2019-05-05T07:17:27.887Z,3844.00
2019-05-05T07:18:27.857Z,4008.00
2019-05-05T07:19:27.838Z,4668.00
2019-05-05T07:20:27.905Z,4856.00
2019-05-05T07:21:27.817Z,4892.00
2019-05-05T07:22:27.807Z,4856.00
2019-05-05T07:23:27.798Z,4888.00
2019-05-05T07:24:27.786Z,4452.00
2019-05-05T07:25:39.881Z,4568.00
2019-05-05T07:26:28.777Z,4608.00
2019-05-05T07:27:27.756Z,5188.00
2019-05-05T07:28:27.754Z,5180.00
2019-05-05T07:29:27.755Z,4768.00
2019-05-05T07:30:27.750Z,4480.00
2019-05-05T07:31:27.717Z,4640.00
2019-05-05T07:32:27.711Z,5360.00
2019-05-05T07:33:27.696Z,5792.00
2019-05-05T07:34:27.703Z,5564.00
2019-05-05T07:35:27.691Z,5440.00
2019-05-05T07:36:27.662Z,5348.00
2019-05-05T07:37:27.664Z,5136.00
2019-05-05T07:38:27.644Z,5380.00
2019-05-05T07:39:27.633Z,5952.00
2019-05-05T07:40:27.657Z,6456.00
2019-05-05T07:41:27.612Z,6768.00
2019-05-05T07:42:27.598Z,6448.00
2019-05-05T07:43:27.587Z,6264.00
2019-05-05T07:44:29.745Z,6252.00
2019-05-05T07:45:27.615Z,6140.00
2019-05-05T07:46:27.572Z,5740.00
2019-05-05T07:47:27.566Z,5464.00
2019-05-05T07:48:27.591Z,5400.00
2019-05-05T07:49:27.529Z,5312.00
2019-05-05T07:50:32.244Z,4616.00
2019-05-05T07:51:29.155Z,3748.00
2019-05-05T07:52:27.494Z,3248.00
2019-05-05T07:53:27.487Z,3232.00
2019-05-05T07:54:27.477Z,3656.00
2019-05-05T07:55:27.464Z,4716.00
2019-05-05T07:56:27.527Z,5568.00
2019-05-05T07:57:27.451Z,5444.00
2019-05-05T07:58:27.431Z,4848.00
2019-05-05T07:59:27.435Z,4276.00
2019-05-05T08:00:27.426Z,3948.00
2019-05-05T08:01:27.447Z,3964.00
2019-05-05T08:02:27.403Z,3772.00
2019-05-05T08:03:27.379Z,4684.00
2019-05-05T08:04:27.429Z,5604.00
2019-05-05T08:05:27.401Z,5840.00
2019-05-05T08:06:27.367Z,5504.00
2019-05-05T08:07:27.345Z,5780.00
2019-05-05T08:08:27.350Z,6580.00
2019-05-05T08:09:27.317Z,6976.00
2019-05-05T08:10:27.309Z,8372.00
2019-05-05T08:11:27.335Z,8812.00
2019-05-05T08:12:27.300Z,7816.00
2019-05-05T08:13:27.294Z,6992.00
2019-05-05T08:14:27.266Z,7116.00
2019-05-05T08:15:27.254Z,7348.00
2019-05-05T08:16:27.261Z,8376.00
2019-05-05T08:17:27.231Z,7576.00
2019-05-05T08:18:27.324Z,7132.00
2019-05-05T08:19:27.224Z,6432.00
2019-05-05T08:20:27.199Z,5980.00
2019-05-05T08:21:27.201Z,6448.00
2019-05-05T08:22:27.197Z,6456.00
2019-05-05T08:23:32.310Z,6492.00
2019-05-05T08:24:28.157Z,6596.00
2019-05-05T08:25:36.356Z,6896.00
2019-05-05T08:26:28.151Z,6596.00
2019-05-05T08:27:27.136Z,6692.00
2019-05-05T08:28:27.143Z,7136.00
2019-05-05T08:29:27.118Z,7468.00
2019-05-05T08:30:27.093Z,7760.00
2019-05-05T08:31:27.093Z,8128.00
2019-05-05T08:32:27.078Z,8448.00
2019-05-05T08:33:27.059Z,8952.00
2019-05-05T08:34:27.061Z,9400.00
2019-05-05T08:35:27.041Z,9668.00
2019-05-05T08:36:27.038Z,9476.00
2019-05-05T08:37:27.016Z,9004.00
2019-05-05T08:38:27.006Z,8408.00
2019-05-05T08:39:26.998Z,7704.00
2019-05-05T08:40:26.984Z,7472.00
2019-05-05T08:41:26.986Z,7792.00
2019-05-05T08:42:26.972Z,8132.00
2019-05-05T08:43:26.952Z,8376.00
2019-05-05T08:44:26.942Z,8984.00
2019-05-05T08:45:26.932Z,9248.00
2019-05-05T08:46:26.954Z,9320.00
2019-05-05T08:47:28.335Z,9128.00
2019-05-05T08:48:26.925Z,9372.00
2019-05-05T08:49:26.888Z,9076.00
2019-05-05T08:50:27.255Z,8928.00
2019-05-05T08:51:26.900Z,8756.00
2019-05-05T08:52:26.888Z,8772.00
2019-05-05T08:53:41.175Z,9340.00
2019-05-05T08:54:27.852Z,9608.00
2019-05-05T08:55:28.476Z,9448.00
2019-05-05T08:56:26.820Z,9216.00
2019-05-05T08:57:26.828Z,9116.00
2019-05-05T08:58:26.853Z,9160.00
2019-05-05T08:59:26.790Z,9436.00
2019-05-05T09:00:26.838Z,9848.00
2019-05-05T09:01:26.761Z,10204.00
2019-05-05T09:02:26.774Z,10356.00
2019-05-05T09:03:26.753Z,9888.00
2019-05-05T09:04:26.742Z,9232.00
2019-05-05T09:05:26.721Z,9752.00
2019-05-05T09:06:26.744Z,9420.00
2019-05-05T09:07:26.718Z,9632.00
2019-05-05T09:08:26.691Z,10528.00
2019-05-05T09:09:26.682Z,11180.00
2019-05-05T09:10:26.675Z,11784.00
2019-05-05T09:11:26.718Z,12116.00
2019-05-05T09:12:26.666Z,11860.00
2019-05-05T09:13:26.643Z,11832.00
2019-05-05T09:14:26.649Z,11484.00
2019-05-05T09:15:26.620Z,10968.00
2019-05-05T09:16:26.604Z,11024.00
2019-05-05T09:17:28.091Z,11068.00
2019-05-05T09:18:26.581Z,11024.00
2019-05-05T09:19:26.884Z,11448.00
2019-05-05T09:20:26.566Z,11836.00
2019-05-05T09:21:26.570Z,11776.00
2019-05-05T09:22:26.639Z,11128.00
2019-05-05T09:23:26.689Z,10720.00
2019-05-05T09:24:26.747Z,10600.00
2019-05-05T09:25:26.513Z,10648.00
2019-05-05T09:26:26.502Z,11180.00
2019-05-05T09:27:28.288Z,11492.00
2019-05-05T09:28:26.490Z,11544.00
2019-05-05T09:29:26.463Z,11552.00
2019-05-05T09:30:26.456Z,11628.00
2019-05-05T09:31:26.444Z,11976.00
2019-05-05T09:32:26.454Z,12988.00
2019-05-05T09:33:26.422Z,13016.00
2019-05-05T09:34:26.410Z,12364.00
2019-05-05T09:35:26.586Z,11780.00
2019-05-05T09:36:26.394Z,11912.00
2019-05-05T09:37:26.392Z,12336.00
2019-05-05T09:38:26.399Z,12444.00
2019-05-05T09:39:26.381Z,12408.00
2019-05-05T09:40:26.349Z,12248.00
2019-05-05T09:41:26.336Z,11848.00
2019-05-05T09:42:26.337Z,11948.00
2019-05-05T09:43:26.331Z,12240.00
2019-05-05T09:44:26.310Z,12212.00
2019-05-05T09:45:26.294Z,12452.00
2019-05-05T09:46:26.284Z,12440.00
2019-05-05T09:47:26.302Z,11280.00
2019-05-05T09:48:26.294Z,9640.00
2019-05-05T09:49:26.254Z,8672.00
2019-05-05T09:50:26.246Z,7788.00
2019-05-05T09:51:26.233Z,7064.00
2019-05-05T09:52:26.240Z,6676.00
2019-05-05T09:53:27.407Z,6704.00
2019-05-05T09:54:26.198Z,6624.00
2019-05-05T09:55:26.199Z,6312.00
2019-05-05T09:56:26.189Z,6316.00
2019-05-05T09:57:26.182Z,6456.00
2019-05-05T09:58:26.185Z,6256.00
2019-05-05T09:59:26.145Z,6232.00
2019-05-05T10:00:26.135Z,6160.00
2019-05-05T10:01:26.125Z,6096.00
2019-05-05T10:02:26.187Z,6008.00
2019-05-05T10:03:26.103Z,5892.00
2019-05-05T10:04:26.091Z,5740.00
2019-05-05T10:05:26.082Z,5604.00
2019-05-05T10:06:26.071Z,5460.00
2019-05-05T10:07:26.100Z,5504.00
2019-05-05T10:08:26.066Z,6008.00
2019-05-05T10:09:26.041Z,6960.00
2019-05-05T10:10:26.032Z,7824.00
2019-05-05T10:11:26.018Z,8436.00
2019-05-05T10:12:26.082Z,9276.00
2019-05-05T10:13:26.074Z,9928.00
2019-05-05T10:14:25.987Z,9904.00
2019-05-05T10:15:25.980Z,9576.00
2019-05-05T10:16:25.973Z,9264.00
2019-05-05T10:17:25.958Z,9884.00
2019-05-05T10:18:26.124Z,10164.00
2019-05-05T10:19:25.934Z,10780.00
2019-05-05T10:20:25.923Z,11060.00
2019-05-05T10:21:25.912Z,12296.00
2019-05-05T10:22:25.903Z,13280.00
2019-05-05T10:23:25.895Z,13292.00
2019-05-05T10:24:30.729Z,13572.00
2019-05-05T10:25:26.873Z,13116.00
2019-05-05T10:26:25.874Z,13940.00
2019-05-05T10:27:25.869Z,11668.00
2019-05-05T10:28:25.854Z,11144.00
2019-05-05T10:29:25.853Z,11976.00
2019-05-05T10:30:25.831Z,12616.00
2019-05-05T10:31:25.809Z,12360.00
2019-05-05T10:32:25.811Z,10788.00
2019-05-05T10:33:25.788Z,9220.00
2019-05-05T10:34:25.823Z,8004.00
2019-05-05T10:35:25.787Z,7740.00
2019-05-05T10:36:25.753Z,8436.00
2019-05-05T10:37:25.756Z,9336.00
2019-05-05T10:38:25.737Z,9444.00
2019-05-05T10:39:25.739Z,8584.00
2019-05-05T10:40:25.721Z,8392.00
2019-05-05T10:41:25.701Z,8112.00
2019-05-05T10:42:25.696Z,8216.00
2019-05-05T10:43:25.686Z,8836.00
2019-05-05T10:44:25.697Z,9152.00
2019-05-05T10:45:25.664Z,8092.00
2019-05-05T10:46:25.647Z,6744.00
2019-05-05T10:47:25.664Z,6176.00
2019-05-05T10:48:25.642Z,6492.00
2019-05-05T10:49:25.615Z,7352.00
2019-05-05T10:50:25.604Z,8292.00
2019-05-05T10:51:25.595Z,9324.00
2019-05-05T10:52:25.583Z,10160.00
2019-05-05T10:53:25.585Z,10692.00
2019-05-05T10:54:25.570Z,10620.00
2019-05-05T10:55:25.554Z,10344.00
2019-05-05T10:56:25.540Z,9964.00
2019-05-05T10:57:25.531Z,9600.00
2019-05-05T10:58:25.534Z,9516.00
2019-05-05T10:59:25.509Z,9348.00
2019-05-05T11:00:25.500Z,9004.00
2019-05-05T11:01:25.517Z,8692.00
2019-05-05T11:02:25.488Z,8272.00
2019-05-05T11:03:25.479Z,7816.00
2019-05-05T11:04:25.456Z,7444.00
2019-05-05T11:05:25.446Z,7172.00
2019-05-05T11:06:25.435Z,6944.00
2019-05-05T11:07:25.434Z,6764.00
2019-05-05T11:08:25.415Z,6616.00
2019-05-05T11:09:25.416Z,6524.00
2019-05-05T11:10:25.396Z,6456.00
2019-05-05T11:11:25.388Z,6424.00
2019-05-05T11:12:25.393Z,6460.00
2019-05-05T11:13:25.394Z,6616.00
2019-05-05T11:14:25.393Z,6808.00
2019-05-05T11:15:25.340Z,7124.00
2019-05-05T11:16:25.333Z,7544.00
2019-05-05T11:17:25.339Z,8156.00
2019-05-05T11:18:25.308Z,8800.00
2019-05-05T11:19:25.316Z,9684.00
2019-05-05T11:20:25.291Z,10368.00
2019-05-05T11:21:25.284Z,12556.00
2019-05-05T11:22:25.268Z,13828.00
2019-05-05T11:23:25.256Z,14664.00
2019-05-05T11:24:25.261Z,15656.00
2019-05-05T11:25:25.252Z,14684.00
2019-05-05T11:26:25.227Z,17920.00
2019-05-05T11:27:25.211Z,19104.00
2019-05-05T11:28:25.202Z,19328.00
2019-05-05T11:29:25.204Z,18624.00
2019-05-05T11:30:26.891Z,20512.00
2019-05-05T11:31:25.173Z,20704.00
2019-05-05T11:32:25.159Z,19776.00
2019-05-05T11:33:25.150Z,19968.00
2019-05-05T11:34:25.155Z,19680.00
2019-05-05T11:35:25.128Z,18816.00
2019-05-05T11:36:25.131Z,18080.00
2019-05-05T11:37:25.113Z,17088.00
2019-05-05T11:38:25.095Z,15632.00
2019-05-05T11:39:25.097Z,14252.00
2019-05-05T11:40:25.073Z,13160.00
2019-05-05T11:41:25.178Z,12308.00
2019-05-05T11:42:25.063Z,11576.00
2019-05-05T11:43:25.043Z,10988.00
2019-05-05T11:44:25.041Z,10556.00
2019-05-05T11:45:25.019Z,10260.00
2019-05-05T11:46:25.017Z,9952.00
2019-05-05T11:47:25.003Z,9572.00
2019-05-05T11:48:25.000Z,9232.00
2019-05-05T11:49:25.004Z,8936.00
2019-05-05T11:50:24.967Z,8704.00
2019-05-05T11:51:25.137Z,8568.00
2019-05-05T11:52:24.949Z,8412.00
2019-05-05T11:53:25.260Z,8328.00
2019-05-05T11:54:24.941Z,8348.00
2019-05-05T11:55:24.947Z,8400.00
2019-05-05T11:56:24.909Z,8440.00
2019-05-05T11:57:24.896Z,8428.00
2019-05-05T11:58:25.071Z,8332.00
2019-05-05T11:59:24.886Z,8172.00
2019-05-05T12:00:24.870Z,7956.00
2019-05-05T12:01:24.856Z,7768.00
2019-05-05T12:02:25.013Z,7644.00
2019-05-05T12:03:24.849Z,7560.00
2019-05-05T12:04:24.836Z,7512.00
2019-05-05T12:05:24.814Z,7464.00
2019-05-05T12:06:24.800Z,7472.00
2019-05-05T12:07:24.788Z,7484.00
2019-05-05T12:08:24.776Z,7484.00
2019-05-05T12:09:24.972Z,7492.00
2019-05-05T12:10:24.758Z,7564.00
2019-05-05T12:11:24.744Z,7720.00
2019-05-05T12:12:24.748Z,7956.00
2019-05-05T12:13:24.722Z,8248.00
2019-05-05T12:14:27.061Z,8580.00
2019-05-05T12:15:24.701Z,8860.00
2019-05-05T12:16:24.691Z,9168.00
2019-05-05T12:17:24.681Z,9576.00
2019-05-05T12:18:24.676Z,10064.00
2019-05-05T12:19:24.670Z,10640.00
2019-05-05T12:20:24.657Z,11144.00
2019-05-05T12:21:24.646Z,11460.00
2019-05-05T12:22:24.627Z,11832.00
2019-05-05T12:23:24.623Z,12240.00
2019-05-05T12:24:24.858Z,12656.00
2019-05-05T12:25:28.248Z,12892.00
2019-05-05T12:26:24.586Z,12812.00