createdAt,value
2022-09-23T00:00:38.722Z,6.3
2022-09-23T00:02:40.869Z,6.1
2022-09-23T00:04:45.999Z,5.6
2022-09-23T00:06:48.025Z,5.4
2022-09-23T00:08:50.044Z,6.2
2022-09-23T00:10:52.054Z,6.3
2022-09-23T00:12:54.109Z,5.4
2022-09-23T00:14:56.121Z,4.7
2022-09-23T00:16:58.301Z,5.5
2022-09-23T00:19:03.461Z,5
2022-09-23T00:21:05.460Z,7
2022-09-23T00:23:07.501Z,7.8
2022-09-23T00:25:09.531Z,7.1
2022-09-23T00:27:11.558Z,5.5
2022-09-23T00:29:13.558Z,4.5
2022-09-23T00:31:15.624Z,4.9
2022-09-23T00:33:20.877Z,4.3
2022-09-23T00:39:53.777Z,3.8
2022-09-23T00:41:55.817Z,4.9
2022-09-23T00:43:57.878Z,3.2
2022-09-23T00:46:03.250Z,4.2
2022-09-23T00:48:05.186Z,3
2022-09-23T00:50:07.167Z,4.1
2022-09-23T00:52:09.182Z,4
2022-09-23T00:54:11.240Z,3.3
2022-09-23T00:56:13.242Z,4.1
2022-09-23T00:58:15.272Z,5
2022-09-23T01:00:20.557Z,4
2022-09-23T01:02:22.653Z,5.2
2022-09-23T01:04:24.566Z,4
2022-09-23T01:06:26.593Z,3.7
2022-09-23T01:08:28.636Z,3.6
2022-09-23T01:10:30.666Z,4.1
2022-09-23T01:12:32.703Z,3.6
2022-09-23T01:14:37.959Z,3.9
2022-09-23T01:16:40.044Z,4.1
2022-09-23T01:18:41.999Z,2.9
2022-09-23T01:20:44.041Z,3.4
2022-09-23T01:24:48.076Z,2.5
2022-09-23T01:26:50.109Z,3.6
2022-09-23T01:28:55.343Z,3.3
2022-09-23T01:30:57.442Z,2.5
2022-09-23T01:32:59.384Z,3.5
2022-09-23T01:34:02.026Z,3.8
2022-09-23T01:36:04.037Z,3.9
2022-09-23T01:38:06.065Z,3
2022-09-23T01:40:08.141Z,3.3
2022-09-23T01:42:13.323Z,3.4
2022-09-23T01:44:15.379Z,3.4
2022-09-23T01:46:17.402Z,3.1
2022-09-23T01:48:19.505Z,4.4
2022-09-23T01:50:21.458Z,3.6
2022-09-23T01:52:23.457Z,3
2022-09-23T01:54:25.508Z,2.9
2022-09-23T01:56:30.747Z,3.3
2022-09-23T01:58:32.761Z,3.2
2022-09-23T02:00:34.799Z,3.4
2022-09-23T02:02:36.851Z,3.6
2022-09-23T02:04:38.829Z,3.6
2022-09-23T02:06:40.845Z,3.7
2022-09-23T02:08:42.848Z,2.9
2022-09-23T02:10:48.087Z,3.6
2022-09-23T02:12:50.133Z,3.1
2022-09-23T02:14:52.143Z,3.5
2022-09-23T02:16:54.260Z,3.5
2022-09-23T02:18:56.198Z,2.5
2022-09-23T02:20:58.226Z,2.9
2022-09-23T02:23:00.253Z,3.3
2022-09-23T02:27:07.539Z,2.4
2022-09-23T02:29:09.553Z,2.3
2022-09-23T02:30:12.323Z,3.7
2022-09-23T02:32:14.296Z,2.7
2022-09-23T02:34:16.207Z,3.4
2022-09-23T02:36:18.256Z,3
2022-09-23T02:38:23.485Z,2.4
2022-09-23T02:44:29.570Z,4.1
2022-09-23T02:46:31.544Z,4.3
2022-09-23T02:52:40.843Z,3.1
2022-09-23T02:54:42.855Z,3.8
2022-09-23T02:56:44.872Z,3.7
2022-09-23T02:58:46.903Z,4.2
2022-09-23T03:00:48.959Z,3.5
2022-09-23T03:02:50.918Z,3.5
2022-09-23T03:04:52.938Z,4.9
2022-09-23T03:06:58.190Z,5.7
2022-09-23T03:09:00.230Z,3.8
2022-09-23T03:11:02.233Z,5.1
2022-09-23T03:13:04.247Z,4.9
2022-09-23T03:15:06.284Z,5.7
2022-09-23T03:17:08.286Z,6
2022-09-23T03:19:10.291Z,5.7
2022-09-23T03:21:15.559Z,4.8
2022-09-23T03:23:17.581Z,4.2
2022-09-23T03:25:19.597Z,4.6
2022-09-23T03:26:22.187Z,4.2
2022-09-23T03:30:26.233Z,5.3
2022-09-23T03:34:33.478Z,3.9
2022-09-23T03:36:35.497Z,4
2022-09-23T03:38:37.520Z,4.5
2022-09-23T03:40:39.571Z,4
2022-09-23T03:44:43.621Z,3.2
2022-09-23T03:50:52.863Z,3.7
2022-09-23T03:52:54.902Z,3.8
2022-09-23T03:54:56.908Z,3.5
2022-09-23T03:56:58.961Z,5.3
2022-09-23T03:59:00.977Z,4.5
2022-09-23T04:01:03.041Z,4.1
2022-09-23T04:03:11.556Z,4.6
2022-09-23T04:05:10.300Z,4.5
2022-09-23T04:07:12.319Z,3.4
2022-09-23T04:09:14.309Z,4.4
2022-09-23T04:11:16.363Z,3.7
2022-09-23T04:13:18.343Z,4.6
2022-09-23T04:15:20.379Z,4.2
2022-09-23T04:17:25.619Z,4
2022-09-23T04:19:27.626Z,3.7
2022-09-23T04:21:29.645Z,4.2
2022-09-23T04:23:57.896Z,4.2
2022-09-23T04:25:59.874Z,4
2022-09-23T04:28:01.908Z,3.7
2022-09-23T04:30:07.222Z,4.1
2022-09-23T04:32:09.158Z,4.3
2022-09-23T04:34:11.165Z,4.8
2022-09-23T04:36:13.165Z,4.2
2022-09-23T04:38:15.197Z,4.3
2022-09-23T04:40:17.340Z,4.4
2022-09-23T04:42:19.261Z,3.6
2022-09-23T04:44:24.503Z,4.1
2022-09-23T04:46:26.601Z,3.8
2022-09-23T04:48:28.530Z,4.2
2022-09-23T04:50:30.588Z,4.5
2022-09-23T04:52:32.575Z,4.5
2022-09-23T04:54:34.590Z,4.6
2022-09-23T04:56:36.619Z,4.5
2022-09-23T04:58:41.873Z,4.8
2022-09-23T05:00:43.958Z,4.5
2022-09-23T05:02:45.908Z,3.8
2022-09-23T05:04:47.953Z,4.3
2022-09-23T05:06:49.924Z,4.1
2022-09-23T05:08:51.957Z,4.2
2022-09-23T05:10:53.954Z,4.1
2022-09-23T05:12:59.195Z,4.7
2022-09-23T05:17:03.244Z,4.6
2022-09-23T05:18:05.878Z,4.5
2022-09-23T05:20:07.890Z,4.9
2022-09-23T05:22:09.900Z,4
2022-09-23T05:24:11.912Z,4.2
2022-09-23T05:26:17.157Z,5.1
2022-09-23T05:28:19.164Z,5.1
2022-09-23T05:30:21.159Z,4.5
2022-09-23T05:32:23.168Z,4.7
2022-09-23T05:34:25.176Z,4.3
2022-09-23T05:36:27.214Z,5.3
2022-09-23T05:38:29.230Z,4.7
2022-09-23T05:40:34.487Z,4.3
2022-09-23T05:42:36.471Z,5
2022-09-23T05:44:38.496Z,4.9
2022-09-23T05:46:40.585Z,5.8
2022-09-23T05:48:42.498Z,4
2022-09-23T05:50:44.525Z,4.8
2022-09-23T05:52:46.520Z,4.4
2022-09-23T05:54:51.775Z,4.2
2022-09-23T05:56:53.798Z,4.7
2022-09-23T05:58:55.816Z,5.1
2022-09-23T06:00:57.800Z,4.6
2022-09-23T06:02:59.955Z,5.3
2022-09-23T06:05:01.885Z,4.7
2022-09-23T06:07:03.927Z,5
2022-09-23T06:09:09.127Z,5
2022-09-23T06:11:11.113Z,5.8
2022-09-23T06:13:13.128Z,4.8
2022-09-23T06:14:15.799Z,5.6
2022-09-23T06:16:17.816Z,5.8
2022-09-23T06:18:19.786Z,6.2
2022-09-23T06:20:21.810Z,6.8
2022-09-23T06:22:27.028Z,6.2
2022-09-23T06:24:31.572Z,6
2022-09-23T06:26:31.056Z,5.5
2022-09-23T06:28:33.061Z,5.9
2022-09-23T06:30:35.067Z,5.3
2022-09-23T06:36:45.825Z,6.1
2022-09-23T06:38:46.364Z,7.3
2022-09-23T06:40:48.489Z,6.1
2022-09-23T06:42:52.402Z,6.9
2022-09-23T06:44:52.430Z,6.2
2022-09-23T06:46:54.508Z,6.2
2022-09-23T06:53:03.747Z,8.4
2022-09-23T06:57:07.772Z,8.1
2022-09-23T07:03:13.804Z,7.4
2022-09-23T07:05:19.190Z,8.2
2022-09-23T07:07:21.044Z,7.2
2022-09-23T07:09:23.079Z,7.3
2022-09-23T07:10:25.694Z,8.6
2022-09-23T07:12:27.732Z,8
2022-09-23T07:16:31.824Z,7.6
2022-09-23T07:18:37.262Z,9.4
2022-09-23T07:20:39.044Z,7.4
2022-09-23T07:22:41.070Z,7.2
2022-09-23T07:24:43.073Z,8.6
2022-09-23T07:26:45.773Z,7.5
2022-09-23T07:28:47.121Z,7.7
2022-09-23T07:30:58.391Z,6.7
2022-09-23T07:32:54.410Z,7.9
2022-09-23T07:34:56.424Z,6.8
2022-09-23T07:36:58.448Z,7.4
2022-09-23T07:39:00.457Z,6
2022-09-23T07:41:02.474Z,8.6
2022-09-23T07:43:04.531Z,7
2022-09-23T07:45:06.534Z,6.6
2022-09-23T07:47:11.821Z,8
2022-09-23T07:49:13.875Z,7.5
2022-09-23T07:51:15.870Z,13.5
2022-09-23T07:53:17.781Z,12.3
2022-09-23T07:55:21.156Z,6.9
2022-09-23T07:57:21.858Z,8.2
2022-09-23T07:59:23.857Z,7.1
2022-09-23T08:01:29.270Z,8.3
2022-09-23T08:05:33.182Z,8.2
2022-09-23T08:08:02.044Z,6.6
2022-09-23T08:10:04.092Z,6.2
2022-09-23T08:12:06.013Z,6.9
2022-09-23T08:14:11.176Z,7
2022-09-23T08:16:13.190Z,7.3
2022-09-23T08:18:15.145Z,7.5
2022-09-23T08:24:20.942Z,7
2022-09-23T08:26:22.886Z,6.9
2022-09-23T08:28:27.924Z,6.3
2022-09-23T08:34:33.709Z,5.7
2022-09-23T08:36:35.607Z,7.1
2022-09-23T08:42:44.533Z,7.4
2022-09-23T08:44:46.471Z,8.1
2022-09-23T08:50:52.211Z,5.7
2022-09-23T08:52:54.124Z,6.5
2022-09-23T08:54:56.053Z,5.6
2022-09-23T08:57:01.101Z,6.5
2022-09-23T08:59:03.009Z,6.3
2022-09-23T09:01:04.964Z,6.3
2022-09-23T09:02:07.448Z,6.3
2022-09-23T09:04:12.524Z,4.8
2022-09-23T09:06:11.253Z,5.2
2022-09-23T09:08:13.175Z,5.8
2022-09-23T09:10:18.219Z,6
2022-09-23T09:12:20.149Z,6.7
2022-09-23T09:14:22.035Z,5.5
2022-09-23T09:16:36.668Z,5.1
2022-09-23T09:18:25.864Z,6.3
2022-09-23T09:20:27.757Z,5.9
2022-09-23T09:24:34.730Z,4.9
2022-09-23T09:26:36.640Z,5.7
2022-09-23T09:32:42.302Z,3.8
2022-09-23T09:34:44.203Z,4.1
2022-09-23T09:40:53.151Z,4.8
2022-09-23T09:42:54.992Z,3.6
2022-09-23T09:44:56.914Z,3.8
2022-09-23T09:46:58.800Z,4.7
2022-09-23T09:58:13.902Z,4.2
2022-09-23T10:00:15.806Z,2.7
2022-09-23T10:02:17.707Z,3.8
2022-09-23T10:06:24.622Z,3.5
2022-09-23T10:08:26.535Z,2.2
2022-09-23T10:10:32.773Z,2.2
2022-09-23T10:14:32.224Z,2.5
2022-09-23T10:16:35.742Z,1.8
2022-09-23T10:20:42.561Z,2.1
2022-09-23T10:22:44.428Z,2.1
2022-09-23T10:24:46.339Z,1.8
2022-09-23T10:30:52.558Z,1.8
2022-09-23T10:32:54.348Z,1.6
2022-09-23T10:39:03.236Z,1.9
2022-09-23T10:41:05.157Z,4
2022-09-23T10:43:06.949Z,2.3
2022-09-23T10:45:08.841Z,2.9
2022-09-23T10:47:10.712Z,1.5
2022-09-23T10:49:15.774Z,1.7
2022-09-23T10:51:17.631Z,2.1
2022-09-23T10:53:19.528Z,2.3
2022-09-23T10:54:22.037Z,1.9
2022-09-23T10:56:23.922Z,1.7
2022-09-23T10:58:25.814Z,2.4
2022-09-23T11:00:27.691Z,1.7
2022-09-23T11:02:32.712Z,1.9
2022-09-23T11:04:34.638Z,1.6
2022-09-23T11:06:36.529Z,1.5
2022-09-23T11:08:38.356Z,1.1
2022-09-23T11:10:45.839Z,2
2022-09-23T11:12:42.100Z,1.9
2022-09-23T11:14:43.985Z,1.5
2022-09-23T11:16:49.072Z,1.4
2022-09-23T11:18:50.902Z,1.9
2022-09-23T11:20:52.772Z,2.2
2022-09-23T11:22:54.666Z,1.5
2022-09-23T11:24:56.542Z,1.5
2022-09-23T11:26:58.408Z,2
2022-09-23T11:37:10.967Z,2.2
2022-09-23T11:39:12.842Z,1.4
2022-09-23T11:41:14.720Z,1.3
2022-09-23T11:47:23.519Z,1.3
2022-09-23T11:49:25.383Z,2
2022-09-23T11:51:53.905Z,2
2022-09-23T11:53:55.779Z,1.3
2022-09-23T11:58:02.690Z,2.6
2022-09-23T12:02:17.549Z,2.3
2022-09-23T12:04:17.620Z,1.9
2022-09-23T12:06:10.230Z,2.2
2022-09-23T12:08:12.106Z,1.6
2022-09-23T12:10:13.985Z,1.9
2022-09-23T12:14:20.886Z,2
2022-09-23T12:16:22.791Z,2.7
2022-09-23T12:18:24.637Z,1.9
2022-09-23T12:20:26.524Z,2.1
2022-09-23T12:22:28.391Z,2.6
2022-09-23T12:24:30.275Z,2.7
2022-09-23T12:26:35.303Z,2.5
2022-09-23T12:28:37.177Z,2
2022-09-23T12:30:39.122Z,1.6
2022-09-23T12:34:42.808Z,2.1
2022-09-23T12:36:44.687Z,2.6
2022-09-23T12:38:46.569Z,2.4
2022-09-23T12:42:53.477Z,3.2
2022-09-23T12:44:55.340Z,2.1
2022-09-23T12:45:57.874Z,1.9
2022-09-23T12:47:59.720Z,1.6
2022-09-23T12:50:01.626Z,2
2022-09-23T12:52:03.493Z,2.6
2022-09-23T12:54:08.578Z,2.1
2022-09-23T12:56:10.371Z,2.4
2022-09-23T12:58:12.253Z,2.1
2022-09-23T13:00:14.142Z,2.3
2022-09-23T13:02:16.178Z,1.8
2022-09-23T13:04:17.861Z,2
2022-09-23T13:06:19.759Z,2.1
2022-09-23T13:08:24.736Z,2.7
2022-09-23T13:10:26.607Z,3
2022-09-23T13:12:28.493Z,2.3
2022-09-23T13:14:30.355Z,2.4
2022-09-23T13:16:32.276Z,2
2022-09-23T13:18:34.112Z,1.9
2022-09-23T13:20:35.979Z,2.2
2022-09-23T13:22:40.986Z,1.7
2022-09-23T13:24:42.877Z,1.9
2022-09-23T13:26:44.743Z,2.1
2022-09-23T13:28:46.625Z,2.2
2022-09-23T13:30:48.481Z,1.9
2022-09-23T13:34:52.210Z,1.7
2022-09-23T13:36:57.257Z,2.2
2022-09-23T13:38:59.081Z,2
2022-09-23T13:41:00.967Z,2.5
2022-09-23T13:44:05.363Z,2.1
2022-09-23T13:46:07.258Z,2.4
2022-09-23T13:50:14.110Z,2.4
2022-09-23T14:00:23.443Z,2.7
2022-09-23T14:02:25.351Z,2.5
2022-09-23T14:04:30.323Z,2.8
2022-09-23T14:06:32.206Z,2.9
2022-09-23T14:08:34.059Z,2.2
2022-09-23T14:10:35.934Z,3.5
2022-09-23T14:14:39.668Z,2.7
2022-09-23T14:16:41.656Z,3.9
2022-09-23T14:24:52.179Z,3.1
2022-09-23T14:26:54.050Z,4.1
2022-09-23T14:28:55.933Z,3.3
2022-09-23T14:33:08.038Z,4.3
2022-09-23T14:35:04.669Z,4.7
2022-09-23T14:37:06.543Z,4.8
2022-09-23T14:38:09.042Z,4.6
2022-09-23T14:40:10.943Z,4.8
2022-09-23T14:42:12.795Z,6.5
2022-09-23T14:44:14.659Z,5.6
2022-09-23T14:46:19.727Z,5.6
2022-09-23T14:48:21.556Z,4.4
2022-09-23T14:50:23.432Z,4.7
2022-09-23T14:52:25.289Z,4.9
2022-09-23T15:00:36.097Z,5
2022-09-23T15:02:37.832Z,5.3
2022-09-23T15:04:39.706Z,4.4
2022-09-23T15:08:43.443Z,5.4
2022-09-23T15:10:45.315Z,4.8
2022-09-23T15:12:47.200Z,4.5
2022-09-23T15:14:52.227Z,5.1
2022-09-23T15:16:54.151Z,5
2022-09-23T15:22:59.712Z,4.7
2022-09-23T15:27:03.457Z,5.2
2022-09-23T15:29:08.478Z,4.5
2022-09-23T15:31:10.466Z,4.9
2022-09-23T15:33:12.234Z,5.5
2022-09-23T15:35:40.799Z,4.1
2022-09-23T15:37:42.660Z,3.7
2022-09-23T15:39:44.533Z,4.1
2022-09-23T15:45:53.653Z,4.6
2022-09-23T15:47:55.189Z,4.4
2022-09-23T15:49:57.075Z,4.4
2022-09-23T15:51:58.972Z,4.5
2022-09-23T15:54:00.819Z,4.2
2022-09-23T15:56:05.855Z,4.8
2022-09-23T15:58:07.723Z,4.6
2022-09-23T16:02:11.523Z,2.8
2022-09-23T16:04:13.349Z,4.1
2022-09-23T16:06:15.224Z,4
2022-09-23T16:08:18.686Z,3.2
2022-09-23T16:10:23.673Z,4.4
2022-09-23T16:12:25.543Z,4.3
2022-09-23T16:14:27.408Z,4.7
2022-09-23T16:16:29.479Z,4.6
2022-09-23T16:18:31.172Z,3.7
2022-09-23T16:20:33.066Z,4.4
2022-09-23T16:22:34.947Z,4.6
2022-09-23T16:24:39.986Z,4.4
2022-09-23T16:26:41.892Z,3.4
2022-09-23T16:28:43.762Z,4.1
2022-09-23T16:29:46.270Z,3.8
2022-09-23T16:31:48.252Z,4
2022-09-23T16:42:00.775Z,3.5
2022-09-23T16:44:02.663Z,4.3
2022-09-23T16:46:04.570Z,5
2022-09-23T16:48:06.411Z,3.8
2022-09-23T16:50:08.309Z,3.8
2022-09-23T16:52:13.342Z,3.9
2022-09-23T16:54:15.216Z,4.6
2022-09-23T16:56:17.125Z,3.8
2022-09-23T16:58:18.997Z,4
2022-09-23T17:00:20.879Z,3.6
2022-09-23T17:02:22.874Z,4.2
2022-09-23T17:04:24.682Z,4.1
2022-09-23T17:10:33.462Z,5.8
2022-09-23T17:12:35.347Z,4.8
2022-09-23T17:14:37.249Z,5.2
2022-09-23T17:16:39.170Z,3.6
2022-09-23T17:20:46.043Z,6.1
2022-09-23T17:24:49.826Z,6.4
2022-09-23T17:25:52.368Z,8.9
2022-09-23T17:27:54.246Z,6.2
2022-09-23T17:29:56.125Z,7.3
2022-09-23T17:31:58.144Z,9
2022-09-23T17:34:03.070Z,7
2022-09-23T17:36:05.101Z,7.5
2022-09-23T17:38:06.847Z,6
2022-09-23T17:40:08.780Z,6.4
2022-09-23T17:42:10.647Z,4.9
2022-09-23T17:44:12.525Z,5
2022-09-23T17:46:14.498Z,4.2
2022-09-23T17:48:19.460Z,5.7
2022-09-23T17:50:21.378Z,4
2022-09-23T17:52:23.233Z,4.3
2022-09-23T17:54:25.134Z,4.9
2022-09-23T17:56:27.022Z,5.2
2022-09-23T17:58:28.923Z,4.2
2022-09-23T18:00:30.909Z,6.4
2022-09-23T18:02:35.906Z,8
2022-09-23T18:04:37.761Z,5.7
2022-09-23T18:06:39.641Z,5.9
2022-09-23T18:08:41.557Z,4.7
2022-09-23T18:10:43.458Z,5.5
2022-09-23T18:12:45.365Z,5.6
2022-09-23T18:14:47.229Z,5
2022-09-23T18:16:52.253Z,5.6
2022-09-23T18:18:54.168Z,5.3
2022-09-23T18:20:56.054Z,6.3
2022-09-23T18:21:58.569Z,8.4
2022-09-23T18:24:28.233Z,6.6
2022-09-23T18:26:02.369Z,6.6
2022-09-23T18:28:04.280Z,9.4
2022-09-23T18:32:14.171Z,8
2022-09-23T18:34:13.135Z,8.9
2022-09-23T18:36:15.008Z,8
2022-09-23T18:38:16.915Z,8.4
2022-09-23T18:40:18.908Z,6.6
2022-09-23T18:42:20.742Z,8.1
2022-09-23T18:44:25.796Z,8.7
2022-09-23T18:46:27.672Z,8.7
2022-09-23T18:48:29.586Z,8
2022-09-23T18:50:31.495Z,8.5
2022-09-23T18:52:33.377Z,8.2
2022-09-23T18:54:35.295Z,9.1
2022-09-23T18:56:37.205Z,8.9
2022-09-23T18:58:42.234Z,9.5
2022-09-23T19:00:44.333Z,11.9
2022-09-23T19:02:46.064Z,10
2022-09-23T19:04:47.954Z,9.4
2022-09-23T19:06:49.872Z,10.8
2022-09-23T19:08:51.765Z,9.8
2022-09-23T19:10:53.731Z,11
2022-09-23T19:12:58.716Z,9.7
2022-09-23T19:15:00.601Z,11.9
2022-09-23T19:17:02.522Z,10
2022-09-23T19:19:31.097Z,11.5
2022-09-23T19:21:33.028Z,11
2022-09-23T19:23:34.937Z,10.4
2022-09-23T19:25:39.963Z,11.8
2022-09-23T19:29:43.821Z,12.5
2022-09-23T19:31:45.761Z,12.3
2022-09-23T19:33:50.328Z,12.4
2022-09-23T19:39:56.526Z,14.5
2022-09-23T19:48:04.192Z,12.8
2022-09-23T19:50:06.085Z,15
2022-09-23T19:52:07.964Z,15.2
2022-09-23T19:54:13.047Z,15
2022-09-23T19:56:14.962Z,14.3
2022-09-23T19:58:16.892Z,14.9
2022-09-23T20:00:18.826Z,16.4
2022-09-23T20:02:20.752Z,14.6
2022-09-23T20:04:22.655Z,14
2022-09-23T20:06:24.563Z,16.1
2022-09-23T20:12:33.466Z,18.1
2022-09-23T20:13:35.981Z,17.4
2022-09-23T20:15:37.919Z,15.8
2022-09-23T20:17:39.834Z,17.5
2022-09-23T20:19:41.736Z,17.6
2022-09-23T20:21:46.786Z,18.4
2022-09-23T20:23:48.719Z,17.9
2022-09-23T20:25:50.606Z,18.9
2022-09-23T20:27:52.545Z,18.6
2022-09-23T20:29:54.468Z,18.4
2022-09-23T20:31:56.443Z,18.3
2022-09-23T20:33:58.304Z,17.5
2022-09-23T20:36:03.520Z,20.8
2022-09-23T20:38:08.105Z,19.6
2022-09-23T20:40:07.243Z,18.2
2022-09-23T20:42:09.064Z,17.3
2022-09-23T20:44:11.058Z,19
2022-09-23T20:46:12.956Z,18.4
2022-09-23T20:48:14.827Z,21.9
2022-09-23T20:50:19.879Z,21.3
2022-09-23T20:54:23.741Z,18.4
2022-09-23T20:56:25.639Z,19.3
2022-09-23T20:58:27.543Z,17.4
2022-09-23T21:00:29.519Z,18.1
2022-09-23T21:02:31.436Z,17.4
2022-09-23T21:04:36.430Z,16.8
2022-09-23T21:06:38.343Z,18.4
2022-09-23T21:08:40.266Z,17
2022-09-23T21:09:42.798Z,16.5
2022-09-23T21:11:44.692Z,15.7
2022-09-23T21:13:46.620Z,17.2
2022-09-23T21:15:48.571Z,16.9
2022-09-23T21:17:53.567Z,16.4
2022-09-23T21:19:55.492Z,15.2
2022-09-23T21:21:57.409Z,14.3
2022-09-23T21:24:17.268Z,14.2
2022-09-23T21:26:01.378Z,12.1
2022-09-23T21:28:03.153Z,15.1
2022-09-23T21:30:05.062Z,16.3
2022-09-23T21:32:10.103Z,15.9
2022-09-23T21:34:12.020Z,15.9
2022-09-23T21:36:13.949Z,15.1
2022-09-23T21:38:15.840Z,15.5
2022-09-23T21:40:17.766Z,16.5
2022-09-23T21:42:19.657Z,14.7
2022-09-23T21:44:21.562Z,12.7
2022-09-23T21:46:26.821Z,14.9
2022-09-23T21:48:28.524Z,14.3
2022-09-23T21:50:30.457Z,15.5
2022-09-23T21:52:32.356Z,14.3
2022-09-23T21:54:34.269Z,13.8
2022-09-23T21:56:36.190Z,15.2
2022-09-23T21:58:38.096Z,14.5
2022-09-23T22:00:44.771Z,13.8
2022-09-23T22:02:46.616Z,15.5
2022-09-23T22:04:48.532Z,15.9
2022-09-23T22:05:51.049Z,15.5
2022-09-23T22:09:54.881Z,15.7
2022-09-23T22:11:56.787Z,13.7
2022-09-23T22:14:01.882Z,14
2022-09-23T22:16:03.911Z,14.5
2022-09-23T22:18:05.680Z,12.9
2022-09-23T22:20:07.578Z,14.4
2022-09-23T22:22:09.484Z,13.8
2022-09-23T22:24:11.467Z,15.3
2022-09-23T22:26:13.326Z,15.5
2022-09-23T22:28:18.380Z,14.4
2022-09-23T22:30:20.295Z,15.1
2022-09-23T22:32:22.215Z,13.5
2022-09-23T22:34:48.107Z,15.1
2022-09-23T22:36:26.092Z,13.5
2022-09-23T22:38:28.001Z,13.3
2022-09-23T22:40:29.942Z,14.5
2022-09-23T22:42:34.954Z,15.9
2022-09-23T22:44:36.870Z,16.7
2022-09-23T22:46:38.804Z,16.9
2022-09-23T22:48:40.697Z,16.1
2022-09-23T22:50:42.573Z,15.8
2022-09-23T22:52:44.532Z,17.2
2022-09-23T22:54:46.447Z,14.5
2022-09-23T22:56:51.485Z,17.5
2022-09-23T22:58:53.397Z,16.4
2022-09-23T23:00:55.304Z,16.3
2022-09-23T23:03:23.960Z,18.3
2022-09-23T23:07:27.757Z,15.4
2022-09-23T23:09:32.815Z,18.1
2022-09-23T23:11:34.733Z,17.9
2022-09-23T23:13:36.655Z,18.8
2022-09-23T23:15:38.577Z,16.8
2022-09-23T23:19:42.396Z,17
2022-09-23T23:21:44.313Z,18.3
2022-09-23T23:23:49.368Z,20.3
2022-09-23T23:25:51.284Z,19.4
2022-09-23T23:27:53.193Z,19.5
2022-09-23T23:29:55.109Z,18.6
2022-09-23T23:31:57.037Z,19.5
2022-09-23T23:33:58.921Z,20.7
2022-09-23T23:36:00.869Z,20.5
2022-09-23T23:40:07.848Z,21
2022-09-23T23:42:09.767Z,21.4
2022-09-23T23:44:11.669Z,19.8
2022-09-23T23:50:17.422Z,22.9
2022-09-23T23:52:22.447Z,23.8
2022-09-23T23:54:24.389Z,23.4
2022-09-23T23:56:26.304Z,26.2
2022-09-23T23:57:28.825Z,25.4
2022-09-23T23:59:30.752Z,25.6
