createdAt,value
2023-09-07T00:02:18.597Z,99.90
2023-09-07T00:04:52.316Z,99.90
2023-09-07T00:07:21.360Z,99.90
2023-09-07T00:09:51.574Z,99.90
2023-09-07T00:12:20.211Z,99.90
2023-09-07T00:14:48.821Z,99.90
2023-09-07T00:17:17.681Z,99.90
2023-09-07T00:19:48.414Z,99.90
2023-09-07T00:22:19.111Z,99.90
2023-09-07T00:24:48.552Z,99.90
2023-09-07T00:27:17.096Z,99.90
2023-09-07T00:29:45.752Z,99.90
2023-09-07T00:32:14.373Z,99.90
2023-09-07T00:34:43.225Z,99.90
2023-09-07T00:37:11.858Z,99.90
2023-09-07T00:39:41.931Z,99.90
2023-09-07T00:42:10.706Z,99.90
2023-09-07T00:44:39.640Z,99.90
2023-09-07T00:47:08.407Z,99.90
2023-09-07T00:49:37.065Z,99.90
2023-09-07T00:52:07.539Z,99.90
2023-09-07T00:54:37.406Z,99.90
2023-09-07T00:57:07.835Z,99.90
2023-09-07T00:59:38.552Z,99.90
2023-09-07T01:02:07.970Z,99.90
2023-09-07T01:04:36.919Z,99.90
2023-09-07T01:07:12.417Z,99.90
2023-09-07T01:09:44.702Z,99.90
2023-09-07T01:12:18.506Z,99.90
2023-09-07T01:14:47.268Z,99.90
2023-09-07T01:17:16.963Z,99.90
2023-09-07T01:19:46.554Z,99.90
2023-09-07T01:22:17.057Z,99.90
2023-09-07T01:24:46.187Z,99.90
2023-09-07T01:27:14.958Z,99.90
2023-09-07T01:29:43.659Z,99.90
2023-09-07T01:32:12.386Z,99.90
2023-09-07T01:34:42.081Z,99.90
2023-09-07T01:37:10.880Z,99.90
2023-09-07T01:39:40.834Z,99.90
2023-09-07T01:42:09.469Z,99.90
2023-09-07T01:44:38.014Z,99.90
2023-09-07T01:47:06.833Z,99.90
2023-09-07T01:49:35.651Z,99.90
2023-09-07T01:52:04.989Z,99.90
2023-09-07T01:54:33.639Z,99.90
2023-09-07T01:57:03.688Z,99.90
2023-09-07T01:59:32.260Z,99.90
2023-09-07T02:02:00.818Z,99.90
2023-09-07T02:04:29.476Z,99.90
2023-09-07T02:06:58.178Z,99.90
2023-09-07T02:09:26.723Z,99.90
2023-09-07T02:11:55.274Z,99.90
2023-09-07T02:14:25.484Z,99.90
2023-09-07T02:16:54.086Z,99.90
2023-09-07T02:19:24.777Z,99.90
2023-09-07T02:21:53.972Z,99.90
2023-09-07T02:24:22.613Z,99.90
2023-09-07T02:26:52.706Z,99.90
2023-09-07T02:29:21.433Z,99.90
2023-09-07T02:31:51.450Z,99.90
2023-09-07T02:34:20.121Z,99.90
2023-09-07T02:36:48.724Z,99.90
2023-09-07T02:39:17.332Z,99.90
2023-09-07T02:41:46.848Z,99.90
2023-09-07T02:44:16.674Z,99.90
2023-09-07T02:46:45.196Z,99.90
2023-09-07T02:49:15.188Z,99.90
2023-09-07T02:51:43.787Z,99.90
2023-09-07T02:54:12.526Z,99.90
2023-09-07T02:56:41.118Z,99.90
2023-09-07T02:59:10.006Z,99.90
2023-09-07T03:01:40.633Z,99.90
2023-09-07T03:04:09.822Z,99.90
2023-09-07T03:06:39.772Z,99.90
2023-09-07T03:09:10.752Z,99.90
2023-09-07T03:11:39.298Z,99.90
2023-09-07T03:14:07.930Z,99.90
2023-09-07T03:16:36.698Z,99.90
2023-09-07T03:19:05.337Z,99.90
2023-09-07T03:21:34.962Z,99.90
2023-09-07T03:24:05.285Z,99.90
2023-09-07T03:26:33.833Z,99.90
2023-09-07T03:29:02.385Z,99.90
2023-09-07T03:31:31.216Z,99.90
2023-09-07T03:33:59.934Z,99.90
2023-09-07T03:36:28.510Z,99.90
2023-09-07T03:38:57.116Z,99.90
2023-09-07T03:41:31.657Z,99.90
2023-09-07T03:44:00.357Z,99.90
2023-09-07T03:46:29.304Z,99.90
2023-09-07T03:48:57.937Z,99.90
2023-09-07T03:51:26.641Z,99.90
2023-09-07T03:53:55.333Z,99.90
2023-09-07T03:56:24.608Z,99.90
2023-09-07T03:58:54.583Z,99.90
2023-09-07T04:01:23.283Z,99.90
2023-09-07T04:03:52.215Z,99.90
2023-09-07T04:06:20.901Z,99.90
2023-09-07T04:08:49.460Z,99.90
2023-09-07T04:11:18.304Z,99.90
2023-09-07T04:13:46.966Z,99.90
2023-09-07T04:16:16.985Z,99.90
2023-09-07T04:18:45.812Z,99.90
2023-09-07T04:21:14.777Z,99.90
2023-09-07T04:23:43.386Z,99.90
2023-09-07T04:26:13.636Z,99.90
2023-09-07T04:28:42.523Z,99.90
2023-09-07T04:31:11.153Z,99.90
2023-09-07T04:33:41.252Z,99.90
2023-09-07T04:36:11.479Z,99.90
2023-09-07T04:38:40.063Z,99.90
2023-09-07T04:41:10.062Z,99.90
2023-09-07T04:43:41.834Z,99.90
2023-09-07T04:46:10.776Z,99.90
2023-09-07T04:48:41.965Z,99.90
2023-09-07T04:51:13.927Z,99.90
2023-09-07T04:53:42.754Z,99.90
2023-09-07T04:56:11.709Z,99.90
2023-09-07T04:58:40.548Z,99.90
2023-09-07T05:01:10.885Z,99.90
2023-09-07T05:03:42.177Z,99.90
2023-09-07T05:06:11.245Z,99.90
2023-09-07T05:08:39.997Z,99.90
2023-09-07T05:11:08.798Z,99.90
2023-09-07T05:13:37.688Z,99.90
2023-09-07T05:16:06.610Z,99.90
2023-09-07T05:18:35.445Z,99.90
2023-09-07T05:21:14.266Z,99.90
2023-09-07T05:23:43.612Z,99.90
2023-09-07T05:26:12.742Z,99.90
2023-09-07T05:28:43.242Z,99.90
2023-09-07T05:31:12.168Z,99.90
2023-09-07T05:33:40.853Z,99.90
2023-09-07T05:36:11.070Z,99.90
2023-09-07T05:38:40.041Z,99.90
2023-09-07T05:41:09.843Z,99.90
2023-09-07T05:43:38.821Z,99.90
2023-09-07T05:46:07.950Z,99.90
2023-09-07T05:48:36.789Z,99.90
2023-09-07T05:51:05.824Z,99.90
2023-09-07T05:53:35.939Z,99.90
2023-09-07T05:56:04.665Z,99.90
2023-09-07T05:58:33.798Z,99.90
2023-09-07T06:01:06.865Z,99.90
2023-09-07T06:03:36.733Z,99.90
2023-09-07T06:06:05.587Z,99.90
2023-09-07T06:08:35.933Z,99.90
2023-09-07T06:11:04.950Z,99.90
2023-09-07T06:13:33.633Z,99.90
2023-09-07T06:16:02.768Z,99.90
2023-09-07T06:18:31.923Z,99.90
2023-09-07T06:21:00.917Z,99.90
2023-09-07T06:23:29.692Z,99.90
2023-09-07T06:25:59.704Z,99.90
2023-09-07T06:28:28.414Z,99.90
2023-09-07T06:30:57.109Z,99.90
2023-09-07T06:33:25.841Z,99.90
2023-09-07T06:35:54.409Z,99.90
2023-09-07T06:38:23.164Z,99.90
2023-09-07T06:40:51.931Z,99.90
2023-09-07T06:43:22.027Z,99.90
2023-09-07T06:45:50.859Z,99.90
2023-09-07T06:48:19.442Z,99.90
2023-09-07T06:50:48.157Z,99.90
2023-09-07T06:53:16.845Z,99.90
2023-09-07T06:55:45.383Z,99.90
2023-09-07T06:58:13.927Z,99.90
2023-09-07T07:00:45.006Z,99.90
2023-09-07T07:03:13.656Z,99.90
2023-09-07T07:05:42.334Z,99.90
2023-09-07T07:08:11.827Z,99.90
2023-09-07T07:10:40.659Z,99.90
2023-09-07T07:13:09.361Z,99.90
2023-09-07T07:15:38.049Z,99.90
2023-09-07T07:18:10.279Z,99.90
2023-09-07T07:20:39.210Z,99.90
2023-09-07T07:23:08.655Z,99.90
2023-09-07T07:25:38.252Z,99.90
2023-09-07T07:28:08.136Z,99.90
2023-09-07T07:30:37.366Z,99.90
2023-09-07T07:33:08.573Z,99.90
2023-09-07T07:35:38.011Z,99.90
2023-09-07T07:38:07.514Z,99.90
2023-09-07T07:40:36.344Z,99.90
2023-09-07T07:43:05.631Z,99.90
2023-09-07T07:45:37.860Z,99.90
2023-09-07T07:48:09.900Z,99.90
2023-09-07T07:50:42.087Z,99.90
2023-09-07T07:53:10.930Z,99.90
2023-09-07T07:55:40.695Z,99.90
2023-09-07T07:58:10.182Z,99.90
2023-09-07T08:00:39.199Z,99.90
2023-09-07T08:03:09.398Z,99.90
2023-09-07T08:05:40.817Z,99.90
2023-09-07T08:08:10.157Z,99.90
2023-09-07T08:10:39.411Z,99.90
2023-09-07T08:13:08.087Z,99.90
2023-09-07T08:15:37.150Z,99.90
2023-09-07T08:18:06.626Z,99.90
2023-09-07T08:20:37.763Z,99.90
2023-09-07T08:23:08.644Z,99.90
2023-09-07T08:25:37.760Z,99.90
2023-09-07T08:28:08.202Z,99.90
2023-09-07T08:30:38.268Z,99.90
2023-09-07T08:33:08.529Z,99.90
2023-09-07T08:35:45.311Z,99.90
2023-09-07T08:38:14.567Z,99.90
2023-09-07T08:40:43.420Z,99.90
2023-09-07T08:43:13.598Z,99.90
2023-09-07T08:45:50.193Z,99.90
2023-09-07T08:48:21.928Z,99.90
2023-09-07T08:50:53.533Z,99.90
2023-09-07T08:53:22.730Z,99.90
2023-09-07T08:55:51.344Z,99.90
2023-09-07T08:58:19.907Z,99.90
2023-09-07T09:00:48.712Z,99.90
2023-09-07T09:03:17.800Z,99.90
2023-09-07T09:05:49.277Z,99.90
2023-09-07T09:08:21.574Z,99.90
2023-09-07T09:10:50.284Z,99.90
2023-09-07T09:13:18.847Z,99.90
2023-09-07T09:15:50.277Z,99.90
2023-09-07T09:18:18.919Z,99.90
2023-09-07T09:20:47.713Z,99.90
2023-09-07T09:23:16.611Z,99.90
2023-09-07T09:25:46.873Z,99.90
2023-09-07T09:28:15.597Z,99.90
2023-09-07T09:30:45.441Z,99.90
2023-09-07T09:33:14.143Z,99.90
2023-09-07T09:35:44.937Z,99.90
2023-09-07T09:38:16.896Z,99.90
2023-09-07T09:40:47.155Z,99.90
2023-09-07T09:43:15.902Z,99.90
2023-09-07T09:45:44.498Z,99.90
2023-09-07T09:48:14.463Z,99.90
2023-09-07T09:50:44.560Z,99.90
2023-09-07T09:53:17.284Z,99.90
2023-09-07T09:55:47.699Z,99.90
2023-09-07T09:58:16.644Z,99.90
2023-09-07T10:00:46.734Z,99.90
2023-09-07T10:03:20.619Z,99.90
2023-09-07T10:05:49.422Z,99.90
2023-09-07T10:08:20.064Z,99.90
2023-09-07T10:10:51.814Z,99.90
2023-09-07T10:13:31.820Z,99.90
2023-09-07T10:16:05.966Z,99.90
2023-09-07T10:18:37.936Z,99.90
2023-09-07T10:21:07.178Z,99.90
2023-09-07T10:23:40.532Z,99.90
2023-09-07T10:26:15.059Z,99.90
2023-09-07T10:28:44.014Z,99.90
2023-09-07T10:31:16.878Z,99.90
2023-09-07T10:33:46.197Z,99.90
2023-09-07T10:36:24.126Z,99.90
2023-09-07T10:38:54.407Z,99.90
2023-09-07T10:41:47.369Z,99.90
2023-09-07T10:44:15.954Z,99.90
2023-09-07T10:46:44.684Z,99.90
2023-09-07T10:49:14.995Z,99.90
2023-09-07T10:51:45.924Z,99.90
2023-09-07T10:54:18.512Z,99.90
2023-09-07T10:56:49.645Z,99.90
2023-09-07T10:59:18.954Z,99.90
2023-09-07T11:01:48.960Z,99.90
2023-09-07T11:04:19.833Z,99.90
2023-09-07T11:06:48.784Z,99.90
2023-09-07T11:09:18.038Z,99.90
2023-09-07T11:11:49.679Z,99.90
2023-09-07T11:14:18.311Z,99.60
2023-09-07T11:16:46.950Z,99.00
2023-09-07T11:19:17.014Z,98.60
2023-09-07T11:21:45.724Z,98.70
2023-09-07T11:24:14.546Z,98.30
2023-09-07T11:26:48.225Z,98.90
2023-09-07T11:29:17.782Z,98.90
2023-09-07T11:31:47.095Z,98.00
2023-09-07T11:34:16.774Z,98.10
2023-09-07T11:36:46.347Z,97.10
2023-09-07T11:39:15.231Z,97.50
2023-09-07T11:41:44.979Z,97.20
2023-09-07T11:44:15.268Z,97.00
2023-09-07T11:46:43.969Z,96.50
2023-09-07T11:49:12.762Z,97.10
2023-09-07T11:51:41.570Z,98.00
2023-09-07T11:54:11.210Z,98.40
2023-09-07T11:56:44.458Z,97.10
2023-09-07T11:59:14.846Z,95.10
2023-09-07T12:01:43.501Z,95.20
2023-09-07T12:04:12.631Z,94.50
2023-09-07T12:06:41.829Z,94.30
2023-09-07T12:09:10.855Z,94.30
2023-09-07T12:11:39.424Z,93.20
2023-09-07T12:14:08.168Z,92.70
2023-09-07T12:16:38.365Z,92.00
2023-09-07T12:19:07.108Z,92.10
2023-09-07T12:21:35.802Z,92.90
2023-09-07T12:24:04.434Z,93.20
2023-09-07T12:26:33.030Z,93.00
2023-09-07T12:29:01.715Z,92.20
2023-09-07T12:31:30.574Z,92.50
2023-09-07T12:34:00.675Z,91.50
2023-09-07T12:36:31.299Z,91.90
2023-09-07T12:39:02.922Z,91.90
2023-09-07T12:41:32.047Z,91.80
2023-09-07T12:44:02.969Z,91.70
2023-09-07T12:46:31.626Z,91.30
2023-09-07T12:49:01.625Z,91.00
2023-09-07T12:51:30.192Z,90.10
2023-09-07T12:53:58.957Z,90.30
2023-09-07T12:56:27.697Z,91.10
2023-09-07T12:58:58.507Z,91.10
2023-09-07T13:01:27.088Z,91.20
2023-09-07T13:03:55.730Z,90.90
2023-09-07T13:06:26.076Z,91.10
2023-09-07T13:08:54.648Z,90.50
2023-09-07T13:11:23.337Z,90.60
2023-09-07T13:13:53.425Z,91.10
2023-09-07T13:16:22.005Z,90.80
2023-09-07T13:18:51.183Z,91.20
2023-09-07T13:21:20.695Z,90.80
2023-09-07T13:23:50.830Z,89.50
2023-09-07T13:26:20.812Z,88.10
2023-09-07T13:28:49.404Z,86.80
2023-09-07T13:31:18.029Z,86.50
2023-09-07T13:33:46.681Z,87.60
2023-09-07T13:36:15.560Z,85.20
2023-09-07T13:38:45.158Z,86.00
2023-09-07T13:41:15.517Z,85.50
2023-09-07T13:43:44.826Z,87.30
2023-09-07T13:46:13.534Z,89.70
2023-09-07T13:48:42.078Z,90.00
2023-09-07T13:51:10.748Z,89.90
2023-09-07T13:53:39.405Z,90.60
2023-09-07T13:56:08.018Z,91.20
2023-09-07T13:58:38.015Z,92.20
2023-09-07T14:01:06.993Z,91.80
2023-09-07T14:03:36.016Z,92.10
2023-09-07T14:06:04.945Z,92.40
2023-09-07T14:08:35.891Z,92.80
2023-09-07T14:11:04.528Z,92.50
2023-09-07T14:13:36.638Z,92.30
2023-09-07T14:16:07.129Z,92.00
2023-09-07T14:18:35.833Z,92.40
2023-09-07T14:21:05.002Z,92.10
2023-09-07T14:23:33.862Z,92.10
2023-09-07T14:26:02.711Z,92.80
2023-09-07T14:28:31.350Z,91.70
2023-09-07T14:31:01.251Z,91.90
2023-09-07T14:33:31.701Z,91.20
2023-09-07T14:36:00.528Z,90.80
2023-09-07T14:38:30.403Z,92.20
2023-09-07T14:40:59.091Z,91.70
2023-09-07T14:43:27.998Z,92.40
2023-09-07T14:45:56.713Z,93.60
2023-09-07T14:48:26.213Z,91.40
2023-09-07T14:50:56.149Z,91.30
2023-09-07T14:53:24.965Z,91.70
2023-09-07T14:55:53.824Z,92.60
2023-09-07T14:58:22.458Z,92.70
2023-09-07T15:00:51.007Z,93.10
2023-09-07T15:03:19.707Z,93.60
2023-09-07T15:05:48.476Z,92.40
2023-09-07T15:08:19.046Z,92.80
2023-09-07T15:10:47.668Z,92.40
2023-09-07T15:13:17.034Z,92.20
2023-09-07T15:15:45.758Z,91.40
2023-09-07T15:18:14.518Z,91.50
2023-09-07T15:20:43.209Z,91.80
2023-09-07T15:23:11.868Z,91.50
2023-09-07T15:25:41.815Z,92.10
2023-09-07T15:28:11.274Z,90.70
2023-09-07T15:30:40.113Z,90.20
2023-09-07T15:33:08.743Z,90.80
2023-09-07T15:35:41.310Z,91.40
2023-09-07T15:38:10.035Z,90.80
2023-09-07T15:40:40.039Z,90.80
2023-09-07T15:43:10.154Z,90.90
2023-09-07T15:45:40.057Z,91.10
2023-09-07T15:48:09.302Z,91.20
2023-09-07T15:50:37.975Z,91.50
2023-09-07T15:53:09.258Z,91.80
2023-09-07T15:55:38.199Z,91.80
2023-09-07T15:58:07.303Z,91.90
2023-09-07T16:00:37.906Z,92.20
2023-09-07T16:03:07.083Z,92.40
2023-09-07T16:05:35.822Z,92.80
2023-09-07T16:08:04.700Z,93.20
2023-09-07T16:10:33.584Z,93.60
2023-09-07T16:13:02.316Z,94.00
2023-09-07T16:15:31.672Z,94.30
2023-09-07T16:18:01.893Z,94.60
2023-09-07T16:20:30.866Z,94.90
2023-09-07T16:22:59.498Z,95.00
2023-09-07T16:25:28.068Z,95.50
2023-09-07T16:27:57.048Z,95.70
2023-09-07T16:30:26.916Z,96.10
2023-09-07T16:33:02.282Z,96.20
2023-09-07T16:35:31.091Z,96.70
2023-09-07T16:37:59.726Z,96.80
2023-09-07T16:40:28.378Z,97.10
2023-09-07T16:42:56.988Z,97.50
2023-09-07T16:45:25.675Z,97.80
2023-09-07T16:47:54.337Z,98.20
2023-09-07T16:50:24.548Z,98.80
2023-09-07T16:52:53.295Z,99.10
2023-09-07T16:55:22.145Z,99.70
2023-09-07T16:57:50.837Z,99.90
2023-09-07T17:00:19.938Z,99.90
2023-09-07T17:02:48.671Z,99.90
2023-09-07T17:05:17.979Z,99.90
2023-09-07T17:07:48.003Z,99.90
2023-09-07T17:10:16.624Z,99.90
2023-09-07T17:12:45.367Z,99.90
2023-09-07T17:15:14.190Z,99.90
2023-09-07T17:17:42.822Z,99.90
2023-09-07T17:20:12.214Z,99.90
2023-09-07T17:22:46.700Z,99.90
2023-09-07T17:25:17.912Z,99.90
2023-09-07T17:27:47.136Z,99.90
2023-09-07T17:30:16.178Z,99.90
2023-09-07T17:32:44.964Z,99.90
2023-09-07T17:35:13.692Z,99.90
2023-09-07T17:37:42.848Z,99.90
2023-09-07T17:40:12.194Z,99.90
2023-09-07T17:42:42.154Z,99.90
2023-09-07T17:45:11.587Z,99.90
2023-09-07T17:47:40.319Z,99.90
2023-09-07T17:50:10.254Z,99.90
2023-09-07T17:52:39.019Z,99.90
2023-09-07T17:55:12.669Z,99.90
2023-09-07T17:57:42.768Z,99.90
2023-09-07T18:00:12.830Z,99.90
2023-09-07T18:02:41.745Z,99.90
2023-09-07T18:05:19.872Z,99.90
2023-09-07T18:07:48.558Z,99.90
2023-09-07T18:10:17.396Z,99.90
2023-09-07T18:12:47.941Z,99.90
2023-09-07T18:15:16.669Z,99.90
2023-09-07T18:17:45.675Z,99.90
2023-09-07T18:20:15.204Z,99.90
2023-09-07T18:22:43.780Z,99.90
2023-09-07T18:25:12.570Z,99.90
2023-09-07T18:27:41.151Z,99.90
2023-09-07T18:30:12.352Z,99.90
2023-09-07T18:32:41.025Z,99.90
2023-09-07T18:35:10.398Z,99.90
2023-09-07T18:37:40.107Z,99.90
2023-09-07T18:40:10.262Z,99.90
2023-09-07T18:42:39.427Z,99.90
2023-09-07T18:45:11.422Z,99.90
2023-09-07T18:47:40.320Z,99.90
2023-09-07T18:50:13.012Z,99.90
2023-09-07T18:52:41.928Z,99.90
2023-09-07T18:55:11.286Z,99.90
2023-09-07T18:57:40.234Z,99.90
2023-09-07T19:00:12.266Z,99.90
2023-09-07T19:02:41.192Z,99.90
2023-09-07T19:05:10.302Z,99.90
2023-09-07T19:07:41.988Z,99.90
2023-09-07T19:10:11.202Z,99.90
2023-09-07T19:12:39.775Z,99.90
2023-09-07T19:15:09.451Z,99.90
2023-09-07T19:17:50.788Z,99.90
2023-09-07T19:20:19.556Z,99.90
2023-09-07T19:22:53.270Z,99.90
2023-09-07T19:25:21.854Z,99.90
2023-09-07T19:27:52.912Z,99.90
2023-09-07T19:30:21.801Z,99.90
2023-09-07T19:32:53.687Z,99.90
2023-09-07T19:35:23.128Z,99.90
2023-09-07T19:37:51.692Z,99.90
2023-09-07T19:40:20.395Z,99.90
2023-09-07T19:42:48.957Z,99.90
2023-09-07T19:45:17.611Z,99.90
2023-09-07T19:47:47.106Z,99.90
2023-09-07T19:50:18.069Z,99.90
2023-09-07T19:52:49.231Z,99.90
2023-09-07T19:55:18.263Z,99.90
2023-09-07T19:57:46.886Z,99.90
2023-09-07T20:00:15.935Z,99.90
2023-09-07T20:02:44.696Z,99.90
2023-09-07T20:05:13.287Z,99.90
2023-09-07T20:07:44.633Z,99.90
2023-09-07T20:10:13.456Z,99.90
2023-09-07T20:12:42.182Z,99.90
2023-09-07T20:15:11.370Z,99.90
2023-09-07T20:17:41.313Z,99.90
2023-09-07T20:20:12.676Z,99.90
2023-09-07T20:22:42.740Z,99.90
2023-09-07T20:25:11.654Z,99.90
2023-09-07T20:27:40.270Z,99.90
2023-09-07T20:30:10.101Z,99.90
2023-09-07T20:32:38.766Z,99.90
2023-09-07T20:35:08.167Z,99.90
2023-09-07T20:37:36.812Z,99.90
2023-09-07T20:40:11.543Z,99.90
2023-09-07T20:42:40.447Z,99.90
2023-09-07T20:45:09.572Z,99.90
2023-09-07T20:47:38.169Z,99.90
2023-09-07T20:50:07.782Z,99.90
2023-09-07T20:52:36.397Z,99.90
2023-09-07T20:55:06.708Z,99.90
2023-09-07T20:57:35.319Z,99.90
2023-09-07T21:00:07.534Z,99.90
2023-09-07T21:02:36.372Z,99.90
2023-09-07T21:05:11.937Z,99.90
2023-09-07T21:07:41.130Z,99.90
2023-09-07T21:10:12.961Z,99.90
2023-09-07T21:12:54.953Z,99.90
2023-09-07T21:15:23.857Z,99.90
2023-09-07T21:17:52.896Z,99.90
2023-09-07T21:20:24.828Z,99.90
2023-09-07T21:22:53.825Z,99.90
2023-09-07T21:25:24.087Z,99.90
2023-09-07T21:27:52.713Z,99.90
2023-09-07T21:30:21.407Z,99.90
2023-09-07T21:32:50.200Z,99.90
2023-09-07T21:35:19.203Z,99.90
2023-09-07T21:37:47.951Z,99.90
2023-09-07T21:40:16.642Z,99.90
2023-09-07T21:42:47.220Z,99.90
2023-09-07T21:45:16.357Z,99.90
2023-09-07T21:47:44.935Z,99.90
2023-09-07T21:50:13.597Z,99.90
2023-09-07T21:52:42.673Z,99.90
2023-09-07T21:55:11.554Z,99.90
2023-09-07T21:57:40.322Z,99.90
2023-09-07T22:00:12.851Z,99.90
2023-09-07T22:02:42.213Z,99.90
2023-09-07T22:05:11.796Z,99.90
2023-09-07T22:07:40.547Z,99.90
2023-09-07T22:10:09.374Z,99.90
2023-09-07T22:12:39.454Z,99.90
2023-09-07T22:15:10.752Z,99.90
2023-09-07T22:17:43.806Z,99.90
2023-09-07T22:20:12.883Z,99.90
2023-09-07T22:22:41.453Z,99.90
2023-09-07T22:25:10.621Z,99.90
2023-09-07T22:27:39.213Z,99.90
2023-09-07T22:30:10.626Z,99.90
2023-09-07T22:32:39.441Z,99.90
2023-09-07T22:35:09.069Z,99.90
2023-09-07T22:37:37.889Z,99.90
2023-09-07T22:40:16.518Z,99.90
2023-09-07T22:42:45.737Z,99.90
2023-09-07T22:45:16.253Z,99.90
2023-09-07T22:47:45.378Z,99.90
2023-09-07T22:50:14.328Z,99.90
2023-09-07T22:52:42.872Z,99.90
2023-09-07T22:55:11.762Z,99.90
2023-09-07T22:57:41.444Z,99.90
2023-09-07T23:00:13.301Z,99.90
2023-09-07T23:02:43.490Z,99.90
2023-09-07T23:05:12.138Z,99.90
2023-09-07T23:07:40.684Z,99.90
2023-09-07T23:10:10.858Z,99.90
2023-09-07T23:12:39.551Z,99.90
2023-09-07T23:15:09.235Z,99.90
2023-09-07T23:17:38.013Z,99.90
2023-09-07T23:20:11.439Z,99.90
2023-09-07T23:22:40.134Z,99.90
2023-09-07T23:25:09.567Z,99.90
2023-09-07T23:27:38.803Z,99.90
2023-09-07T23:30:09.487Z,99.90
2023-09-07T23:32:38.466Z,99.90
2023-09-07T23:35:11.378Z,99.90
2023-09-07T23:37:41.456Z,99.90
2023-09-07T23:40:14.508Z,99.90
2023-09-07T23:42:44.054Z,99.90
2023-09-07T23:45:13.167Z,99.90
2023-09-07T23:47:44.977Z,99.90
2023-09-07T23:50:15.037Z,99.90
2023-09-07T23:52:43.674Z,99.90
2023-09-07T23:55:12.348Z,99.90
2023-09-07T23:57:41.050Z,99.90
