createdAt,value
2019-02-09T00:00:44.805Z,93.30
2019-02-09T00:03:13.217Z,93.30
2019-02-09T00:05:41.671Z,93.30
2019-02-09T00:08:12.392Z,93.40
2019-02-09T00:10:40.907Z,93.70
2019-02-09T00:13:09.449Z,93.30
2019-02-09T00:15:38.062Z,93.30
2019-02-09T00:18:06.761Z,93.30
2019-02-09T00:20:35.385Z,93.00
2019-02-09T00:23:04.496Z,93.50
2019-02-09T00:25:34.600Z,93.60
2019-02-09T00:28:03.041Z,93.40
2019-02-09T00:30:34.304Z,93.30
2019-02-09T00:33:02.780Z,93.90
2019-02-09T00:35:31.342Z,93.30
2019-02-09T00:37:59.942Z,93.70
2019-02-09T00:40:30.345Z,94.00
2019-02-09T00:42:58.791Z,94.00
2019-02-09T00:45:31.282Z,93.80
2019-02-09T00:48:01.286Z,94.30
2019-02-09T00:50:29.998Z,94.40
2019-02-09T00:52:58.480Z,94.10
2019-02-09T00:55:28.085Z,94.50
2019-02-09T00:57:56.649Z,94.60
2019-02-09T01:00:32.707Z,94.00
2019-02-09T01:03:01.243Z,94.50
2019-02-09T01:05:32.611Z,94.80
2019-02-09T01:08:01.084Z,94.50
2019-02-09T01:10:30.537Z,94.40
2019-02-09T01:12:59.149Z,94.60
2019-02-09T01:15:27.495Z,94.40
2019-02-09T01:17:57.424Z,94.60
2019-02-09T01:20:29.871Z,94.50
2019-02-09T01:23:00.666Z,94.70
2019-02-09T01:25:32.908Z,94.60
2019-02-09T01:28:01.449Z,94.40
2019-02-09T01:30:30.476Z,94.20
2019-02-09T01:33:01.464Z,94.30
2019-02-09T01:35:30.161Z,94.20
2019-02-09T01:37:58.870Z,94.00
2019-02-09T01:40:29.327Z,94.30
2019-02-09T01:42:57.828Z,94.30
2019-02-09T01:45:33.337Z,94.20
2019-02-09T01:48:04.478Z,94.30
2019-02-09T01:50:34.640Z,94.30
2019-02-09T01:53:03.326Z,94.10
2019-02-09T01:55:31.811Z,94.40
2019-02-09T01:58:00.436Z,94.30
2019-02-09T02:00:33.809Z,94.60
2019-02-09T02:03:02.266Z,94.60
2019-02-09T02:05:31.086Z,94.60
2019-02-09T02:08:02.258Z,94.80
2019-02-09T02:10:33.300Z,94.80
2019-02-09T02:13:02.051Z,94.80
2019-02-09T02:15:31.120Z,94.70
2019-02-09T02:18:02.877Z,94.50
2019-02-09T02:20:33.777Z,94.40
2019-02-09T02:23:02.452Z,94.20
2019-02-09T02:25:30.974Z,94.30
2019-02-09T02:27:59.409Z,94.30
2019-02-09T02:30:36.196Z,94.50
2019-02-09T02:33:06.180Z,94.10
2019-02-09T02:35:34.818Z,94.90
2019-02-09T02:38:03.449Z,94.70
2019-02-09T02:40:32.274Z,94.90
2019-02-09T02:43:00.729Z,94.70
2019-02-09T02:45:29.256Z,94.80
2019-02-09T02:47:57.815Z,94.60
2019-02-09T02:50:26.107Z,94.90
2019-02-09T02:52:54.459Z,94.60
2019-02-09T02:55:33.310Z,94.70
2019-02-09T02:58:01.787Z,94.30
2019-02-09T03:00:33.081Z,94.90
2019-02-09T03:03:01.832Z,94.70
2019-02-09T03:05:31.856Z,94.70
2019-02-09T03:08:00.268Z,94.70
2019-02-09T03:10:28.858Z,94.80
2019-02-09T03:12:59.820Z,94.70
2019-02-09T03:15:33.193Z,95.00
2019-02-09T03:18:20.931Z,94.50
2019-02-09T03:20:49.395Z,94.30
2019-02-09T03:23:17.791Z,94.50
2019-02-09T03:25:46.162Z,94.60
2019-02-09T03:28:14.775Z,94.40
2019-02-09T03:30:47.621Z,94.50
2019-02-09T03:33:13.265Z,94.50
2019-02-09T03:35:41.976Z,94.20
2019-02-09T03:38:10.356Z,94.70
2019-02-09T03:40:38.998Z,94.20
2019-02-09T03:43:07.449Z,94.00
2019-02-09T03:45:36.056Z,92.80
2019-02-09T03:48:10.235Z,91.40
2019-02-09T03:50:38.653Z,90.60
2019-02-09T03:53:07.038Z,89.60
2019-02-09T03:55:35.426Z,83.40
2019-02-09T03:58:04.332Z,83.20
2019-02-09T04:00:33.054Z,80.90
2019-02-09T04:03:02.007Z,78.30
2019-02-09T04:05:30.654Z,79.70
2019-02-09T04:07:59.173Z,76.00
2019-02-09T04:10:30.855Z,75.40
2019-02-09T04:12:59.364Z,74.40
2019-02-09T04:15:28.681Z,73.50
2019-02-09T04:17:59.470Z,73.40
2019-02-09T04:20:28.107Z,74.70
2019-02-09T04:22:56.575Z,73.60
2019-02-09T04:25:24.971Z,73.70
2019-02-09T04:27:53.404Z,74.30
2019-02-09T04:30:29.506Z,74.80
2019-02-09T04:32:58.031Z,74.40
2019-02-09T04:35:26.577Z,75.50
2019-02-09T04:37:55.025Z,74.50
2019-02-09T04:40:28.572Z,74.80
2019-02-09T04:42:57.092Z,74.60
2019-02-09T04:45:25.476Z,75.70
2019-02-09T04:47:53.897Z,76.60
2019-02-09T04:50:22.384Z,78.30
2019-02-09T04:52:50.889Z,79.60
2019-02-09T04:55:23.843Z,81.80
2019-02-09T04:57:52.147Z,83.90
2019-02-09T05:00:22.589Z,84.00
2019-02-09T05:02:51.006Z,85.80
2019-02-09T05:05:19.439Z,87.30
2019-02-09T05:07:48.019Z,88.70
2019-02-09T05:10:19.135Z,88.80
2019-02-09T05:12:47.746Z,89.80
2019-02-09T05:15:17.960Z,90.60
2019-02-09T05:17:46.407Z,90.90
2019-02-09T05:20:19.505Z,91.10
2019-02-09T05:22:49.631Z,90.90
2019-02-09T05:25:18.131Z,91.20
2019-02-09T05:27:46.680Z,91.10
2019-02-09T05:30:17.721Z,91.10
2019-02-09T05:32:46.249Z,91.10
2019-02-09T05:35:14.670Z,90.90
2019-02-09T05:37:43.020Z,91.40
2019-02-09T05:40:14.011Z,91.70
2019-02-09T05:42:45.327Z,92.50
2019-02-09T05:45:16.479Z,92.70
2019-02-09T05:47:44.935Z,92.90
2019-02-09T05:50:15.836Z,92.70
2019-02-09T05:52:44.265Z,92.50
2019-02-09T05:55:12.708Z,92.60
2019-02-09T05:57:41.046Z,92.50
2019-02-09T06:00:29.093Z,92.20
2019-02-09T06:02:57.566Z,92.30
2019-02-09T06:05:26.058Z,92.30
2019-02-09T06:07:54.648Z,92.10
2019-02-09T06:10:23.030Z,91.80
2019-02-09T06:12:51.519Z,91.70
2019-02-09T06:15:27.789Z,91.40
2019-02-09T06:17:58.832Z,91.30
2019-02-09T06:20:30.811Z,91.60
2019-02-09T06:22:59.431Z,91.70
2019-02-09T06:25:28.057Z,92.00
2019-02-09T06:27:56.472Z,91.60
2019-02-09T06:30:27.402Z,91.50
2019-02-09T06:32:55.943Z,91.20
2019-02-09T06:35:24.344Z,90.70
2019-02-09T06:37:52.902Z,90.80
2019-02-09T06:40:22.634Z,90.70
2019-02-09T06:42:51.078Z,90.60
2019-02-09T06:45:23.865Z,90.30
2019-02-09T06:47:52.431Z,90.30
2019-02-09T06:50:26.818Z,90.40
2019-02-09T06:52:55.236Z,90.20
2019-02-09T06:55:23.577Z,90.30
2019-02-09T06:57:52.056Z,90.00
2019-02-09T07:00:22.045Z,88.80
2019-02-09T07:02:51.231Z,88.30
2019-02-09T07:05:20.900Z,88.40
2019-02-09T07:07:50.301Z,89.20
2019-02-09T07:10:26.374Z,89.00
2019-02-09T07:12:54.874Z,90.10
2019-02-09T07:15:25.714Z,90.90
2019-02-09T07:17:54.398Z,91.10
2019-02-09T07:20:23.015Z,91.00
2019-02-09T07:22:51.486Z,90.60
2019-02-09T07:25:21.152Z,90.50
2019-02-09T07:27:49.965Z,90.40
2019-02-09T07:30:30.639Z,90.00
2019-02-09T07:32:59.254Z,88.80
2019-02-09T07:35:27.732Z,87.70
2019-02-09T07:37:57.106Z,87.10
2019-02-09T07:40:26.926Z,86.80
2019-02-09T07:42:55.852Z,87.00
2019-02-09T07:45:35.525Z,87.80
2019-02-09T07:48:05.044Z,87.70
2019-02-09T07:50:33.378Z,88.00
2019-02-09T07:53:02.153Z,87.80
2019-02-09T07:55:31.110Z,87.40
2019-02-09T07:57:59.655Z,87.50
2019-02-09T08:00:36.133Z,86.50
2019-02-09T08:03:04.920Z,86.00
2019-02-09T08:05:33.941Z,86.30
2019-02-09T08:08:03.284Z,86.10
2019-02-09T08:10:36.343Z,85.70
2019-02-09T08:13:09.335Z,86.30
2019-02-09T08:15:38.823Z,87.50
2019-02-09T08:18:08.294Z,87.80
2019-02-09T08:20:36.815Z,87.50
2019-02-09T08:23:10.235Z,88.10
2019-02-09T08:25:40.041Z,88.30
2019-02-09T08:28:10.706Z,87.40
2019-02-09T08:30:44.379Z,86.50
2019-02-09T08:33:12.740Z,86.50
2019-02-09T08:35:41.174Z,86.60
2019-02-09T08:38:10.435Z,85.30
2019-02-09T08:40:38.726Z,85.10
2019-02-09T08:43:07.043Z,84.50
2019-02-09T08:45:35.446Z,83.70
2019-02-09T08:48:04.346Z,83.40
2019-02-09T08:50:35.672Z,83.40
2019-02-09T08:53:04.093Z,82.20
2019-02-09T08:55:32.472Z,82.20
2019-02-09T08:58:00.909Z,80.90
2019-02-09T09:00:36.888Z,79.30
2019-02-09T09:03:08.458Z,78.60
2019-02-09T09:05:36.788Z,79.00
2019-02-09T09:08:05.859Z,81.60
2019-02-09T09:10:34.321Z,81.70
2019-02-09T09:13:03.373Z,81.70
2019-02-09T09:15:37.295Z,81.90
2019-02-09T09:18:06.564Z,81.20
2019-02-09T09:20:37.827Z,81.40
2019-02-09T09:23:06.221Z,81.90
2019-02-09T09:25:35.065Z,81.90
2019-02-09T09:28:03.441Z,82.90
2019-02-09T09:30:32.408Z,82.90
2019-02-09T09:33:01.162Z,83.50
2019-02-09T09:35:30.576Z,84.10
2019-02-09T09:37:59.040Z,83.90
2019-02-09T09:40:41.419Z,83.70
2019-02-09T09:43:10.019Z,84.40
2019-02-09T09:45:40.296Z,83.90
2019-02-09T09:48:10.939Z,84.10
2019-02-09T09:50:39.640Z,84.60
2019-02-09T09:53:08.039Z,84.10
2019-02-09T09:55:36.368Z,83.70
2019-02-09T09:58:05.317Z,84.20
2019-02-09T10:00:33.735Z,85.00
2019-02-09T10:03:02.050Z,85.40
2019-02-09T10:05:30.604Z,85.50
2019-02-09T10:07:59.029Z,85.50
2019-02-09T10:10:27.611Z,83.90
2019-02-09T10:12:55.898Z,83.40
2019-02-09T10:15:26.165Z,81.10
2019-02-09T10:17:54.483Z,80.80
2019-02-09T10:20:26.157Z,78.90
2019-02-09T10:22:54.645Z,78.60
2019-02-09T10:25:23.045Z,77.00
2019-02-09T10:27:53.605Z,76.70
2019-02-09T10:30:28.040Z,75.80
2019-02-09T10:32:56.503Z,76.70
2019-02-09T10:35:25.304Z,76.90
2019-02-09T10:37:53.791Z,70.80
2019-02-09T10:40:31.062Z,70.70
2019-02-09T10:42:59.655Z,68.10
2019-02-09T10:45:29.897Z,69.30
2019-02-09T10:47:59.101Z,67.50
2019-02-09T10:50:33.149Z,68.20
2019-02-09T10:53:02.099Z,65.80
2019-02-09T10:55:30.684Z,66.80
2019-02-09T10:57:59.335Z,65.00
2019-02-09T11:00:36.639Z,67.50
2019-02-09T11:03:05.971Z,67.80
2019-02-09T11:05:34.495Z,67.70
2019-02-09T11:08:02.956Z,68.80
2019-02-09T11:10:31.594Z,68.40
2019-02-09T11:13:00.239Z,66.70
2019-02-09T11:15:28.774Z,67.40
2019-02-09T11:17:57.215Z,67.50
2019-02-09T11:20:26.017Z,68.20
2019-02-09T11:22:54.984Z,67.80
2019-02-09T11:25:26.373Z,65.60
2019-02-09T11:27:55.289Z,63.50
2019-02-09T11:30:28.296Z,63.10
2019-02-09T11:33:02.160Z,60.40
2019-02-09T11:35:27.779Z,57.70
2019-02-09T11:37:56.781Z,56.00
2019-02-09T11:40:30.354Z,54.80
2019-02-09T11:42:59.322Z,54.50
2019-02-09T11:45:29.291Z,53.10
2019-02-09T11:47:57.804Z,52.20
2019-02-09T11:50:26.511Z,52.90
2019-02-09T11:52:58.627Z,52.00
2019-02-09T11:55:27.191Z,51.70
2019-02-09T11:57:55.757Z,50.30
2019-02-09T12:00:35.905Z,50.60
2019-02-09T12:03:13.956Z,50.10
2019-02-09T12:05:35.297Z,48.60
2019-02-09T12:08:05.899Z,47.00
2019-02-09T12:10:34.308Z,49.20
2019-02-09T12:13:02.946Z,48.60
2019-02-09T12:15:38.357Z,49.70
2019-02-09T12:18:12.627Z,50.00
2019-02-09T12:20:41.163Z,49.30
2019-02-09T12:23:09.703Z,50.30
2019-02-09T12:25:39.902Z,49.80
2019-02-09T12:28:11.009Z,50.70
2019-02-09T12:30:40.359Z,51.50
2019-02-09T12:33:10.311Z,51.10
2019-02-09T12:35:40.682Z,51.50
2019-02-09T12:38:09.649Z,50.60
2019-02-09T12:40:38.406Z,50.90
2019-02-09T12:43:06.851Z,52.90
2019-02-09T12:45:37.061Z,52.30
2019-02-09T12:48:07.278Z,50.90
2019-02-09T12:50:36.208Z,53.30
2019-02-09T12:53:04.997Z,53.60
2019-02-09T12:55:37.472Z,54.60
2019-02-09T12:58:06.528Z,51.80
2019-02-09T13:00:37.501Z,52.40
2019-02-09T13:03:15.081Z,51.10
2019-02-09T13:05:43.796Z,51.70
2019-02-09T13:08:12.201Z,51.70
2019-02-09T13:10:43.363Z,52.70
2019-02-09T13:13:11.869Z,52.70
2019-02-09T13:15:40.229Z,53.40
2019-02-09T13:18:08.628Z,54.00
2019-02-09T13:20:37.117Z,54.40
2019-02-09T13:23:07.031Z,54.80
2019-02-09T13:25:36.741Z,56.40
2019-02-09T13:28:05.702Z,57.90
2019-02-09T13:30:42.095Z,58.40
2019-02-09T13:33:10.660Z,58.80
2019-02-09T13:35:38.975Z,59.40
2019-02-09T13:38:07.437Z,58.60
2019-02-09T13:40:36.117Z,58.20
2019-02-09T13:43:05.130Z,56.20
2019-02-09T13:45:41.418Z,53.80
2019-02-09T13:48:10.048Z,53.40
2019-02-09T13:50:38.610Z,54.30
2019-02-09T13:53:07.858Z,54.70
2019-02-09T13:55:36.431Z,55.10
2019-02-09T13:58:05.085Z,55.30
2019-02-09T14:00:33.715Z,59.70
2019-02-09T14:03:02.874Z,62.40
2019-02-09T14:05:31.356Z,63.90
2019-02-09T14:07:59.982Z,65.20
2019-02-09T14:10:28.991Z,66.60
2019-02-09T14:12:57.364Z,67.30
2019-02-09T14:15:37.183Z,68.60
2019-02-09T14:18:08.162Z,69.30
2019-02-09T14:20:36.715Z,69.70
2019-02-09T14:23:05.574Z,70.40
2019-02-09T14:25:33.986Z,70.30
2019-02-09T14:28:02.897Z,70.80
2019-02-09T14:30:33.543Z,71.00
2019-02-09T14:33:03.648Z,71.30
2019-02-09T14:35:32.061Z,71.20
2019-02-09T14:38:00.557Z,71.70
2019-02-09T14:40:33.685Z,71.80
2019-02-09T14:43:02.571Z,71.80
2019-02-09T14:45:36.312Z,71.60
2019-02-09T14:48:04.812Z,71.50
2019-02-09T14:50:33.333Z,72.20
2019-02-09T14:53:03.324Z,73.00
2019-02-09T14:55:33.734Z,72.80
2019-02-09T14:58:02.295Z,73.50
2019-02-09T15:00:52.646Z,74.00
2019-02-09T15:03:26.803Z,74.10
2019-02-09T15:05:51.336Z,74.90
2019-02-09T15:08:20.114Z,75.20
2019-02-09T15:10:48.549Z,74.90
2019-02-09T15:13:16.891Z,74.80
2019-02-09T15:15:48.729Z,75.20
2019-02-09T15:18:17.075Z,75.20
2019-02-09T15:20:56.815Z,74.80
2019-02-09T15:23:25.205Z,75.70
2019-02-09T15:25:53.787Z,76.30
2019-02-09T15:28:22.294Z,77.10
2019-02-09T15:30:50.800Z,76.60
2019-02-09T15:33:19.307Z,77.10
2019-02-09T15:35:47.740Z,77.10
2019-02-09T15:38:16.212Z,77.00
2019-02-09T15:40:44.642Z,76.90
2019-02-09T15:43:13.113Z,76.90
2019-02-09T15:45:41.424Z,76.90
2019-02-09T15:48:09.801Z,77.10
2019-02-09T15:50:38.342Z,77.40
2019-02-09T15:53:06.726Z,77.40
2019-02-09T15:55:35.307Z,77.40
2019-02-09T15:58:03.699Z,77.20
2019-02-09T16:00:32.502Z,76.80
2019-02-09T16:03:01.364Z,77.10
2019-02-09T16:05:29.735Z,77.10
2019-02-09T16:07:58.522Z,76.90
2019-02-09T16:10:26.817Z,77.10
2019-02-09T16:12:55.292Z,77.40
2019-02-09T16:15:30.799Z,77.70
2019-02-09T16:17:59.229Z,77.70
2019-02-09T16:20:33.289Z,77.40
2019-02-09T16:23:01.695Z,77.20
2019-02-09T16:25:30.047Z,77.50
2019-02-09T16:27:58.644Z,77.40
2019-02-09T16:30:30.891Z,77.60
2019-02-09T16:32:59.328Z,77.40
2019-02-09T16:35:29.186Z,77.90
2019-02-09T16:37:57.623Z,78.00
2019-02-09T16:40:28.161Z,77.90
2019-02-09T16:42:56.570Z,77.90
2019-02-09T16:45:30.947Z,78.50
2019-02-09T16:47:59.411Z,77.90
2019-02-09T16:50:28.034Z,78.00
2019-02-09T16:52:56.411Z,78.10
2019-02-09T16:55:24.960Z,78.00
2019-02-09T16:57:53.459Z,78.20
2019-02-09T17:00:39.510Z,78.00
2019-02-09T17:03:09.401Z,77.40
2019-02-09T17:05:37.848Z,77.50
2019-02-09T17:08:06.288Z,77.90
2019-02-09T17:10:34.935Z,78.60
2019-02-09T17:13:03.506Z,78.50
2019-02-09T17:15:32.062Z,78.30
2019-02-09T17:18:00.650Z,79.40
2019-02-09T17:20:29.012Z,78.70
2019-02-09T17:22:57.445Z,78.90
2019-02-09T17:25:27.501Z,79.00
2019-02-09T17:27:59.042Z,78.80
2019-02-09T17:30:36.073Z,79.30
2019-02-09T17:33:05.329Z,79.50
2019-02-09T17:35:34.938Z,79.20
2019-02-09T17:38:03.447Z,79.30
2019-02-09T17:40:37.651Z,79.10
2019-02-09T17:43:07.134Z,79.00
2019-02-09T17:45:39.121Z,79.80
2019-02-09T17:48:07.710Z,79.50
2019-02-09T17:50:36.262Z,80.00
2019-02-09T17:53:05.606Z,79.30
2019-02-09T17:55:34.105Z,79.90
2019-02-09T17:58:03.951Z,80.10
2019-02-09T18:00:34.051Z,79.90
2019-02-09T18:03:02.716Z,80.20
2019-02-09T18:05:31.079Z,80.50
2019-02-09T18:07:59.575Z,80.60
2019-02-09T18:10:27.990Z,80.60
2019-02-09T18:12:56.865Z,81.10
2019-02-09T18:15:25.418Z,81.00
2019-02-09T18:17:54.012Z,80.80
2019-02-09T18:20:22.522Z,81.40
2019-02-09T18:22:51.021Z,81.00
2019-02-09T18:25:21.521Z,81.50
2019-02-09T18:27:50.033Z,81.90
2019-02-09T18:30:23.920Z,81.50
2019-02-09T18:32:52.446Z,81.90
2019-02-09T18:35:20.988Z,81.90
2019-02-09T18:37:49.453Z,81.40
2019-02-09T18:40:28.782Z,81.20
2019-02-09T18:42:59.820Z,81.90
2019-02-09T18:45:31.912Z,81.60
2019-02-09T18:48:00.437Z,81.50
2019-02-09T18:50:31.150Z,82.20
2019-02-09T18:53:00.977Z,82.40
2019-02-09T18:55:30.568Z,81.90
2019-02-09T18:57:59.100Z,82.10
2019-02-09T19:00:32.871Z,82.10
2019-02-09T19:03:01.509Z,82.00
2019-02-09T19:05:29.909Z,82.10
2019-02-09T19:07:58.279Z,82.70
2019-02-09T19:10:29.648Z,82.60
2019-02-09T19:12:58.282Z,82.20
2019-02-09T19:15:33.172Z,81.90
2019-02-09T19:18:01.670Z,83.20
2019-02-09T19:20:36.170Z,83.20
2019-02-09T19:23:05.054Z,83.30
2019-02-09T19:25:33.875Z,82.90
2019-02-09T19:28:02.364Z,82.90
2019-02-09T19:30:30.854Z,82.00
2019-02-09T19:32:59.166Z,82.10
2019-02-09T19:35:27.641Z,81.30
2019-02-09T19:37:56.149Z,81.90
2019-02-09T19:40:26.916Z,81.40
2019-02-09T19:42:55.552Z,81.50
2019-02-09T19:45:32.689Z,81.70
2019-02-09T19:48:01.271Z,81.30
2019-02-09T19:50:29.939Z,81.20
2019-02-09T19:52:58.943Z,81.50
2019-02-09T19:55:29.684Z,83.00
2019-02-09T19:57:58.294Z,82.80
2019-02-09T20:00:36.093Z,82.20
2019-02-09T20:03:05.534Z,82.70
2019-02-09T20:05:35.712Z,81.70
2019-02-09T20:08:04.920Z,81.60
2019-02-09T20:10:42.533Z,81.40
2019-02-09T20:13:12.432Z,81.60
2019-02-09T20:15:40.965Z,82.30
2019-02-09T20:18:10.250Z,82.00
2019-02-09T20:20:46.520Z,81.80
2019-02-09T20:23:09.104Z,82.30
2019-02-09T20:25:37.500Z,81.70
2019-02-09T20:28:06.176Z,82.00
2019-02-09T20:30:39.942Z,82.40
2019-02-09T20:33:08.510Z,81.80
2019-02-09T20:35:36.934Z,81.50
2019-02-09T20:38:07.237Z,81.30
2019-02-09T20:40:41.227Z,82.60
2019-02-09T20:43:11.980Z,83.00
2019-02-09T20:45:40.352Z,82.00
2019-02-09T20:48:09.028Z,82.10
2019-02-09T20:50:37.689Z,83.70
2019-02-09T20:53:06.370Z,83.20
2019-02-09T20:55:34.820Z,83.60
2019-02-09T20:58:04.296Z,82.80
2019-02-09T21:00:33.490Z,82.60
2019-02-09T21:03:02.126Z,83.90
2019-02-09T21:05:36.156Z,84.50
2019-02-09T21:08:00.963Z,84.60
2019-02-09T21:10:37.935Z,85.60
2019-02-09T21:13:06.821Z,85.60
2019-02-09T21:15:35.141Z,86.80
2019-02-09T21:18:03.941Z,86.20
2019-02-09T21:20:35.361Z,86.60
2019-02-09T21:23:03.777Z,87.20
2019-02-09T21:25:37.778Z,87.50
2019-02-09T21:28:06.347Z,86.70
2019-02-09T21:30:35.091Z,86.40
2019-02-09T21:33:03.599Z,86.40
2019-02-09T21:35:35.104Z,86.80
2019-02-09T21:38:03.617Z,86.10
2019-02-09T21:40:33.070Z,85.20
2019-02-09T21:43:02.113Z,84.90
2019-02-09T21:45:30.675Z,84.50
2019-02-09T21:47:59.277Z,84.50
2019-02-09T21:50:32.995Z,84.50
2019-02-09T21:53:01.562Z,84.50
2019-02-09T21:55:30.191Z,85.20
2019-02-09T21:57:59.050Z,86.80
2019-02-09T22:00:30.000Z,86.10
2019-02-09T22:03:00.557Z,86.80
2019-02-09T22:05:29.084Z,86.60
2019-02-09T22:07:58.072Z,87.20
2019-02-09T22:10:33.696Z,87.50
2019-02-09T22:12:59.861Z,87.40
2019-02-09T22:15:38.912Z,87.70
2019-02-09T22:18:04.262Z,88.40
2019-02-09T22:20:32.744Z,88.00
2019-02-09T22:23:01.408Z,89.10
2019-02-09T22:25:34.746Z,88.20
2019-02-09T22:28:07.270Z,88.20
2019-02-09T22:30:35.609Z,88.40
2019-02-09T22:33:07.082Z,88.60
2019-02-09T22:35:37.294Z,88.50
2019-02-09T22:38:05.852Z,88.30
2019-02-09T22:40:40.038Z,88.90
2019-02-09T22:43:09.733Z,88.40
2019-02-09T22:45:38.215Z,89.60
2019-02-09T22:48:08.050Z,89.20
2019-02-09T22:50:44.699Z,89.20
2019-02-09T22:53:13.183Z,88.60
2019-02-09T22:55:41.640Z,88.20
2019-02-09T22:58:10.350Z,88.60
2019-02-09T23:00:57.923Z,88.70
2019-02-09T23:03:48.367Z,89.40
2019-02-09T23:06:34.959Z,89.40
2019-02-09T23:09:04.737Z,89.30
2019-02-09T23:11:33.128Z,89.20
2019-02-09T23:14:01.604Z,88.50
2019-02-09T23:16:29.955Z,89.20
2019-02-09T23:18:59.785Z,88.50
2019-02-09T23:21:28.460Z,88.20
2019-02-09T23:23:56.805Z,88.00
2019-02-09T23:26:25.288Z,87.90
2019-02-09T23:28:53.826Z,87.60
2019-02-09T23:31:22.343Z,87.30
2019-02-09T23:33:50.849Z,87.20
2019-02-09T23:36:19.342Z,88.10
2019-02-09T23:38:47.733Z,88.10
2019-02-09T23:41:16.375Z,87.80
2019-02-09T23:43:44.669Z,88.00
2019-02-09T23:46:13.176Z,88.00
2019-02-09T23:48:41.848Z,88.30
2019-02-09T23:51:10.334Z,88.10
2019-02-09T23:53:38.661Z,88.10
2019-02-09T23:56:08.141Z,88.70
2019-02-09T23:58:36.472Z,88.80
