createdAt,value
2019-01-13T00:00:11.473Z,6.30
2019-01-13T00:01:04.458Z,6.19
2019-01-13T00:02:04.500Z,6.22
2019-01-13T00:03:04.533Z,6.21
2019-01-13T00:04:04.590Z,6.19
2019-01-13T00:05:04.606Z,6.15
2019-01-13T00:06:04.642Z,6.15
2019-01-13T00:07:04.677Z,6.15
2019-01-13T00:08:04.715Z,6.18
2019-01-13T00:09:04.754Z,6.11
2019-01-13T00:10:04.789Z,6.19
2019-01-13T00:11:04.826Z,6.21
2019-01-13T00:12:04.866Z,6.15
2019-01-13T00:13:04.902Z,6.14
2019-01-13T00:14:04.939Z,6.15
2019-01-13T00:15:04.977Z,6.12
2019-01-13T00:16:05.012Z,6.18
2019-01-13T00:17:05.053Z,6.11
2019-01-13T00:18:05.085Z,6.17
2019-01-13T00:19:05.123Z,6.19
2019-01-13T00:20:05.160Z,6.15
2019-01-13T00:21:05.197Z,6.09
2019-01-13T00:22:05.247Z,6.15
2019-01-13T00:23:05.270Z,6.12
2019-01-13T00:24:05.317Z,6.14
2019-01-13T00:25:05.345Z,6.11
2019-01-13T00:26:05.393Z,6.09
2019-01-13T00:27:05.426Z,6.04
2019-01-13T00:28:05.455Z,6.08
2019-01-13T00:29:05.501Z,6.12
2019-01-13T00:30:05.538Z,6.09
2019-01-13T00:31:05.568Z,6.15
2019-01-13T00:32:05.603Z,6.06
2019-01-13T00:33:05.651Z,6.08
2019-01-13T00:34:05.681Z,6.12
2019-01-13T00:35:05.715Z,6.03
2019-01-13T00:36:05.754Z,6.17
2019-01-13T00:37:05.796Z,6.17
2019-01-13T00:38:05.828Z,6.15
2019-01-13T00:39:05.864Z,6.21
2019-01-13T00:40:05.910Z,6.22
2019-01-13T00:41:05.999Z,6.14
2019-01-13T00:42:05.981Z,6.14
2019-01-13T00:43:06.023Z,6.14
2019-01-13T00:44:06.054Z,6.09
2019-01-13T00:45:06.095Z,6.11
2019-01-13T00:46:06.128Z,6.09
2019-01-13T00:47:06.163Z,6.12
2019-01-13T00:48:06.199Z,6.09
2019-01-13T00:49:06.252Z,6.08
2019-01-13T00:50:06.282Z,6.06
2019-01-13T00:51:06.367Z,6.04
2019-01-13T00:52:06.348Z,6.11
2019-01-13T00:53:06.385Z,6.17
2019-01-13T00:54:06.432Z,6.09
2019-01-13T00:55:06.548Z,6.08
2019-01-13T00:56:06.525Z,6.12
2019-01-13T00:57:06.540Z,6.06
2019-01-13T00:58:06.570Z,6.12
2019-01-13T00:59:06.626Z,6.17
2019-01-13T01:00:06.648Z,6.09
2019-01-13T01:01:06.687Z,6.08
2019-01-13T01:02:06.725Z,6.09
2019-01-13T01:03:06.769Z,6.09
2019-01-13T01:04:06.807Z,6.11
2019-01-13T01:05:06.830Z,6.12
2019-01-13T01:06:06.877Z,6.12
2019-01-13T01:07:06.911Z,6.11
2019-01-13T01:08:06.948Z,6.11
2019-01-13T01:09:06.995Z,6.11
2019-01-13T01:10:07.095Z,6.11
2019-01-13T01:11:07.065Z,6.08
2019-01-13T01:12:07.094Z,6.03
2019-01-13T01:13:07.141Z,6.14
2019-01-13T01:14:07.170Z,6.12
2019-01-13T01:15:07.206Z,6.09
2019-01-13T01:16:07.243Z,6.06
2019-01-13T01:17:07.284Z,6.12
2019-01-13T01:18:07.316Z,6.17
2019-01-13T01:19:07.369Z,6.17
2019-01-13T01:20:07.400Z,6.12
2019-01-13T01:21:07.428Z,6.18
2019-01-13T01:22:07.480Z,6.22
2019-01-13T01:23:07.505Z,6.17
2019-01-13T01:24:07.540Z,6.15
2019-01-13T01:25:07.584Z,6.17
2019-01-13T01:26:07.619Z,6.17
2019-01-13T01:27:07.653Z,6.19
2019-01-13T01:28:07.704Z,6.08
2019-01-13T01:29:07.773Z,6.12
2019-01-13T01:30:07.794Z,6.14
2019-01-13T01:31:07.800Z,6.17
2019-01-13T01:32:07.837Z,6.12
2019-01-13T01:33:07.874Z,6.06
2019-01-13T01:34:07.910Z,6.19
2019-01-13T01:35:07.948Z,6.09
2019-01-13T01:36:07.985Z,6.09
2019-01-13T01:37:08.024Z,5.97
2019-01-13T01:38:08.060Z,5.94
2019-01-13T01:39:08.099Z,6.03
2019-01-13T01:40:08.139Z,5.91
2019-01-13T01:41:08.173Z,5.96
2019-01-13T01:42:08.211Z,5.90
2019-01-13T01:43:08.248Z,5.94
2019-01-13T01:44:08.285Z,6.00
2019-01-13T01:45:08.322Z,6.03
2019-01-13T01:46:08.358Z,6.00
2019-01-13T01:47:08.414Z,6.00
2019-01-13T01:48:08.453Z,6.03
2019-01-13T01:49:08.477Z,6.03
2019-01-13T01:50:08.516Z,5.94
2019-01-13T01:51:08.545Z,6.08
2019-01-13T01:52:08.584Z,6.12
2019-01-13T01:53:08.620Z,6.08
2019-01-13T01:54:08.658Z,6.11
2019-01-13T01:55:08.697Z,6.15
2019-01-13T01:56:08.731Z,6.04
2019-01-13T01:57:08.768Z,6.12
2019-01-13T01:58:08.806Z,6.09
2019-01-13T01:59:08.844Z,6.17
2019-01-13T02:00:08.881Z,6.08
2019-01-13T02:01:08.918Z,6.09
2019-01-13T02:02:08.954Z,6.14
2019-01-13T02:03:08.993Z,6.14
2019-01-13T02:04:09.097Z,6.12
2019-01-13T02:05:09.067Z,6.12
2019-01-13T02:06:09.103Z,6.15
2019-01-13T02:07:09.176Z,6.19
2019-01-13T02:08:09.336Z,6.25
2019-01-13T02:09:09.215Z,6.22
2019-01-13T02:10:09.259Z,6.25
2019-01-13T02:11:09.297Z,6.31
2019-01-13T02:12:09.329Z,6.18
2019-01-13T02:13:09.374Z,6.21
2019-01-13T02:14:09.401Z,6.17
2019-01-13T02:15:09.440Z,6.21
2019-01-13T02:16:09.477Z,6.31
2019-01-13T02:17:09.515Z,6.27
2019-01-13T02:18:09.551Z,6.21
2019-01-13T02:19:09.586Z,6.28
2019-01-13T02:20:09.625Z,6.34
2019-01-13T02:21:09.665Z,6.31
2019-01-13T02:22:09.698Z,6.40
2019-01-13T02:23:09.739Z,6.49
2019-01-13T02:24:09.777Z,6.51
2019-01-13T02:25:09.812Z,6.44
2019-01-13T02:26:09.847Z,6.49
2019-01-13T02:27:09.885Z,6.52
2019-01-13T02:28:09.922Z,6.48
2019-01-13T02:29:09.968Z,6.54
2019-01-13T02:30:09.999Z,6.48
2019-01-13T02:31:10.033Z,6.49
2019-01-13T02:32:10.088Z,6.54
2019-01-13T02:33:10.114Z,6.49
2019-01-13T02:34:10.155Z,6.55
2019-01-13T02:35:10.190Z,6.52
2019-01-13T02:36:10.220Z,6.58
2019-01-13T02:37:10.258Z,6.61
2019-01-13T02:38:10.298Z,6.59
2019-01-13T02:39:10.335Z,6.55
2019-01-13T02:40:10.382Z,6.61
2019-01-13T02:41:10.407Z,6.61
2019-01-13T02:42:10.460Z,6.66
2019-01-13T02:43:10.481Z,6.62
2019-01-13T02:44:10.520Z,6.74
2019-01-13T02:45:10.559Z,6.74
2019-01-13T02:46:10.598Z,6.62
2019-01-13T02:47:10.630Z,6.71
2019-01-13T02:48:10.668Z,6.71
2019-01-13T02:49:10.714Z,6.66
2019-01-13T02:50:10.751Z,6.61
2019-01-13T02:51:10.778Z,6.61
2019-01-13T02:52:10.826Z,6.64
2019-01-13T02:53:10.857Z,6.59
2019-01-13T02:54:10.891Z,6.66
2019-01-13T02:55:10.933Z,6.58
2019-01-13T02:56:10.966Z,6.58
2019-01-13T02:57:11.004Z,6.66
2019-01-13T02:58:11.042Z,6.61
2019-01-13T02:59:11.077Z,6.64
2019-01-13T03:00:11.124Z,6.76
2019-01-13T03:01:11.153Z,6.73
2019-01-13T03:02:13.051Z,6.79
2019-01-13T03:03:11.227Z,6.76
2019-01-13T03:04:11.268Z,6.88
2019-01-13T03:05:11.304Z,6.81
2019-01-13T03:06:11.339Z,6.87
2019-01-13T03:07:11.375Z,6.76
2019-01-13T03:08:11.422Z,6.80
2019-01-13T03:09:11.452Z,6.88
2019-01-13T03:10:11.488Z,6.80
2019-01-13T03:11:11.524Z,6.81
2019-01-13T03:12:11.565Z,6.85
2019-01-13T03:13:11.609Z,6.87
2019-01-13T03:14:11.636Z,6.88
2019-01-13T03:15:19.632Z,6.89
2019-01-13T03:16:11.713Z,6.89
2019-01-13T03:17:11.751Z,6.79
2019-01-13T03:18:11.804Z,6.77
2019-01-13T03:19:11.835Z,6.88
2019-01-13T03:20:11.901Z,6.74
2019-01-13T03:21:11.898Z,6.74
2019-01-13T03:22:11.937Z,6.69
2019-01-13T03:23:11.989Z,6.76
2019-01-13T03:24:12.012Z,6.69
2019-01-13T03:25:12.239Z,6.64
2019-01-13T03:26:12.092Z,6.70
2019-01-13T03:27:12.127Z,6.70
2019-01-13T03:28:12.159Z,6.71
2019-01-13T03:29:12.196Z,6.70
2019-01-13T03:30:12.234Z,6.67
2019-01-13T03:31:12.795Z,6.56
2019-01-13T03:32:12.309Z,6.56
2019-01-13T03:33:12.347Z,6.56
2019-01-13T03:34:12.381Z,6.56
2019-01-13T03:35:12.421Z,6.58
2019-01-13T03:36:12.459Z,6.46
2019-01-13T03:37:12.496Z,6.56
2019-01-13T03:38:12.530Z,6.46
2019-01-13T03:39:12.568Z,6.49
2019-01-13T03:40:12.609Z,6.54
2019-01-13T03:41:12.673Z,6.52
2019-01-13T03:42:12.682Z,6.55
2019-01-13T03:43:12.718Z,6.64
2019-01-13T03:44:12.754Z,6.61
2019-01-13T03:45:12.791Z,6.52
2019-01-13T03:46:12.830Z,6.54
2019-01-13T03:47:12.866Z,6.56
2019-01-13T03:48:12.911Z,6.61
2019-01-13T03:49:12.949Z,6.58
2019-01-13T03:50:12.979Z,6.52
2019-01-13T03:51:13.024Z,6.62
2019-01-13T03:52:13.216Z,6.67
2019-01-13T03:53:13.098Z,6.69
2019-01-13T03:54:13.136Z,6.69
2019-01-13T03:55:13.173Z,6.71
2019-01-13T03:56:13.201Z,6.73
2019-01-13T03:57:13.246Z,6.70
2019-01-13T03:58:13.279Z,6.69
2019-01-13T03:59:13.328Z,6.70
2019-01-13T04:00:13.352Z,6.66
2019-01-13T04:01:18.515Z,6.67
2019-01-13T04:02:13.526Z,6.66
2019-01-13T04:03:13.469Z,6.64
2019-01-13T04:04:13.502Z,6.67
2019-01-13T04:05:13.542Z,6.69
2019-01-13T04:06:13.576Z,6.66
2019-01-13T04:07:13.620Z,6.64
2019-01-13T04:08:13.650Z,6.69
2019-01-13T04:09:13.706Z,6.66
2019-01-13T04:10:13.725Z,6.58
2019-01-13T04:11:13.766Z,6.71
2019-01-13T04:12:13.799Z,6.62
2019-01-13T04:13:13.839Z,6.64
2019-01-13T04:14:13.882Z,6.61
2019-01-13T04:15:13.913Z,6.55
2019-01-13T04:16:13.954Z,6.64
2019-01-13T04:17:13.991Z,6.64
2019-01-13T04:18:14.026Z,6.66
2019-01-13T04:19:14.061Z,6.70
2019-01-13T04:20:14.101Z,6.73
2019-01-13T04:21:14.138Z,6.80
2019-01-13T04:22:14.173Z,6.73
2019-01-13T04:23:14.210Z,6.73
2019-01-13T04:24:14.249Z,6.74
2019-01-13T04:25:14.287Z,6.73
2019-01-13T04:26:14.323Z,6.69
2019-01-13T04:27:14.361Z,6.73
2019-01-13T04:28:14.402Z,6.74
2019-01-13T04:29:14.435Z,6.88
2019-01-13T04:30:14.479Z,6.77
2019-01-13T04:31:14.512Z,6.81
2019-01-13T04:32:14.551Z,6.80
2019-01-13T04:33:14.585Z,6.88
2019-01-13T04:34:14.624Z,6.85
2019-01-13T04:35:14.726Z,6.87
2019-01-13T04:36:14.695Z,6.79
2019-01-13T04:37:14.734Z,6.84
2019-01-13T04:38:14.823Z,6.73
2019-01-13T04:39:14.868Z,6.80
2019-01-13T04:40:14.846Z,6.79
2019-01-13T04:41:14.888Z,6.85
2019-01-13T04:42:14.960Z,6.88
2019-01-13T04:43:15.029Z,6.85
2019-01-13T04:44:14.995Z,6.85
2019-01-13T04:45:15.031Z,6.84
2019-01-13T04:46:15.072Z,6.79
2019-01-13T04:47:15.143Z,6.84
2019-01-13T04:48:15.221Z,6.73
2019-01-13T04:49:15.183Z,6.70
2019-01-13T04:50:15.230Z,6.69
2019-01-13T04:51:15.265Z,6.66
2019-01-13T04:52:15.304Z,6.62
2019-01-13T04:53:15.333Z,6.59
2019-01-13T04:54:15.377Z,6.66
2019-01-13T04:55:15.405Z,6.62
2019-01-13T04:56:15.454Z,6.64
2019-01-13T04:57:15.489Z,6.59
2019-01-13T04:58:15.516Z,6.59
2019-01-13T04:59:15.558Z,6.66
2019-01-13T05:00:15.597Z,6.51
2019-01-13T05:01:15.633Z,6.64
2019-01-13T05:02:15.668Z,6.55
2019-01-13T05:03:15.704Z,6.55
2019-01-13T05:04:15.743Z,6.61
2019-01-13T05:05:15.784Z,6.58
2019-01-13T05:06:15.817Z,6.56
2019-01-13T05:07:15.865Z,6.52
2019-01-13T05:08:15.900Z,6.55
2019-01-13T05:09:15.928Z,6.58
2019-01-13T05:10:15.967Z,6.59
2019-01-13T05:11:16.007Z,6.58
2019-01-13T05:12:16.038Z,6.58
2019-01-13T05:13:16.078Z,6.59
2019-01-13T05:14:16.114Z,6.58
2019-01-13T05:15:16.152Z,6.49
2019-01-13T05:16:16.191Z,6.58
2019-01-13T05:17:16.224Z,6.58
2019-01-13T05:18:16.271Z,6.55
2019-01-13T05:19:16.298Z,6.51
2019-01-13T05:20:16.340Z,6.54
2019-01-13T05:21:16.382Z,6.64
2019-01-13T05:22:16.411Z,6.66
2019-01-13T05:23:16.448Z,6.59
2019-01-13T05:24:16.486Z,6.61
2019-01-13T05:25:16.527Z,6.70
2019-01-13T05:26:16.561Z,6.67
2019-01-13T05:27:16.606Z,6.76
2019-01-13T05:28:16.635Z,6.69
2019-01-13T05:29:16.673Z,6.73
2019-01-13T05:30:16.709Z,6.87
2019-01-13T05:31:16.746Z,6.73
2019-01-13T05:32:16.783Z,6.84
2019-01-13T05:33:16.822Z,6.87
2019-01-13T05:34:16.858Z,6.92
2019-01-13T05:35:16.898Z,6.81
2019-01-13T05:36:16.933Z,6.80
2019-01-13T05:37:16.975Z,6.79
2019-01-13T05:38:17.017Z,6.85
2019-01-13T05:39:17.104Z,6.73
2019-01-13T05:40:17.093Z,6.79
2019-01-13T05:41:17.125Z,6.79
2019-01-13T05:42:17.155Z,6.67
2019-01-13T05:43:17.192Z,6.71
2019-01-13T05:44:17.230Z,6.70
2019-01-13T05:45:17.275Z,6.66
2019-01-13T05:46:17.307Z,6.62
2019-01-13T05:47:17.342Z,6.76
2019-01-13T05:48:17.380Z,6.76
2019-01-13T05:49:17.417Z,6.71
2019-01-13T05:50:17.472Z,6.73
2019-01-13T05:51:17.493Z,6.74
2019-01-13T05:52:17.533Z,6.70
2019-01-13T05:53:17.565Z,6.76
2019-01-13T05:54:17.606Z,6.67
2019-01-13T05:55:17.640Z,6.76
2019-01-13T05:56:17.678Z,6.73
2019-01-13T05:57:17.715Z,6.74
2019-01-13T05:58:17.752Z,6.80
2019-01-13T05:59:17.793Z,6.79
2019-01-13T06:00:17.828Z,6.73
2019-01-13T06:01:17.866Z,6.69
2019-01-13T06:02:17.908Z,6.76
2019-01-13T06:03:17.939Z,6.79
2019-01-13T06:04:17.976Z,6.74
2019-01-13T06:05:18.015Z,6.69
2019-01-13T06:06:18.051Z,6.76
2019-01-13T06:07:18.093Z,6.79
2019-01-13T06:08:18.128Z,6.79
2019-01-13T06:09:18.168Z,6.76
2019-01-13T06:10:18.206Z,6.74
2019-01-13T06:11:18.246Z,6.76
2019-01-13T06:12:18.273Z,6.85
2019-01-13T06:13:18.310Z,6.84
2019-01-13T06:14:18.349Z,6.79
2019-01-13T06:15:18.386Z,6.84
2019-01-13T06:16:18.425Z,6.91
2019-01-13T06:17:18.459Z,6.85
2019-01-13T06:18:18.498Z,6.87
2019-01-13T06:19:18.535Z,6.91
2019-01-13T06:20:18.572Z,6.88
2019-01-13T06:21:18.618Z,6.95
2019-01-13T06:22:18.648Z,6.92
2019-01-13T06:23:18.692Z,6.88
2019-01-13T06:24:18.722Z,6.94
2019-01-13T06:25:18.775Z,6.94
2019-01-13T06:26:18.845Z,6.91
2019-01-13T06:27:18.834Z,7.07
2019-01-13T06:28:18.874Z,7.05
2019-01-13T06:29:18.908Z,7.09
2019-01-13T06:30:18.945Z,6.99
2019-01-13T06:31:18.983Z,7.09
2019-01-13T06:32:19.022Z,7.09
2019-01-13T06:33:19.161Z,7.23
2019-01-13T06:34:19.097Z,7.06
2019-01-13T06:35:19.153Z,7.16
2019-01-13T06:36:19.181Z,7.16
2019-01-13T06:37:19.211Z,7.09
2019-01-13T06:38:19.244Z,7.13
2019-01-13T06:39:19.282Z,7.09
2019-01-13T06:40:19.320Z,7.05
2019-01-13T06:41:19.357Z,7.06
2019-01-13T06:42:19.402Z,7.06
2019-01-13T06:43:19.431Z,7.13
2019-01-13T06:44:19.478Z,7.09
2019-01-13T06:45:19.505Z,7.03
2019-01-13T06:46:19.549Z,6.92
2019-01-13T06:47:19.583Z,7.06
2019-01-13T06:48:19.618Z,7.12
2019-01-13T06:49:19.663Z,7.06
2019-01-13T06:50:19.697Z,7.03
2019-01-13T06:51:19.731Z,6.99
2019-01-13T06:52:19.768Z,7.07
2019-01-13T06:53:19.804Z,6.98
2019-01-13T06:54:19.842Z,6.97
2019-01-13T06:55:19.889Z,6.89
2019-01-13T06:56:19.919Z,7.05
2019-01-13T06:57:19.957Z,7.10
2019-01-13T06:58:20.001Z,7.03
2019-01-13T06:59:20.029Z,7.07
2019-01-13T07:00:20.073Z,6.98
2019-01-13T07:01:20.106Z,6.98
2019-01-13T07:02:20.141Z,7.02
2019-01-13T07:03:20.180Z,7.06
2019-01-13T07:04:20.220Z,7.03
2019-01-13T07:05:20.254Z,7.03
2019-01-13T07:06:20.292Z,7.07
2019-01-13T07:07:20.331Z,7.03
2019-01-13T07:08:20.368Z,7.05
2019-01-13T07:09:20.411Z,7.06
2019-01-13T07:10:20.444Z,7.15
2019-01-13T07:11:20.479Z,7.09
2019-01-13T07:12:20.518Z,7.20
2019-01-13T07:13:20.558Z,7.21
2019-01-13T07:14:20.592Z,7.20
2019-01-13T07:15:20.628Z,7.24
2019-01-13T07:16:20.666Z,7.24
2019-01-13T07:17:20.704Z,7.24
2019-01-13T07:18:20.742Z,7.24
2019-01-13T07:19:20.792Z,7.24
2019-01-13T07:20:20.818Z,7.27
2019-01-13T07:21:20.855Z,7.27
2019-01-13T07:22:20.892Z,7.25
2019-01-13T07:23:20.929Z,7.28
2019-01-13T07:24:20.967Z,7.25
2019-01-13T07:25:21.006Z,7.32
2019-01-13T07:26:21.041Z,7.31
2019-01-13T07:27:21.078Z,7.35
2019-01-13T07:28:21.117Z,7.37
2019-01-13T07:29:21.156Z,7.45
2019-01-13T07:30:22.297Z,7.40
2019-01-13T07:31:21.228Z,7.42
2019-01-13T07:32:21.268Z,7.46
2019-01-13T07:33:21.307Z,7.52
2019-01-13T07:34:21.343Z,7.46
2019-01-13T07:35:21.380Z,7.45
2019-01-13T07:36:21.418Z,7.45
2019-01-13T07:37:21.462Z,7.55
2019-01-13T07:38:21.492Z,7.46
2019-01-13T07:39:21.532Z,7.53
2019-01-13T07:40:21.575Z,7.60
2019-01-13T07:41:21.604Z,7.46
2019-01-13T07:42:21.642Z,7.61
2019-01-13T07:43:21.688Z,7.58
2019-01-13T07:44:21.720Z,7.48
2019-01-13T07:45:21.754Z,7.46
2019-01-13T07:46:21.794Z,7.52
2019-01-13T07:47:21.830Z,7.52
2019-01-13T07:48:21.876Z,7.57
2019-01-13T07:49:21.905Z,7.43
2019-01-13T07:50:21.941Z,7.48
2019-01-13T07:51:21.981Z,7.48
2019-01-13T07:52:22.029Z,7.57
2019-01-13T07:53:22.065Z,7.45
2019-01-13T07:54:22.093Z,7.49
2019-01-13T07:55:22.131Z,7.55
2019-01-13T07:56:22.167Z,7.53
2019-01-13T07:57:22.206Z,7.58
2019-01-13T07:58:22.297Z,7.60
2019-01-13T07:59:22.289Z,7.61
2019-01-13T08:00:22.326Z,7.52
2019-01-13T08:01:22.356Z,7.50
2019-01-13T08:02:22.393Z,7.58
2019-01-13T08:03:22.431Z,7.53
2019-01-13T08:04:22.467Z,7.61
2019-01-13T08:05:22.513Z,7.52
2019-01-13T08:06:22.554Z,7.52
2019-01-13T08:07:22.583Z,7.55
2019-01-13T08:08:22.619Z,7.57
2019-01-13T08:09:22.658Z,7.57
2019-01-13T08:10:22.694Z,7.64
2019-01-13T08:11:22.731Z,7.60
2019-01-13T08:12:22.775Z,7.68
2019-01-13T08:13:22.806Z,7.67
2019-01-13T08:14:22.846Z,7.58
2019-01-13T08:15:22.890Z,7.61
2019-01-13T08:16:22.921Z,7.71
2019-01-13T08:17:23.007Z,7.67
2019-01-13T08:18:22.995Z,7.72
2019-01-13T08:19:23.040Z,7.58
2019-01-13T08:20:23.078Z,7.55
2019-01-13T08:21:23.109Z,7.57
2019-01-13T08:22:23.146Z,7.60
2019-01-13T08:23:23.182Z,7.74
2019-01-13T08:24:23.221Z,7.67
2019-01-13T08:25:23.258Z,7.67
2019-01-13T08:26:23.307Z,7.63
2019-01-13T08:27:23.336Z,7.72
2019-01-13T08:28:23.370Z,7.71
2019-01-13T08:29:23.411Z,7.63
2019-01-13T08:30:23.445Z,7.79
2019-01-13T08:31:23.493Z,7.68
2019-01-13T08:32:25.085Z,7.69
2019-01-13T08:33:23.560Z,7.72
2019-01-13T08:34:23.599Z,7.72
2019-01-13T08:35:23.634Z,7.68
2019-01-13T08:36:23.673Z,7.74
2019-01-13T08:37:23.711Z,7.71
2019-01-13T08:38:23.752Z,7.69
2019-01-13T08:39:23.787Z,7.72
2019-01-13T08:40:23.836Z,7.71
2019-01-13T08:41:23.862Z,7.75
2019-01-13T08:42:23.900Z,7.72
2019-01-13T08:43:23.939Z,7.82
2019-01-13T08:44:23.974Z,7.74
2019-01-13T08:45:24.012Z,7.80
2019-01-13T08:46:24.059Z,7.86
2019-01-13T08:47:24.088Z,7.77
2019-01-13T08:48:24.127Z,7.79
2019-01-13T08:49:24.166Z,7.72
2019-01-13T08:50:24.309Z,7.82
2019-01-13T08:51:24.238Z,7.85
2019-01-13T08:52:24.281Z,7.79
2019-01-13T08:53:24.325Z,7.77
2019-01-13T08:54:24.356Z,7.80
2019-01-13T08:55:24.392Z,7.85
2019-01-13T08:56:24.443Z,7.90
2019-01-13T08:57:24.470Z,7.79
2019-01-13T08:58:24.514Z,7.86
2019-01-13T08:59:24.551Z,7.77
2019-01-13T09:00:24.598Z,7.80
2019-01-13T09:01:24.620Z,7.80
2019-01-13T09:02:24.662Z,7.89
2019-01-13T09:03:24.696Z,7.82
2019-01-13T09:04:24.730Z,7.86
2019-01-13T09:05:24.788Z,7.80
2019-01-13T09:06:24.811Z,7.82
2019-01-13T09:07:24.855Z,7.79
2019-01-13T09:08:24.881Z,7.77
2019-01-13T09:09:24.926Z,7.83
2019-01-13T09:10:24.959Z,7.82
2019-01-13T09:11:24.997Z,7.85
2019-01-13T09:12:25.185Z,7.75
2019-01-13T09:13:25.141Z,7.82
2019-01-13T09:14:25.107Z,7.82
2019-01-13T09:15:25.148Z,7.87
2019-01-13T09:16:25.194Z,7.86
2019-01-13T09:17:25.224Z,7.86
2019-01-13T09:18:25.259Z,7.82
2019-01-13T09:19:25.301Z,7.83
2019-01-13T09:20:26.869Z,7.83
2019-01-13T09:21:25.374Z,7.83
2019-01-13T09:22:25.412Z,7.87
2019-01-13T09:23:25.456Z,7.89
2019-01-13T09:24:25.487Z,7.77
2019-01-13T09:25:25.527Z,7.86
2019-01-13T09:26:25.564Z,7.85
2019-01-13T09:27:25.632Z,7.83
2019-01-13T09:28:25.649Z,7.89
2019-01-13T09:29:25.677Z,7.92
2019-01-13T09:30:25.713Z,7.98
2019-01-13T09:31:25.753Z,7.95
2019-01-13T09:32:25.792Z,7.97
2019-01-13T09:33:25.830Z,8.00
2019-01-13T09:34:25.866Z,8.01
2019-01-13T09:35:25.906Z,8.01
2019-01-13T09:36:25.944Z,8.07
2019-01-13T09:37:25.995Z,8.01
2019-01-13T09:38:26.017Z,8.04
2019-01-13T09:39:26.056Z,8.05
2019-01-13T09:40:26.094Z,8.00
2019-01-13T09:41:26.135Z,8.01
2019-01-13T09:42:26.171Z,8.10
2019-01-13T09:43:26.209Z,8.15
2019-01-13T09:44:26.247Z,8.08
2019-01-13T09:45:26.285Z,8.15
2019-01-13T09:46:26.325Z,8.08
2019-01-13T09:47:26.361Z,8.11
2019-01-13T09:48:26.399Z,8.12
2019-01-13T09:49:26.436Z,8.18
2019-01-13T09:50:26.476Z,8.15
2019-01-13T09:51:26.620Z,8.16
2019-01-13T09:52:26.552Z,8.18
2019-01-13T09:53:26.618Z,8.12
2019-01-13T09:54:26.637Z,8.12
2019-01-13T09:55:26.683Z,8.18
2019-01-13T09:56:26.706Z,8.16
2019-01-13T09:57:26.744Z,8.10
2019-01-13T09:58:26.786Z,8.11
2019-01-13T09:59:26.817Z,8.18
2019-01-13T10:00:26.862Z,8.22
2019-01-13T10:01:26.899Z,8.18
2019-01-13T10:02:26.938Z,8.19
2019-01-13T10:03:26.970Z,8.19
2019-01-13T10:04:27.028Z,8.18
2019-01-13T10:05:27.045Z,8.18
2019-01-13T10:06:27.085Z,8.10
2019-01-13T10:07:27.128Z,8.18
2019-01-13T10:08:27.168Z,8.22
2019-01-13T10:09:27.207Z,8.19
2019-01-13T10:10:27.337Z,8.10
2019-01-13T10:11:27.309Z,8.25
2019-01-13T10:12:27.313Z,8.22
2019-01-13T10:13:27.352Z,8.19
2019-01-13T10:14:27.397Z,8.12
2019-01-13T10:15:27.439Z,8.16
2019-01-13T10:16:27.465Z,8.20
2019-01-13T10:17:27.504Z,8.16
2019-01-13T10:18:27.549Z,8.28
2019-01-13T10:19:27.580Z,8.28
2019-01-13T10:20:27.637Z,8.28
2019-01-13T10:21:27.676Z,8.23
2019-01-13T10:22:27.807Z,8.23
2019-01-13T10:23:27.731Z,8.30
2019-01-13T10:24:27.772Z,8.30
2019-01-13T10:25:27.807Z,8.34
2019-01-13T10:26:27.896Z,8.36
2019-01-13T10:27:27.886Z,8.37
2019-01-13T10:28:28.356Z,8.36
2019-01-13T10:29:27.961Z,8.41
2019-01-13T10:30:28.003Z,8.38
2019-01-13T10:31:28.072Z,8.38
2019-01-13T10:32:28.077Z,8.33
2019-01-13T10:33:28.113Z,8.38
2019-01-13T10:34:28.151Z,8.37
2019-01-13T10:35:28.190Z,8.43
2019-01-13T10:36:28.241Z,8.33
2019-01-13T10:37:28.268Z,8.37
2019-01-13T10:38:28.308Z,8.30
2019-01-13T10:39:28.342Z,8.33
2019-01-13T10:40:28.382Z,8.29
2019-01-13T10:41:28.419Z,8.33
2019-01-13T10:42:28.465Z,8.34
2019-01-13T10:43:28.495Z,8.20
2019-01-13T10:44:28.534Z,8.19
2019-01-13T10:45:28.572Z,8.25
2019-01-13T10:46:28.610Z,8.25
2019-01-13T10:47:28.658Z,8.25
2019-01-13T10:48:29.533Z,8.34
2019-01-13T10:49:28.738Z,8.40
2019-01-13T10:50:28.770Z,8.36
2019-01-13T10:51:28.913Z,8.53
2019-01-13T10:52:28.841Z,8.63
2019-01-13T10:53:28.894Z,8.58
2019-01-13T10:54:29.020Z,8.58
2019-01-13T10:55:28.956Z,8.53
2019-01-13T10:56:29.331Z,8.65
2019-01-13T10:57:29.213Z,8.59
2019-01-13T10:58:29.077Z,8.62
2019-01-13T10:59:29.107Z,8.63
2019-01-13T11:00:29.157Z,8.61
2019-01-13T11:01:29.196Z,8.56
2019-01-13T11:02:29.241Z,8.59
2019-01-13T11:03:29.260Z,8.58
2019-01-13T11:04:29.298Z,8.65
2019-01-13T11:05:29.367Z,8.65
2019-01-13T11:06:29.381Z,8.70
2019-01-13T11:07:29.429Z,8.61
2019-01-13T11:08:29.453Z,8.70
2019-01-13T11:09:29.490Z,8.59
2019-01-13T11:10:29.549Z,8.61
2019-01-13T11:11:29.577Z,8.61
2019-01-13T11:12:29.614Z,8.66
2019-01-13T11:13:29.645Z,8.63
2019-01-13T11:14:29.686Z,8.59
2019-01-13T11:15:29.731Z,8.61
2019-01-13T11:16:29.758Z,8.62
2019-01-13T11:17:29.796Z,8.58
2019-01-13T11:18:29.835Z,8.56
2019-01-13T11:19:29.874Z,8.62
2019-01-13T11:20:30.024Z,8.66
2019-01-13T11:21:29.962Z,8.62
2019-01-13T11:22:29.989Z,8.68
2019-01-13T11:23:30.759Z,8.65
2019-01-13T11:24:30.075Z,8.73
2019-01-13T11:25:30.109Z,8.66
2019-01-13T11:26:30.147Z,8.70
2019-01-13T11:27:30.204Z,8.65
2019-01-13T11:28:30.220Z,8.68
2019-01-13T11:29:32.734Z,8.71
2019-01-13T11:30:30.364Z,8.68
2019-01-13T11:31:30.341Z,8.68
2019-01-13T11:32:30.370Z,8.65
2019-01-13T11:33:30.417Z,8.70
2019-01-13T11:34:30.447Z,8.65
2019-01-13T11:35:30.544Z,8.76
2019-01-13T11:36:30.549Z,8.81
2019-01-13T11:37:31.331Z,8.84
2019-01-13T11:38:30.603Z,8.83
2019-01-13T11:39:30.640Z,8.96
2019-01-13T11:40:30.685Z,8.99
2019-01-13T11:41:30.726Z,8.95
2019-01-13T11:42:30.763Z,8.89
2019-01-13T11:43:30.793Z,8.99
2019-01-13T11:44:30.836Z,8.98
2019-01-13T11:45:30.873Z,8.94
2019-01-13T11:46:30.978Z,8.86
2019-01-13T11:47:30.955Z,8.91
2019-01-13T11:48:30.986Z,8.91
2019-01-13T11:49:31.026Z,8.87
2019-01-13T11:50:31.076Z,8.98
2019-01-13T11:51:31.104Z,8.96
2019-01-13T11:52:31.146Z,9.01
2019-01-13T11:53:31.181Z,9.04
2019-01-13T11:54:31.225Z,9.10
2019-01-13T11:55:31.268Z,9.13
2019-01-13T11:56:31.394Z,9.13
2019-01-13T11:57:31.335Z,9.13
2019-01-13T11:58:31.374Z,9.23
2019-01-13T11:59:31.411Z,9.14
2019-01-13T12:00:31.494Z,9.15
2019-01-13T12:01:31.498Z,9.21
2019-01-13T12:02:32.699Z,9.29
2019-01-13T12:03:31.567Z,9.17
2019-01-13T12:04:31.602Z,9.33
2019-01-13T12:05:31.646Z,9.21
2019-01-13T12:06:31.687Z,9.26
2019-01-13T12:07:31.722Z,9.36
2019-01-13T12:08:31.760Z,9.38
2019-01-13T12:09:31.796Z,9.35
2019-01-13T12:10:31.835Z,9.35
2019-01-13T12:11:31.874Z,9.35
2019-01-13T12:12:31.912Z,9.43
2019-01-13T12:13:31.949Z,9.54
2019-01-13T12:14:32.006Z,9.51
2019-01-13T12:15:32.029Z,9.56
2019-01-13T12:16:32.068Z,9.57
2019-01-13T12:17:32.113Z,9.54
2019-01-13T12:18:32.151Z,9.54
2019-01-13T12:19:32.182Z,9.61
2019-01-13T12:20:32.224Z,9.51
2019-01-13T12:21:32.262Z,9.60
2019-01-13T12:22:32.303Z,9.66
2019-01-13T12:23:32.340Z,9.64
2019-01-13T12:24:32.397Z,9.60
2019-01-13T12:25:32.429Z,9.71
2019-01-13T12:26:32.458Z,9.64
2019-01-13T12:27:32.494Z,9.60
2019-01-13T12:28:32.539Z,9.72
2019-01-13T12:29:32.571Z,9.76
2019-01-13T12:30:32.618Z,9.86
2019-01-13T12:31:32.650Z,9.87
2019-01-13T12:32:32.706Z,9.84
2019-01-13T12:33:32.727Z,9.90
2019-01-13T12:34:32.775Z,9.94
2019-01-13T12:35:32.818Z,9.87
2019-01-13T12:36:32.844Z,9.89
2019-01-13T12:37:32.887Z,9.91
2019-01-13T12:38:32.926Z,9.93
2019-01-13T12:39:32.964Z,9.91
2019-01-13T12:40:33.000Z,9.90
2019-01-13T12:41:33.041Z,9.84
2019-01-13T12:42:33.081Z,10.01
2019-01-13T12:43:33.130Z,9.93
2019-01-13T12:44:33.155Z,9.99
2019-01-13T12:45:33.197Z,9.94
2019-01-13T12:46:33.242Z,9.96
2019-01-13T12:47:33.276Z,9.97
2019-01-13T12:48:33.326Z,10.08
2019-01-13T12:49:33.355Z,10.14
2019-01-13T12:50:33.399Z,10.17
2019-01-13T12:51:33.437Z,10.11
2019-01-13T12:52:33.783Z,10.07
2019-01-13T12:53:33.612Z,10.01
2019-01-13T12:54:33.561Z,10.14
2019-01-13T12:55:33.620Z,10.02
2019-01-13T12:56:33.643Z,10.04
2019-01-13T12:57:33.667Z,9.94
2019-01-13T12:58:33.711Z,9.96
2019-01-13T12:59:33.826Z,10.04
2019-01-13T13:00:33.804Z,9.96
2019-01-13T13:01:33.879Z,10.01
2019-01-13T13:02:33.863Z,9.93
2019-01-13T13:03:33.917Z,10.11
2019-01-13T13:04:33.970Z,10.07
2019-01-13T13:05:33.989Z,10.09
2019-01-13T13:06:34.015Z,10.08
2019-01-13T13:07:34.055Z,10.11
2019-01-13T13:08:34.130Z,10.11
2019-01-13T13:09:34.154Z,10.11
2019-01-13T13:10:34.177Z,10.07
2019-01-13T13:11:34.221Z,10.08
2019-01-13T13:12:34.257Z,10.09
2019-01-13T13:13:34.298Z,10.15
2019-01-13T13:14:34.330Z,10.11
2019-01-13T13:15:34.420Z,10.17
2019-01-13T13:16:34.415Z,10.18
2019-01-13T13:17:34.458Z,10.22