createdAt,value
2018-12-08T00:00:24.659Z,0.00
2018-12-08T00:01:24.682Z,0.00
2018-12-08T00:02:24.704Z,0.00
2018-12-08T00:03:24.726Z,0.00
2018-12-08T00:04:24.752Z,0.00
2018-12-08T00:05:24.775Z,0.00
2018-12-08T00:06:24.797Z,0.00
2018-12-08T00:07:24.819Z,0.00
2018-12-08T00:08:24.846Z,0.00
2018-12-08T00:09:24.868Z,0.00
2018-12-08T00:10:24.892Z,0.00
2018-12-08T00:11:24.912Z,0.00
2018-12-08T00:12:24.938Z,0.00
2018-12-08T00:13:24.960Z,0.00
2018-12-08T00:14:24.985Z,0.00
2018-12-08T00:15:25.010Z,0.00
2018-12-08T00:16:25.030Z,0.00
2018-12-08T00:17:25.058Z,0.00
2018-12-08T00:18:25.080Z,0.00
2018-12-08T00:19:25.103Z,0.00
2018-12-08T00:20:25.128Z,0.00
2018-12-08T00:21:25.147Z,0.00
2018-12-08T00:22:25.173Z,0.00
2018-12-08T00:23:25.194Z,0.00
2018-12-08T00:24:25.219Z,0.00
2018-12-08T00:25:25.242Z,0.00
2018-12-08T00:26:25.267Z,0.00
2018-12-08T00:27:25.290Z,0.00
2018-12-08T00:28:25.313Z,0.00
2018-12-08T00:29:25.336Z,0.00
2018-12-08T00:30:25.358Z,0.00
2018-12-08T00:31:25.384Z,0.00
2018-12-08T00:32:25.407Z,0.00
2018-12-08T00:33:25.430Z,0.00
2018-12-08T00:34:25.451Z,0.00
2018-12-08T00:35:25.475Z,0.00
2018-12-08T00:36:25.497Z,0.00
2018-12-08T00:37:25.525Z,0.00
2018-12-08T00:38:25.545Z,0.00
2018-12-08T00:39:25.571Z,0.00
2018-12-08T00:40:25.592Z,0.00
2018-12-08T00:41:25.618Z,0.00
2018-12-08T00:42:25.639Z,0.00
2018-12-08T00:43:25.664Z,0.00
2018-12-08T00:44:25.688Z,0.00
2018-12-08T00:45:25.709Z,0.00
2018-12-08T00:46:25.739Z,0.00
2018-12-08T00:47:25.756Z,0.00
2018-12-08T00:48:25.782Z,0.00
2018-12-08T00:49:25.803Z,0.00
2018-12-08T00:50:25.828Z,0.00
2018-12-08T00:51:25.850Z,0.00
2018-12-08T00:52:25.874Z,0.00
2018-12-08T00:53:25.898Z,0.00
2018-12-08T00:54:25.925Z,0.00
2018-12-08T00:55:25.949Z,0.00
2018-12-08T00:56:25.969Z,0.00
2018-12-08T00:57:25.990Z,0.00
2018-12-08T00:58:26.013Z,0.00
2018-12-08T00:59:26.036Z,0.00
2018-12-08T01:00:26.061Z,0.00
2018-12-08T01:01:26.086Z,0.00
2018-12-08T01:02:26.110Z,0.00
2018-12-08T01:03:26.131Z,0.00
2018-12-08T01:04:26.157Z,0.00
2018-12-08T01:05:26.180Z,0.00
2018-12-08T01:06:26.200Z,0.00
2018-12-08T01:07:26.224Z,0.00
2018-12-08T01:08:26.248Z,0.00
2018-12-08T01:09:26.271Z,0.00
2018-12-08T01:10:26.295Z,0.00
2018-12-08T01:11:26.320Z,0.00
2018-12-08T01:12:26.341Z,0.00
2018-12-08T01:13:26.366Z,0.00
2018-12-08T01:14:26.390Z,0.00
2018-12-08T01:15:26.412Z,0.00
2018-12-08T01:16:26.437Z,0.00
2018-12-08T01:17:26.457Z,0.00
2018-12-08T01:18:26.479Z,0.00
2018-12-08T01:19:26.505Z,0.00
2018-12-08T01:20:26.528Z,0.00
2018-12-08T01:21:26.550Z,0.00
2018-12-08T01:22:26.574Z,0.00
2018-12-08T01:23:26.597Z,0.00
2018-12-08T01:24:26.620Z,0.00
2018-12-08T01:25:26.646Z,0.00
2018-12-08T01:26:26.669Z,0.00
2018-12-08T01:27:26.703Z,0.00
2018-12-08T01:28:26.720Z,0.00
2018-12-08T01:29:26.737Z,0.00
2018-12-08T01:30:26.762Z,0.00
2018-12-08T01:31:26.789Z,0.00
2018-12-08T01:32:26.809Z,0.00
2018-12-08T01:33:26.829Z,0.00
2018-12-08T01:34:26.856Z,0.00
2018-12-08T01:35:26.883Z,0.00
2018-12-08T01:36:26.904Z,0.00
2018-12-08T01:37:26.928Z,0.00
2018-12-08T01:38:26.952Z,0.00
2018-12-08T01:39:26.976Z,0.00
2018-12-08T01:40:26.996Z,0.00
2018-12-08T01:41:27.019Z,0.00
2018-12-08T01:42:27.043Z,0.00
2018-12-08T01:43:27.068Z,0.00
2018-12-08T01:44:27.088Z,0.00
2018-12-08T01:45:27.111Z,0.00
2018-12-08T01:46:27.138Z,0.00
2018-12-08T01:47:27.160Z,0.00
2018-12-08T01:48:27.184Z,0.00
2018-12-08T01:49:27.206Z,0.00
2018-12-08T01:50:27.226Z,0.00
2018-12-08T01:51:27.251Z,0.00
2018-12-08T01:52:27.274Z,0.00
2018-12-08T01:53:27.299Z,0.00
2018-12-08T01:54:27.322Z,0.00
2018-12-08T01:55:27.343Z,0.00
2018-12-08T01:56:27.365Z,0.00
2018-12-08T01:57:27.387Z,0.00
2018-12-08T01:58:27.414Z,0.00
2018-12-08T01:59:27.437Z,0.00
2018-12-08T02:00:27.458Z,0.00
2018-12-08T02:01:27.483Z,0.00
2018-12-08T02:02:27.505Z,0.00
2018-12-08T02:03:27.530Z,0.00
2018-12-08T02:04:27.550Z,0.00
2018-12-08T02:05:27.580Z,0.00
2018-12-08T02:06:27.599Z,0.00
2018-12-08T02:07:27.624Z,0.00
2018-12-08T02:08:27.647Z,0.00
2018-12-08T02:09:27.673Z,0.00
2018-12-08T02:10:27.692Z,0.00
2018-12-08T02:11:27.715Z,0.00
2018-12-08T02:12:27.738Z,0.00
2018-12-08T02:13:27.758Z,0.00
2018-12-08T02:14:27.786Z,0.00
2018-12-08T02:15:27.806Z,0.00
2018-12-08T02:16:27.831Z,0.00
2018-12-08T02:17:27.851Z,0.00
2018-12-08T02:18:27.875Z,0.00
2018-12-08T02:19:27.898Z,0.00
2018-12-08T02:20:27.924Z,0.00
2018-12-08T02:21:27.947Z,0.00
2018-12-08T02:22:27.971Z,0.00
2018-12-08T02:23:27.993Z,0.00
2018-12-08T02:24:28.017Z,0.00
2018-12-08T02:25:28.037Z,0.00
2018-12-08T02:26:28.060Z,0.00
2018-12-08T02:27:28.084Z,0.00
2018-12-08T02:28:28.107Z,0.00
2018-12-08T02:29:28.133Z,0.00
2018-12-08T02:30:28.156Z,0.00
2018-12-08T02:31:28.180Z,0.00
2018-12-08T02:32:28.202Z,0.00
2018-12-08T02:33:28.223Z,0.00
2018-12-08T02:34:28.247Z,0.00
2018-12-08T02:35:28.269Z,0.00
2018-12-08T02:36:28.296Z,0.00
2018-12-08T02:37:28.316Z,0.00
2018-12-08T02:38:28.343Z,0.00
2018-12-08T02:39:28.365Z,0.00
2018-12-08T02:40:28.388Z,0.00
2018-12-08T02:41:28.407Z,0.00
2018-12-08T02:42:28.431Z,0.00
2018-12-08T02:43:28.454Z,0.00
2018-12-08T02:44:28.479Z,0.00
2018-12-08T02:45:28.503Z,0.00
2018-12-08T02:46:28.525Z,0.00
2018-12-08T02:47:28.549Z,0.00
2018-12-08T02:48:28.573Z,0.00
2018-12-08T02:49:28.606Z,0.00
2018-12-08T02:50:28.616Z,0.00
2018-12-08T02:51:28.639Z,0.00
2018-12-08T02:52:28.663Z,0.00
2018-12-08T02:53:28.690Z,0.00
2018-12-08T02:54:28.708Z,0.00
2018-12-08T02:55:28.736Z,0.00
2018-12-08T02:56:28.758Z,0.00
2018-12-08T02:57:28.777Z,0.00
2018-12-08T02:58:28.800Z,0.00
2018-12-08T02:59:28.828Z,0.00
2018-12-08T03:00:28.851Z,0.00
2018-12-08T03:01:28.871Z,0.00
2018-12-08T03:02:28.895Z,0.00
2018-12-08T03:03:28.922Z,0.00
2018-12-08T03:04:28.940Z,0.00
2018-12-08T03:05:28.964Z,0.00
2018-12-08T03:06:28.986Z,0.00
2018-12-08T03:07:29.019Z,0.00
2018-12-08T03:08:29.033Z,0.00
2018-12-08T03:09:29.053Z,0.00
2018-12-08T03:10:29.080Z,0.00
2018-12-08T03:11:29.103Z,0.00
2018-12-08T03:12:29.129Z,0.00
2018-12-08T03:13:29.150Z,0.00
2018-12-08T03:14:29.173Z,0.00
2018-12-08T03:15:29.197Z,0.00
2018-12-08T03:16:29.219Z,0.00
2018-12-08T03:17:29.239Z,0.00
2018-12-08T03:18:29.265Z,0.00
2018-12-08T03:19:29.287Z,0.00
2018-12-08T03:20:29.310Z,0.00
2018-12-08T03:21:29.335Z,0.00
2018-12-08T03:22:29.359Z,0.00
2018-12-08T03:23:29.384Z,0.00
2018-12-08T03:24:29.404Z,0.00
2018-12-08T03:25:29.424Z,0.00
2018-12-08T03:26:29.447Z,0.00
2018-12-08T03:27:29.471Z,0.00
2018-12-08T03:28:29.497Z,0.00
2018-12-08T03:29:29.518Z,0.00
2018-12-08T03:30:29.540Z,0.00
2018-12-08T03:31:29.570Z,0.00
2018-12-08T03:32:29.591Z,0.00
2018-12-08T03:33:29.610Z,0.00
2018-12-08T03:34:29.636Z,0.00
2018-12-08T03:35:29.657Z,0.00
2018-12-08T03:36:29.680Z,0.00
2018-12-08T03:37:29.703Z,0.00
2018-12-08T03:38:29.730Z,0.00
2018-12-08T03:39:29.749Z,0.00
2018-12-08T03:40:29.775Z,0.00
2018-12-08T03:41:29.796Z,0.00
2018-12-08T03:42:29.823Z,0.00
2018-12-08T03:43:29.846Z,0.00
2018-12-08T03:44:29.869Z,0.00
2018-12-08T03:45:29.888Z,0.00
2018-12-08T03:46:29.912Z,0.00
2018-12-08T03:47:29.934Z,0.00
2018-12-08T03:48:29.960Z,0.00
2018-12-08T03:49:29.988Z,0.00
2018-12-08T03:50:30.007Z,0.00
2018-12-08T03:51:30.030Z,0.00
2018-12-08T03:52:30.056Z,0.00
2018-12-08T03:53:30.074Z,0.00
2018-12-08T03:54:30.099Z,0.00
2018-12-08T03:55:30.120Z,0.00
2018-12-08T03:56:30.151Z,0.00
2018-12-08T03:57:30.190Z,0.00
2018-12-08T03:58:30.192Z,0.00
2018-12-08T03:59:30.215Z,0.00
2018-12-08T04:00:30.240Z,0.00
2018-12-08T04:01:30.262Z,0.00
2018-12-08T04:02:30.286Z,0.00
2018-12-08T04:03:30.311Z,0.00
2018-12-08T04:04:30.335Z,0.00
2018-12-08T04:05:30.354Z,0.00
2018-12-08T04:06:30.378Z,0.00
2018-12-08T04:07:30.418Z,0.00
2018-12-08T04:08:30.423Z,0.00
2018-12-08T04:09:30.453Z,0.00
2018-12-08T04:10:30.474Z,0.00
2018-12-08T04:11:30.494Z,0.00
2018-12-08T04:12:30.527Z,0.00
2018-12-08T04:13:30.541Z,0.00
2018-12-08T04:14:30.566Z,0.00
2018-12-08T04:15:30.597Z,0.00
2018-12-08T04:16:30.613Z,0.00
2018-12-08T04:17:30.634Z,0.00
2018-12-08T04:18:30.660Z,0.00
2018-12-08T04:19:30.683Z,0.00
2018-12-08T04:20:30.705Z,0.00
2018-12-08T04:21:30.730Z,0.00
2018-12-08T04:22:30.761Z,0.00
2018-12-08T04:23:30.775Z,0.00
2018-12-08T04:24:30.798Z,0.00
2018-12-08T04:25:30.825Z,0.00
2018-12-08T04:26:30.847Z,0.00
2018-12-08T04:27:30.870Z,0.00
2018-12-08T04:28:30.896Z,0.00
2018-12-08T04:29:30.915Z,0.00
2018-12-08T04:30:30.941Z,0.00
2018-12-08T04:31:30.966Z,0.00
2018-12-08T04:32:30.988Z,0.00
2018-12-08T04:33:31.012Z,0.00
2018-12-08T04:34:31.033Z,0.00
2018-12-08T04:35:31.067Z,0.00
2018-12-08T04:36:31.082Z,0.00
2018-12-08T04:37:31.105Z,0.00
2018-12-08T04:38:31.129Z,0.00
2018-12-08T04:39:31.152Z,0.00
2018-12-08T04:40:31.177Z,0.00
2018-12-08T04:41:31.199Z,0.00
2018-12-08T04:42:31.221Z,0.00
2018-12-08T04:43:31.249Z,0.00
2018-12-08T04:44:31.271Z,0.00
2018-12-08T04:45:31.290Z,0.00
2018-12-08T04:46:31.314Z,0.00
2018-12-08T04:47:31.337Z,0.00
2018-12-08T04:48:31.364Z,0.00
2018-12-08T04:49:31.385Z,0.00
2018-12-08T04:50:31.410Z,0.00
2018-12-08T04:51:31.435Z,0.00
2018-12-08T04:52:31.458Z,0.00
2018-12-08T04:53:31.480Z,0.00
2018-12-08T04:54:31.508Z,0.00
2018-12-08T04:55:31.526Z,0.00
2018-12-08T04:56:31.552Z,0.00
2018-12-08T04:57:31.575Z,0.00
2018-12-08T04:58:31.597Z,0.00
2018-12-08T04:59:31.622Z,0.00
2018-12-08T05:00:31.644Z,0.00
2018-12-08T05:01:31.668Z,0.00
2018-12-08T05:02:31.694Z,0.00
2018-12-08T05:03:31.719Z,0.00
2018-12-08T05:04:31.741Z,0.00
2018-12-08T05:05:31.761Z,0.00
2018-12-08T05:06:31.787Z,0.00
2018-12-08T05:07:31.809Z,0.00
2018-12-08T05:08:31.836Z,0.00
2018-12-08T05:09:31.857Z,0.00
2018-12-08T05:10:31.882Z,0.00
2018-12-08T05:11:31.907Z,0.00
2018-12-08T05:12:31.931Z,0.00
2018-12-08T05:13:31.950Z,0.00
2018-12-08T05:14:31.978Z,0.00
2018-12-08T05:15:32.003Z,0.00
2018-12-08T05:16:32.021Z,0.00
2018-12-08T05:17:32.043Z,0.00
2018-12-08T05:18:32.068Z,0.00
2018-12-08T05:19:32.091Z,0.00
2018-12-08T05:20:32.121Z,0.00
2018-12-08T05:21:32.140Z,0.00
2018-12-08T05:22:32.167Z,0.00
2018-12-08T05:23:32.189Z,0.00
2018-12-08T05:24:32.212Z,0.00
2018-12-08T05:25:32.232Z,0.00
2018-12-08T05:26:32.259Z,0.00
2018-12-08T05:27:32.283Z,0.00
2018-12-08T05:28:32.304Z,0.00
2018-12-08T05:29:32.329Z,0.00
2018-12-08T05:30:32.353Z,0.00
2018-12-08T05:31:32.378Z,0.00
2018-12-08T05:32:32.403Z,0.00
2018-12-08T05:33:32.421Z,0.00
2018-12-08T05:34:32.448Z,0.00
2018-12-08T05:35:32.472Z,0.00
2018-12-08T05:36:32.494Z,0.00
2018-12-08T05:37:32.516Z,0.00
2018-12-08T05:38:32.542Z,0.00
2018-12-08T05:39:32.570Z,0.00
2018-12-08T05:40:32.588Z,0.00
2018-12-08T05:41:32.612Z,0.00
2018-12-08T05:42:32.636Z,0.00
2018-12-08T05:43:32.659Z,0.00
2018-12-08T05:44:32.682Z,0.00
2018-12-08T05:45:32.709Z,0.00
2018-12-08T05:46:32.728Z,0.00
2018-12-08T05:47:32.755Z,0.00
2018-12-08T05:48:32.778Z,0.00
2018-12-08T05:49:32.801Z,0.00
2018-12-08T05:50:32.829Z,0.00
2018-12-08T05:51:32.849Z,0.00
2018-12-08T05:52:34.615Z,0.00
2018-12-08T05:53:32.896Z,0.00
2018-12-08T05:54:32.916Z,0.00
2018-12-08T05:55:32.943Z,0.00
2018-12-08T05:56:32.967Z,0.00
2018-12-08T05:57:32.988Z,0.00
2018-12-08T05:58:33.012Z,0.00
2018-12-08T05:59:33.038Z,0.00
2018-12-08T06:00:33.060Z,0.00
2018-12-08T06:01:33.085Z,0.00
2018-12-08T06:02:33.114Z,0.00
2018-12-08T06:03:33.129Z,0.00
2018-12-08T06:04:33.155Z,0.00
2018-12-08T06:05:33.177Z,0.00
2018-12-08T06:06:33.200Z,0.00
2018-12-08T06:07:33.226Z,0.00
2018-12-08T06:08:33.250Z,0.00
2018-12-08T06:09:33.272Z,0.00
2018-12-08T06:10:33.296Z,0.00
2018-12-08T06:11:33.318Z,0.00
2018-12-08T06:12:33.344Z,0.00
2018-12-08T06:13:33.367Z,0.00
2018-12-08T06:14:33.389Z,0.00
2018-12-08T06:15:33.414Z,0.00
2018-12-08T06:16:33.456Z,0.00
2018-12-08T06:17:33.461Z,0.00
2018-12-08T06:18:33.483Z,0.00
2018-12-08T06:19:33.507Z,0.00
2018-12-08T06:20:33.530Z,0.00
2018-12-08T06:21:33.553Z,0.00
2018-12-08T06:22:33.578Z,0.00
2018-12-08T06:23:33.602Z,0.00
2018-12-08T06:24:33.623Z,0.00
2018-12-08T06:25:33.649Z,0.00
2018-12-08T06:26:33.672Z,0.00
2018-12-08T06:27:33.698Z,0.00
2018-12-08T06:28:33.717Z,0.00
2018-12-08T06:29:33.742Z,0.00
2018-12-08T06:30:33.766Z,0.00
2018-12-08T06:31:33.788Z,0.00
2018-12-08T06:32:33.812Z,0.00
2018-12-08T06:33:33.835Z,0.00
2018-12-08T06:34:33.859Z,0.00
2018-12-08T06:35:33.886Z,0.00
2018-12-08T06:36:33.906Z,0.00
2018-12-08T06:37:33.931Z,0.00
2018-12-08T06:38:33.953Z,0.00
2018-12-08T06:39:33.979Z,0.00
2018-12-08T06:40:34.002Z,0.00
2018-12-08T06:41:34.023Z,0.00
2018-12-08T06:42:34.047Z,0.00
2018-12-08T06:43:34.071Z,0.00
2018-12-08T06:44:34.096Z,0.00
2018-12-08T06:45:34.122Z,0.00
2018-12-08T06:46:34.143Z,0.00
2018-12-08T06:47:34.167Z,0.00
2018-12-08T06:48:34.189Z,0.00
2018-12-08T06:49:34.210Z,0.00
2018-12-08T06:50:34.237Z,0.00
2018-12-08T06:51:34.259Z,0.00
2018-12-08T06:52:34.283Z,0.00
2018-12-08T06:53:34.309Z,0.00
2018-12-08T06:54:34.332Z,0.00
2018-12-08T06:55:34.354Z,0.00
2018-12-08T06:56:34.377Z,0.00
2018-12-08T06:57:34.399Z,0.00
2018-12-08T06:58:34.424Z,0.00
2018-12-08T06:59:34.451Z,0.00
2018-12-08T07:00:34.474Z,0.00
2018-12-08T07:01:34.496Z,0.00
2018-12-08T07:02:34.521Z,0.00
2018-12-08T07:03:34.545Z,0.00
2018-12-08T07:04:34.568Z,0.00
2018-12-08T07:05:34.599Z,0.00
2018-12-08T07:06:34.614Z,0.00
2018-12-08T07:07:34.637Z,0.00
2018-12-08T07:08:34.661Z,0.00
2018-12-08T07:09:34.686Z,0.00
2018-12-08T07:10:34.710Z,0.00
2018-12-08T07:11:34.733Z,0.00
2018-12-08T07:12:34.758Z,0.00
2018-12-08T07:13:34.780Z,0.00
2018-12-08T07:14:34.802Z,0.00
2018-12-08T07:15:34.828Z,0.00
2018-12-08T07:16:34.854Z,0.00
2018-12-08T07:17:34.872Z,0.00
2018-12-08T07:18:34.902Z,0.00
2018-12-08T07:19:34.920Z,0.00
2018-12-08T07:20:34.944Z,0.00
2018-12-08T07:21:34.967Z,0.00
2018-12-08T07:22:34.996Z,0.00
2018-12-08T07:23:35.015Z,0.00
2018-12-08T07:24:35.038Z,0.00
2018-12-08T07:25:35.062Z,0.00
2018-12-08T07:26:35.088Z,0.00
2018-12-08T07:27:35.110Z,0.00
2018-12-08T07:28:35.136Z,0.00
2018-12-08T07:29:35.157Z,0.00
2018-12-08T07:30:35.181Z,0.00
2018-12-08T07:31:35.210Z,0.00
2018-12-08T07:32:38.871Z,0.00
2018-12-08T07:33:35.254Z,0.00
2018-12-08T07:34:35.280Z,0.00
2018-12-08T07:35:35.299Z,0.00
2018-12-08T07:36:35.325Z,0.00
2018-12-08T07:37:35.347Z,0.00
2018-12-08T07:38:35.370Z,0.00
2018-12-08T07:39:35.396Z,0.00
2018-12-08T07:40:35.419Z,5.63
2018-12-08T07:41:35.443Z,5.63
2018-12-08T07:42:35.466Z,0.00
2018-12-08T07:43:35.490Z,0.00
2018-12-08T07:44:35.514Z,0.00
2018-12-08T07:45:35.535Z,0.00
2018-12-08T07:46:35.561Z,0.00
2018-12-08T07:47:35.586Z,0.00
2018-12-08T07:48:35.609Z,0.00
2018-12-08T07:49:35.632Z,0.00
2018-12-08T07:50:35.653Z,0.00
2018-12-08T07:51:35.679Z,5.63
2018-12-08T07:52:35.706Z,5.63
2018-12-08T07:53:35.724Z,5.63
2018-12-08T07:54:35.900Z,5.63
2018-12-08T07:55:35.774Z,11.25
2018-12-08T07:56:35.796Z,16.88
2018-12-08T07:57:35.822Z,11.25
2018-12-08T07:58:35.842Z,11.25
2018-12-08T07:59:35.866Z,11.25
2018-12-08T08:00:35.892Z,11.25
2018-12-08T08:01:35.913Z,5.63
2018-12-08T08:02:35.937Z,5.63
2018-12-08T08:03:35.961Z,5.63
2018-12-08T08:04:35.986Z,5.63
2018-12-08T08:05:36.006Z,5.63
2018-12-08T08:06:36.033Z,5.63
2018-12-08T08:07:36.055Z,5.63
2018-12-08T08:08:36.079Z,5.63
2018-12-08T08:09:36.104Z,5.63
2018-12-08T08:10:36.127Z,5.63
2018-12-08T08:11:36.149Z,11.25
2018-12-08T08:12:36.182Z,11.25
2018-12-08T08:13:36.198Z,16.88
2018-12-08T08:14:36.222Z,16.88
2018-12-08T08:15:36.246Z,16.88
2018-12-08T08:16:36.269Z,16.88
2018-12-08T08:17:36.293Z,16.88
2018-12-08T08:18:36.314Z,11.25
2018-12-08T08:19:36.340Z,5.63
2018-12-08T08:20:36.361Z,5.63
2018-12-08T08:21:36.387Z,5.63
2018-12-08T08:22:36.411Z,5.63
2018-12-08T08:23:36.432Z,11.25
2018-12-08T08:24:36.458Z,11.25
2018-12-08T08:25:36.481Z,11.25
2018-12-08T08:26:36.505Z,11.25
2018-12-08T08:27:36.529Z,16.88
2018-12-08T08:28:36.550Z,16.88
2018-12-08T08:29:36.575Z,11.25
2018-12-08T08:30:36.599Z,16.88
2018-12-08T08:31:36.625Z,16.88
2018-12-08T08:32:36.647Z,16.88
2018-12-08T08:33:36.670Z,16.88
2018-12-08T08:34:36.695Z,22.50
2018-12-08T08:35:36.716Z,28.13
2018-12-08T08:36:36.740Z,28.13
2018-12-08T08:37:36.765Z,22.50
2018-12-08T08:38:36.788Z,22.50
2018-12-08T08:39:36.813Z,22.50
2018-12-08T08:40:36.837Z,22.50
2018-12-08T08:41:36.857Z,28.13
2018-12-08T08:42:37.003Z,28.13
2018-12-08T08:43:36.908Z,22.50
2018-12-08T08:44:36.929Z,22.50
2018-12-08T08:45:36.952Z,16.88
2018-12-08T08:46:36.978Z,11.25
2018-12-08T08:47:37.000Z,11.25
2018-12-08T08:48:37.027Z,11.25
2018-12-08T08:49:37.047Z,5.63
2018-12-08T08:50:37.071Z,11.25
2018-12-08T08:51:37.095Z,5.63
2018-12-08T08:52:37.121Z,11.25
2018-12-08T08:53:37.145Z,16.88
2018-12-08T08:54:37.165Z,16.88
2018-12-08T08:55:37.192Z,22.50
2018-12-08T08:56:37.215Z,16.88
2018-12-08T08:57:37.236Z,16.88
2018-12-08T08:58:37.260Z,11.25
2018-12-08T08:59:37.286Z,5.63
2018-12-08T09:00:37.311Z,5.63
2018-12-08T09:01:37.335Z,5.63
2018-12-08T09:02:37.358Z,5.63
2018-12-08T09:03:37.384Z,5.63
2018-12-08T09:04:37.403Z,5.63
2018-12-08T09:05:37.428Z,5.63
2018-12-08T09:06:37.452Z,5.63
2018-12-08T09:07:37.476Z,5.63
2018-12-08T09:08:37.500Z,5.63
2018-12-08T09:09:37.521Z,11.25
2018-12-08T09:10:37.545Z,5.63
2018-12-08T09:11:37.571Z,5.63
2018-12-08T09:12:37.629Z,5.63
2018-12-08T09:13:37.615Z,11.25
2018-12-08T09:14:37.641Z,11.25
2018-12-08T09:15:37.663Z,5.63
2018-12-08T09:16:37.689Z,5.63
2018-12-08T09:17:37.712Z,5.63
2018-12-08T09:18:37.734Z,5.63
2018-12-08T09:19:37.761Z,5.63
2018-12-08T09:20:37.781Z,5.63
2018-12-08T09:21:37.805Z,11.25
2018-12-08T09:22:37.834Z,11.25
2018-12-08T09:23:37.855Z,11.25
2018-12-08T09:24:37.879Z,11.25
2018-12-08T09:25:37.902Z,11.25
2018-12-08T09:26:37.924Z,11.25
2018-12-08T09:27:37.950Z,11.25
2018-12-08T09:28:37.972Z,11.25
2018-12-08T09:29:37.997Z,22.50
2018-12-08T09:30:38.022Z,16.88
2018-12-08T09:31:38.043Z,11.25
2018-12-08T09:32:38.066Z,11.25
2018-12-08T09:33:38.090Z,11.25
2018-12-08T09:34:38.114Z,11.25
2018-12-08T09:35:38.140Z,11.25
2018-12-08T09:36:38.166Z,11.25
2018-12-08T09:37:38.187Z,16.88
2018-12-08T09:38:38.211Z,16.88
2018-12-08T09:39:38.235Z,16.88
2018-12-08T09:40:38.256Z,16.88
2018-12-08T09:41:38.283Z,22.50
2018-12-08T09:42:38.305Z,22.50
2018-12-08T09:43:38.329Z,28.13
2018-12-08T09:44:38.354Z,22.50
2018-12-08T09:45:42.015Z,22.50
2018-12-08T09:46:38.398Z,22.50
2018-12-08T09:47:38.424Z,16.88
2018-12-08T09:48:38.446Z,11.25
2018-12-08T09:49:38.474Z,16.88
2018-12-08T09:50:38.493Z,16.88
2018-12-08T09:51:38.517Z,11.25
2018-12-08T09:52:38.542Z,11.25
2018-12-08T09:53:38.568Z,11.25
2018-12-08T09:54:38.587Z,11.25
2018-12-08T09:55:38.612Z,11.25
2018-12-08T09:56:38.638Z,11.25
2018-12-08T09:57:38.661Z,11.25
2018-12-08T09:58:38.683Z,16.88
2018-12-08T09:59:38.707Z,22.50
2018-12-08T10:00:38.734Z,28.13
2018-12-08T10:01:38.755Z,33.75
2018-12-08T10:02:38.780Z,33.75
2018-12-08T10:03:38.803Z,39.38
2018-12-08T10:04:38.827Z,50.63
2018-12-08T10:05:38.850Z,56.25
2018-12-08T10:06:38.875Z,50.63
2018-12-08T10:07:38.898Z,56.25
2018-12-08T10:08:38.922Z,33.75
2018-12-08T10:09:38.945Z,33.75
2018-12-08T10:10:38.967Z,28.13
2018-12-08T10:11:38.991Z,28.13
2018-12-08T10:12:39.014Z,28.13
2018-12-08T10:13:39.043Z,22.50
2018-12-08T10:14:39.064Z,22.50
2018-12-08T10:15:39.088Z,22.50
2018-12-08T10:16:39.111Z,28.13
2018-12-08T10:17:39.140Z,33.75
2018-12-08T10:18:39.163Z,45.00
2018-12-08T10:19:39.181Z,45.00
2018-12-08T10:20:39.206Z,45.00
2018-12-08T10:21:39.229Z,39.38
2018-12-08T10:22:39.253Z,28.13
2018-12-08T10:23:39.275Z,22.50
2018-12-08T10:24:39.300Z,22.50
2018-12-08T10:25:39.324Z,22.50
2018-12-08T10:26:39.346Z,28.13
2018-12-08T10:27:39.373Z,28.13
2018-12-08T10:28:39.394Z,28.13
2018-12-08T10:29:39.417Z,39.38
2018-12-08T10:30:39.517Z,28.13
2018-12-08T10:31:39.465Z,22.50
2018-12-08T10:32:39.489Z,16.88
2018-12-08T10:33:39.512Z,16.88
2018-12-08T10:34:39.538Z,16.88
2018-12-08T10:35:39.563Z,16.88
2018-12-08T10:36:39.586Z,11.25
2018-12-08T10:37:39.609Z,11.25
2018-12-08T10:38:39.633Z,11.25
2018-12-08T10:39:39.655Z,11.25
2018-12-08T10:40:39.681Z,16.88
2018-12-08T10:41:39.702Z,11.25
2018-12-08T10:42:39.728Z,22.50
2018-12-08T10:43:39.752Z,33.75
2018-12-08T10:44:39.776Z,28.13
2018-12-08T10:45:39.796Z,28.13
2018-12-08T10:46:39.821Z,22.50
2018-12-08T10:47:39.847Z,22.50
2018-12-08T10:48:39.869Z,28.13
2018-12-08T10:49:39.894Z,28.13
2018-12-08T10:50:39.919Z,22.50
2018-12-08T10:51:39.942Z,16.88
2018-12-08T10:52:39.964Z,16.88
2018-12-08T10:53:39.989Z,11.25
2018-12-08T10:54:40.011Z,11.25
2018-12-08T10:55:40.035Z,5.63
2018-12-08T10:56:40.059Z,5.63
2018-12-08T10:57:40.083Z,11.25
2018-12-08T10:58:40.109Z,16.88
2018-12-08T10:59:40.242Z,22.50
2018-12-08T11:00:40.156Z,33.75
2018-12-08T11:01:40.177Z,28.13
2018-12-08T11:02:40.202Z,28.13
2018-12-08T11:03:40.228Z,28.13
2018-12-08T11:04:40.250Z,33.75
2018-12-08T11:05:40.275Z,45.00
2018-12-08T11:06:40.299Z,39.38
2018-12-08T11:07:40.323Z,39.38
2018-12-08T11:08:40.348Z,45.00
2018-12-08T11:09:40.368Z,56.25
2018-12-08T11:10:40.395Z,73.13
2018-12-08T11:11:40.421Z,90.00
2018-12-08T11:12:40.442Z,118.13
2018-12-08T11:13:40.464Z,118.13
2018-12-08T11:14:40.490Z,84.38
2018-12-08T11:15:40.514Z,73.13
2018-12-08T11:16:40.538Z,95.63
2018-12-08T11:17:40.563Z,78.75
2018-12-08T11:18:40.586Z,140.63
2018-12-08T11:19:40.610Z,157.50
2018-12-08T11:20:40.632Z,84.38
2018-12-08T11:21:40.658Z,73.13
2018-12-08T11:22:40.682Z,50.63
2018-12-08T11:23:40.705Z,50.63
2018-12-08T11:24:40.728Z,39.38
2018-12-08T11:25:40.754Z,56.25
2018-12-08T11:26:40.780Z,73.13
2018-12-08T11:27:40.801Z,73.13
2018-12-08T11:28:40.825Z,78.75
2018-12-08T11:29:40.852Z,73.13
2018-12-08T11:30:40.876Z,90.00
2018-12-08T11:31:40.900Z,140.63
2018-12-08T11:32:40.923Z,174.38
2018-12-08T11:33:40.952Z,123.75
2018-12-08T11:34:40.972Z,123.75
2018-12-08T11:35:40.995Z,118.13
2018-12-08T11:36:41.020Z,118.13
2018-12-08T11:37:41.042Z,101.25
2018-12-08T11:38:41.070Z,140.63
2018-12-08T11:39:41.092Z,241.88
2018-12-08T11:40:41.120Z,174.38
2018-12-08T11:41:41.143Z,129.38
2018-12-08T11:42:41.166Z,140.63
2018-12-08T11:43:41.192Z,123.75
2018-12-08T11:44:41.215Z,123.75
2018-12-08T11:45:41.238Z,135.00
2018-12-08T11:46:41.270Z,140.63
2018-12-08T11:47:41.288Z,90.00
2018-12-08T11:48:41.316Z,112.50
2018-12-08T11:49:43.046Z,123.75
2018-12-08T11:50:41.361Z,95.63
2018-12-08T11:51:41.388Z,78.75
2018-12-08T11:52:41.411Z,78.75
2018-12-08T11:53:41.434Z,90.00
2018-12-08T11:54:41.463Z,112.50
2018-12-08T11:55:41.484Z,151.88
2018-12-08T11:56:41.530Z,196.88
2018-12-08T11:57:41.533Z,196.88
2018-12-08T11:58:41.558Z,168.75
2018-12-08T11:59:41.585Z,135.00
2018-12-08T12:00:41.610Z,106.88
2018-12-08T12:01:41.632Z,84.38
2018-12-08T12:02:41.659Z,73.13
2018-12-08T12:03:41.681Z,106.88
2018-12-08T12:04:41.710Z,146.25
2018-12-08T12:05:41.730Z,191.25
2018-12-08T12:06:41.756Z,241.88
2018-12-08T12:07:41.859Z,618.75
2018-12-08T12:08:41.807Z,928.13
2018-12-08T12:09:41.830Z,1181.25
2018-12-08T12:10:41.856Z,1310.63
2018-12-08T12:11:41.882Z,1164.38
2018-12-08T12:12:41.904Z,596.25
2018-12-08T12:13:41.932Z,168.75
2018-12-08T12:14:41.954Z,135.00
2018-12-08T12:15:41.984Z,106.88
2018-12-08T12:16:42.005Z,112.50
2018-12-08T12:17:42.033Z,163.13
2018-12-08T12:18:42.076Z,168.75
2018-12-08T12:19:42.082Z,157.50
2018-12-08T12:20:42.106Z,196.88
2018-12-08T12:21:42.134Z,343.13
2018-12-08T12:22:42.158Z,326.25
2018-12-08T12:23:42.183Z,309.38
2018-12-08T12:24:42.210Z,416.25
2018-12-08T12:25:42.234Z,219.38
2018-12-08T12:26:42.260Z,163.13
2018-12-08T12:27:42.288Z,135.00
2018-12-08T12:28:42.312Z,101.25
2018-12-08T12:29:42.338Z,95.63
2018-12-08T12:30:42.364Z,73.13
2018-12-08T12:31:42.390Z,101.25
2018-12-08T12:32:42.413Z,101.25
2018-12-08T12:33:42.440Z,112.50
2018-12-08T12:34:42.466Z,180.00
2018-12-08T12:35:42.489Z,185.63
2018-12-08T12:36:42.517Z,174.38
2018-12-08T12:37:42.539Z,129.38
2018-12-08T12:38:42.569Z,146.25
2018-12-08T12:39:42.600Z,129.38
2018-12-08T12:40:42.615Z,118.13
2018-12-08T12:41:42.642Z,123.75
2018-12-08T12:42:42.665Z,202.50
2018-12-08T12:43:42.691Z,309.38
2018-12-08T12:44:42.718Z,264.38
2018-12-08T12:45:42.741Z,174.38
2018-12-08T12:46:42.769Z,163.13
2018-12-08T12:47:42.792Z,168.75
2018-12-08T12:48:42.871Z,146.25
2018-12-08T12:49:42.840Z,174.38
2018-12-08T12:50:42.867Z,219.38
2018-12-08T12:51:42.892Z,298.13
2018-12-08T12:52:42.917Z,573.75
2018-12-08T12:53:42.942Z,236.25
2018-12-08T12:54:42.968Z,337.50
2018-12-08T12:55:42.995Z,303.75
2018-12-08T12:56:43.019Z,140.63
2018-12-08T12:57:43.060Z,118.13
2018-12-08T12:58:43.073Z,106.88
2018-12-08T12:59:43.097Z,95.63
2018-12-08T13:00:43.121Z,78.75
2018-12-08T13:01:43.148Z,78.75
2018-12-08T13:02:43.175Z,73.13
2018-12-08T13:03:43.200Z,78.75
2018-12-08T13:04:43.226Z,73.13
2018-12-08T13:05:43.249Z,84.38
2018-12-08T13:06:43.272Z,118.13