createdAt,value
2022-09-12T00:01:26.720Z,99.90
2022-09-12T00:03:54.868Z,99.90
2022-09-12T00:06:24.002Z,99.90
2022-09-12T00:08:51.665Z,99.90
2022-09-12T00:11:18.388Z,99.90
2022-09-12T00:13:45.150Z,99.90
2022-09-12T00:16:20.197Z,99.90
2022-09-12T00:18:47.300Z,99.90
2022-09-12T00:21:14.799Z,99.90
2022-09-12T00:23:41.561Z,99.90
2022-09-12T00:26:08.320Z,99.90
2022-09-12T00:28:36.196Z,99.90
2022-09-12T00:31:15.047Z,99.90
2022-09-12T00:33:42.007Z,99.90
2022-09-12T00:36:10.791Z,99.90
2022-09-12T00:38:38.806Z,99.90
2022-09-12T00:41:06.251Z,99.90
2022-09-12T00:43:45.346Z,99.90
2022-09-12T00:46:41.776Z,99.90
2022-09-12T00:49:19.171Z,99.90
2022-09-12T00:52:08.123Z,99.90
2022-09-12T00:54:43.365Z,99.90
2022-09-12T00:57:10.150Z,99.90
2022-09-12T00:59:58.522Z,99.90
2022-09-12T01:02:25.490Z,99.90
2022-09-12T01:04:53.080Z,99.90
2022-09-12T01:07:20.024Z,99.90
2022-09-12T01:09:46.774Z,99.90
2022-09-12T01:12:14.494Z,99.90
2022-09-12T01:14:41.234Z,99.90
2022-09-12T01:17:07.952Z,99.90
2022-09-12T01:19:57.376Z,99.90
2022-09-12T01:22:52.154Z,99.90
2022-09-12T01:25:21.925Z,99.90
2022-09-12T01:28:07.443Z,99.90
2022-09-12T01:30:55.746Z,99.90
2022-09-12T01:33:28.927Z,99.90
2022-09-12T01:36:14.092Z,99.90
2022-09-12T01:39:11.838Z,99.90
2022-09-12T01:42:25.406Z,99.90
2022-09-12T01:45:19.129Z,99.90
2022-09-12T01:47:56.751Z,99.90
2022-09-12T01:50:27.694Z,99.90
2022-09-12T01:52:58.945Z,99.90
2022-09-12T01:55:52.302Z,99.90
2022-09-12T01:58:30.433Z,99.90
2022-09-12T02:01:13.799Z,99.90
2022-09-12T02:04:01.129Z,99.90
2022-09-12T02:06:49.765Z,99.90
2022-09-12T02:09:21.324Z,99.90
2022-09-12T02:11:48.079Z,99.90
2022-09-12T02:14:37.181Z,99.90
2022-09-12T02:17:12.106Z,99.90
2022-09-12T02:19:47.167Z,99.90
2022-09-12T02:22:17.180Z,99.90
2022-09-12T02:24:45.613Z,99.90
2022-09-12T02:27:16.390Z,99.90
2022-09-12T02:29:44.666Z,99.90
2022-09-12T02:32:24.317Z,99.90
2022-09-12T02:35:07.329Z,99.90
2022-09-12T02:37:51.185Z,99.90
2022-09-12T02:40:18.317Z,99.90
2022-09-12T02:42:45.139Z,99.90
2022-09-12T02:45:12.539Z,99.90
2022-09-12T02:47:49.891Z,99.90
2022-09-12T02:50:16.728Z,99.90
2022-09-12T02:52:43.527Z,99.90
2022-09-12T02:55:11.699Z,99.90
2022-09-12T02:57:38.470Z,99.90
2022-09-12T03:00:05.821Z,99.90
2022-09-12T03:02:35.582Z,99.90
2022-09-12T03:05:23.153Z,99.90
2022-09-12T03:08:38.227Z,99.90
2022-09-12T03:11:34.154Z,99.90
2022-09-12T03:14:12.252Z,99.90
2022-09-12T03:16:47.207Z,99.90
2022-09-12T03:19:22.298Z,99.90
2022-09-12T03:21:58.747Z,99.90
2022-09-12T03:24:38.165Z,99.90
2022-09-12T03:27:09.247Z,99.90
2022-09-12T03:29:37.006Z,99.90
2022-09-12T03:32:03.807Z,99.90
2022-09-12T03:34:30.554Z,99.90
2022-09-12T03:36:57.307Z,99.90
2022-09-12T03:39:27.925Z,99.90
2022-09-12T03:41:55.338Z,99.90
2022-09-12T03:44:22.135Z,99.90
2022-09-12T03:46:48.849Z,99.90
2022-09-12T03:49:15.664Z,99.90
2022-09-12T03:51:43.258Z,99.90
2022-09-12T03:54:10.606Z,99.90
2022-09-12T03:56:37.431Z,99.90
2022-09-12T03:59:07.653Z,99.90
2022-09-12T04:01:34.475Z,99.90
2022-09-12T04:04:01.389Z,99.90
2022-09-12T04:06:28.102Z,99.90
2022-09-12T04:08:55.116Z,99.90
2022-09-12T04:11:22.273Z,99.90
2022-09-12T04:13:49.100Z,99.90
2022-09-12T04:16:16.545Z,99.90
2022-09-12T04:18:43.396Z,99.90
2022-09-12T04:21:12.300Z,99.90
2022-09-12T04:23:39.174Z,99.90
2022-09-12T04:26:08.615Z,99.90
2022-09-12T04:28:36.465Z,99.90
2022-09-12T04:31:12.332Z,99.90
2022-09-12T04:33:39.249Z,99.90
2022-09-12T04:36:07.315Z,99.90
2022-09-12T04:38:34.915Z,99.90
2022-09-12T04:41:01.833Z,99.90
2022-09-12T04:43:28.683Z,99.90
2022-09-12T04:45:55.615Z,99.90
2022-09-12T04:48:22.406Z,99.90
2022-09-12T04:50:49.230Z,99.90
2022-09-12T04:53:15.970Z,99.90
2022-09-12T04:55:42.753Z,99.90
2022-09-12T04:58:09.514Z,99.90
2022-09-12T05:00:36.326Z,99.90
2022-09-12T05:03:03.161Z,99.90
2022-09-12T05:05:29.917Z,99.90
2022-09-12T05:07:56.701Z,99.90
2022-09-12T05:10:31.853Z,99.90
2022-09-12T05:12:58.657Z,99.90
2022-09-12T05:15:26.579Z,99.90
2022-09-12T05:17:53.456Z,99.90
2022-09-12T05:20:21.468Z,99.90
2022-09-12T05:22:48.487Z,99.90
2022-09-12T05:25:15.413Z,99.90
2022-09-12T05:27:42.259Z,99.90
2022-09-12T05:30:09.886Z,99.90
2022-09-12T05:32:36.730Z,99.90
2022-09-12T05:35:03.687Z,99.90
2022-09-12T05:37:30.591Z,99.90
2022-09-12T05:40:00.070Z,99.90
2022-09-12T05:42:26.940Z,99.90
2022-09-12T05:44:54.120Z,99.90
2022-09-12T05:47:21.004Z,99.90
2022-09-12T05:49:48.171Z,99.90
2022-09-12T05:52:15.106Z,99.90
2022-09-12T05:54:41.991Z,99.90
2022-09-12T05:57:08.926Z,99.90
2022-09-12T05:59:36.301Z,99.90
2022-09-12T06:02:03.223Z,99.90
2022-09-12T06:04:30.154Z,99.90
2022-09-12T06:06:57.146Z,99.90
2022-09-12T06:09:25.701Z,99.90
2022-09-12T06:11:52.769Z,99.90
2022-09-12T06:14:19.664Z,99.90
2022-09-12T06:16:47.437Z,99.90
2022-09-12T06:19:19.011Z,99.90
2022-09-12T06:21:46.208Z,99.90
2022-09-12T06:24:13.124Z,99.90
2022-09-12T06:26:39.965Z,99.90
2022-09-12T06:29:07.641Z,99.90
2022-09-12T06:31:36.466Z,99.90
2022-09-12T06:34:14.421Z,99.90
2022-09-12T06:38:03.402Z,99.90
2022-09-12T06:40:49.924Z,99.90
2022-09-12T06:43:49.132Z,99.90
2022-09-12T06:47:03.148Z,99.90
2022-09-12T06:49:40.074Z,99.90
2022-09-12T06:52:43.863Z,99.90
2022-09-12T07:02:29.113Z,99.90
2022-09-12T07:05:16.029Z,99.90
2022-09-12T07:08:03.875Z,99.90
2022-09-12T07:10:39.570Z,99.90
2022-09-12T07:13:17.657Z,99.90
2022-09-12T07:16:00.088Z,99.90
2022-09-12T07:18:41.700Z,99.90
2022-09-12T07:21:32.082Z,99.90
2022-09-12T07:24:11.202Z,99.90
2022-09-12T07:26:55.137Z,99.90
2022-09-12T07:29:39.868Z,99.90
2022-09-12T07:32:21.956Z,99.90
2022-09-12T07:35:00.984Z,99.90
2022-09-12T07:37:43.528Z,99.90
2022-09-12T07:40:22.641Z,99.90
2022-09-12T07:43:03.797Z,99.90
2022-09-12T07:45:45.278Z,99.90
2022-09-12T07:48:28.375Z,99.90
2022-09-12T07:51:07.630Z,99.90
2022-09-12T07:53:45.039Z,99.90
2022-09-12T07:56:31.181Z,99.90
2022-09-12T07:59:18.915Z,99.90
2022-09-12T08:02:10.754Z,99.90
2022-09-12T08:04:55.078Z,99.90
2022-09-12T08:07:35.130Z,99.90
2022-09-12T08:10:15.140Z,99.90
2022-09-12T08:12:54.827Z,99.90
2022-09-12T08:15:21.553Z,99.60
2022-09-12T08:17:48.270Z,98.90
2022-09-12T08:20:15.229Z,98.10
2022-09-12T08:22:42.387Z,97.70
2022-09-12T08:25:09.382Z,96.60
2022-09-12T08:27:36.151Z,96.10
2022-09-12T08:30:03.802Z,95.60
2022-09-12T08:32:30.565Z,94.50
2022-09-12T08:34:57.357Z,94.00
2022-09-12T08:37:24.160Z,94.30
2022-09-12T08:39:52.844Z,94.30
2022-09-12T08:42:28.894Z,94.50
2022-09-12T08:45:31.386Z,94.50
2022-09-12T08:47:58.161Z,93.80
2022-09-12T08:50:24.952Z,92.80
2022-09-12T08:53:03.561Z,93.10
2022-09-12T08:55:46.883Z,92.00
2022-09-12T08:58:14.678Z,91.40
2022-09-12T09:01:02.957Z,89.10
2022-09-12T09:04:01.844Z,89.80
2022-09-12T09:06:50.479Z,89.10
2022-09-12T09:09:55.736Z,87.20
2022-09-12T09:12:57.427Z,88.30
2022-09-12T09:15:52.595Z,86.40
2022-09-12T09:18:24.067Z,82.00
2022-09-12T09:21:03.304Z,80.80
2022-09-12T09:23:34.272Z,81.30
2022-09-12T09:26:14.798Z,81.80
2022-09-12T09:28:57.170Z,81.10
2022-09-12T09:31:25.117Z,79.80
2022-09-12T09:33:54.156Z,80.00
2022-09-12T09:36:39.837Z,81.00
2022-09-12T09:39:20.491Z,81.30
2022-09-12T09:42:09.966Z,80.90
2022-09-12T09:44:36.799Z,81.30
2022-09-12T09:47:03.654Z,81.10
2022-09-12T09:49:31.954Z,80.90
2022-09-12T09:52:00.688Z,80.60
2022-09-12T09:54:40.226Z,81.60
2022-09-12T09:57:36.175Z,80.70
2022-09-12T10:00:34.527Z,81.40
2022-09-12T10:03:13.832Z,81.10
2022-09-12T10:05:47.973Z,80.30
2022-09-12T10:08:22.598Z,79.20
2022-09-12T10:11:00.284Z,78.30
2022-09-12T10:14:01.424Z,78.60
2022-09-12T10:16:30.346Z,79.50
2022-09-12T10:18:58.467Z,79.20
2022-09-12T10:21:30.009Z,79.60
2022-09-12T10:24:19.505Z,80.20
2022-09-12T10:26:58.781Z,80.00
2022-09-12T10:29:29.898Z,79.10
2022-09-12T10:31:58.859Z,78.10
2022-09-12T10:34:38.115Z,77.50
2022-09-12T10:37:10.055Z,76.30
2022-09-12T10:39:38.724Z,76.00
2022-09-12T10:42:05.836Z,76.20
2022-09-12T10:44:34.186Z,77.00
2022-09-12T10:47:19.326Z,76.10
2022-09-12T10:49:46.075Z,76.70
2022-09-12T10:52:23.438Z,76.30
2022-09-12T10:54:51.619Z,75.30
2022-09-12T10:57:37.386Z,76.40
2022-09-12T11:00:18.007Z,76.80
2022-09-12T11:02:57.220Z,77.00
2022-09-12T11:05:36.676Z,75.30
2022-09-12T11:08:14.901Z,75.50
2022-09-12T11:10:49.124Z,73.60
2022-09-12T11:13:49.379Z,72.40
2022-09-12T11:16:45.838Z,71.90
2022-09-12T11:19:40.206Z,73.50
2022-09-12T11:22:45.341Z,74.20
2022-09-12T11:25:29.077Z,73.50
2022-09-12T11:28:07.868Z,73.90
2022-09-12T11:30:39.999Z,73.60
2022-09-12T11:33:16.619Z,73.40
2022-09-12T11:35:55.512Z,72.90
2022-09-12T11:38:34.664Z,73.40
2022-09-12T11:41:07.280Z,74.10
2022-09-12T11:43:41.664Z,74.10
2022-09-12T11:46:14.200Z,74.00
2022-09-12T11:49:02.777Z,74.00
2022-09-12T11:51:49.833Z,74.10
2022-09-12T11:54:38.387Z,73.80
2022-09-12T11:57:17.395Z,74.30
2022-09-12T12:00:04.143Z,74.00
2022-09-12T12:02:37.157Z,74.70
2022-09-12T12:05:18.294Z,75.00
2022-09-12T12:07:54.451Z,76.50
2022-09-12T12:10:37.057Z,76.60
2022-09-12T12:13:29.219Z,76.70
2022-09-12T12:16:23.769Z,76.80
2022-09-12T12:18:57.764Z,75.90
2022-09-12T12:21:31.413Z,75.10
2022-09-12T12:24:10.592Z,73.70
2022-09-12T12:26:43.266Z,73.40
2022-09-12T12:29:22.334Z,73.80
2022-09-12T12:32:04.211Z,73.60
2022-09-12T12:34:41.313Z,72.90
2022-09-12T12:37:20.435Z,73.10
2022-09-12T12:39:50.981Z,71.50
2022-09-12T12:42:36.037Z,70.20
2022-09-12T12:45:04.437Z,70.70
2022-09-12T12:47:40.052Z,70.20
2022-09-12T12:50:19.695Z,70.10
2022-09-12T12:52:49.467Z,70.60
2022-09-12T12:55:29.972Z,71.60
2022-09-12T12:57:56.945Z,72.20
2022-09-12T13:00:28.408Z,72.70
2022-09-12T13:03:07.455Z,73.40
2022-09-12T13:05:44.272Z,73.80
2022-09-12T13:08:17.173Z,73.70
2022-09-12T13:10:51.986Z,72.70
2022-09-12T13:13:32.166Z,72.20
2022-09-12T13:15:59.193Z,72.20
2022-09-12T13:18:41.120Z,72.20
2022-09-12T13:21:18.969Z,71.90
2022-09-12T13:23:45.880Z,72.00
2022-09-12T13:26:23.602Z,72.40
2022-09-12T13:28:51.558Z,72.60
2022-09-12T13:31:26.085Z,71.90
2022-09-12T13:33:56.874Z,70.60
2022-09-12T13:36:23.954Z,68.40
2022-09-12T13:39:20.767Z,68.40
2022-09-12T13:41:56.203Z,68.70
2022-09-12T13:44:23.974Z,67.80
2022-09-12T13:46:50.800Z,68.00
2022-09-12T13:49:43.921Z,68.20
2022-09-12T13:52:21.551Z,68.60
2022-09-12T13:54:50.289Z,69.30
2022-09-12T13:57:38.933Z,69.10
2022-09-12T14:00:19.980Z,68.40
2022-09-12T14:02:47.474Z,68.00
2022-09-12T14:05:25.431Z,68.10
2022-09-12T14:07:58.438Z,68.50
2022-09-12T14:10:44.971Z,69.30
2022-09-12T14:13:22.771Z,71.10
2022-09-12T14:15:52.574Z,71.50
2022-09-12T14:18:25.158Z,72.20
2022-09-12T14:20:53.377Z,72.10
2022-09-12T14:23:30.198Z,72.50
2022-09-12T14:25:58.257Z,73.00
2022-09-12T14:28:25.214Z,73.60
2022-09-12T14:31:06.746Z,73.60
2022-09-12T14:33:48.368Z,73.90
2022-09-12T14:36:41.578Z,74.20
2022-09-12T14:39:21.966Z,74.80
2022-09-12T14:42:02.048Z,74.90
2022-09-12T14:44:29.703Z,75.00
2022-09-12T14:47:01.537Z,75.10
2022-09-12T14:49:33.048Z,75.30
2022-09-12T14:52:01.743Z,75.70
2022-09-12T14:54:29.049Z,76.10
2022-09-12T14:56:56.970Z,76.60
2022-09-12T14:59:34.663Z,76.70
2022-09-12T15:02:13.853Z,76.80
2022-09-12T15:04:42.564Z,76.90
2022-09-12T15:07:34.690Z,76.90
2022-09-12T15:10:04.096Z,76.60
2022-09-12T15:12:30.943Z,76.60
2022-09-12T15:15:19.233Z,76.70
2022-09-12T15:17:46.053Z,76.90
2022-09-12T15:20:13.566Z,76.80
2022-09-12T15:22:40.618Z,76.80
2022-09-12T15:25:07.802Z,76.30
2022-09-12T15:27:34.578Z,76.10
2022-09-12T15:30:01.405Z,75.90
2022-09-12T15:32:29.889Z,75.60
2022-09-12T15:34:56.771Z,75.60
2022-09-12T15:37:24.166Z,75.60
2022-09-12T15:39:51.379Z,75.70
2022-09-12T15:42:19.266Z,76.20
2022-09-12T15:44:45.988Z,75.50
2022-09-12T15:47:13.388Z,75.70
2022-09-12T15:49:40.624Z,75.90
2022-09-12T15:52:14.947Z,76.20
2022-09-12T15:54:42.294Z,76.30
2022-09-12T15:57:09.669Z,76.20
2022-09-12T15:59:38.159Z,74.90
2022-09-12T16:02:05.225Z,74.80
2022-09-12T16:04:32.400Z,74.30
2022-09-12T16:06:59.633Z,74.00
2022-09-12T16:09:26.631Z,73.90
2022-09-12T16:11:53.350Z,73.90
2022-09-12T16:14:30.983Z,74.20
2022-09-12T16:16:58.177Z,74.50
2022-09-12T16:19:25.493Z,74.90
2022-09-12T16:21:52.275Z,75.00
2022-09-12T16:24:19.011Z,75.10
2022-09-12T16:26:45.714Z,75.30
2022-09-12T16:29:14.714Z,75.60
2022-09-12T16:31:41.518Z,75.70
2022-09-12T16:34:08.273Z,76.00
2022-09-12T16:36:34.986Z,76.30
2022-09-12T16:39:01.804Z,76.90
2022-09-12T16:41:55.766Z,77.40
2022-09-12T16:44:22.480Z,77.80
2022-09-12T16:46:50.426Z,78.40
2022-09-12T16:49:33.616Z,78.60
2022-09-12T16:52:00.715Z,79.20
2022-09-12T16:54:27.651Z,79.50
2022-09-12T16:56:54.415Z,80.10
2022-09-12T16:59:21.246Z,80.80
2022-09-12T17:01:48.317Z,81.30
2022-09-12T17:04:15.261Z,81.50
2022-09-12T17:06:42.658Z,81.80
2022-09-12T17:09:11.457Z,82.30
2022-09-12T17:11:38.784Z,82.70
2022-09-12T17:14:09.200Z,83.20
2022-09-12T17:16:38.448Z,83.70
2022-09-12T17:19:05.775Z,84.20
2022-09-12T17:21:32.779Z,84.60
2022-09-12T17:23:59.619Z,85.00
2022-09-12T17:26:26.827Z,85.50
2022-09-12T17:28:53.788Z,86.20
2022-09-12T17:31:20.796Z,86.70
2022-09-12T17:33:47.735Z,88.10
2022-09-12T17:36:16.612Z,88.10
2022-09-12T17:38:44.511Z,88.60
2022-09-12T17:41:17.480Z,89.00
2022-09-12T17:43:50.323Z,89.60
2022-09-12T17:46:20.463Z,90.00
2022-09-12T17:48:53.973Z,90.20
2022-09-12T17:51:21.726Z,90.50
2022-09-12T17:53:48.782Z,90.80
2022-09-12T17:56:15.775Z,91.50
2022-09-12T17:58:42.812Z,91.50
2022-09-12T18:01:35.136Z,91.50
2022-09-12T18:04:02.316Z,91.70
2022-09-12T18:06:29.489Z,91.90
2022-09-12T18:09:02.979Z,92.10
2022-09-12T18:11:29.894Z,92.30
2022-09-12T18:14:00.043Z,92.50
2022-09-12T18:16:28.282Z,92.90
2022-09-12T18:18:55.491Z,93.10
2022-09-12T18:21:23.947Z,93.20
2022-09-12T18:23:53.239Z,93.20
2022-09-12T18:26:20.073Z,93.50
2022-09-12T18:28:46.969Z,93.70
2022-09-12T18:31:21.941Z,93.80
2022-09-12T18:33:49.191Z,94.10
2022-09-12T18:36:18.250Z,94.30
2022-09-12T18:38:45.259Z,94.60
2022-09-12T18:41:19.873Z,94.90
2022-09-12T18:43:46.863Z,95.10
2022-09-12T18:46:18.491Z,95.40
2022-09-12T18:48:48.389Z,96.10
2022-09-12T18:51:15.952Z,96.40
2022-09-12T18:53:42.987Z,96.50
2022-09-12T18:56:12.418Z,96.80
2022-09-12T18:58:43.052Z,97.10
2022-09-12T19:01:23.422Z,97.40
2022-09-12T19:03:50.477Z,97.70
2022-09-12T19:06:28.915Z,98.20
2022-09-12T19:09:18.031Z,98.60
2022-09-12T19:11:55.941Z,99.00
2022-09-12T19:14:38.446Z,99.40
2022-09-12T19:17:08.176Z,99.80
2022-09-12T19:19:37.658Z,99.90
2022-09-12T19:22:32.608Z,99.90
2022-09-12T19:25:10.491Z,99.90
2022-09-12T19:27:40.394Z,99.90
2022-09-12T19:30:25.863Z,99.90
2022-09-12T19:33:03.624Z,99.90
2022-09-12T19:35:37.295Z,99.90
2022-09-12T19:38:10.758Z,99.90
2022-09-12T19:40:49.381Z,99.90
2022-09-12T19:43:31.125Z,99.90
2022-09-12T19:46:18.906Z,99.90
2022-09-12T19:49:04.280Z,99.90
2022-09-12T19:51:43.952Z,99.90
2022-09-12T19:54:35.028Z,99.90
2022-09-12T19:57:20.064Z,99.90
2022-09-12T20:00:08.114Z,99.90
2022-09-12T20:02:47.384Z,99.90
2022-09-12T20:05:28.961Z,99.90
2022-09-12T20:08:04.019Z,99.90
2022-09-12T20:10:42.944Z,99.90
2022-09-12T20:13:23.831Z,99.90
2022-09-12T20:16:02.092Z,99.90
2022-09-12T20:18:51.347Z,99.90
2022-09-12T20:21:33.387Z,99.90
2022-09-12T20:24:18.942Z,99.90
2022-09-12T20:26:57.725Z,99.90
2022-09-12T20:29:36.148Z,99.90
2022-09-12T20:32:14.847Z,99.90
2022-09-12T20:34:53.988Z,99.90
2022-09-12T20:37:32.242Z,99.90
2022-09-12T20:40:01.899Z,99.90
2022-09-12T20:45:14.203Z,99.90
2022-09-12T20:47:41.029Z,99.90
2022-09-12T20:50:08.197Z,99.90
2022-09-12T20:52:34.994Z,99.90
2022-09-12T20:55:04.074Z,99.90
2022-09-12T20:57:34.479Z,99.90
2022-09-12T21:00:01.509Z,99.90
2022-09-12T21:30:03.867Z,99.90
2022-09-12T21:32:34.739Z,99.90
2022-09-12T21:37:46.935Z,99.90
2022-09-12T21:53:04.919Z,99.90
2022-09-12T21:58:27.762Z,99.90
2022-09-12T22:00:54.517Z,99.90
2022-09-12T22:03:21.303Z,99.90
2022-09-12T22:05:51.848Z,99.90
2022-09-12T22:08:18.579Z,99.90
2022-09-12T22:10:45.491Z,99.90
2022-09-12T22:13:12.283Z,99.90
2022-09-12T22:15:40.872Z,99.90
2022-09-12T22:18:08.042Z,99.90
2022-09-12T22:20:34.748Z,99.90
2022-09-12T22:23:24.396Z,99.90
2022-09-12T22:25:54.310Z,99.90
2022-09-12T22:28:21.386Z,99.90
2022-09-12T22:30:48.677Z,99.90
2022-09-12T22:33:15.464Z,99.90
2022-09-12T22:35:42.517Z,99.90
2022-09-12T22:38:09.356Z,99.90
2022-09-12T22:40:36.116Z,99.90
2022-09-12T22:43:02.823Z,99.90
2022-09-12T22:45:29.518Z,99.90
2022-09-12T22:48:00.432Z,99.90
2022-09-12T22:50:27.675Z,99.90
2022-09-12T22:52:54.398Z,99.90
2022-09-12T22:55:21.118Z,99.90
2022-09-12T22:57:47.845Z,99.90
2022-09-12T23:00:15.053Z,99.90
2022-09-12T23:02:41.849Z,99.90
2022-09-12T23:05:08.850Z,99.90
2022-09-12T23:07:35.710Z,99.90
2022-09-12T23:10:02.503Z,99.90
2022-09-12T23:12:29.595Z,99.90
2022-09-12T23:14:56.315Z,99.90
2022-09-12T23:17:23.051Z,99.90
2022-09-12T23:19:49.769Z,99.90
2022-09-12T23:22:16.488Z,99.90
2022-09-12T23:24:43.194Z,99.90
2022-09-12T23:27:09.936Z,99.90
2022-09-12T23:29:36.661Z,99.90
2022-09-12T23:32:04.161Z,99.90
2022-09-12T23:34:30.989Z,99.90
2022-09-12T23:36:57.722Z,99.90
2022-09-12T23:39:24.517Z,99.90
2022-09-12T23:41:52.056Z,99.90
2022-09-12T23:44:18.785Z,99.90
2022-09-12T23:46:45.545Z,99.90
2022-09-12T23:49:12.322Z,99.90
2022-09-12T23:51:39.078Z,99.90
2022-09-12T23:54:05.868Z,99.90
2022-09-12T23:56:32.554Z,99.90
2022-09-12T23:58:59.264Z,99.90
