createdAt,value
2018-09-04T00:00:45.987Z,53.33
2018-09-04T00:03:15.318Z,49.30
2018-09-04T00:05:44.697Z,51.67
2018-09-04T00:08:13.983Z,45.50
2018-09-04T00:10:43.321Z,46.83
2018-09-04T00:13:13.365Z,44.93
2018-09-04T00:15:42.821Z,42.63
2018-09-04T00:18:12.357Z,46.17
2018-09-04T00:20:41.837Z,43.20
2018-09-04T00:23:11.357Z,47.83
2018-09-04T00:25:41.271Z,47.30
2018-09-04T00:28:10.731Z,44.83
2018-09-04T00:30:40.509Z,49.10
2018-09-04T00:33:09.868Z,42.80
2018-09-04T00:35:39.882Z,42.47
2018-09-04T00:38:09.589Z,45.43
2018-09-04T00:40:40.120Z,41.83
2018-09-04T00:43:10.261Z,37.33
2018-09-04T00:45:39.782Z,41.07
2018-09-04T00:48:10.990Z,42.00
2018-09-04T00:50:40.428Z,44.30
2018-09-04T00:53:10.465Z,40.27
2018-09-04T00:55:40.284Z,37.83
2018-09-04T00:58:09.992Z,35.17
2018-09-04T01:00:39.347Z,34.37
2018-09-04T01:03:08.655Z,34.20
2018-09-04T01:05:37.876Z,37.53
2018-09-04T01:08:07.136Z,32.40
2018-09-04T01:10:36.426Z,31.90
2018-09-04T01:13:05.790Z,36.20
2018-09-04T01:15:35.084Z,32.17
2018-09-04T01:18:04.556Z,32.83
2018-09-04T01:20:34.154Z,36.50
2018-09-04T01:23:03.774Z,33.43
2018-09-04T01:25:33.170Z,37.23
2018-09-04T01:28:02.614Z,34.27
2018-09-04T01:30:31.962Z,39.63
2018-09-04T01:33:01.998Z,30.87
2018-09-04T01:35:31.591Z,35.73
2018-09-04T01:38:01.422Z,35.53
2018-09-04T01:40:31.646Z,33.63
2018-09-04T01:43:00.998Z,33.17
2018-09-04T01:45:30.440Z,41.10
2018-09-04T01:47:59.853Z,39.40
2018-09-04T01:50:29.231Z,36.50
2018-09-04T01:52:58.804Z,36.47
2018-09-04T01:55:28.385Z,36.07
2018-09-04T01:57:58.377Z,36.00
2018-09-04T02:00:27.935Z,34.83
2018-09-04T02:02:57.317Z,39.00
2018-09-04T02:05:27.136Z,35.77
2018-09-04T02:07:56.915Z,38.73
2018-09-04T02:10:26.557Z,37.87
2018-09-04T02:12:56.649Z,34.30
2018-09-04T02:15:26.235Z,38.23
2018-09-04T02:17:55.583Z,36.40
2018-09-04T02:20:25.311Z,36.07
2018-09-04T02:22:54.695Z,43.47
2018-09-04T02:25:24.889Z,37.27
2018-09-04T02:27:54.245Z,44.03
2018-09-04T02:30:23.835Z,40.07
2018-09-04T02:32:53.262Z,38.77
2018-09-04T02:35:23.093Z,39.17
2018-09-04T02:37:52.517Z,42.03
2018-09-04T02:40:21.959Z,44.07
2018-09-04T02:42:51.441Z,45.23
2018-09-04T02:45:20.843Z,44.40
2018-09-04T02:47:50.317Z,44.27
2018-09-04T02:50:19.913Z,43.87
2018-09-04T02:52:49.278Z,49.27
2018-09-04T02:55:18.482Z,43.20
2018-09-04T02:57:48.131Z,42.90
2018-09-04T03:00:17.687Z,46.70
2018-09-04T03:02:47.371Z,51.30
2018-09-04T03:05:16.855Z,47.33
2018-09-04T03:07:46.196Z,42.63
2018-09-04T03:10:15.566Z,39.57
2018-09-04T03:12:45.164Z,42.33
2018-09-04T03:15:14.724Z,44.97
2018-09-04T03:17:44.018Z,44.00
2018-09-04T03:20:13.355Z,38.80
2018-09-04T03:22:43.169Z,43.20
2018-09-04T03:25:12.576Z,44.70
2018-09-04T03:27:42.044Z,40.77
2018-09-04T03:30:11.495Z,39.53
2018-09-04T03:32:41.110Z,41.97
2018-09-04T03:35:10.575Z,41.57
2018-09-04T03:37:40.700Z,39.57
2018-09-04T03:40:11.391Z,39.90
2018-09-04T03:42:41.056Z,38.20
2018-09-04T03:45:11.068Z,43.87
2018-09-04T03:47:41.269Z,39.07
2018-09-04T03:50:11.166Z,46.27
2018-09-04T03:52:40.806Z,44.07
2018-09-04T03:55:10.327Z,43.73
2018-09-04T03:57:40.402Z,44.70
2018-09-04T04:00:09.845Z,42.40
2018-09-04T04:02:40.091Z,45.10
2018-09-04T04:05:10.171Z,47.27
2018-09-04T04:07:41.031Z,48.67
2018-09-04T04:10:10.264Z,51.40
2018-09-04T04:12:40.051Z,48.23
2018-09-04T04:15:09.347Z,52.87
2018-09-04T04:17:38.845Z,54.80
2018-09-04T04:20:08.555Z,49.73
2018-09-04T04:22:38.379Z,52.73
2018-09-04T04:25:07.805Z,49.13
2018-09-04T04:27:37.277Z,50.30
2018-09-04T04:30:07.465Z,52.20
2018-09-04T04:32:36.985Z,54.97
2018-09-04T04:35:06.830Z,54.73
2018-09-04T04:37:36.374Z,53.40
2018-09-04T04:40:06.740Z,56.80
2018-09-04T04:42:36.319Z,59.60
2018-09-04T04:45:05.920Z,60.20
2018-09-04T04:47:40.722Z,64.00
2018-09-04T04:50:10.202Z,61.63
2018-09-04T04:52:39.810Z,62.57
2018-09-04T04:55:09.707Z,62.30
2018-09-04T04:57:39.365Z,59.67
2018-09-04T05:00:09.542Z,70.23
2018-09-04T05:02:39.672Z,65.25
2018-09-04T05:05:09.249Z,71.90
2018-09-04T05:07:38.744Z,76.20
2018-09-04T05:10:08.261Z,72.57
2018-09-04T05:12:38.200Z,83.23
2018-09-04T05:15:07.758Z,76.70
2018-09-04T05:17:37.788Z,80.47
2018-09-04T05:20:09.100Z,79.80
2018-09-04T05:22:38.597Z,75.57
2018-09-04T05:25:09.152Z,73.57
2018-09-04T05:27:39.500Z,79.20
2018-09-04T05:30:09.242Z,74.63
2018-09-04T05:32:48.280Z,72.67
2018-09-04T05:35:19.021Z,81.97
2018-09-04T05:37:48.646Z,78.80
2018-09-04T05:40:18.014Z,74.17
2018-09-04T05:42:52.920Z,71.67
2018-09-04T05:45:24.180Z,73.13
2018-09-04T05:47:59.029Z,76.60
2018-09-04T05:50:28.601Z,71.23
2018-09-04T05:52:58.367Z,77.47
2018-09-04T05:55:28.988Z,70.07
2018-09-04T05:57:58.795Z,80.90
2018-09-04T06:00:30.626Z,79.60
2018-09-04T06:03:00.254Z,67.03
2018-09-04T06:05:30.624Z,69.25
2018-09-04T06:08:04.311Z,70.93
2018-09-04T06:10:33.734Z,63.00
2018-09-04T06:13:03.617Z,71.00
2018-09-04T06:15:32.965Z,67.87
2018-09-04T06:18:02.531Z,69.77
2018-09-04T06:20:32.032Z,72.40
2018-09-04T06:23:02.142Z,69.07
2018-09-04T06:25:33.054Z,68.03
2018-09-04T06:28:02.747Z,64.63
2018-09-04T06:30:32.323Z,63.33
2018-09-04T06:33:01.673Z,77.97
2018-09-04T06:35:31.851Z,66.13
2018-09-04T06:38:03.318Z,73.07
2018-09-04T06:40:32.681Z,79.20
2018-09-04T06:43:02.333Z,83.93
2018-09-04T06:45:31.707Z,75.03
2018-09-04T06:48:01.250Z,77.17
2018-09-04T06:50:31.363Z,78.63
2018-09-04T06:53:00.783Z,82.37
2018-09-04T06:55:30.095Z,86.67
2018-09-04T06:57:59.913Z,97.57
2018-09-04T07:00:29.369Z,84.97
2018-09-04T07:03:00.469Z,89.00
2018-09-04T07:05:29.771Z,90.33
2018-09-04T07:07:59.186Z,91.07
2018-09-04T07:10:29.263Z,88.63
2018-09-04T07:12:59.555Z,97.40
2018-09-04T07:15:28.896Z,107.60
2018-09-04T07:17:58.960Z,114.50
2018-09-04T07:20:28.473Z,111.30
2018-09-04T07:22:58.231Z,98.43
2018-09-04T07:25:28.096Z,103.50
2018-09-04T07:27:57.721Z,126.43
2018-09-04T07:30:27.761Z,118.83
2018-09-04T07:32:57.052Z,111.90
2018-09-04T07:35:26.550Z,125.73
2018-09-04T07:37:56.162Z,103.63
2018-09-04T07:40:25.680Z,107.70
2018-09-04T07:42:55.882Z,96.07
2018-09-04T07:45:25.192Z,98.60
2018-09-04T07:47:54.938Z,93.07
2018-09-04T07:50:25.154Z,99.00
2018-09-04T07:52:54.558Z,99.33
2018-09-04T07:55:24.953Z,99.67
2018-09-04T07:57:54.718Z,94.63
2018-09-04T08:00:24.331Z,96.20
2018-09-04T08:02:53.888Z,99.27
2018-09-04T08:05:23.408Z,95.90
2018-09-04T08:07:53.072Z,105.60
2018-09-04T08:10:23.344Z,95.43
2018-09-04T08:12:53.315Z,99.70
2018-09-04T08:15:23.068Z,98.33
2018-09-04T08:17:52.921Z,108.93
2018-09-04T08:20:22.740Z,106.73
2018-09-04T08:22:54.507Z,106.43
2018-09-04T08:25:24.687Z,100.07
2018-09-04T08:27:54.085Z,100.03
2018-09-04T08:30:24.035Z,83.93
2018-09-04T08:32:54.224Z,102.10
2018-09-04T08:35:23.663Z,104.10
2018-09-04T08:37:58.113Z,84.40
2018-09-04T08:40:28.451Z,77.20
2018-09-04T08:42:58.209Z,73.07
2018-09-04T08:45:27.912Z,85.20
2018-09-04T08:48:00.022Z,76.17
2018-09-04T08:50:31.318Z,74.53
2018-09-04T08:53:00.800Z,64.93
2018-09-04T08:55:31.075Z,70.50
2018-09-04T08:58:00.851Z,62.03
2018-09-04T09:00:31.599Z,63.07
2018-09-04T09:03:01.878Z,65.23
2018-09-04T09:05:32.085Z,59.13
2018-09-04T09:08:01.651Z,63.93
2018-09-04T09:10:31.119Z,64.33
2018-09-04T09:13:00.457Z,57.50
2018-09-04T09:15:30.581Z,60.97
2018-09-04T09:18:00.019Z,62.60
2018-09-04T09:20:29.455Z,71.07
2018-09-04T09:22:59.914Z,60.87
2018-09-04T09:25:29.375Z,69.23
2018-09-04T09:27:58.915Z,63.57
2018-09-04T09:30:28.504Z,59.27
2018-09-04T09:32:57.990Z,60.97
2018-09-04T09:35:27.921Z,60.63
2018-09-04T09:37:57.222Z,57.57
2018-09-04T09:40:26.563Z,58.07
2018-09-04T09:42:55.874Z,56.10
2018-09-04T09:45:25.371Z,59.47
2018-09-04T09:47:55.211Z,62.27
2018-09-04T09:50:24.805Z,52.97
2018-09-04T09:52:54.131Z,55.03
2018-09-04T09:55:23.843Z,46.17
2018-09-04T09:57:53.617Z,48.97
2018-09-04T10:00:28.343Z,51.10
2018-09-04T10:03:03.065Z,54.30
2018-09-04T10:05:32.530Z,55.07
2018-09-04T10:08:01.938Z,50.87
2018-09-04T10:10:31.623Z,51.03
2018-09-04T10:13:01.244Z,47.17
2018-09-04T10:15:31.414Z,47.73
2018-09-04T10:18:02.194Z,46.30
2018-09-04T10:20:31.717Z,52.53
2018-09-04T10:23:01.281Z,59.53
2018-09-04T10:25:30.986Z,52.53
2018-09-04T10:28:00.645Z,49.60
2018-09-04T10:30:30.982Z,46.87
2018-09-04T10:33:00.459Z,42.60
2018-09-04T10:35:29.845Z,42.37
2018-09-04T10:38:01.045Z,47.27
2018-09-04T10:40:37.446Z,48.63
2018-09-04T10:43:06.939Z,44.17
2018-09-04T10:45:42.033Z,45.93
2018-09-04T10:48:16.905Z,40.97
2018-09-04T10:50:46.581Z,43.27
2018-09-04T10:53:16.579Z,50.37
2018-09-04T10:55:46.156Z,43.90
2018-09-04T10:58:15.600Z,42.67
2018-09-04T11:00:45.576Z,41.37
2018-09-04T11:03:15.021Z,41.27
2018-09-04T11:05:44.721Z,44.43
2018-09-04T11:08:14.013Z,43.47
2018-09-04T11:10:43.386Z,46.57
2018-09-04T11:13:13.126Z,42.93
2018-09-04T11:15:42.611Z,46.17
2018-09-04T11:18:12.289Z,44.07
2018-09-04T11:20:41.825Z,41.90
2018-09-04T11:23:11.224Z,44.70
2018-09-04T11:25:40.877Z,44.93
2018-09-04T11:28:10.622Z,43.45
2018-09-04T11:30:40.377Z,44.27
2018-09-04T11:33:09.814Z,49.80
2018-09-04T11:35:39.729Z,46.53
2018-09-04T11:38:09.289Z,54.90
2018-09-04T11:40:38.793Z,48.97
2018-09-04T11:43:08.817Z,54.67
2018-09-04T11:45:38.438Z,57.53
2018-09-04T11:48:08.045Z,50.27
2018-09-04T11:50:37.623Z,49.50
2018-09-04T11:53:07.096Z,53.10
2018-09-04T11:55:36.805Z,42.60
2018-09-04T11:58:06.471Z,47.10
2018-09-04T12:00:38.905Z,47.20
2018-09-04T12:03:09.618Z,51.33
2018-09-04T12:05:39.145Z,46.55
2018-09-04T12:08:08.944Z,49.47
2018-09-04T12:10:39.354Z,50.47
2018-09-04T12:13:08.697Z,49.67
2018-09-04T12:15:39.734Z,48.60
2018-09-04T12:18:10.073Z,50.73
2018-09-04T12:20:45.486Z,52.00
2018-09-04T12:23:16.169Z,47.50
2018-09-04T12:25:47.850Z,42.53
2018-09-04T12:28:17.177Z,46.60
2018-09-04T12:30:46.906Z,48.47
2018-09-04T12:33:17.162Z,45.27
2018-09-04T12:35:46.924Z,40.50
2018-09-04T12:38:19.518Z,42.90
2018-09-04T12:40:49.648Z,49.40
2018-09-04T12:43:19.128Z,43.10
2018-09-04T12:45:52.335Z,44.50
2018-09-04T12:48:29.379Z,57.73
2018-09-04T12:51:01.095Z,42.70
2018-09-04T12:53:31.588Z,74.73
2018-09-04T12:56:02.147Z,45.37
2018-09-04T12:58:32.184Z,60.40
2018-09-04T13:01:01.910Z,57.27
2018-09-04T13:03:31.460Z,44.17
2018-09-04T13:06:00.820Z,48.23
2018-09-04T13:08:32.147Z,58.90
2018-09-04T13:11:02.171Z,53.93
2018-09-04T13:13:31.782Z,57.23
2018-09-04T13:16:02.183Z,46.67
2018-09-04T13:18:31.927Z,44.93
2018-09-04T13:21:01.314Z,52.37
2018-09-04T13:23:32.674Z,50.43
2018-09-04T13:26:02.361Z,50.37
2018-09-04T13:28:32.335Z,52.30
2018-09-04T13:31:02.883Z,53.37
2018-09-04T13:33:32.913Z,50.17
2018-09-04T13:36:02.959Z,51.87
2018-09-04T13:38:33.974Z,53.63
2018-09-04T13:41:08.187Z,51.53
2018-09-04T13:43:39.509Z,51.83
2018-09-04T13:46:08.917Z,54.30
2018-09-04T13:48:38.352Z,54.17
2018-09-04T13:51:08.673Z,50.30
2018-09-04T13:53:38.215Z,50.97
2018-09-04T13:56:07.631Z,50.75
2018-09-04T13:58:37.193Z,50.93
2018-09-04T14:01:07.069Z,51.90
2018-09-04T14:03:36.615Z,51.17
2018-09-04T14:06:06.295Z,46.17
2018-09-04T14:08:35.909Z,51.93
2018-09-04T14:11:22.431Z,48.10
2018-09-04T14:13:52.633Z,47.40
2018-09-04T14:16:24.181Z,46.77
2018-09-04T14:18:54.449Z,46.17
2018-09-04T14:21:24.993Z,44.73
2018-09-04T14:23:55.855Z,48.10
2018-09-04T14:26:26.444Z,38.40
2018-09-04T14:29:07.540Z,33.20
2018-09-04T14:31:25.594Z,35.27
2018-09-04T14:33:54.912Z,36.73
2018-09-04T14:36:24.815Z,33.70
2018-09-04T14:38:54.874Z,38.07
2018-09-04T14:41:24.786Z,33.50
2018-09-04T14:43:54.624Z,35.73
2018-09-04T14:46:24.508Z,33.97
2018-09-04T14:48:53.889Z,37.23
2018-09-04T14:51:23.339Z,33.23
2018-09-04T14:53:53.132Z,32.83
2018-09-04T14:56:22.938Z,35.00
2018-09-04T14:58:52.648Z,35.20
2018-09-04T15:01:22.432Z,33.83
2018-09-04T15:03:52.534Z,35.03
2018-09-04T15:06:22.554Z,36.10
2018-09-04T15:08:52.126Z,38.60
2018-09-04T15:11:22.396Z,33.40
2018-09-04T15:13:52.164Z,34.43
2018-09-04T15:16:21.948Z,36.60
2018-09-04T15:18:52.423Z,35.10
2018-09-04T15:21:22.780Z,36.60
2018-09-04T15:23:52.212Z,33.87
2018-09-04T15:26:21.960Z,37.23
2018-09-04T15:28:52.433Z,35.93
2018-09-04T15:31:22.678Z,42.43
2018-09-04T15:33:52.831Z,38.40
2018-09-04T15:36:22.449Z,41.30
2018-09-04T15:38:51.950Z,43.73
2018-09-04T15:41:22.225Z,40.50
2018-09-04T15:43:51.955Z,39.73
2018-09-04T15:46:23.718Z,39.60
2018-09-04T15:48:58.999Z,44.50
2018-09-04T15:51:28.507Z,42.17
2018-09-04T15:53:58.025Z,38.50
2018-09-04T15:56:28.193Z,47.03
2018-09-04T15:58:57.853Z,44.43
2018-09-04T16:01:27.403Z,48.50
2018-09-04T16:03:57.335Z,41.77
2018-09-04T16:06:26.837Z,36.93
2018-09-04T16:08:56.210Z,40.63
2018-09-04T16:11:25.895Z,37.67
2018-09-04T16:13:55.526Z,36.27
2018-09-04T16:16:25.231Z,35.23
2018-09-04T16:18:54.680Z,33.67
2018-09-04T16:21:24.044Z,34.13
2018-09-04T16:23:54.335Z,33.57
2018-09-04T16:26:23.968Z,32.80
2018-09-04T16:28:54.324Z,29.20
2018-09-04T16:31:24.398Z,31.67
2018-09-04T16:33:53.941Z,30.57
2018-09-04T16:36:23.496Z,25.10
2018-09-04T16:38:53.194Z,28.93
2018-09-04T16:41:22.772Z,28.10
2018-09-04T16:43:52.545Z,28.50
2018-09-04T16:46:22.074Z,28.60
2018-09-04T16:48:53.683Z,28.53
2018-09-04T16:51:23.384Z,30.07
2018-09-04T16:53:54.634Z,33.23
2018-09-04T16:56:24.253Z,33.93
2018-09-04T16:58:53.660Z,35.77
2018-09-04T17:01:24.120Z,36.77
2018-09-04T17:03:54.038Z,36.33
2018-09-04T17:06:24.079Z,36.95
2018-09-04T17:08:53.800Z,40.67
2018-09-04T17:11:24.496Z,38.53
2018-09-04T17:13:54.684Z,43.33
2018-09-04T17:16:24.642Z,41.20
2018-09-04T17:18:54.459Z,39.03
2018-09-04T17:21:24.770Z,45.07
2018-09-04T17:23:54.170Z,45.30
2018-09-04T17:26:23.785Z,44.17
2018-09-04T17:28:53.715Z,41.30
2018-09-04T17:31:23.289Z,44.53
2018-09-04T17:33:52.915Z,47.30
2018-09-04T17:36:22.505Z,43.37
2018-09-04T17:38:52.016Z,45.37
2018-09-04T17:41:21.603Z,41.73
2018-09-04T17:43:51.795Z,41.73
2018-09-04T17:46:21.484Z,39.07
2018-09-04T17:48:50.924Z,42.20
2018-09-04T17:51:20.693Z,41.33
2018-09-04T17:53:50.272Z,38.53
2018-09-04T17:56:19.997Z,43.23
2018-09-04T17:58:49.328Z,41.67
2018-09-04T18:01:18.711Z,44.35
2018-09-04T18:03:48.530Z,42.00
2018-09-04T18:06:18.579Z,42.87
2018-09-04T18:08:48.292Z,45.57
2018-09-04T18:11:17.735Z,47.00
2018-09-04T18:13:47.610Z,49.50
2018-09-04T18:16:17.172Z,47.77
2018-09-04T18:18:46.503Z,49.33
2018-09-04T18:21:16.955Z,49.00
2018-09-04T18:23:47.213Z,47.83
2018-09-04T18:26:17.295Z,48.17
2018-09-04T18:28:47.264Z,49.53
2018-09-04T18:31:18.202Z,52.67
2018-09-04T18:33:48.504Z,56.13
2018-09-04T18:36:18.666Z,64.33
2018-09-04T18:38:49.018Z,55.90
2018-09-04T18:41:18.619Z,63.27
2018-09-04T18:43:48.078Z,58.17
2018-09-04T18:46:17.568Z,60.40
2018-09-04T18:48:47.741Z,56.43
2018-09-04T18:51:17.436Z,60.70
2018-09-04T18:53:46.912Z,64.57
2018-09-04T18:56:16.252Z,64.73
2018-09-04T18:58:46.214Z,59.27
2018-09-04T19:01:16.478Z,76.27
2018-09-04T19:03:45.921Z,73.63
2018-09-04T19:06:15.318Z,62.17
2018-09-04T19:08:45.325Z,73.57
2018-09-04T19:11:14.830Z,78.50
2018-09-04T19:13:44.454Z,81.43
2018-09-04T19:16:15.384Z,73.80
2018-09-04T19:18:44.811Z,84.43
2018-09-04T19:21:14.122Z,84.43
2018-09-04T19:23:43.679Z,78.47
2018-09-04T19:26:13.102Z,75.45
2018-09-04T19:28:42.596Z,63.10
2018-09-04T19:31:12.416Z,74.10
2018-09-04T19:33:41.757Z,80.27
2018-09-04T19:36:11.993Z,83.03
2018-09-04T19:38:41.483Z,73.00
2018-09-04T19:41:11.329Z,83.37
2018-09-04T19:43:40.954Z,79.53
2018-09-04T19:46:10.423Z,85.07
2018-09-04T19:48:40.136Z,84.90
2018-09-04T19:51:09.723Z,92.77
2018-09-04T19:53:40.759Z,90.57
2018-09-04T19:56:10.425Z,93.70
2018-09-04T19:58:39.975Z,94.03
2018-09-04T20:01:09.419Z,96.83
2018-09-04T20:03:39.234Z,93.80
2018-09-04T20:06:09.555Z,90.87
2018-09-04T20:08:39.730Z,93.40
2018-09-04T20:11:10.611Z,82.33
2018-09-04T20:13:40.997Z,88.07
2018-09-04T20:16:10.419Z,89.87
2018-09-04T20:18:40.538Z,84.43
2018-09-04T20:21:10.053Z,93.70
2018-09-04T20:23:39.947Z,77.80
2018-09-04T20:26:09.404Z,81.83
2018-09-04T20:28:38.981Z,81.80
2018-09-04T20:31:08.772Z,83.43
2018-09-04T20:33:38.280Z,80.33
2018-09-04T20:36:07.592Z,77.10
2018-09-04T20:38:37.090Z,78.07
2018-09-04T20:41:06.585Z,89.40
2018-09-04T20:43:36.228Z,77.40
2018-09-04T20:46:05.830Z,83.25
2018-09-04T20:48:35.950Z,88.13
2018-09-04T20:51:05.699Z,83.13
2018-09-04T20:53:35.180Z,93.33
2018-09-04T20:56:04.718Z,87.53
2018-09-04T20:58:45.240Z,89.03
2018-09-04T21:01:25.971Z,81.93
2018-09-04T21:04:06.626Z,91.03
2018-09-04T21:06:42.158Z,89.27
2018-09-04T21:09:51.737Z,80.70
2018-09-04T21:12:21.479Z,86.73
2018-09-04T21:14:50.923Z,88.90
2018-09-04T21:17:20.527Z,95.23
2018-09-04T21:19:51.193Z,82.23
2018-09-04T21:22:21.041Z,89.77
2018-09-04T21:24:50.677Z,90.80
2018-09-04T21:27:20.289Z,89.63
2018-09-04T21:29:49.659Z,89.97
2018-09-04T21:32:19.569Z,94.57
2018-09-04T21:34:49.555Z,91.17
2018-09-04T21:37:18.895Z,99.77
2018-09-04T21:39:48.299Z,103.40
2018-09-04T21:42:17.781Z,97.83
2018-09-04T21:44:47.841Z,100.83
2018-09-04T21:47:17.752Z,99.97
2018-09-04T21:49:47.049Z,93.60
2018-09-04T21:52:16.612Z,105.77
2018-09-04T21:54:45.983Z,113.23
2018-09-04T21:57:15.274Z,106.53
2018-09-04T21:59:45.325Z,115.27
2018-09-04T22:02:14.792Z,101.07
2018-09-04T22:04:44.812Z,102.23
2018-09-04T22:07:14.810Z,100.07
2018-09-04T22:09:44.074Z,118.85
2018-09-04T22:12:13.692Z,108.53
2018-09-04T22:14:43.143Z,112.10
2018-09-04T22:17:12.445Z,105.63
2018-09-04T22:19:42.067Z,110.03
2018-09-04T22:22:11.458Z,103.63
2018-09-04T22:24:41.123Z,112.87
2018-09-04T22:27:11.943Z,104.03
2018-09-04T22:29:42.877Z,108.43
2018-09-04T22:32:13.368Z,118.27
2018-09-04T22:34:42.790Z,111.73
2018-09-04T22:37:12.508Z,121.07
2018-09-04T22:39:43.127Z,116.90
2018-09-04T22:42:12.551Z,109.00
2018-09-04T22:44:41.830Z,127.30
2018-09-04T22:47:11.341Z,113.00
2018-09-04T22:49:44.845Z,123.43
2018-09-04T22:52:14.595Z,132.00
2018-09-04T22:54:44.505Z,115.33
2018-09-04T22:57:13.858Z,113.80
2018-09-04T22:59:43.424Z,121.30
2018-09-04T23:02:12.816Z,111.53
2018-09-04T23:04:43.688Z,119.63
2018-09-04T23:07:13.213Z,113.50
2018-09-04T23:09:42.638Z,110.53
2018-09-04T23:12:12.286Z,113.77
2018-09-04T23:14:41.682Z,99.20
2018-09-04T23:17:11.323Z,114.60
2018-09-04T23:19:40.780Z,111.90
2018-09-04T23:22:10.399Z,100.40
2018-09-04T23:24:39.883Z,100.30
2018-09-04T23:27:09.513Z,96.13
2018-09-04T23:29:39.695Z,107.93
2018-09-04T23:32:09.130Z,93.87
2018-09-04T23:34:39.547Z,109.67
2018-09-04T23:37:08.983Z,108.57
2018-09-04T23:39:38.272Z,110.47
2018-09-04T23:42:07.888Z,112.70
2018-09-04T23:44:37.390Z,105.80
2018-09-04T23:47:07.305Z,99.37
2018-09-04T23:49:36.689Z,114.63
2018-09-04T23:52:06.733Z,126.00
2018-09-04T23:54:36.943Z,108.90
2018-09-04T23:57:06.780Z,112.80
2018-09-04T23:59:36.103Z,107.80
