createdAt,value
2023-05-19T00:00:28.102Z,22.49
2023-05-19T00:00:59.550Z,22.51
2023-05-19T00:01:31.160Z,22.51
2023-05-19T00:02:05.953Z,22.51
2023-05-19T00:02:37.694Z,22.49
2023-05-19T00:03:09.559Z,22.50
2023-05-19T00:03:41.437Z,22.50
2023-05-19T00:04:12.881Z,22.51
2023-05-19T00:04:44.348Z,22.50
2023-05-19T00:05:15.813Z,22.51
2023-05-19T00:05:47.273Z,22.50
2023-05-19T00:06:18.909Z,22.47
2023-05-19T00:06:50.515Z,22.46
2023-05-19T00:07:21.972Z,22.46
2023-05-19T00:07:53.470Z,22.44
2023-05-19T00:08:27.782Z,22.48
2023-05-19T00:08:59.315Z,22.49
2023-05-19T00:09:30.743Z,22.47
2023-05-19T00:10:02.186Z,22.48
2023-05-19T00:10:33.926Z,22.47
2023-05-19T00:11:05.560Z,22.45
2023-05-19T00:11:37.086Z,22.45
2023-05-19T00:12:08.564Z,22.45
2023-05-19T00:12:40.063Z,22.44
2023-05-19T00:13:11.541Z,22.44
2023-05-19T00:13:43.026Z,22.44
2023-05-19T00:14:14.803Z,22.45
2023-05-19T00:14:46.256Z,22.45
2023-05-19T00:15:17.724Z,22.46
2023-05-19T00:15:49.235Z,22.46
2023-05-19T00:16:20.740Z,22.46
2023-05-19T00:17:23.812Z,22.51
2023-05-19T00:17:55.373Z,22.53
2023-05-19T00:18:27.050Z,22.51
2023-05-19T00:18:58.698Z,22.49
2023-05-19T00:19:30.226Z,22.49
2023-05-19T00:20:01.930Z,22.48
2023-05-19T00:20:33.791Z,22.46
2023-05-19T00:21:05.389Z,22.46
2023-05-19T00:21:36.845Z,22.45
2023-05-19T00:22:08.326Z,22.44
2023-05-19T00:22:39.795Z,22.44
2023-05-19T00:23:11.332Z,22.44
2023-05-19T00:23:42.787Z,22.44
2023-05-19T00:24:45.769Z,22.49
2023-05-19T00:25:18.562Z,22.45
2023-05-19T00:25:50.026Z,22.47
2023-05-19T00:26:21.486Z,22.46
2023-05-19T00:26:52.904Z,22.44
2023-05-19T00:27:24.378Z,22.45
2023-05-19T00:27:55.872Z,22.44
2023-05-19T00:28:27.338Z,22.45
2023-05-19T00:28:58.821Z,22.48
2023-05-19T00:30:01.828Z,22.44
2023-05-19T00:30:33.558Z,22.44
2023-05-19T00:31:05.190Z,22.45
2023-05-19T00:31:36.713Z,22.47
2023-05-19T00:32:08.459Z,22.46
2023-05-19T00:32:40.092Z,22.45
2023-05-19T00:33:11.632Z,22.43
2023-05-19T00:33:43.113Z,22.44
2023-05-19T00:34:14.618Z,22.43
2023-05-19T00:34:46.082Z,22.44
2023-05-19T00:35:17.672Z,22.43
2023-05-19T00:35:49.120Z,22.45
2023-05-19T00:36:20.589Z,22.44
2023-05-19T00:36:52.033Z,22.43
2023-05-19T00:37:23.513Z,22.44
2023-05-19T00:37:54.983Z,22.45
2023-05-19T00:38:26.492Z,22.45
2023-05-19T00:38:57.995Z,22.46
2023-05-19T00:39:29.672Z,22.43
2023-05-19T00:40:01.132Z,22.42
2023-05-19T00:40:32.870Z,22.41
2023-05-19T00:41:04.480Z,22.42
2023-05-19T00:41:35.948Z,22.42
2023-05-19T00:42:07.425Z,22.42
2023-05-19T00:42:38.911Z,22.43
2023-05-19T00:43:10.366Z,22.42
2023-05-19T00:43:41.827Z,22.41
2023-05-19T00:44:13.282Z,22.43
2023-05-19T00:44:44.720Z,22.44
2023-05-19T00:45:16.186Z,22.42
2023-05-19T00:45:47.788Z,22.43
2023-05-19T00:46:19.237Z,22.46
2023-05-19T00:46:50.768Z,22.44
2023-05-19T00:47:22.328Z,22.44
2023-05-19T00:47:53.962Z,22.43
2023-05-19T00:48:25.507Z,22.44
2023-05-19T00:48:56.974Z,22.43
2023-05-19T00:49:28.496Z,22.42
2023-05-19T00:49:59.975Z,22.41
2023-05-19T00:50:31.723Z,22.44
2023-05-19T00:51:03.362Z,22.44
2023-05-19T00:51:34.783Z,22.47
2023-05-19T00:52:06.238Z,22.45
2023-05-19T00:52:37.695Z,22.44
2023-05-19T00:53:09.202Z,22.42
2023-05-19T00:53:40.691Z,22.42
2023-05-19T00:54:12.219Z,22.42
2023-05-19T00:54:43.650Z,22.41
2023-05-19T00:55:15.066Z,22.41
2023-05-19T00:55:46.514Z,22.41
2023-05-19T00:56:17.975Z,22.41
2023-05-19T00:56:49.400Z,22.41
2023-05-19T00:57:20.834Z,22.42
2023-05-19T00:57:52.295Z,22.42
2023-05-19T00:58:23.742Z,22.45
2023-05-19T00:58:55.297Z,22.42
2023-05-19T00:59:26.758Z,22.42
2023-05-19T00:59:58.227Z,22.44
2023-05-19T01:00:29.873Z,22.41
2023-05-19T01:01:01.507Z,22.43
2023-05-19T01:01:33.029Z,22.45
2023-05-19T01:02:04.490Z,22.43
2023-05-19T01:02:36.032Z,22.41
2023-05-19T01:03:07.701Z,22.41
2023-05-19T01:03:39.427Z,22.41
2023-05-19T01:04:10.937Z,22.40
2023-05-19T01:04:42.404Z,22.41
2023-05-19T01:05:13.894Z,22.42
2023-05-19T01:05:45.409Z,22.42
2023-05-19T01:06:16.872Z,22.42
2023-05-19T01:06:48.352Z,22.40
2023-05-19T01:07:19.863Z,22.42
2023-05-19T01:07:51.392Z,22.40
2023-05-19T01:08:22.857Z,22.40
2023-05-19T01:08:54.315Z,22.40
2023-05-19T01:09:25.730Z,22.41
2023-05-19T01:09:57.178Z,22.39
2023-05-19T01:10:28.763Z,22.42
2023-05-19T01:11:02.957Z,22.41
2023-05-19T01:11:34.421Z,22.40
2023-05-19T01:12:05.901Z,22.40
2023-05-19T01:12:37.395Z,22.41
2023-05-19T01:13:08.857Z,22.40
2023-05-19T01:13:41.936Z,22.40
2023-05-19T01:14:13.780Z,22.40
2023-05-19T01:14:45.310Z,22.39
2023-05-19T01:15:16.822Z,22.40
2023-05-19T01:15:48.264Z,22.40
2023-05-19T01:16:19.825Z,22.40
2023-05-19T01:16:51.344Z,22.40
2023-05-19T01:17:25.990Z,22.40
2023-05-19T01:17:57.469Z,22.40
2023-05-19T01:18:28.982Z,22.40
2023-05-19T01:19:00.449Z,22.39
2023-05-19T01:19:35.047Z,22.40
2023-05-19T01:20:06.548Z,22.40
2023-05-19T01:20:37.998Z,22.40
2023-05-19T01:21:09.454Z,22.39
2023-05-19T01:21:40.927Z,22.39
2023-05-19T01:22:12.405Z,22.42
2023-05-19T01:22:43.867Z,22.41
2023-05-19T01:23:15.365Z,22.40
2023-05-19T01:23:46.879Z,22.39
2023-05-19T01:24:18.388Z,22.40
2023-05-19T01:24:49.915Z,22.41
2023-05-19T01:25:21.431Z,22.38
2023-05-19T01:25:52.964Z,22.38
2023-05-19T01:26:24.419Z,22.38
2023-05-19T01:26:55.942Z,22.37
2023-05-19T01:27:27.432Z,22.39
2023-05-19T01:27:58.892Z,22.39
2023-05-19T01:28:30.354Z,22.39
2023-05-19T01:29:01.856Z,22.42
2023-05-19T01:29:33.366Z,22.40
2023-05-19T01:30:04.901Z,22.38
2023-05-19T01:30:36.371Z,22.37
2023-05-19T01:31:07.831Z,22.38
2023-05-19T01:31:39.367Z,22.39
2023-05-19T01:32:11.003Z,22.38
2023-05-19T01:32:42.573Z,22.37
2023-05-19T01:33:14.100Z,22.38
2023-05-19T01:33:45.558Z,22.39
2023-05-19T01:34:17.063Z,22.38
2023-05-19T01:34:48.764Z,22.38
2023-05-19T01:35:20.233Z,22.38
2023-05-19T01:35:51.676Z,22.37
2023-05-19T01:36:23.211Z,22.39
2023-05-19T01:36:54.735Z,22.38
2023-05-19T01:37:26.265Z,22.38
2023-05-19T01:37:57.753Z,22.38
2023-05-19T01:38:29.251Z,22.38
2023-05-19T01:39:00.779Z,22.39
2023-05-19T01:39:32.399Z,22.39
2023-05-19T01:40:03.889Z,22.38
2023-05-19T01:40:35.360Z,22.41
2023-05-19T01:41:06.779Z,22.40
2023-05-19T01:41:38.210Z,22.40
2023-05-19T01:42:09.672Z,22.40
2023-05-19T01:42:41.884Z,22.39
2023-05-19T01:43:13.370Z,22.40
2023-05-19T01:43:44.811Z,22.38
2023-05-19T01:44:16.237Z,22.39
2023-05-19T01:44:47.729Z,22.39
2023-05-19T01:45:19.207Z,22.38
2023-05-19T01:45:50.787Z,22.39
2023-05-19T01:46:22.361Z,22.38
2023-05-19T01:46:53.783Z,22.38
2023-05-19T01:47:25.263Z,22.38
2023-05-19T01:47:56.941Z,22.37
2023-05-19T01:48:28.417Z,22.37
2023-05-19T01:48:59.880Z,22.38
2023-05-19T01:49:31.342Z,22.37
2023-05-19T01:50:02.871Z,22.38
2023-05-19T01:50:34.676Z,22.37
2023-05-19T01:51:06.318Z,22.40
2023-05-19T01:51:37.883Z,22.40
2023-05-19T01:52:09.349Z,22.40
2023-05-19T01:52:40.816Z,22.41
2023-05-19T01:53:12.396Z,22.41
2023-05-19T01:53:43.845Z,22.39
2023-05-19T01:54:15.303Z,22.41
2023-05-19T01:54:46.744Z,22.39
2023-05-19T01:55:21.304Z,22.40
2023-05-19T01:55:52.755Z,22.38
2023-05-19T01:56:24.257Z,22.38
2023-05-19T01:56:55.782Z,22.39
2023-05-19T01:57:27.196Z,22.38
2023-05-19T01:57:58.682Z,22.38
2023-05-19T01:58:30.127Z,22.37
2023-05-19T01:59:01.585Z,22.37
2023-05-19T01:59:33.070Z,22.38
2023-05-19T02:00:04.526Z,22.37
2023-05-19T02:00:36.037Z,22.37
2023-05-19T02:01:07.528Z,22.39
2023-05-19T02:01:39.163Z,22.38
2023-05-19T02:02:10.697Z,22.37
2023-05-19T02:02:42.224Z,22.36
2023-05-19T02:03:13.779Z,22.37
2023-05-19T02:03:45.341Z,22.36
2023-05-19T02:04:16.811Z,22.37
2023-05-19T02:04:48.421Z,22.35
2023-05-19T02:05:20.058Z,22.36
2023-05-19T02:05:51.553Z,22.35
2023-05-19T02:06:22.954Z,22.37
2023-05-19T02:06:54.430Z,22.35
2023-05-19T02:07:25.891Z,22.36
2023-05-19T02:07:57.413Z,22.37
2023-05-19T02:08:28.950Z,22.39
2023-05-19T02:09:00.449Z,22.37
2023-05-19T02:09:31.884Z,22.38
2023-05-19T02:10:03.344Z,22.38
2023-05-19T02:10:34.954Z,22.39
2023-05-19T02:11:06.405Z,22.38
2023-05-19T02:11:37.992Z,22.38
2023-05-19T02:12:09.462Z,22.38
2023-05-19T02:12:40.998Z,22.37
2023-05-19T02:13:12.460Z,22.38
2023-05-19T02:13:44.012Z,22.38
2023-05-19T02:14:15.465Z,22.38
2023-05-19T02:14:46.963Z,22.38
2023-05-19T02:15:18.431Z,22.38
2023-05-19T02:15:50.008Z,22.37
2023-05-19T02:16:21.519Z,22.36
2023-05-19T02:16:53.057Z,22.38
2023-05-19T02:17:24.552Z,22.35
2023-05-19T02:17:56.145Z,22.36
2023-05-19T02:18:27.629Z,22.36
2023-05-19T02:18:59.272Z,22.36
2023-05-19T02:19:31.022Z,22.37
2023-05-19T02:20:02.507Z,22.38
2023-05-19T02:20:34.234Z,22.36
2023-05-19T02:21:05.881Z,22.37
2023-05-19T02:21:37.384Z,22.37
2023-05-19T02:22:08.865Z,22.39
2023-05-19T02:22:40.425Z,22.37
2023-05-19T02:23:11.951Z,22.36
2023-05-19T02:23:43.439Z,22.35
2023-05-19T02:24:14.972Z,22.37
2023-05-19T02:24:46.496Z,22.36
2023-05-19T02:25:18.046Z,22.36
2023-05-19T02:25:49.543Z,22.37
2023-05-19T02:26:20.987Z,22.38
2023-05-19T02:26:52.508Z,22.38
2023-05-19T02:27:23.969Z,22.39
2023-05-19T02:27:55.411Z,22.38
2023-05-19T02:28:26.902Z,22.36
2023-05-19T02:28:58.433Z,22.36
2023-05-19T02:29:29.913Z,22.36
2023-05-19T02:30:01.387Z,22.34
2023-05-19T02:30:33.140Z,22.35
2023-05-19T02:31:04.749Z,22.36
2023-05-19T02:31:36.237Z,22.36
2023-05-19T02:32:07.818Z,22.36
2023-05-19T02:32:39.367Z,22.37
2023-05-19T02:33:10.888Z,22.37
2023-05-19T02:33:42.397Z,22.37
2023-05-19T02:34:13.849Z,22.37
2023-05-19T02:34:45.378Z,22.38
2023-05-19T02:35:16.897Z,22.39
2023-05-19T02:35:48.366Z,22.37
2023-05-19T02:36:19.812Z,22.38
2023-05-19T02:36:51.290Z,22.38
2023-05-19T02:37:22.746Z,22.38
2023-05-19T02:37:54.271Z,22.37
2023-05-19T02:38:25.786Z,22.38
2023-05-19T02:38:57.410Z,22.37
2023-05-19T02:39:28.971Z,22.38
2023-05-19T02:40:00.763Z,22.36
2023-05-19T02:40:32.528Z,22.38
2023-05-19T02:41:04.233Z,22.36
2023-05-19T02:41:35.740Z,22.36
2023-05-19T02:42:09.968Z,22.35
2023-05-19T02:42:41.456Z,22.36
2023-05-19T02:43:12.883Z,22.36
2023-05-19T02:43:44.339Z,22.38
2023-05-19T02:44:15.797Z,22.39
2023-05-19T02:44:47.271Z,22.38
2023-05-19T02:45:18.825Z,22.35
2023-05-19T02:45:50.315Z,22.37
2023-05-19T02:46:21.897Z,22.39
2023-05-19T02:46:53.523Z,22.38
2023-05-19T02:47:25.017Z,22.37
2023-05-19T02:47:56.637Z,22.36
2023-05-19T02:48:28.132Z,22.38
2023-05-19T02:48:59.632Z,22.38
2023-05-19T02:49:31.106Z,22.35
2023-05-19T02:50:02.667Z,22.35
2023-05-19T02:50:34.364Z,22.35
2023-05-19T02:51:05.896Z,22.33
2023-05-19T02:51:37.363Z,22.35
2023-05-19T02:52:08.831Z,22.36
2023-05-19T02:52:40.320Z,22.37
2023-05-19T02:53:11.816Z,22.38
2023-05-19T02:53:43.363Z,22.37
2023-05-19T02:54:15.003Z,22.36
2023-05-19T02:54:46.481Z,22.35
2023-05-19T02:55:18.001Z,22.37
2023-05-19T02:55:49.518Z,22.36
2023-05-19T02:56:21.049Z,22.37
2023-05-19T02:56:52.543Z,22.36
2023-05-19T02:57:24.153Z,22.36
2023-05-19T02:57:55.689Z,22.37
2023-05-19T02:58:27.189Z,22.36
2023-05-19T02:58:58.715Z,22.35
2023-05-19T02:59:30.251Z,22.37
2023-05-19T03:00:01.804Z,22.35
2023-05-19T03:00:33.479Z,22.35
2023-05-19T03:01:05.157Z,22.37
2023-05-19T03:01:36.600Z,22.38
2023-05-19T03:02:08.262Z,22.38
2023-05-19T03:02:40.033Z,22.40
2023-05-19T03:03:11.595Z,22.38
2023-05-19T03:03:43.128Z,22.39
2023-05-19T03:04:14.774Z,22.40
2023-05-19T03:04:46.434Z,22.39
2023-05-19T03:05:17.974Z,22.39
2023-05-19T03:05:49.582Z,22.41
2023-05-19T03:06:21.195Z,22.41
2023-05-19T03:06:52.896Z,22.38
2023-05-19T03:07:24.523Z,22.36
2023-05-19T03:07:56.093Z,22.37
2023-05-19T03:08:27.598Z,22.37
2023-05-19T03:08:59.122Z,22.38
2023-05-19T03:09:30.772Z,22.38
2023-05-19T03:10:02.521Z,22.38
2023-05-19T03:10:34.149Z,22.37
2023-05-19T03:11:05.703Z,22.39
2023-05-19T03:11:37.267Z,22.39
2023-05-19T03:12:08.796Z,22.38
2023-05-19T03:12:40.259Z,22.35
2023-05-19T03:13:11.769Z,22.37
2023-05-19T03:13:43.358Z,22.35
2023-05-19T03:14:14.828Z,22.36
2023-05-19T03:14:46.343Z,22.36
2023-05-19T03:15:17.936Z,22.39
2023-05-19T03:15:49.423Z,22.39
2023-05-19T03:16:21.098Z,22.37
2023-05-19T03:16:52.844Z,22.36
2023-05-19T03:17:24.514Z,22.39
2023-05-19T03:17:56.308Z,22.38
2023-05-19T03:18:27.879Z,22.36
2023-05-19T03:18:59.431Z,22.36
2023-05-19T03:19:31.101Z,22.35
2023-05-19T03:20:05.342Z,22.36
2023-05-19T03:20:36.875Z,22.38
2023-05-19T03:21:08.412Z,22.36
2023-05-19T03:21:39.922Z,22.35
2023-05-19T03:22:11.450Z,22.35
2023-05-19T03:22:43.125Z,22.35
2023-05-19T03:23:14.797Z,22.35
2023-05-19T03:23:46.478Z,22.36
2023-05-19T03:24:17.979Z,22.38
2023-05-19T03:24:49.507Z,22.37
2023-05-19T03:25:20.960Z,22.36
2023-05-19T03:25:52.672Z,22.36
2023-05-19T03:26:24.211Z,22.37
2023-05-19T03:26:55.771Z,22.37
2023-05-19T03:27:27.377Z,22.35
2023-05-19T03:27:58.884Z,22.36
2023-05-19T03:28:30.589Z,22.37
2023-05-19T03:29:02.076Z,22.39
2023-05-19T03:29:33.633Z,22.38
2023-05-19T03:30:06.639Z,22.37
2023-05-19T03:30:38.339Z,22.38
2023-05-19T03:31:09.993Z,22.38
2023-05-19T03:31:41.461Z,22.38
2023-05-19T03:32:12.962Z,22.38
2023-05-19T03:32:44.594Z,22.37
2023-05-19T03:33:16.247Z,22.35
2023-05-19T03:33:47.813Z,22.36
2023-05-19T03:34:19.243Z,22.37
2023-05-19T03:34:50.829Z,22.37
2023-05-19T03:35:22.293Z,22.37
2023-05-19T03:35:53.745Z,22.35
2023-05-19T03:36:25.653Z,22.36
2023-05-19T03:36:59.895Z,22.36
2023-05-19T03:37:31.337Z,22.36
2023-05-19T03:38:02.816Z,22.35
2023-05-19T03:38:34.268Z,22.33
2023-05-19T03:39:05.790Z,22.34
2023-05-19T03:39:37.229Z,22.34
2023-05-19T03:40:08.751Z,22.36
2023-05-19T03:40:40.258Z,22.36
2023-05-19T03:41:11.754Z,22.36
2023-05-19T03:41:43.236Z,22.35
2023-05-19T03:42:14.742Z,22.35
2023-05-19T03:42:46.212Z,22.34
2023-05-19T03:43:17.696Z,22.36
2023-05-19T03:43:49.119Z,22.41
2023-05-19T03:44:20.587Z,22.39
2023-05-19T03:44:52.022Z,22.39
2023-05-19T03:45:23.526Z,22.39
2023-05-19T03:45:55.094Z,22.38
2023-05-19T03:46:29.009Z,22.40
2023-05-19T03:47:00.701Z,22.39
2023-05-19T03:47:32.442Z,22.36
2023-05-19T03:48:04.117Z,22.37
2023-05-19T03:48:35.888Z,22.36
2023-05-19T03:49:07.373Z,22.36
2023-05-19T03:49:38.910Z,22.36
2023-05-19T03:50:10.493Z,22.34
2023-05-19T03:50:41.991Z,22.34
2023-05-19T03:51:13.425Z,22.36
2023-05-19T03:51:44.914Z,22.35
2023-05-19T03:52:16.443Z,22.36
2023-05-19T03:52:47.907Z,22.35
2023-05-19T03:53:19.454Z,22.34
2023-05-19T03:53:50.948Z,22.36
2023-05-19T03:54:22.352Z,22.36
2023-05-19T03:54:53.787Z,22.40
2023-05-19T03:55:25.299Z,22.36
2023-05-19T03:55:56.768Z,22.37
2023-05-19T03:56:28.329Z,22.35
2023-05-19T03:56:59.775Z,22.35
2023-05-19T03:57:31.300Z,22.37
2023-05-19T03:58:02.764Z,22.38
2023-05-19T03:58:34.279Z,22.38
2023-05-19T03:59:05.710Z,22.38
2023-05-19T03:59:37.259Z,22.36
2023-05-19T04:00:08.837Z,22.37
2023-05-19T04:00:40.300Z,22.37
2023-05-19T04:01:11.817Z,22.38
2023-05-19T04:01:43.388Z,22.38
2023-05-19T04:02:16.473Z,22.41
2023-05-19T04:02:48.451Z,22.37
2023-05-19T04:03:20.241Z,22.37
2023-05-19T04:03:51.914Z,22.38
2023-05-19T04:04:23.453Z,22.39
2023-05-19T04:04:55.243Z,22.36
2023-05-19T04:05:26.963Z,22.37
2023-05-19T04:05:58.662Z,22.36
2023-05-19T04:06:30.148Z,22.35
2023-05-19T04:07:01.713Z,22.35
2023-05-19T04:07:33.360Z,22.34
2023-05-19T04:08:04.869Z,22.36
2023-05-19T04:08:36.428Z,22.36
2023-05-19T04:09:07.979Z,22.34
2023-05-19T04:09:39.416Z,22.33
2023-05-19T04:10:10.888Z,22.33
2023-05-19T04:10:42.380Z,22.34
2023-05-19T04:11:13.929Z,22.35
2023-05-19T04:11:45.356Z,22.34
2023-05-19T04:12:16.942Z,22.36
2023-05-19T04:12:48.387Z,22.35
2023-05-19T04:13:19.919Z,22.35
2023-05-19T04:13:51.411Z,22.35
2023-05-19T04:14:22.841Z,22.37
2023-05-19T04:14:54.323Z,22.36
2023-05-19T04:15:25.778Z,22.35
2023-05-19T04:15:57.333Z,22.36
2023-05-19T04:16:28.986Z,22.36
2023-05-19T04:17:00.597Z,22.33
2023-05-19T04:17:32.217Z,22.35
2023-05-19T04:18:03.760Z,22.35
2023-05-19T04:18:35.380Z,22.37
2023-05-19T04:19:06.956Z,22.35
2023-05-19T04:19:38.521Z,22.35
2023-05-19T04:20:09.957Z,22.36
2023-05-19T04:20:41.450Z,22.36
2023-05-19T04:21:12.943Z,22.37
2023-05-19T04:21:44.445Z,22.34
2023-05-19T04:22:15.924Z,22.37
2023-05-19T04:22:47.528Z,22.35
2023-05-19T04:23:19.018Z,22.39
2023-05-19T04:23:50.582Z,22.39
2023-05-19T04:24:22.024Z,22.36
2023-05-19T04:24:53.608Z,22.36
2023-05-19T04:25:25.043Z,22.36
2023-05-19T04:25:56.703Z,22.35
2023-05-19T04:26:28.102Z,22.33
2023-05-19T04:26:59.599Z,22.33
2023-05-19T04:27:31.075Z,22.36
2023-05-19T04:28:02.512Z,22.36
2023-05-19T04:28:33.966Z,22.40
2023-05-19T04:29:05.517Z,22.35
2023-05-19T04:29:37.052Z,22.35
2023-05-19T04:30:08.514Z,22.36
2023-05-19T04:30:39.987Z,22.34
2023-05-19T04:31:11.439Z,22.36
2023-05-19T04:31:43.112Z,22.36
2023-05-19T04:32:14.576Z,22.37
2023-05-19T04:32:46.086Z,22.38
2023-05-19T04:33:17.568Z,22.39
2023-05-19T04:33:48.976Z,22.36
2023-05-19T04:34:20.538Z,22.36
2023-05-19T04:34:52.025Z,22.36
2023-05-19T04:35:23.457Z,22.36
2023-05-19T04:35:54.924Z,22.36
2023-05-19T04:36:26.382Z,22.37
2023-05-19T04:36:57.866Z,22.40
2023-05-19T04:37:29.339Z,22.38
2023-05-19T04:38:00.807Z,22.37
2023-05-19T04:38:32.261Z,22.33
2023-05-19T04:39:03.712Z,22.34
2023-05-19T04:39:35.309Z,22.33
2023-05-19T04:40:06.743Z,22.33
2023-05-19T04:40:38.219Z,22.34
2023-05-19T04:41:09.686Z,22.36
2023-05-19T04:41:41.181Z,22.37
2023-05-19T04:42:12.661Z,22.35
2023-05-19T04:42:44.121Z,22.37
2023-05-19T04:43:15.617Z,22.36
2023-05-19T04:43:47.124Z,22.33
2023-05-19T04:44:18.668Z,22.34
2023-05-19T04:44:50.165Z,22.36
2023-05-19T04:45:21.711Z,22.36
2023-05-19T04:45:53.182Z,22.36
2023-05-19T04:46:24.732Z,22.37
2023-05-19T04:46:56.312Z,22.36
2023-05-19T04:47:27.915Z,22.36
2023-05-19T04:47:59.530Z,22.36
2023-05-19T04:48:30.981Z,22.35
2023-05-19T04:49:02.439Z,22.34
2023-05-19T04:49:33.993Z,22.33
2023-05-19T04:50:05.505Z,22.33
2023-05-19T04:50:37.058Z,22.36
2023-05-19T04:51:08.500Z,22.33
2023-05-19T04:51:40.046Z,22.37
2023-05-19T04:52:11.490Z,22.33
2023-05-19T04:52:42.983Z,22.33
2023-05-19T04:53:14.482Z,22.33
2023-05-19T04:53:45.978Z,22.35
2023-05-19T04:54:17.536Z,22.35
2023-05-19T04:54:49.035Z,22.35
2023-05-19T04:55:20.521Z,22.35
2023-05-19T04:55:51.996Z,22.35
2023-05-19T04:56:23.497Z,22.37
2023-05-19T04:56:54.963Z,22.36
2023-05-19T04:57:26.422Z,22.34
2023-05-19T04:57:57.945Z,22.33
2023-05-19T04:58:29.532Z,22.33
2023-05-19T04:59:00.998Z,22.33
2023-05-19T04:59:32.466Z,22.30
2023-05-19T05:00:03.968Z,22.31
2023-05-19T05:00:35.497Z,22.32
2023-05-19T05:01:06.991Z,22.32
2023-05-19T05:01:38.475Z,22.35
2023-05-19T05:02:10.044Z,22.33
2023-05-19T05:02:41.616Z,22.35
2023-05-19T05:03:13.266Z,22.34
2023-05-19T05:03:45.058Z,22.34
2023-05-19T05:04:16.639Z,22.33
2023-05-19T05:04:48.115Z,22.35
2023-05-19T05:05:19.594Z,22.35
2023-05-19T05:05:51.090Z,22.36
2023-05-19T05:06:22.536Z,22.34
2023-05-19T05:06:54.069Z,22.35
2023-05-19T05:07:25.509Z,22.35
2023-05-19T05:07:56.991Z,22.34
2023-05-19T05:08:28.426Z,22.32
2023-05-19T05:08:59.892Z,22.33
2023-05-19T05:09:31.391Z,22.37
2023-05-19T05:10:02.856Z,22.33
2023-05-19T05:10:34.481Z,22.35
2023-05-19T05:11:06.222Z,22.33
2023-05-19T05:11:37.692Z,22.34
2023-05-19T05:12:09.150Z,22.37
2023-05-19T05:12:40.575Z,22.35
2023-05-19T05:13:12.094Z,22.34
2023-05-19T05:13:43.538Z,22.35
2023-05-19T05:14:15.079Z,22.36
2023-05-19T05:14:46.778Z,22.37
2023-05-19T05:15:18.241Z,22.34
2023-05-19T05:15:49.757Z,22.36
2023-05-19T05:16:21.249Z,22.35
2023-05-19T05:16:52.805Z,22.35
2023-05-19T05:17:24.289Z,22.33
2023-05-19T05:17:55.833Z,22.35
2023-05-19T05:18:27.368Z,22.35
2023-05-19T05:18:58.970Z,22.34
2023-05-19T05:19:30.673Z,22.36
2023-05-19T05:20:02.297Z,22.36
2023-05-19T05:20:36.745Z,22.37
2023-05-19T05:21:08.193Z,22.38
2023-05-19T05:21:39.715Z,22.38
2023-05-19T05:22:11.134Z,22.36
2023-05-19T05:22:42.596Z,22.37
2023-05-19T05:23:14.089Z,22.36
2023-05-19T05:23:45.556Z,22.37
2023-05-19T05:24:17.011Z,22.38
2023-05-19T05:24:48.512Z,22.35
2023-05-19T05:25:20.200Z,22.33
2023-05-19T05:25:51.703Z,22.32
2023-05-19T05:26:23.289Z,22.34
2023-05-19T05:26:54.886Z,22.35
2023-05-19T05:27:26.335Z,22.38
2023-05-19T05:27:57.834Z,22.36
2023-05-19T05:28:29.319Z,22.35
2023-05-19T05:29:00.777Z,22.33
2023-05-19T05:29:32.194Z,22.34
2023-05-19T05:30:03.780Z,22.33
2023-05-19T05:30:35.266Z,22.35
2023-05-19T05:31:06.743Z,22.33
2023-05-19T05:31:38.231Z,22.34
2023-05-19T05:32:09.776Z,22.35
2023-05-19T05:32:41.346Z,22.33
2023-05-19T05:33:13.006Z,22.34
2023-05-19T05:33:44.702Z,22.32
2023-05-19T05:34:19.173Z,22.31
2023-05-19T05:34:50.642Z,22.34
2023-05-19T05:35:22.127Z,22.34
2023-05-19T05:35:53.564Z,22.32
2023-05-19T05:36:25.077Z,22.34
2023-05-19T05:36:56.548Z,22.35
2023-05-19T05:37:28.060Z,22.36
2023-05-19T05:37:59.533Z,22.35
2023-05-19T05:38:31.184Z,22.37
2023-05-19T05:39:02.611Z,22.37
2023-05-19T05:39:34.079Z,22.35
2023-05-19T05:40:05.562Z,22.33
2023-05-19T05:40:36.968Z,22.34
2023-05-19T05:41:08.425Z,22.33
2023-05-19T05:41:42.390Z,22.32
2023-05-19T05:42:13.840Z,22.34
2023-05-19T05:42:45.367Z,22.34
2023-05-19T05:43:16.917Z,22.33
2023-05-19T05:43:48.612Z,22.32
2023-05-19T05:44:20.031Z,22.32
2023-05-19T05:44:51.465Z,22.31
2023-05-19T05:45:22.888Z,22.31
2023-05-19T05:45:54.363Z,22.32
2023-05-19T05:46:29.357Z,22.36
2023-05-19T05:47:00.931Z,22.34
2023-05-19T05:47:32.361Z,22.31
2023-05-19T05:48:04.245Z,22.32
2023-05-19T05:48:35.911Z,22.31
2023-05-19T05:49:07.380Z,22.32
2023-05-19T05:49:38.854Z,22.32
2023-05-19T05:50:10.359Z,22.36
2023-05-19T05:50:41.924Z,22.34
2023-05-19T05:51:13.413Z,22.32
2023-05-19T05:51:54.320Z,22.35
2023-05-19T05:52:33.204Z,22.33
2023-05-19T05:53:04.725Z,22.33
2023-05-19T05:53:36.241Z,22.33
2023-05-19T05:54:07.699Z,22.33
2023-05-19T05:54:39.163Z,22.33
2023-05-19T05:55:10.585Z,22.38
2023-05-19T05:55:42.072Z,22.35
2023-05-19T05:56:13.562Z,22.37
2023-05-19T05:56:45.039Z,22.35
2023-05-19T05:57:16.520Z,22.35
2023-05-19T05:57:48.266Z,22.31
2023-05-19T05:58:19.765Z,22.31
2023-05-19T05:58:51.222Z,22.31
2023-05-19T05:59:22.664Z,22.31
2023-05-19T05:59:54.093Z,22.31
2023-05-19T06:00:25.625Z,22.34
2023-05-19T06:00:57.148Z,22.34
2023-05-19T06:01:28.794Z,22.34
2023-05-19T06:02:00.282Z,22.33
2023-05-19T06:02:31.854Z,22.33
2023-05-19T06:03:03.478Z,22.32
2023-05-19T06:03:35.171Z,22.33
2023-05-19T06:04:06.748Z,22.33
2023-05-19T06:04:38.196Z,22.32
2023-05-19T06:05:09.753Z,22.34
2023-05-19T06:05:41.329Z,22.36
2023-05-19T06:06:12.824Z,22.35
2023-05-19T06:06:44.256Z,22.35
2023-05-19T06:07:15.763Z,22.37
2023-05-19T06:07:47.201Z,22.36
2023-05-19T06:08:18.678Z,22.33
2023-05-19T06:08:50.181Z,22.34
2023-05-19T06:09:21.734Z,22.32
2023-05-19T06:09:53.186Z,22.33
2023-05-19T06:10:24.697Z,22.31
2023-05-19T06:10:56.219Z,22.30
2023-05-19T06:11:27.648Z,22.32
2023-05-19T06:11:59.191Z,22.33
2023-05-19T06:12:30.762Z,22.33
2023-05-19T06:13:02.321Z,22.32
2023-05-19T06:13:33.753Z,22.34
2023-05-19T06:14:05.452Z,22.34
2023-05-19T06:14:37.030Z,22.32
2023-05-19T06:15:08.508Z,22.32
2023-05-19T06:15:40.027Z,22.32
2023-05-19T06:16:11.535Z,22.33
2023-05-19T06:16:43.052Z,22.33
2023-05-19T06:17:14.519Z,22.33
2023-05-19T06:17:46.103Z,22.32
2023-05-19T06:18:17.640Z,22.32
2023-05-19T06:18:49.200Z,22.31
2023-05-19T06:19:20.951Z,22.32
2023-05-19T06:19:52.609Z,22.32
2023-05-19T06:20:24.075Z,22.32
2023-05-19T06:20:55.570Z,22.34
2023-05-19T06:21:27.063Z,22.33
2023-05-19T06:21:58.554Z,22.32
2023-05-19T06:22:30.019Z,22.34
2023-05-19T06:23:01.536Z,22.33
2023-05-19T06:23:33.013Z,22.34
2023-05-19T06:24:04.509Z,22.34
2023-05-19T06:24:38.745Z,22.31
2023-05-19T06:25:11.015Z,22.31
2023-05-19T06:25:42.587Z,22.31
2023-05-19T06:26:14.078Z,22.31
2023-05-19T06:26:45.535Z,22.33
2023-05-19T06:27:16.976Z,22.34
2023-05-19T06:27:48.477Z,22.33
2023-05-19T06:28:20.021Z,22.33
2023-05-19T06:28:51.470Z,22.31
2023-05-19T06:29:23.032Z,22.33
2023-05-19T06:29:54.530Z,22.32
2023-05-19T06:30:26.044Z,22.31
2023-05-19T06:30:57.582Z,22.30
2023-05-19T06:31:29.132Z,22.34
2023-05-19T06:32:00.647Z,22.35
2023-05-19T06:32:32.213Z,22.32
2023-05-19T06:33:03.831Z,22.33
2023-05-19T06:33:35.322Z,22.34
2023-05-19T06:34:06.854Z,22.33
2023-05-19T06:34:38.397Z,22.31
2023-05-19T06:35:09.931Z,22.31
2023-05-19T06:35:41.377Z,22.30
2023-05-19T06:36:12.859Z,22.31
2023-05-19T06:36:44.328Z,22.30
2023-05-19T06:37:15.788Z,22.30
2023-05-19T06:37:47.257Z,22.31
2023-05-19T06:38:18.709Z,22.31
2023-05-19T06:38:50.157Z,22.30
2023-05-19T06:39:21.717Z,22.33
2023-05-19T06:39:53.225Z,22.31
2023-05-19T06:40:24.964Z,22.31
2023-05-19T06:40:56.498Z,22.32
2023-05-19T06:41:28.019Z,22.36
2023-05-19T06:41:59.452Z,22.35
2023-05-19T06:42:30.918Z,22.34
2023-05-19T06:43:02.408Z,22.35
2023-05-19T06:43:33.897Z,22.33
2023-05-19T06:44:05.337Z,22.32
2023-05-19T06:44:36.848Z,22.31
2023-05-19T06:45:08.356Z,22.32
2023-05-19T06:45:39.926Z,22.32
2023-05-19T06:46:11.411Z,22.31
2023-05-19T06:46:43.037Z,22.33
2023-05-19T06:47:14.607Z,22.33
2023-05-19T06:47:46.120Z,22.33
2023-05-19T06:48:17.640Z,22.33
2023-05-19T06:48:49.157Z,22.31