createdAt,value
2022-12-12T00:01:36.214Z,98741.13
2022-12-12T00:04:08.345Z,98697.44
2022-12-12T00:06:40.399Z,98707.06
2022-12-12T00:09:13.074Z,98743.41
2022-12-12T00:11:45.093Z,98745.81
2022-12-12T00:14:18.439Z,98756.13
2022-12-12T00:16:50.383Z,98742.25
2022-12-12T00:19:23.010Z,98750.66
2022-12-12T00:21:55.029Z,98718.13
2022-12-12T00:24:26.996Z,98739.06
2022-12-12T00:26:59.088Z,98750.38
2022-12-12T00:29:30.947Z,98742.03
2022-12-12T00:32:02.927Z,98750.81
2022-12-12T00:34:34.868Z,98727.69
2022-12-12T00:37:07.021Z,98717.56
2022-12-12T00:39:39.150Z,98730.00
2022-12-12T00:42:11.126Z,98709.50
2022-12-12T00:44:43.155Z,98710.91
2022-12-12T00:47:15.135Z,98719.22
2022-12-12T00:49:47.287Z,98712.13
2022-12-12T00:52:19.265Z,98724.38
2022-12-12T00:54:51.333Z,98714.44
2022-12-12T00:57:23.288Z,98720.22
2022-12-12T00:59:55.262Z,98695.44
2022-12-12T01:02:28.463Z,98710.16
2022-12-12T01:05:00.556Z,98724.28
2022-12-12T01:07:32.571Z,98724.00
2022-12-12T01:10:06.196Z,98724.09
2022-12-12T01:12:38.127Z,98713.44
2022-12-12T01:15:11.908Z,98725.91
2022-12-12T01:17:44.146Z,98710.41
2022-12-12T01:20:19.817Z,98688.78
2022-12-12T01:22:52.377Z,98692.56
2022-12-12T01:25:24.423Z,98709.47
2022-12-12T01:27:56.425Z,98696.09
2022-12-12T01:30:28.627Z,98701.75
2022-12-12T01:33:00.791Z,98703.84
2022-12-12T01:35:34.023Z,98707.03
2022-12-12T01:38:05.972Z,98688.84
2022-12-12T01:40:38.123Z,98701.25
2022-12-12T01:43:14.933Z,98708.00
2022-12-12T01:46:22.304Z,98705.59
2022-12-12T01:48:59.807Z,98697.91
2022-12-12T01:51:33.269Z,98683.84
2022-12-12T01:54:14.506Z,98684.59
2022-12-12T01:56:48.457Z,98703.78
2022-12-12T01:59:23.210Z,98695.25
2022-12-12T02:01:56.182Z,98701.81
2022-12-12T02:04:29.092Z,98707.19
2022-12-12T02:07:01.383Z,98705.94
2022-12-12T02:09:34.769Z,98689.28
2022-12-12T02:12:07.100Z,98672.50
2022-12-12T02:14:42.917Z,98675.59
2022-12-12T02:17:30.909Z,98693.59
2022-12-12T02:20:27.672Z,98702.41
2022-12-12T02:23:20.679Z,98704.28
2022-12-12T02:25:55.682Z,98697.09
2022-12-12T02:28:56.747Z,98710.97
2022-12-12T02:31:38.846Z,98699.66
2022-12-12T02:34:23.068Z,98694.84
2022-12-12T02:36:58.018Z,98710.25
2022-12-12T02:39:48.118Z,98710.06
2022-12-12T02:42:37.962Z,98704.66
2022-12-12T02:45:13.108Z,98704.81
2022-12-12T02:47:55.144Z,98699.81
2022-12-12T02:50:31.194Z,98683.41
2022-12-12T02:53:05.520Z,98666.69
2022-12-12T02:55:37.566Z,98693.28
2022-12-12T02:58:09.669Z,98700.03
2022-12-12T03:01:07.666Z,98695.44
2022-12-12T03:04:08.620Z,98694.06
2022-12-12T03:07:15.713Z,98693.06
2022-12-12T03:10:02.546Z,98707.59
2022-12-12T03:12:49.466Z,98690.75
2022-12-12T03:15:45.111Z,98684.38
2022-12-12T03:18:32.406Z,98709.16
2022-12-12T03:21:17.931Z,98705.31
2022-12-12T03:23:56.641Z,98695.66
2022-12-12T03:26:36.142Z,98691.41
2022-12-12T03:29:14.111Z,98697.91
2022-12-12T03:31:51.858Z,98639.72
2022-12-12T03:34:29.960Z,98705.09
2022-12-12T03:37:10.955Z,98693.00
2022-12-12T03:39:56.148Z,98688.19
2022-12-12T03:42:40.166Z,98693.34
2022-12-12T03:45:18.102Z,98691.09
2022-12-12T03:48:15.108Z,98685.16
2022-12-12T03:50:58.992Z,98680.28
2022-12-12T03:53:53.817Z,98670.59
2022-12-12T03:56:32.238Z,98674.38
2022-12-12T03:59:12.445Z,98672.53
2022-12-12T04:01:57.843Z,98660.03
2022-12-12T04:05:08.476Z,98667.22
2022-12-12T04:07:50.040Z,98666.53
2022-12-12T04:10:44.205Z,98640.56
2022-12-12T04:13:37.736Z,98649.72
2022-12-12T04:16:13.198Z,98648.91
2022-12-12T04:18:58.811Z,98662.16
2022-12-12T04:21:54.781Z,98667.22
2022-12-12T04:24:40.414Z,98667.34
2022-12-12T04:27:16.560Z,98675.78
2022-12-12T04:30:03.581Z,98647.34
2022-12-12T04:32:38.629Z,98671.72
2022-12-12T04:35:15.356Z,98675.66
2022-12-12T04:38:01.271Z,98676.31
2022-12-12T04:40:50.513Z,98661.31
2022-12-12T04:43:38.085Z,98679.94
2022-12-12T04:46:18.480Z,98669.91
2022-12-12T04:48:58.551Z,98677.84
2022-12-12T04:51:33.744Z,98649.69
2022-12-12T04:54:32.392Z,98650.34
2022-12-12T04:57:08.053Z,98648.81
2022-12-12T04:59:40.221Z,98648.19
2022-12-12T05:02:15.175Z,98667.00
2022-12-12T05:05:22.471Z,98665.38
2022-12-12T05:08:04.094Z,98644.19
2022-12-12T05:10:43.061Z,98654.84
2022-12-12T05:13:23.434Z,98617.78
2022-12-12T05:15:57.745Z,98620.16
2022-12-12T05:18:30.882Z,98636.31
2022-12-12T05:21:02.852Z,98634.09
2022-12-12T05:23:35.115Z,98585.91
2022-12-12T05:26:27.198Z,98644.13
2022-12-12T05:29:06.681Z,98653.41
2022-12-12T05:31:39.350Z,98635.47
2022-12-12T05:34:11.353Z,98634.94
2022-12-12T05:36:43.397Z,98648.00
2022-12-12T05:39:15.610Z,98634.69
2022-12-12T05:41:47.699Z,98639.38
2022-12-12T05:44:19.666Z,98627.44
2022-12-12T05:46:51.614Z,98607.00
2022-12-12T05:49:23.574Z,98645.53
2022-12-12T05:51:55.601Z,98620.97
2022-12-12T05:54:27.543Z,98645.28
2022-12-12T05:56:59.491Z,98611.31
2022-12-12T05:59:31.486Z,98632.00
2022-12-12T06:02:03.828Z,98640.00
2022-12-12T06:04:35.765Z,98620.50
2022-12-12T06:07:07.960Z,98622.31
2022-12-12T06:09:40.706Z,98625.97
2022-12-12T06:12:13.289Z,98648.56
2022-12-12T06:14:45.265Z,98641.03
2022-12-12T06:17:17.389Z,98635.06
2022-12-12T06:19:49.462Z,98644.19
2022-12-12T06:22:21.442Z,98626.75
2022-12-12T06:24:53.507Z,98656.09
2022-12-12T06:27:25.895Z,98647.81
2022-12-12T06:29:57.874Z,98628.69
2022-12-12T06:32:29.966Z,98656.84
2022-12-12T06:35:01.981Z,98654.22
2022-12-12T06:37:34.007Z,98650.41
2022-12-12T06:40:07.114Z,98636.19
2022-12-12T06:42:42.027Z,98645.22
2022-12-12T06:45:18.443Z,98666.41
2022-12-12T06:47:51.737Z,98641.50
2022-12-12T06:50:24.087Z,98642.13
2022-12-12T06:52:56.181Z,98650.06
2022-12-12T06:55:28.120Z,98638.38
2022-12-12T06:58:00.089Z,98657.22
2022-12-12T07:00:32.044Z,98619.25
2022-12-12T07:03:04.390Z,98659.59
2022-12-12T07:05:36.413Z,98644.75
2022-12-12T07:08:08.384Z,98647.19
2022-12-12T07:10:41.092Z,98627.66
2022-12-12T07:13:13.174Z,98660.41
2022-12-12T07:15:46.951Z,98657.09
2022-12-12T07:18:19.466Z,98648.50
2022-12-12T07:20:51.429Z,98661.34
2022-12-12T07:23:23.821Z,98679.34
2022-12-12T07:25:55.780Z,98667.84
2022-12-12T07:28:27.741Z,98669.44
2022-12-12T07:31:01.654Z,98648.09
2022-12-12T07:33:43.237Z,98655.69
2022-12-12T07:36:17.179Z,98671.44
2022-12-12T07:38:49.433Z,98671.16
2022-12-12T07:41:21.510Z,98650.88
2022-12-12T07:43:53.654Z,98667.22
2022-12-12T07:46:26.481Z,98667.03
2022-12-12T07:48:58.631Z,98659.63
2022-12-12T07:51:31.472Z,98663.22
2022-12-12T07:54:03.538Z,98654.81
2022-12-12T07:56:35.578Z,98669.88
2022-12-12T07:59:07.443Z,98663.69
2022-12-12T08:01:39.792Z,98667.66
2022-12-12T08:04:11.839Z,98639.91
2022-12-12T08:06:43.830Z,98664.25
2022-12-12T08:09:15.779Z,98673.47
2022-12-12T08:11:47.875Z,98661.78
2022-12-12T08:14:20.284Z,98667.41
2022-12-12T08:16:53.066Z,98664.03
2022-12-12T08:19:25.269Z,98644.34
2022-12-12T08:21:57.129Z,98651.69
2022-12-12T08:24:30.208Z,98633.38
2022-12-12T08:27:02.073Z,98675.44
2022-12-12T08:29:34.034Z,98657.28
2022-12-12T08:32:06.027Z,98645.59
2022-12-12T08:34:40.566Z,98671.13
2022-12-12T08:37:12.529Z,98685.38
2022-12-12T08:39:44.508Z,98669.47
2022-12-12T08:42:16.664Z,98668.81
2022-12-12T08:44:50.273Z,98666.94
2022-12-12T08:47:22.390Z,98644.38
2022-12-12T08:49:54.385Z,98655.94
2022-12-12T08:52:26.339Z,98661.53
2022-12-12T08:54:58.507Z,98667.63
2022-12-12T08:57:30.483Z,98638.59
2022-12-12T09:00:03.496Z,98657.22
2022-12-12T09:02:35.596Z,98620.31
2022-12-12T09:05:08.379Z,98646.91
2022-12-12T09:07:40.454Z,98639.22
2022-12-12T09:10:12.512Z,98665.09
2022-12-12T09:12:44.545Z,98652.22
2022-12-12T09:15:16.792Z,98666.47
2022-12-12T09:17:49.113Z,98653.88
2022-12-12T09:20:21.098Z,98659.53
2022-12-12T09:22:53.056Z,98649.00
2022-12-12T09:25:25.405Z,98657.25
2022-12-12T09:27:57.769Z,98663.09
2022-12-12T09:30:29.754Z,98647.50
2022-12-12T09:33:01.690Z,98638.56
2022-12-12T09:35:33.912Z,98674.47
2022-12-12T09:38:12.428Z,98671.84
2022-12-12T09:41:00.193Z,98682.91
2022-12-12T09:43:35.218Z,98678.69
2022-12-12T09:46:17.920Z,98691.31
2022-12-12T09:48:49.952Z,98672.19
2022-12-12T09:51:21.956Z,98682.75
2022-12-12T09:53:54.110Z,98669.69
2022-12-12T09:56:38.135Z,98664.16
2022-12-12T09:59:30.870Z,98665.31
2022-12-12T10:02:28.583Z,98680.25
2022-12-12T10:05:19.710Z,98686.72
2022-12-12T10:08:04.204Z,98697.19
2022-12-12T10:10:42.270Z,98700.16
2022-12-12T10:13:19.705Z,98681.63
2022-12-12T10:15:58.657Z,98703.38
2022-12-12T10:18:45.070Z,98684.00
2022-12-12T10:21:26.616Z,98686.00
2022-12-12T10:24:05.327Z,98707.56
2022-12-12T10:26:37.453Z,98685.59
2022-12-12T10:29:19.041Z,98703.97
2022-12-12T10:32:21.450Z,98702.72
2022-12-12T10:35:22.798Z,98705.19
2022-12-12T10:37:58.241Z,98700.25
2022-12-12T10:40:55.201Z,98703.69
2022-12-12T10:43:38.329Z,98675.50
2022-12-12T10:46:22.697Z,98681.06
2022-12-12T10:48:55.164Z,98682.44
2022-12-12T10:51:29.188Z,98692.56
2022-12-12T10:54:01.605Z,98676.50
2022-12-12T10:56:33.877Z,98669.78
2022-12-12T10:59:05.907Z,98676.19
2022-12-12T11:02:08.253Z,98682.13
2022-12-12T11:04:32.118Z,98682.13
2022-12-12T11:07:04.181Z,98698.50
2022-12-12T11:09:45.435Z,98689.03
2022-12-12T11:12:17.536Z,98677.00
2022-12-12T11:15:05.237Z,98699.84
2022-12-12T11:17:37.199Z,98686.97
2022-12-12T11:20:16.895Z,98695.47
2022-12-12T11:22:52.851Z,98704.94
2022-12-12T11:25:31.908Z,98696.53
2022-12-12T11:28:06.814Z,98703.03
2022-12-12T11:30:42.800Z,98701.81
2022-12-12T11:33:22.366Z,98696.13
2022-12-12T11:35:56.590Z,98708.78
2022-12-12T11:38:34.813Z,98714.91
2022-12-12T11:41:11.987Z,98689.28
2022-12-12T11:43:49.895Z,98710.22
2022-12-12T11:46:32.432Z,98711.94
2022-12-12T11:49:05.890Z,98713.41
2022-12-12T11:51:39.524Z,98709.72
2022-12-12T11:54:31.544Z,98707.91
2022-12-12T11:57:14.627Z,98695.63
2022-12-12T12:00:03.316Z,98713.59
2022-12-12T12:02:44.417Z,98719.44
2022-12-12T12:05:34.845Z,98704.09
2022-12-12T12:08:06.869Z,98716.47
2022-12-12T12:10:38.853Z,98716.78
2022-12-12T12:13:28.933Z,98715.22
2022-12-12T12:16:13.147Z,98715.31
2022-12-12T12:19:03.295Z,98699.31
2022-12-12T12:21:55.153Z,98695.28
2022-12-12T12:24:54.969Z,98719.69
2022-12-12T12:27:29.726Z,98725.84
2022-12-12T12:30:13.850Z,98727.75
2022-12-12T12:32:58.185Z,98723.00
2022-12-12T12:35:44.130Z,98707.97
2022-12-12T12:38:38.057Z,98721.63
2022-12-12T12:41:44.202Z,98717.19
2022-12-12T12:44:41.782Z,98715.34
2022-12-12T12:47:32.679Z,98721.63
2022-12-12T12:50:26.207Z,98727.22
2022-12-12T12:53:07.783Z,98715.34
2022-12-12T12:55:46.190Z,98710.66
2022-12-12T12:58:26.516Z,98727.41
2022-12-12T13:01:25.608Z,98726.13
2022-12-12T13:04:21.689Z,98698.25
2022-12-12T13:07:23.324Z,98721.56
2022-12-12T13:10:02.694Z,98717.59
2022-12-12T13:12:47.126Z,98734.69
2022-12-12T13:15:36.783Z,98729.53
2022-12-12T13:18:14.258Z,98718.63
2022-12-12T13:21:11.130Z,98732.66
2022-12-12T13:23:52.193Z,98717.53
2022-12-12T13:26:49.743Z,98738.34
2022-12-12T13:29:37.787Z,98739.28
2022-12-12T13:32:31.602Z,98748.91
2022-12-12T13:35:09.493Z,98741.84
2022-12-12T13:37:51.332Z,98723.53
2022-12-12T13:40:43.434Z,98760.44
2022-12-12T13:43:29.963Z,98739.00
2022-12-12T13:46:23.819Z,98772.06
2022-12-12T13:49:06.770Z,98755.28
2022-12-12T13:51:44.469Z,98780.16
2022-12-12T13:54:19.232Z,98777.97
2022-12-12T13:56:53.985Z,98781.50
2022-12-12T13:59:25.921Z,98775.88
2022-12-12T14:02:03.754Z,98783.72
2022-12-12T14:04:39.873Z,98777.75
2022-12-12T14:07:22.327Z,98754.88
2022-12-12T14:09:57.341Z,98783.72
2022-12-12T14:12:43.315Z,98737.03
2022-12-12T14:15:28.875Z,98698.38
2022-12-12T14:18:09.087Z,98656.16
2022-12-12T14:20:52.008Z,98724.25
2022-12-12T14:23:30.907Z,98666.72
2022-12-12T14:26:30.760Z,98794.94
2022-12-12T14:29:18.207Z,98790.38
2022-12-12T14:32:51.847Z,98797.81
2022-12-12T14:36:34.600Z,98712.59
2022-12-12T14:43:20.304Z,98788.94
2022-12-12T14:46:08.130Z,98723.41
2022-12-12T14:48:53.187Z,98717.09
2022-12-12T14:57:55.265Z,98728.72
2022-12-12T15:00:33.919Z,98693.41
2022-12-12T15:03:16.478Z,98720.69
2022-12-12T15:06:42.145Z,98724.59
2022-12-12T15:09:58.401Z,98805.69
2022-12-12T15:15:42.170Z,98737.97
2022-12-12T15:18:19.215Z,98753.00
2022-12-12T15:20:57.747Z,98788.25
2022-12-12T15:23:32.211Z,98693.84
2022-12-12T15:26:04.515Z,98773.88
2022-12-12T15:28:40.117Z,98736.31
2022-12-12T15:31:19.553Z,98738.47
2022-12-12T15:33:51.769Z,98718.66
2022-12-12T15:36:32.900Z,98805.22
2022-12-12T15:39:19.629Z,98756.09
2022-12-12T15:41:51.832Z,98745.53
2022-12-12T15:44:27.623Z,98699.94
2022-12-12T15:46:59.792Z,98760.75
2022-12-12T15:49:40.598Z,98790.91
2022-12-12T15:52:21.929Z,98819.25
2022-12-12T15:55:09.916Z,98750.63
2022-12-12T15:57:48.040Z,98689.81
2022-12-12T16:00:23.583Z,98828.69
2022-12-12T16:03:03.200Z,98824.94
2022-12-12T16:05:39.904Z,98828.09
2022-12-12T16:08:31.992Z,98827.13
2022-12-12T16:11:32.193Z,98833.97
2022-12-12T16:14:05.722Z,98800.13
2022-12-12T16:16:40.030Z,98830.81
2022-12-12T16:19:44.920Z,98830.28
2022-12-12T16:22:58.344Z,98829.97
2022-12-12T16:25:34.358Z,98829.44
2022-12-12T16:28:24.791Z,98838.47
2022-12-12T16:30:58.461Z,98834.47
2022-12-12T16:33:39.001Z,98849.94
2022-12-12T16:36:17.024Z,98843.41
2022-12-12T16:38:48.990Z,98825.63
2022-12-12T16:41:21.057Z,98844.00
2022-12-12T16:43:53.227Z,98838.59
2022-12-12T16:46:28.266Z,98838.28
2022-12-12T16:49:05.524Z,98835.34
2022-12-12T16:51:45.894Z,98801.63
2022-12-12T16:54:28.201Z,98861.53
2022-12-12T16:57:00.240Z,98831.38
2022-12-12T16:59:32.257Z,98823.13
2022-12-12T17:02:10.816Z,98869.13
2022-12-12T17:04:42.868Z,98832.41
2022-12-12T17:07:15.009Z,98858.16
2022-12-12T17:09:47.131Z,98833.75
2022-12-12T17:12:19.620Z,98860.25
2022-12-12T17:14:51.951Z,98804.94
2022-12-12T17:20:07.051Z,98856.41
2022-12-12T17:22:39.516Z,98880.66
2022-12-12T17:25:18.714Z,98875.56
2022-12-12T17:27:52.171Z,98885.75
2022-12-12T17:30:24.512Z,98884.25
2022-12-12T17:35:43.477Z,98876.81
2022-12-12T17:38:16.540Z,98885.66
2022-12-12T17:40:50.894Z,98859.78
2022-12-12T17:43:26.525Z,98894.00
2022-12-12T17:46:00.740Z,98878.03
2022-12-12T17:48:34.755Z,98893.25
2022-12-12T17:53:58.593Z,98751.69
2022-12-12T17:56:30.698Z,98816.56
2022-12-12T17:59:08.607Z,98761.06
2022-12-12T18:01:49.510Z,98824.03
2022-12-12T18:04:30.309Z,98841.56
2022-12-12T18:07:10.862Z,98792.09
2022-12-12T18:09:43.007Z,98848.69
2022-12-12T18:12:15.261Z,98834.38
2022-12-12T18:15:14.478Z,98838.63
2022-12-12T18:17:55.298Z,98846.41
2022-12-12T18:20:31.288Z,98918.34
2022-12-12T18:23:03.817Z,98893.53
2022-12-12T18:25:39.378Z,98832.63
2022-12-12T18:28:15.327Z,98874.81
2022-12-12T18:30:56.074Z,98883.56
2022-12-12T18:33:28.290Z,98929.56
2022-12-12T18:36:11.207Z,98837.88
2022-12-12T18:38:47.787Z,98840.41
2022-12-12T18:41:20.016Z,98862.84
2022-12-12T18:43:52.254Z,98912.16
2022-12-12T18:46:28.120Z,98859.06
2022-12-12T18:49:00.117Z,98923.03
2022-12-12T18:51:40.464Z,98925.31
2022-12-12T18:54:17.128Z,98887.78
2022-12-12T18:56:51.921Z,98872.97
2022-12-12T18:59:24.160Z,98905.34
2022-12-12T19:02:07.092Z,98888.94
2022-12-12T19:04:45.209Z,98835.38
2022-12-12T19:07:29.152Z,98898.44
2022-12-12T19:10:01.316Z,98886.59
2022-12-12T19:12:36.873Z,98892.53
2022-12-12T19:15:18.674Z,98879.59
2022-12-12T19:17:50.849Z,98890.50
2022-12-12T19:20:24.036Z,98917.72
2022-12-12T19:23:03.887Z,98884.78
2022-12-12T19:25:42.578Z,98901.31
2022-12-12T19:28:15.097Z,98977.53
2022-12-12T19:30:47.336Z,98949.75
2022-12-12T19:33:19.477Z,98928.31
2022-12-12T19:35:58.772Z,98938.50
2022-12-12T19:38:31.355Z,98933.00
2022-12-12T19:41:05.181Z,98954.63
2022-12-12T19:43:37.597Z,98947.16
2022-12-12T19:46:12.585Z,98942.72
2022-12-12T19:48:48.398Z,98966.22
2022-12-12T19:51:22.290Z,98946.22
2022-12-12T19:53:59.941Z,99013.56
2022-12-12T19:56:34.911Z,98961.97
2022-12-12T19:59:07.551Z,98936.78
2022-12-12T20:01:42.402Z,98988.44
2022-12-12T20:04:20.325Z,98985.59
2022-12-12T20:06:52.715Z,98920.78
2022-12-12T20:09:32.200Z,98989.75
2022-12-12T20:12:14.396Z,98986.72
2022-12-12T20:14:49.826Z,98955.09
2022-12-12T20:17:24.635Z,98944.72
2022-12-12T20:19:56.601Z,98964.59
2022-12-12T20:22:28.605Z,98962.53
2022-12-12T20:25:01.040Z,99068.13
2022-12-12T20:27:33.091Z,99035.28
2022-12-12T20:30:14.749Z,99066.44
2022-12-12T20:32:46.999Z,98940.78
2022-12-12T20:35:19.005Z,98996.28
2022-12-12T20:37:53.114Z,98991.19
2022-12-12T20:40:27.562Z,98985.31
2022-12-12T20:43:03.392Z,99066.84
2022-12-12T20:45:39.566Z,98961.69
2022-12-12T20:48:11.553Z,99008.81
2022-12-12T20:50:46.593Z,99070.81
2022-12-12T20:53:18.803Z,99091.75
2022-12-12T20:55:52.533Z,99030.66
2022-12-12T20:58:40.529Z,98958.00
2022-12-12T21:01:19.788Z,98952.13
2022-12-12T21:03:54.867Z,99033.25
2022-12-12T21:06:33.696Z,99084.91
2022-12-12T21:09:10.020Z,98976.59
2022-12-12T21:11:45.161Z,99051.47
2022-12-12T21:14:17.599Z,99028.22
2022-12-12T21:16:55.475Z,99013.50
2022-12-12T21:19:30.677Z,99062.53
2022-12-12T21:22:03.694Z,99031.50
2022-12-12T21:24:36.124Z,99072.72
2022-12-12T21:27:09.829Z,99099.41
2022-12-12T21:29:41.875Z,99086.03
2022-12-12T21:32:17.321Z,99046.69
2022-12-12T21:34:49.460Z,99064.88
2022-12-12T21:37:24.563Z,99017.44
2022-12-12T21:39:56.606Z,99115.22
2022-12-12T21:42:28.637Z,99059.16
2022-12-12T21:45:00.594Z,99075.47
2022-12-12T21:47:32.874Z,99073.53
2022-12-12T21:50:05.266Z,99070.09
2022-12-12T21:52:39.808Z,99107.75
2022-12-12T21:55:14.761Z,99077.03
2022-12-12T21:57:46.921Z,99105.69
2022-12-12T22:00:19.393Z,99100.81
2022-12-12T22:02:51.384Z,99071.28
2022-12-12T22:05:23.437Z,99068.84
2022-12-12T22:07:55.544Z,99097.19
2022-12-12T22:10:28.200Z,99106.59
2022-12-12T22:13:00.256Z,99140.03
2022-12-12T22:15:32.188Z,99149.03
2022-12-12T22:18:04.247Z,99150.81
2022-12-12T22:20:39.265Z,99050.38
2022-12-12T22:23:11.358Z,99093.28
2022-12-12T22:25:43.512Z,99064.06
2022-12-12T22:28:24.960Z,99074.53
2022-12-12T22:31:05.084Z,99097.50
2022-12-12T22:33:38.209Z,99114.72
2022-12-12T22:36:11.737Z,99122.16
2022-12-12T22:38:46.424Z,99172.13
2022-12-12T22:41:18.459Z,99136.47
2022-12-12T22:44:01.459Z,99183.63
2022-12-12T22:46:43.550Z,99055.31
2022-12-12T22:49:20.434Z,99111.53
2022-12-12T22:51:53.276Z,99176.94
2022-12-12T22:54:29.675Z,99074.13
2022-12-12T22:57:01.691Z,99127.72
2022-12-12T22:59:33.631Z,99190.25
2022-12-12T23:02:05.642Z,99177.34
2022-12-12T23:04:37.731Z,99170.13
2022-12-12T23:07:09.870Z,99185.09
2022-12-12T23:09:52.688Z,99123.25
2022-12-12T23:12:24.692Z,99122.91
2022-12-12T23:15:01.109Z,99132.88
2022-12-12T23:17:33.512Z,99168.47
2022-12-12T23:20:07.846Z,99098.03
2022-12-12T23:22:42.689Z,99191.41
2022-12-12T23:25:14.855Z,99213.06
2022-12-12T23:27:47.112Z,99209.22
2022-12-12T23:30:19.397Z,99231.59
2022-12-12T23:32:51.522Z,99177.78
2022-12-12T23:35:26.169Z,99169.66
2022-12-12T23:37:58.353Z,99162.38
2022-12-12T23:40:30.322Z,99190.88
2022-12-12T23:43:02.386Z,99194.03
2022-12-12T23:45:38.174Z,99230.38
2022-12-12T23:48:10.216Z,99238.53
2022-12-12T23:50:42.280Z,99246.69
2022-12-12T23:53:14.538Z,99216.03
2022-12-12T23:55:46.779Z,99242.16
2022-12-12T23:58:18.886Z,99258.31
