createdAt,value
2023-03-23T00:12:10.262Z,98574.72
2023-03-23T00:27:11.742Z,98559.97
2023-03-23T00:42:13.263Z,98553.22
2023-03-23T00:57:14.757Z,98570.66
2023-03-23T01:12:16.255Z,98552.28
2023-03-23T01:27:17.728Z,98530.41
2023-03-23T01:42:19.695Z,98522.38
2023-03-23T01:57:21.230Z,98492.72
2023-03-23T02:12:26.127Z,98484.69
2023-03-23T02:27:27.598Z,98491.91
2023-03-23T02:42:29.319Z,98473.16
2023-03-23T02:57:40.364Z,98486.56
2023-03-23T03:12:42.036Z,98478.75
2023-03-23T03:27:43.704Z,98478.19
2023-03-23T03:42:45.184Z,98490.50
2023-03-23T03:57:46.625Z,98473.03
2023-03-23T04:12:48.223Z,98483.75
2023-03-23T04:27:49.709Z,98486.44
2023-03-23T04:42:51.614Z,98467.69
2023-03-23T04:57:53.096Z,98454.31
2023-03-23T05:12:54.582Z,98433.97
2023-03-23T05:27:56.067Z,98396.72
2023-03-23T05:42:57.562Z,98409.88
2023-03-23T05:57:59.088Z,98412.91
2023-03-23T06:13:00.539Z,98446.06
2023-03-23T06:28:02.060Z,98442.00
2023-03-23T06:43:03.503Z,98442.69
2023-03-23T06:58:04.988Z,98450.59
2023-03-23T07:13:06.493Z,98452.72
2023-03-23T07:28:08.000Z,98460.81
2023-03-23T07:43:09.473Z,98462.34
2023-03-23T07:58:11.036Z,98472.81
2023-03-23T08:13:12.584Z,98477.13
2023-03-23T08:28:14.098Z,98480.72
2023-03-23T08:43:15.562Z,98492.03
2023-03-23T08:58:17.084Z,98483.53
2023-03-23T09:13:18.558Z,98497.25
2023-03-23T09:28:20.057Z,98494.34
2023-03-23T09:43:21.545Z,98492.84
2023-03-23T09:58:23.010Z,98500.41
2023-03-23T10:13:24.512Z,98532.03
2023-03-23T10:28:26.074Z,98529.72
2023-03-23T10:43:27.529Z,98543.44
2023-03-23T10:58:28.967Z,98557.19
2023-03-23T11:13:30.523Z,98552.66
2023-03-23T11:28:32.034Z,98547.41
2023-03-23T11:43:33.646Z,98545.56
2023-03-23T11:58:35.152Z,98542.41
2023-03-23T12:13:38.637Z,98541.94
2023-03-23T12:28:41.719Z,98553.56
2023-03-23T12:43:43.167Z,98541.59
2023-03-23T12:58:44.639Z,98539.81
2023-03-23T13:13:53.044Z,98537.75
2023-03-23T13:28:56.541Z,98573.59
2023-03-23T13:43:58.020Z,98602.03
2023-03-23T13:58:59.511Z,98597.00
2023-03-23T14:14:01.043Z,98595.38
2023-03-23T14:29:02.528Z,98603.41
2023-03-23T14:44:04.010Z,98630.53
2023-03-23T14:59:05.502Z,98641.72
2023-03-23T15:14:06.986Z,98642.53
2023-03-23T15:29:08.467Z,98654.88
2023-03-23T15:44:09.966Z,98668.50
2023-03-23T15:59:11.428Z,98707.63
2023-03-23T16:14:13.042Z,98673.84
2023-03-23T16:29:26.189Z,98643.56
2023-03-23T16:44:36.019Z,98634.72
2023-03-23T16:59:37.556Z,98638.22
2023-03-23T17:14:39.171Z,98633.91
2023-03-23T17:29:40.669Z,98643.00
2023-03-23T17:44:45.103Z,98647.28
2023-03-23T17:59:46.612Z,98635.78
2023-03-23T18:14:48.174Z,98649.97
2023-03-23T18:29:49.681Z,98668.16
2023-03-23T18:44:51.360Z,98684.56
2023-03-23T18:59:53.105Z,98673.28
2023-03-23T19:14:54.597Z,98680.50
2023-03-23T19:29:56.067Z,98658.81
2023-03-23T19:44:57.679Z,98633.13
2023-03-23T19:59:59.329Z,98628.53
2023-03-23T20:15:00.867Z,98613.31
2023-03-23T20:30:04.233Z,98604.09
2023-03-23T20:45:05.861Z,98597.34
2023-03-23T21:00:07.374Z,98604.44
2023-03-23T21:15:08.933Z,98607.84
2023-03-23T21:30:10.423Z,98594.09
2023-03-23T21:45:11.914Z,98570.09
2023-03-23T22:00:13.426Z,98555.53
2023-03-23T22:15:15.173Z,98539.97
2023-03-23T22:30:16.673Z,98520.88
2023-03-23T22:45:18.200Z,98496.44
2023-03-23T23:00:19.742Z,98487.84
2023-03-23T23:15:21.232Z,98460.25
2023-03-23T23:30:22.691Z,98418.13
2023-03-23T23:45:24.225Z,98414.91
