createdAt,value
2018-09-01T00:00:19.544Z,20.71
2018-09-01T00:04:23.022Z,20.72
2018-09-01T00:08:26.599Z,20.72
2018-09-01T00:12:30.064Z,20.72
2018-09-01T00:16:33.646Z,20.69
2018-09-01T00:20:37.548Z,20.69
2018-09-01T00:24:41.006Z,20.66
2018-09-01T00:28:44.804Z,20.63
2018-09-01T00:32:48.278Z,20.60
2018-09-01T00:36:51.770Z,20.56
2018-09-01T00:40:55.445Z,20.51
2018-09-01T00:44:58.922Z,20.50
2018-09-01T00:49:02.442Z,20.51
2018-09-01T00:53:06.181Z,20.54
2018-09-01T00:57:09.736Z,20.52
2018-09-01T01:01:13.231Z,20.49
2018-09-01T01:05:16.751Z,20.46
2018-09-01T01:09:20.257Z,20.43
2018-09-01T01:13:23.751Z,20.41
2018-09-01T01:17:27.245Z,20.34
2018-09-01T01:21:30.713Z,20.27
2018-09-01T01:25:34.193Z,20.26
2018-09-01T01:29:37.654Z,20.27
2018-09-01T01:33:41.117Z,20.23
2018-09-01T01:37:44.625Z,20.09
2018-09-01T01:41:48.232Z,19.98
2018-09-01T01:45:51.735Z,19.91
2018-09-01T01:49:55.189Z,19.84
2018-09-01T01:53:58.711Z,19.78
2018-09-01T01:58:02.411Z,19.73
2018-09-01T02:02:06.044Z,19.71
2018-09-01T02:06:09.651Z,19.71
2018-09-01T02:10:13.471Z,19.68
2018-09-01T02:14:16.947Z,19.65
2018-09-01T02:18:20.431Z,19.64
2018-09-01T02:22:23.918Z,19.60
2018-09-01T02:26:27.439Z,19.59
2018-09-01T02:30:30.902Z,19.57
2018-09-01T02:34:34.412Z,19.60
2018-09-01T02:38:37.908Z,19.63
2018-09-01T02:42:41.404Z,19.62
2018-09-01T02:46:44.915Z,19.62
2018-09-01T02:50:48.370Z,19.57
2018-09-01T02:54:51.883Z,19.50
2018-09-01T02:58:55.390Z,19.41
2018-09-01T03:02:58.872Z,19.34
2018-09-01T03:07:02.486Z,19.28
2018-09-01T03:11:06.094Z,19.18
2018-09-01T03:15:09.612Z,19.11
2018-09-01T03:19:13.090Z,19.08
2018-09-01T03:23:16.598Z,19.03
2018-09-01T03:27:20.072Z,19.00
2018-09-01T03:31:23.538Z,18.99
2018-09-01T03:35:28.287Z,18.95
2018-09-01T03:39:31.793Z,18.93
2018-09-01T03:43:35.334Z,18.84
2018-09-01T03:47:38.845Z,18.80
2018-09-01T03:51:42.322Z,18.79
2018-09-01T03:55:45.851Z,18.71
2018-09-01T03:59:49.334Z,18.53
2018-09-01T04:03:52.837Z,18.44
2018-09-01T04:07:56.335Z,18.43
2018-09-01T04:11:59.830Z,18.38
2018-09-01T04:16:03.380Z,18.34
2018-09-01T04:20:06.861Z,18.32
2018-09-01T04:24:10.325Z,18.31
2018-09-01T04:28:13.798Z,18.31
2018-09-01T04:32:17.289Z,18.25
2018-09-01T04:36:20.779Z,18.16
2018-09-01T04:40:24.245Z,18.11
2018-09-01T04:44:27.864Z,18.08
2018-09-01T04:48:31.333Z,18.05
2018-09-01T04:52:35.327Z,18.04
2018-09-01T04:56:38.788Z,17.99
2018-09-01T05:00:42.281Z,17.97
2018-09-01T05:04:45.778Z,17.92
2018-09-01T05:08:49.235Z,17.87
2018-09-01T05:12:52.712Z,17.80
2018-09-01T05:16:56.239Z,17.77
2018-09-01T05:20:59.786Z,17.78
2018-09-01T05:25:03.350Z,17.83
2018-09-01T05:29:06.983Z,17.91
2018-09-01T05:33:10.554Z,17.96
2018-09-01T05:37:14.300Z,17.98
2018-09-01T05:41:17.770Z,17.99
2018-09-01T05:45:21.274Z,17.96
2018-09-01T05:49:24.806Z,17.79
2018-09-01T05:53:28.244Z,17.66
2018-09-01T05:57:31.747Z,17.69
2018-09-01T06:01:35.259Z,17.76
2018-09-01T06:05:38.854Z,17.79
2018-09-01T06:09:42.409Z,17.77
2018-09-01T06:13:45.891Z,17.78
2018-09-01T06:17:49.438Z,17.81
2018-09-01T06:21:53.013Z,17.86
2018-09-01T06:25:56.593Z,17.90
2018-09-01T06:30:00.178Z,17.95
2018-09-01T06:34:03.750Z,17.97
2018-09-01T06:38:07.289Z,17.91
2018-09-01T06:42:10.785Z,17.87
2018-09-01T06:46:14.275Z,17.91
2018-09-01T06:50:17.725Z,17.93
2018-09-01T06:54:21.204Z,17.96
