createdAt,value
2022-09-21T00:01:27.564Z,12.60
2022-09-21T00:04:00.670Z,12.50
2022-09-21T00:06:33.869Z,12.50
2022-09-21T00:09:01.064Z,12.50
2022-09-21T00:11:30.397Z,12.50
2022-09-21T00:14:04.411Z,12.40
2022-09-21T00:16:32.216Z,12.40
2022-09-21T00:18:59.452Z,12.50
2022-09-21T00:21:28.315Z,12.40
2022-09-21T00:23:55.532Z,12.40
2022-09-21T00:26:24.928Z,12.60
2022-09-21T00:28:57.567Z,12.50
2022-09-21T00:31:25.037Z,12.50
2022-09-21T00:33:52.764Z,12.30
2022-09-21T00:36:22.790Z,12.30
2022-09-21T00:38:58.047Z,12.40
2022-09-21T00:41:26.834Z,12.20
2022-09-21T00:44:18.983Z,12.20
2022-09-21T00:46:48.288Z,12.20
2022-09-21T00:49:15.949Z,12.30
2022-09-21T00:51:43.466Z,12.20
2022-09-21T00:54:15.177Z,12.20
2022-09-21T00:56:43.234Z,12.20
2022-09-21T00:59:10.409Z,12.30
2022-09-21T01:01:38.436Z,12.20
2022-09-21T01:04:07.145Z,12.10
2022-09-21T01:06:34.681Z,12.10
2022-09-21T01:09:01.667Z,11.90
2022-09-21T01:11:34.566Z,12.00
2022-09-21T01:14:04.250Z,11.80
2022-09-21T01:16:30.966Z,12.00
2022-09-21T01:19:43.553Z,12.20
2022-09-21T01:22:14.072Z,12.10
2022-09-21T01:24:50.998Z,12.10
2022-09-21T01:27:46.928Z,12.00
2022-09-21T01:30:20.138Z,12.00
2022-09-21T01:33:09.756Z,12.10
2022-09-21T01:35:50.269Z,11.90
2022-09-21T01:38:26.971Z,11.80
2022-09-21T01:41:02.575Z,11.80
2022-09-21T01:43:37.582Z,12.00
2022-09-21T01:46:09.531Z,11.90
2022-09-21T01:48:40.873Z,11.90
2022-09-21T01:51:10.268Z,11.80
2022-09-21T01:53:45.843Z,11.80
2022-09-21T01:56:22.102Z,11.80
2022-09-21T01:59:18.145Z,11.80
2022-09-21T02:01:56.182Z,11.80
2022-09-21T02:04:23.365Z,12.00
2022-09-21T02:06:51.221Z,11.90
2022-09-21T02:09:18.665Z,11.90
2022-09-21T02:11:46.175Z,11.80
2022-09-21T02:14:20.236Z,11.70
2022-09-21T02:17:00.851Z,11.70
2022-09-21T02:20:15.093Z,11.60
2022-09-21T02:22:51.485Z,11.60
2022-09-21T02:25:55.001Z,11.70
2022-09-21T02:28:31.855Z,11.50
2022-09-21T02:31:24.789Z,11.50
2022-09-21T02:34:02.253Z,11.50
2022-09-21T02:36:36.255Z,11.40
2022-09-21T02:39:28.939Z,11.60
2022-09-21T02:42:10.455Z,11.50
2022-09-21T02:44:42.820Z,11.50
2022-09-21T02:47:15.293Z,11.50
2022-09-21T02:49:46.702Z,11.50
2022-09-21T02:52:16.936Z,11.70
2022-09-21T02:54:47.710Z,11.60
2022-09-21T02:57:17.120Z,11.50
2022-09-21T02:59:44.639Z,11.40
2022-09-21T03:02:12.846Z,11.40
2022-09-21T03:04:41.394Z,11.50
2022-09-21T03:07:09.089Z,11.30
2022-09-21T03:09:36.536Z,11.40
2022-09-21T03:12:03.536Z,11.40
2022-09-21T03:14:33.123Z,11.30
2022-09-21T03:17:00.741Z,11.50
2022-09-21T03:19:28.455Z,11.40
2022-09-21T03:21:55.532Z,11.50
2022-09-21T03:24:40.898Z,11.30
2022-09-21T03:27:09.276Z,11.50
2022-09-21T03:29:36.049Z,11.10
2022-09-21T03:32:03.589Z,11.20
2022-09-21T03:34:31.440Z,11.20
2022-09-21T03:36:58.161Z,11.10
2022-09-21T03:39:25.262Z,11.10
2022-09-21T03:41:52.645Z,11.10
2022-09-21T03:44:20.153Z,11.10
2022-09-21T03:46:46.856Z,11.10
2022-09-21T03:49:13.586Z,11.40
2022-09-21T03:51:40.645Z,11.10
2022-09-21T03:54:07.622Z,11.10
2022-09-21T03:56:34.306Z,11.10
2022-09-21T03:59:01.318Z,11.10
2022-09-21T04:01:28.904Z,11.00
2022-09-21T04:03:55.890Z,11.10
2022-09-21T04:06:22.588Z,11.20
2022-09-21T04:08:50.086Z,11.10
2022-09-21T04:11:19.454Z,11.10
2022-09-21T04:13:51.131Z,11.10
2022-09-21T04:16:17.974Z,11.00
2022-09-21T04:18:44.876Z,11.00
2022-09-21T04:21:11.673Z,11.20
2022-09-21T04:23:38.388Z,11.10
2022-09-21T04:26:05.381Z,11.00
2022-09-21T04:28:32.827Z,10.90
2022-09-21T04:30:59.601Z,10.90
2022-09-21T04:33:26.364Z,10.80
2022-09-21T04:35:56.392Z,10.80
2022-09-21T04:38:23.472Z,10.70
2022-09-21T04:40:58.569Z,10.70
2022-09-21T04:43:26.314Z,10.80
2022-09-21T04:45:53.093Z,10.80
2022-09-21T04:48:19.954Z,10.80
2022-09-21T04:50:50.584Z,10.70
2022-09-21T04:53:17.550Z,10.70
2022-09-21T04:55:46.366Z,10.70
2022-09-21T04:58:13.260Z,10.70
2022-09-21T05:00:40.318Z,10.80
2022-09-21T05:03:07.110Z,11.00
2022-09-21T05:05:33.824Z,10.90
2022-09-21T05:08:00.635Z,10.90
2022-09-21T05:10:27.476Z,10.80
2022-09-21T05:12:54.664Z,11.50
2022-09-21T05:15:22.331Z,10.90
2022-09-21T05:17:49.239Z,10.80
2022-09-21T05:20:16.041Z,10.70
2022-09-21T05:22:42.803Z,10.80
2022-09-21T05:25:10.440Z,10.70
2022-09-21T05:27:37.677Z,10.80
2022-09-21T05:30:05.942Z,10.80
2022-09-21T05:32:48.754Z,10.70
2022-09-21T05:35:38.271Z,10.70
2022-09-21T05:38:14.528Z,10.70
2022-09-21T05:40:41.691Z,10.70
2022-09-21T05:43:10.227Z,10.60
2022-09-21T05:45:47.309Z,10.60
2022-09-21T05:48:44.090Z,10.60
2022-09-21T05:51:27.106Z,10.60
2022-09-21T05:54:07.752Z,10.70
2022-09-21T05:56:53.748Z,10.60
2022-09-21T05:59:40.185Z,10.60
2022-09-21T06:02:45.717Z,10.70
2022-09-21T06:05:14.651Z,10.60
2022-09-21T06:07:41.897Z,10.60
2022-09-21T06:10:16.245Z,10.60
2022-09-21T06:12:43.631Z,10.70
2022-09-21T06:15:13.856Z,10.70
2022-09-21T06:17:40.714Z,10.80
2022-09-21T06:20:08.187Z,10.70
2022-09-21T06:22:35.786Z,10.70
2022-09-21T06:25:02.626Z,10.70
2022-09-21T06:27:30.056Z,10.70
2022-09-21T06:29:57.214Z,10.80
2022-09-21T06:32:24.092Z,10.80
2022-09-21T06:34:50.912Z,10.80
2022-09-21T06:37:17.868Z,10.90
2022-09-21T06:39:44.674Z,11.10
2022-09-21T06:42:11.633Z,10.90
2022-09-21T06:44:38.445Z,11.00
2022-09-21T06:47:05.483Z,11.10
2022-09-21T06:49:32.396Z,11.20
2022-09-21T06:51:59.186Z,11.30
2022-09-21T06:54:26.237Z,11.30
2022-09-21T06:56:55.782Z,11.40
2022-09-21T06:59:25.219Z,12.00
2022-09-21T07:01:52.384Z,11.60
2022-09-21T07:04:25.010Z,11.60
2022-09-21T07:06:52.025Z,11.60
2022-09-21T07:12:08.212Z,11.90
2022-09-21T07:14:34.990Z,12.00
2022-09-21T07:17:03.105Z,12.00
2022-09-21T07:19:30.832Z,12.10
2022-09-21T07:21:57.811Z,12.40
2022-09-21T07:24:24.865Z,12.50
2022-09-21T07:26:52.978Z,12.70
2022-09-21T07:29:19.761Z,12.90
2022-09-21T07:31:46.974Z,13.20
2022-09-21T07:34:13.962Z,13.40
2022-09-21T07:36:40.794Z,13.60
2022-09-21T07:39:09.775Z,13.70
2022-09-21T07:41:37.344Z,13.90
2022-09-21T07:44:04.654Z,14.00
2022-09-21T07:46:31.852Z,14.20
2022-09-21T07:48:58.967Z,14.20
2022-09-21T07:51:25.898Z,14.40
2022-09-21T07:53:56.978Z,14.50
2022-09-21T07:56:24.478Z,14.60
2022-09-21T07:59:06.261Z,14.70
2022-09-21T08:01:38.524Z,14.70
2022-09-21T08:04:10.439Z,14.80
2022-09-21T08:06:40.169Z,14.90
2022-09-21T08:09:08.884Z,14.90
2022-09-21T08:11:37.395Z,15.00
2022-09-21T08:14:05.226Z,15.00
2022-09-21T08:16:32.352Z,15.10
2022-09-21T08:18:59.821Z,15.20
2022-09-21T08:21:29.423Z,15.30
2022-09-21T08:23:56.561Z,15.40
2022-09-21T08:26:24.959Z,15.40
2022-09-21T08:28:52.917Z,15.50
2022-09-21T08:31:22.108Z,15.50
2022-09-21T08:33:50.199Z,15.50
2022-09-21T08:36:17.854Z,15.60
2022-09-21T08:38:44.777Z,15.70
2022-09-21T08:41:16.500Z,15.80
2022-09-21T08:43:47.389Z,15.80
2022-09-21T08:46:25.610Z,15.80
2022-09-21T08:49:28.928Z,15.90
2022-09-21T08:52:08.971Z,16.00
2022-09-21T08:54:56.873Z,16.00
2022-09-21T08:57:28.986Z,16.00
2022-09-21T08:59:56.021Z,16.00
2022-09-21T09:02:40.969Z,16.10
2022-09-21T09:05:59.038Z,16.10
2022-09-21T09:08:39.374Z,16.10
2022-09-21T09:11:44.929Z,16.10
2022-09-21T09:14:25.163Z,16.10
2022-09-21T09:17:15.043Z,16.00
2022-09-21T09:19:55.400Z,16.00
2022-09-21T09:22:43.235Z,16.00
2022-09-21T09:25:24.658Z,16.10
2022-09-21T09:27:56.414Z,16.20
2022-09-21T09:30:30.417Z,16.20
2022-09-21T09:33:06.568Z,16.20
2022-09-21T09:35:47.468Z,16.20
2022-09-21T09:38:48.072Z,16.30
2022-09-21T09:41:33.357Z,16.40
2022-09-21T09:44:18.970Z,16.30
2022-09-21T09:47:03.134Z,16.30
2022-09-21T09:50:05.294Z,16.40
2022-09-21T09:52:33.797Z,16.40
2022-09-21T09:55:21.899Z,16.40
2022-09-21T09:57:49.870Z,16.40
2022-09-21T10:00:20.165Z,16.40
2022-09-21T10:02:58.782Z,16.50
2022-09-21T10:05:33.592Z,16.50
2022-09-21T10:08:00.831Z,16.50
2022-09-21T10:10:34.801Z,16.50
2022-09-21T10:13:24.641Z,16.50
2022-09-21T10:15:54.916Z,16.50
2022-09-21T10:18:43.261Z,16.50
2022-09-21T10:21:16.182Z,16.50
2022-09-21T10:23:56.822Z,16.60
2022-09-21T10:26:23.965Z,16.60
2022-09-21T10:28:58.318Z,16.70
2022-09-21T10:31:30.680Z,16.70
2022-09-21T10:34:12.381Z,16.70
2022-09-21T10:36:40.237Z,16.70
2022-09-21T10:39:26.864Z,16.70
2022-09-21T10:42:12.638Z,16.70
2022-09-21T10:44:46.245Z,16.70
2022-09-21T10:47:32.381Z,16.60
2022-09-21T10:50:02.143Z,16.60
2022-09-21T10:52:39.069Z,16.70
2022-09-21T10:55:06.966Z,16.70
2022-09-21T10:57:34.761Z,16.80
2022-09-21T11:00:35.646Z,16.80
2022-09-21T11:03:26.817Z,16.90
2022-09-21T11:05:55.522Z,16.90
2022-09-21T11:08:39.492Z,16.90
2022-09-21T11:11:36.909Z,16.90
2022-09-21T11:14:38.517Z,16.90
2022-09-21T11:17:16.836Z,16.90
2022-09-21T11:19:49.441Z,16.90
2022-09-21T11:22:42.513Z,16.90
2022-09-21T11:25:22.537Z,16.90
2022-09-21T11:27:57.548Z,16.90
2022-09-21T11:30:24.845Z,16.90
2022-09-21T11:33:16.013Z,17.00
2022-09-21T11:36:03.547Z,17.00
2022-09-21T11:38:53.114Z,17.00
2022-09-21T11:41:37.312Z,17.00
2022-09-21T11:44:23.620Z,17.00
2022-09-21T11:47:09.285Z,17.00
2022-09-21T11:49:41.839Z,17.00
2022-09-21T11:52:26.813Z,17.10
2022-09-21T11:55:32.743Z,17.00
2022-09-21T11:58:15.282Z,17.10
2022-09-21T12:00:57.675Z,17.10
2022-09-21T12:03:54.332Z,17.20
2022-09-21T12:06:29.826Z,17.20
2022-09-21T12:09:15.457Z,17.30
2022-09-21T12:11:56.666Z,17.20
2022-09-21T12:14:47.030Z,17.30
2022-09-21T12:17:23.514Z,17.30
2022-09-21T12:20:28.641Z,17.30
2022-09-21T12:23:03.749Z,17.40
2022-09-21T12:25:42.538Z,17.40
2022-09-21T12:28:31.420Z,17.50
2022-09-21T12:31:09.773Z,17.40
2022-09-21T12:33:59.775Z,17.40
2022-09-21T12:36:52.433Z,17.50
2022-09-21T12:39:30.265Z,17.60
2022-09-21T12:42:25.054Z,17.70
2022-09-21T12:45:03.629Z,17.80
2022-09-21T12:47:42.975Z,17.70
2022-09-21T12:51:05.889Z,17.70
2022-09-21T12:53:37.715Z,17.80
2022-09-21T12:56:10.997Z,17.80
2022-09-21T12:58:50.817Z,17.80
2022-09-21T13:01:44.080Z,17.80
2022-09-21T13:04:17.005Z,17.80
2022-09-21T13:07:09.294Z,17.80
2022-09-21T13:09:42.745Z,17.80
2022-09-21T13:12:20.470Z,17.80
2022-09-21T13:15:01.569Z,17.80
2022-09-21T13:17:34.834Z,17.80
2022-09-21T13:20:17.080Z,17.70
2022-09-21T13:22:45.960Z,17.70
2022-09-21T13:25:15.742Z,17.80
2022-09-21T13:28:04.005Z,17.80
2022-09-21T13:30:32.881Z,17.80
2022-09-21T13:33:00.520Z,17.80
2022-09-21T13:36:02.335Z,17.80
2022-09-21T13:38:41.297Z,17.80
2022-09-21T13:41:19.922Z,17.80
2022-09-21T13:44:01.330Z,17.80
2022-09-21T13:46:36.949Z,17.70
2022-09-21T13:49:14.140Z,17.80
2022-09-21T13:52:00.405Z,17.90
2022-09-21T13:54:31.374Z,17.80
2022-09-21T13:57:37.090Z,17.80
2022-09-21T14:00:07.578Z,17.80
2022-09-21T14:02:38.738Z,17.80
2022-09-21T14:05:31.459Z,17.80
2022-09-21T14:08:38.478Z,17.80
2022-09-21T14:11:09.137Z,17.80
2022-09-21T14:13:44.069Z,17.80
2022-09-21T14:16:37.385Z,17.80
2022-09-21T14:19:19.674Z,17.80
2022-09-21T14:22:20.196Z,17.90
2022-09-21T14:24:51.186Z,17.90
2022-09-21T14:27:25.367Z,18.00
2022-09-21T14:30:14.163Z,18.10
2022-09-21T14:32:51.019Z,18.20
2022-09-21T14:35:23.855Z,18.20
2022-09-21T14:37:56.158Z,18.30
2022-09-21T14:40:25.584Z,18.20
2022-09-21T14:42:58.995Z,18.20
2022-09-21T14:45:41.253Z,18.20
2022-09-21T14:48:37.899Z,18.20
2022-09-21T14:51:18.481Z,18.20
2022-09-21T14:54:22.058Z,18.20
2022-09-21T14:57:10.982Z,18.20
2022-09-21T14:59:54.926Z,18.10
2022-09-21T15:02:25.403Z,18.10
2022-09-21T15:05:27.359Z,18.00
2022-09-21T15:08:59.754Z,18.10
2022-09-21T15:11:31.421Z,18.00
2022-09-21T15:15:00.218Z,18.00
2022-09-21T15:17:32.486Z,18.00
2022-09-21T15:20:01.047Z,18.00
2022-09-21T15:22:28.318Z,18.00
2022-09-21T15:24:57.468Z,17.90
2022-09-21T15:27:33.394Z,18.00
2022-09-21T15:30:04.237Z,18.00
2022-09-21T15:32:43.455Z,18.00
2022-09-21T15:35:20.811Z,17.90
2022-09-21T15:37:49.087Z,17.90
2022-09-21T15:40:18.948Z,18.00
2022-09-21T15:43:05.697Z,17.90
2022-09-21T15:45:55.942Z,17.90
2022-09-21T15:48:24.867Z,17.80
2022-09-21T15:51:24.756Z,17.80
2022-09-21T15:53:56.006Z,17.80
2022-09-21T15:56:26.021Z,17.70
2022-09-21T15:59:08.863Z,17.70
2022-09-21T16:01:42.809Z,17.80
2022-09-21T16:04:16.262Z,17.70
2022-09-21T16:06:46.813Z,17.70
2022-09-21T16:09:26.118Z,17.70
2022-09-21T16:11:53.989Z,17.70
2022-09-21T16:14:40.135Z,17.70
2022-09-21T16:17:09.639Z,17.60
2022-09-21T16:19:56.830Z,17.60
2022-09-21T16:22:25.695Z,17.60
2022-09-21T16:24:55.463Z,17.60
2022-09-21T16:27:30.437Z,17.60
2022-09-21T16:29:58.622Z,17.70
2022-09-21T16:32:31.758Z,17.60
2022-09-21T16:35:31.650Z,17.60
2022-09-21T16:37:59.087Z,17.60
2022-09-21T16:40:29.740Z,17.60
2022-09-21T16:42:56.945Z,17.60
2022-09-21T16:45:31.726Z,17.50
2022-09-21T16:47:59.522Z,17.50
2022-09-21T16:50:26.434Z,17.50
2022-09-21T16:52:53.314Z,17.50
2022-09-21T16:55:22.417Z,17.50
2022-09-21T16:57:51.135Z,17.40
2022-09-21T17:00:22.270Z,17.40
2022-09-21T17:02:49.489Z,17.40
2022-09-21T17:05:18.146Z,17.40
2022-09-21T17:07:56.283Z,17.40
2022-09-21T17:10:29.107Z,17.40
2022-09-21T17:12:56.501Z,17.40
2022-09-21T17:15:24.451Z,17.30
2022-09-21T17:17:51.756Z,17.20
2022-09-21T17:20:34.563Z,17.20
2022-09-21T17:23:03.081Z,17.10
2022-09-21T17:25:34.366Z,17.20
2022-09-21T17:28:04.044Z,17.00
2022-09-21T17:30:31.960Z,17.00
2022-09-21T17:32:58.813Z,16.90
2022-09-21T17:35:33.207Z,16.80
2022-09-21T17:38:00.370Z,16.90
2022-09-21T17:40:27.569Z,16.70
2022-09-21T17:43:11.961Z,16.70
2022-09-21T17:45:41.506Z,16.70
2022-09-21T17:48:13.522Z,16.60
2022-09-21T17:50:40.425Z,16.60
2022-09-21T17:53:27.979Z,16.60
2022-09-21T17:55:58.382Z,16.50
2022-09-21T17:59:03.702Z,16.40
2022-09-21T18:01:32.504Z,16.40
2022-09-21T18:03:59.730Z,16.30
2022-09-21T18:06:27.074Z,16.20
2022-09-21T18:08:54.301Z,16.20
2022-09-21T18:12:01.842Z,16.20
2022-09-21T18:15:08.744Z,16.20
2022-09-21T18:17:54.315Z,16.00
2022-09-21T18:20:47.693Z,15.90
2022-09-21T18:23:37.384Z,15.90
2022-09-21T18:26:04.735Z,15.80
2022-09-21T18:28:40.653Z,15.80
2022-09-21T18:31:19.581Z,15.80
2022-09-21T18:33:52.809Z,15.70
2022-09-21T18:36:29.883Z,15.70
2022-09-21T18:39:18.165Z,15.70
2022-09-21T18:41:51.706Z,15.60
2022-09-21T18:44:29.883Z,15.60
2022-09-21T18:47:23.745Z,15.60
2022-09-21T18:50:00.067Z,15.40
2022-09-21T18:52:47.385Z,15.40
2022-09-21T18:55:28.875Z,15.30
2022-09-21T18:57:57.349Z,15.30
2022-09-21T19:00:31.429Z,15.30
2022-09-21T19:03:16.499Z,15.20
2022-09-21T19:06:20.187Z,15.20
2022-09-21T19:08:59.277Z,15.20
2022-09-21T19:11:43.723Z,15.20
2022-09-21T19:14:41.540Z,15.20
2022-09-21T19:17:27.382Z,15.10
2022-09-21T19:20:23.807Z,15.00
2022-09-21T19:23:04.156Z,15.00
2022-09-21T19:26:19.754Z,14.90
2022-09-21T19:29:00.138Z,14.90
2022-09-21T19:31:27.136Z,14.80
2022-09-21T19:33:54.103Z,14.70
2022-09-21T19:36:21.254Z,14.60
2022-09-21T19:38:48.436Z,14.60
2022-09-21T19:41:26.906Z,14.50
2022-09-21T19:44:05.740Z,14.50
2022-09-21T19:46:47.934Z,14.40
2022-09-21T19:49:20.567Z,14.40
2022-09-21T19:51:49.923Z,14.30
2022-09-21T19:54:38.360Z,14.30
2022-09-21T19:57:38.751Z,14.30
2022-09-21T20:00:08.652Z,14.20
2022-09-21T20:02:58.815Z,14.20
2022-09-21T20:05:34.300Z,14.20
2022-09-21T20:08:28.649Z,14.20
2022-09-21T20:10:55.377Z,14.10
2022-09-21T20:13:40.758Z,14.20
2022-09-21T20:16:35.141Z,14.10
2022-09-21T20:19:11.688Z,14.10
2022-09-21T20:21:43.674Z,14.00
2022-09-21T20:24:27.749Z,13.90
2022-09-21T20:26:54.793Z,13.90
2022-09-21T20:29:22.102Z,13.90
2022-09-21T20:31:52.467Z,13.90
2022-09-21T20:34:20.017Z,13.90
2022-09-21T20:36:46.955Z,13.80
2022-09-21T20:39:13.756Z,13.80
2022-09-21T20:41:40.644Z,13.70
2022-09-21T20:44:12.244Z,13.90
2022-09-21T20:46:39.312Z,13.60
2022-09-21T20:49:08.554Z,13.60
2022-09-21T20:51:36.131Z,13.60
2022-09-21T20:54:04.102Z,13.60
2022-09-21T20:56:31.380Z,13.60
2022-09-21T20:58:58.352Z,13.60
2022-09-21T21:01:25.517Z,13.50
2022-09-21T21:03:52.674Z,13.50
2022-09-21T21:06:19.665Z,13.40
2022-09-21T21:08:47.041Z,13.50
2022-09-21T21:11:14.543Z,13.40
2022-09-21T21:13:41.596Z,13.40
2022-09-21T21:16:12.131Z,13.30
2022-09-21T21:18:42.147Z,13.30
2022-09-21T21:21:09.352Z,13.20
2022-09-21T21:23:56.166Z,13.30
2022-09-21T21:26:38.098Z,13.20
2022-09-21T21:29:09.882Z,13.20
2022-09-21T21:31:36.915Z,13.10
2022-09-21T21:34:03.890Z,14.10
2022-09-21T21:36:30.579Z,13.00
2022-09-21T21:38:57.541Z,12.90
2022-09-21T21:41:24.343Z,12.90
2022-09-21T21:43:51.087Z,12.90
2022-09-21T21:46:17.910Z,12.90
2022-09-21T21:48:45.723Z,12.90
2022-09-21T21:51:12.886Z,12.90
2022-09-21T21:53:40.658Z,13.00
2022-09-21T21:56:12.892Z,12.90
2022-09-21T21:58:39.879Z,12.90
2022-09-21T22:01:19.327Z,12.90
2022-09-21T22:03:46.337Z,12.80
2022-09-21T22:06:13.089Z,11.70
2022-09-21T22:08:40.691Z,12.70
2022-09-21T22:11:08.059Z,12.70
2022-09-21T22:13:36.957Z,12.70
2022-09-21T22:16:12.307Z,12.60
2022-09-21T22:18:39.886Z,12.60
2022-09-21T22:21:10.584Z,12.50
2022-09-21T22:23:38.163Z,12.50
2022-09-21T22:26:13.633Z,12.50
2022-09-21T22:28:42.994Z,12.50
2022-09-21T22:31:13.119Z,12.50
2022-09-21T22:33:40.294Z,12.60
2022-09-21T22:36:09.173Z,12.40
2022-09-21T22:38:42.570Z,12.30
2022-09-21T22:41:17.160Z,12.30
2022-09-21T22:43:45.042Z,12.30
2022-09-21T22:46:12.528Z,12.40
2022-09-21T22:48:39.644Z,12.50
2022-09-21T22:51:06.911Z,12.50
2022-09-21T22:53:33.999Z,12.40
2022-09-21T22:56:13.553Z,12.30
2022-09-21T22:58:42.679Z,12.10
2022-09-21T23:01:39.987Z,12.30
2022-09-21T23:04:12.279Z,12.30
2022-09-21T23:06:41.576Z,12.20
2022-09-21T23:09:13.653Z,12.20
2022-09-21T23:11:47.254Z,12.20
2022-09-21T23:14:16.074Z,12.20
2022-09-21T23:16:43.484Z,12.10
2022-09-21T23:19:15.678Z,12.10
2022-09-21T23:21:45.340Z,12.10
2022-09-21T23:24:13.099Z,12.20
2022-09-21T23:26:40.088Z,12.20
2022-09-21T23:29:11.925Z,12.10
2022-09-21T23:31:44.453Z,12.10
2022-09-21T23:34:14.857Z,12.20
2022-09-21T23:36:42.995Z,12.20
2022-09-21T23:39:12.085Z,11.90
2022-09-21T23:41:39.314Z,12.00
2022-09-21T23:44:06.315Z,12.10
2022-09-21T23:46:35.569Z,12.00
2022-09-21T23:49:02.443Z,12.10
2022-09-21T23:51:30.083Z,11.90
2022-09-21T23:53:58.031Z,11.80
2022-09-21T23:56:25.409Z,11.80
2022-09-21T23:58:52.477Z,11.80
