createdAt,value
2017-11-26T09:42:17.098Z,87.00
2017-11-26T09:44:48.973Z,86.60
2017-11-26T09:47:20.886Z,86.50
2017-11-26T09:49:52.769Z,86.40
2017-11-26T09:52:24.984Z,86.30
2017-11-26T09:54:56.866Z,86.60
2017-11-26T09:57:28.785Z,86.30
2017-11-26T10:00:01.446Z,86.80
2017-11-26T10:02:33.341Z,86.00
2017-11-26T10:05:05.978Z,86.10
2017-11-26T10:07:37.890Z,86.10
2017-11-26T10:10:09.769Z,86.00
2017-11-26T10:12:41.666Z,87.10
2017-11-26T10:15:13.535Z,86.30
2017-11-26T10:17:45.444Z,85.80
2017-11-26T10:20:17.319Z,86.20
2017-11-26T10:22:49.222Z,86.00
2017-11-26T10:25:21.097Z,85.40
2017-11-26T10:27:53.770Z,85.00
2017-11-26T10:30:26.406Z,84.90
2017-11-26T10:32:58.309Z,84.90
2017-11-26T10:35:30.948Z,84.70
2017-11-26T10:38:02.854Z,84.60
2017-11-26T10:40:35.512Z,84.10
2017-11-26T10:43:07.402Z,84.00
2017-11-26T10:45:39.280Z,84.00
2017-11-26T10:48:11.193Z,83.70
2017-11-26T10:50:43.059Z,84.20
2017-11-26T10:53:14.945Z,83.30
2017-11-26T10:55:46.813Z,83.90
2017-11-26T10:58:18.721Z,82.80
2017-11-26T11:00:50.597Z,84.30
2017-11-26T11:03:22.500Z,83.50
2017-11-26T11:05:54.372Z,82.20
2017-11-26T11:08:26.265Z,82.80
2017-11-26T11:10:58.141Z,82.00
2017-11-26T11:13:30.801Z,82.60
2017-11-26T11:16:02.677Z,82.60
2017-11-26T11:18:35.349Z,82.50
2017-11-26T11:21:07.217Z,83.00
2017-11-26T11:23:39.889Z,82.00
2017-11-26T11:26:11.762Z,82.00
2017-11-26T11:28:44.447Z,82.40
2017-11-26T11:31:17.094Z,81.90
2017-11-26T11:33:48.990Z,81.90
2017-11-26T11:36:20.869Z,80.70
2017-11-26T11:38:52.775Z,81.50
2017-11-26T11:41:24.649Z,82.00
2017-11-26T11:43:57.321Z,82.80
2017-11-26T11:46:29.212Z,82.20
2017-11-26T11:49:01.884Z,82.00
2017-11-26T11:51:34.519Z,82.30
2017-11-26T11:54:06.413Z,82.30
2017-11-26T11:56:39.101Z,81.40
2017-11-26T11:59:11.773Z,81.40
2017-11-26T12:01:44.412Z,81.00
2017-11-26T12:04:16.308Z,81.00
2017-11-26T12:06:48.942Z,80.20
2017-11-26T12:09:20.835Z,80.70
2017-11-26T12:11:52.719Z,80.90
2017-11-26T12:14:25.711Z,82.00
2017-11-26T12:16:58.342Z,81.50
2017-11-26T12:19:30.238Z,81.50
2017-11-26T12:22:02.886Z,82.00
2017-11-26T12:24:35.617Z,81.90
2017-11-26T12:27:07.497Z,81.00
2017-11-26T12:29:39.640Z,80.90
2017-11-26T12:32:11.525Z,80.50
2017-11-26T12:34:43.429Z,79.50
2017-11-26T12:37:15.300Z,80.90
2017-11-26T12:39:47.959Z,80.70
2017-11-26T12:42:19.841Z,80.70
2017-11-26T12:44:52.513Z,80.80
2017-11-26T12:47:25.157Z,81.00
2017-11-26T12:49:57.072Z,81.00
2017-11-26T12:52:28.950Z,80.40
2017-11-26T12:55:00.845Z,80.00
2017-11-26T12:57:32.737Z,80.80
2017-11-26T13:00:05.413Z,79.30
2017-11-26T13:02:38.060Z,80.20
2017-11-26T13:05:09.974Z,80.10
2017-11-26T13:07:41.861Z,79.70
2017-11-26T13:10:13.760Z,80.20
2017-11-26T13:12:45.637Z,80.10
2017-11-26T13:15:17.818Z,80.70
2017-11-26T13:17:49.693Z,79.70
2017-11-26T13:20:21.602Z,79.40
2017-11-26T13:22:53.473Z,81.00
2017-11-26T13:25:25.354Z,80.60
2017-11-26T13:27:57.242Z,81.00
2017-11-26T13:30:29.144Z,81.40
2017-11-26T13:33:01.021Z,81.10
2017-11-26T13:35:33.697Z,81.50
2017-11-26T13:38:06.346Z,80.30
2017-11-26T13:40:38.285Z,80.20
2017-11-26T13:43:10.197Z,81.10
2017-11-26T13:45:42.873Z,81.70
2017-11-26T13:48:15.521Z,81.60
2017-11-26T13:50:47.430Z,81.50
2017-11-26T13:53:19.400Z,81.80
2017-11-26T13:55:51.313Z,81.40
2017-11-26T13:58:23.200Z,81.10
2017-11-26T14:00:55.099Z,81.00
2017-11-26T14:03:26.973Z,80.80
2017-11-26T14:05:58.911Z,80.40
2017-11-26T14:08:30.822Z,81.00
2017-11-26T14:11:02.733Z,81.70
2017-11-26T14:13:34.622Z,81.80
2017-11-26T14:16:06.528Z,81.60
2017-11-26T14:18:39.172Z,81.80
2017-11-26T14:21:11.089Z,81.80
2017-11-26T14:23:42.960Z,80.80
2017-11-26T14:26:15.398Z,82.40
2017-11-26T14:28:48.034Z,82.10
2017-11-26T14:31:19.929Z,82.00
2017-11-26T14:33:52.577Z,81.60
2017-11-26T14:36:24.466Z,81.60
2017-11-26T14:38:57.117Z,82.50
2017-11-26T14:41:29.015Z,81.90
2017-11-26T14:44:01.652Z,81.40
2017-11-26T14:46:33.558Z,81.30
2017-11-26T14:49:06.212Z,81.60
2017-11-26T14:51:38.145Z,81.60
2017-11-26T14:54:10.048Z,82.40
2017-11-26T14:56:42.732Z,82.20
2017-11-26T14:59:15.630Z,82.30
2017-11-26T15:01:47.557Z,82.20
2017-11-26T15:04:19.437Z,82.20
2017-11-26T15:06:52.432Z,83.80
2017-11-26T15:09:24.305Z,83.80
2017-11-26T15:11:56.273Z,82.30
2017-11-26T15:14:28.150Z,82.20
2017-11-26T15:17:00.061Z,82.30
2017-11-26T15:19:32.703Z,82.10
2017-11-26T15:22:04.621Z,82.00
2017-11-26T15:24:36.497Z,82.20
2017-11-26T15:27:08.393Z,82.30
2017-11-26T15:29:40.281Z,81.70
2017-11-26T15:32:12.958Z,82.40
2017-11-26T15:34:45.600Z,82.30
2017-11-26T15:37:17.496Z,82.30
2017-11-26T15:39:50.404Z,81.70
2017-11-26T15:42:22.301Z,81.70
2017-11-26T15:44:54.176Z,82.40
2017-11-26T15:47:26.075Z,82.30
2017-11-26T15:49:57.945Z,82.90
2017-11-26T15:52:29.849Z,83.40
2017-11-26T15:55:01.721Z,82.80
2017-11-26T15:57:33.621Z,83.40
2017-11-26T16:00:05.787Z,82.70
2017-11-26T16:02:37.696Z,83.50
2017-11-26T16:05:09.579Z,84.20
2017-11-26T16:07:41.552Z,84.20
2017-11-26T16:10:14.196Z,84.00
2017-11-26T16:12:46.852Z,84.10
2017-11-26T16:15:18.726Z,84.10
2017-11-26T16:17:50.617Z,83.80
2017-11-26T16:20:22.488Z,84.10
2017-11-26T16:22:55.157Z,85.00
2017-11-26T16:25:27.035Z,84.90
2017-11-26T16:27:59.701Z,85.50
2017-11-26T16:30:32.358Z,85.70
2017-11-26T16:33:04.274Z,85.60
2017-11-26T16:35:36.149Z,85.90
2017-11-26T16:38:08.044Z,86.50
2017-11-26T16:40:39.918Z,86.70
2017-11-26T16:43:11.825Z,86.30
2017-11-26T16:45:43.698Z,86.30
2017-11-26T16:48:15.600Z,86.60
2017-11-26T16:50:47.469Z,86.60
2017-11-26T16:53:20.149Z,86.50
2017-11-26T16:55:52.785Z,87.30
2017-11-26T16:58:24.693Z,86.70
2017-11-26T17:00:57.345Z,87.20
2017-11-26T17:03:29.225Z,87.10
2017-11-26T17:06:01.874Z,87.50
2017-11-26T17:08:33.789Z,87.50
2017-11-26T17:11:05.667Z,87.50
2017-11-26T17:13:37.594Z,87.60
2017-11-26T17:16:09.473Z,87.50
2017-11-26T17:18:41.381Z,87.60
2017-11-26T17:21:13.264Z,87.80
2017-11-26T17:23:45.924Z,87.90
2017-11-26T17:26:17.806Z,87.90
2017-11-26T17:28:50.476Z,88.20
2017-11-26T17:31:23.129Z,88.00
2017-11-26T17:33:55.065Z,88.00
2017-11-26T17:36:26.949Z,88.10
2017-11-26T17:38:58.863Z,88.10
2017-11-26T17:41:30.742Z,88.40
2017-11-26T17:44:02.650Z,88.30
2017-11-26T17:46:35.317Z,88.00
2017-11-26T17:49:07.221Z,87.80
2017-11-26T17:51:39.133Z,88.00
2017-11-26T17:54:11.030Z,87.80
2017-11-26T17:56:43.686Z,88.60
2017-11-26T17:59:15.592Z,88.40
2017-11-26T18:01:47.480Z,88.20
2017-11-26T18:04:19.386Z,88.20
2017-11-26T18:06:52.029Z,88.40
2017-11-26T18:09:23.957Z,88.30
2017-11-26T18:11:55.829Z,88.70
2017-11-26T18:14:27.741Z,88.90
2017-11-26T18:17:00.389Z,89.10
2017-11-26T18:19:32.314Z,89.10
2017-11-26T18:22:04.193Z,89.10
2017-11-26T18:24:36.097Z,89.20
2017-11-26T18:27:08.758Z,89.60
2017-11-26T18:29:40.694Z,90.10
2017-11-26T18:32:12.572Z,89.40
2017-11-26T18:34:44.476Z,88.70
2017-11-26T18:37:16.357Z,88.60
2017-11-26T18:39:48.275Z,89.20
2017-11-26T18:42:20.148Z,89.10
2017-11-26T18:44:52.825Z,89.30
2017-11-26T18:47:25.461Z,89.10
2017-11-26T18:49:57.441Z,88.90
2017-11-26T18:52:29.317Z,89.40
2017-11-26T18:55:01.977Z,88.60
2017-11-26T18:57:33.861Z,88.60
2017-11-26T19:00:06.550Z,88.60
2017-11-26T19:02:39.189Z,88.60
2017-11-26T19:05:11.077Z,88.70
2017-11-26T19:07:43.720Z,88.50
2017-11-26T19:10:15.653Z,88.50
2017-11-26T19:12:47.526Z,88.50
2017-11-26T19:15:19.421Z,88.20
2017-11-26T19:17:51.296Z,88.50
2017-11-26T19:20:23.966Z,88.90
2017-11-26T19:22:55.837Z,88.70
2017-11-26T19:25:28.521Z,88.60
2017-11-26T19:28:00.411Z,88.60
2017-11-26T19:30:32.298Z,88.80
2017-11-26T19:33:04.177Z,88.70
2017-11-26T19:35:36.113Z,89.30
2017-11-26T19:38:07.999Z,88.90
2017-11-26T19:40:39.903Z,89.10
2017-11-26T19:43:11.773Z,89.10
2017-11-26T19:45:44.436Z,89.30
2017-11-26T19:48:16.309Z,89.30
2017-11-26T19:50:48.210Z,89.00
2017-11-26T19:53:20.121Z,89.00
2017-11-26T19:55:52.037Z,89.40
2017-11-26T19:58:23.905Z,88.70
2017-11-26T20:00:55.825Z,89.40
2017-11-26T20:03:27.712Z,89.50
2017-11-26T20:05:59.626Z,88.50
2017-11-26T20:08:31.504Z,88.80
2017-11-26T20:11:03.410Z,89.10
2017-11-26T20:13:35.285Z,89.30
2017-11-26T20:16:07.945Z,89.00
2017-11-26T20:18:39.825Z,88.90
2017-11-26T20:21:12.493Z,88.60
2017-11-26T20:23:45.137Z,88.70
2017-11-26T20:26:17.050Z,88.70
2017-11-26T20:28:48.928Z,88.80
2017-11-26T20:31:20.840Z,88.70
2017-11-26T20:33:52.710Z,88.10
2017-11-26T20:36:25.378Z,89.00
2017-11-26T20:38:57.299Z,88.90
2017-11-26T20:41:29.165Z,89.30
2017-11-26T20:44:01.041Z,89.00
2017-11-26T20:46:32.947Z,89.00
2017-11-26T20:49:05.588Z,88.70
2017-11-26T20:51:37.490Z,88.70
2017-11-26T20:54:09.360Z,88.00
