createdAt,value
2022-09-30T04:49:17.502Z,8.50
2022-09-30T04:51:46.271Z,7.30
2022-09-30T04:54:13.488Z,7.30
2022-09-30T04:56:40.310Z,7.30
2022-09-30T04:59:08.148Z,7.20
2022-09-30T05:01:35.489Z,7.20
2022-09-30T06:23:02.177Z,7.20
2022-09-30T08:09:41.611Z,7.30
2022-09-30T08:42:45.961Z,9.00
2022-09-30T08:45:19.124Z,10.10
2022-09-30T08:47:58.269Z,10.10
2022-09-30T08:50:35.820Z,10.20
2022-09-30T08:53:25.562Z,10.30
2022-09-30T08:55:56.207Z,10.30
2022-09-30T08:58:29.153Z,10.50
2022-09-30T09:01:03.041Z,10.60
2022-09-30T09:03:31.223Z,10.70
2022-09-30T09:06:17.727Z,10.70
2022-09-30T09:08:49.961Z,10.70
2022-09-30T09:11:51.827Z,10.70
2022-09-30T09:14:18.606Z,10.80
2022-09-30T09:17:15.466Z,11.00
2022-09-30T09:19:54.158Z,11.10
2022-09-30T09:22:24.656Z,11.30
2022-09-30T09:24:53.602Z,11.30
2022-09-30T09:27:32.611Z,11.50
2022-09-30T09:30:13.799Z,11.50
2022-09-30T09:32:42.168Z,11.70
2022-09-30T09:35:38.141Z,11.80
2022-09-30T09:38:30.571Z,12.00
2022-09-30T09:41:17.178Z,12.10
2022-09-30T09:44:06.238Z,12.20
2022-09-30T09:46:45.227Z,12.20
2022-09-30T09:49:27.924Z,12.20
2022-09-30T09:52:09.476Z,12.30
2022-09-30T09:54:41.348Z,12.40
2022-09-30T09:57:09.851Z,12.60
2022-09-30T09:59:55.821Z,12.60
2022-09-30T10:02:28.626Z,12.70
2022-09-30T10:05:01.426Z,12.60
2022-09-30T10:07:30.457Z,13.00
2022-09-30T10:10:23.440Z,13.10
2022-09-30T10:12:51.065Z,13.20
2022-09-30T10:15:26.936Z,13.30
2022-09-30T10:17:59.004Z,13.20
2022-09-30T10:20:36.409Z,13.40
2022-09-30T10:23:17.633Z,13.60
2022-09-30T10:25:56.838Z,13.90
2022-09-30T10:28:28.025Z,13.70
2022-09-30T10:30:57.662Z,13.90
2022-09-30T10:33:31.817Z,14.20
2022-09-30T10:36:09.709Z,14.10
2022-09-30T10:41:06.110Z,14.40
2022-09-30T10:43:54.557Z,15.10
2022-09-30T12:08:36.112Z,15.80
2022-09-30T12:11:11.601Z,18.10
2022-09-30T12:13:48.082Z,18.50
2022-09-30T12:16:20.710Z,18.60
2022-09-30T12:18:56.268Z,18.90
2022-09-30T12:21:35.574Z,18.60
2022-09-30T12:24:02.556Z,18.90
2022-09-30T12:26:31.190Z,18.10
2022-09-30T12:29:23.878Z,18.60
2022-09-30T12:32:09.348Z,18.70
2022-09-30T12:35:15.846Z,19.10
2022-09-30T12:37:55.837Z,17.80
2022-09-30T12:40:25.671Z,17.20
2022-09-30T12:43:15.613Z,17.50
2022-09-30T12:45:55.204Z,18.40
2022-09-30T12:48:26.786Z,19.00
2022-09-30T12:50:57.963Z,18.30
2022-09-30T12:53:29.703Z,18.10
2022-09-30T12:56:07.440Z,17.90
2022-09-30T12:58:45.661Z,18.00
2022-09-30T13:01:35.052Z,17.80
2022-09-30T13:04:01.841Z,18.20
2022-09-30T13:06:48.590Z,18.20
2022-09-30T13:09:21.327Z,17.50
2022-09-30T13:12:12.328Z,17.70
2022-09-30T13:14:44.047Z,18.20
2022-09-30T13:17:11.386Z,18.30
2022-09-30T13:19:42.317Z,18.50
2022-09-30T13:27:40.546Z,18.70
2022-09-30T13:44:04.793Z,19.80
2022-09-30T13:54:31.969Z,19.50
2022-09-30T13:57:01.118Z,19.60
2022-09-30T14:00:07.129Z,20.10
2022-09-30T14:03:11.851Z,19.90
2022-09-30T14:06:15.215Z,20.70
2022-09-30T14:21:45.406Z,20.80
2022-09-30T14:24:16.240Z,19.20
2022-09-30T14:26:48.685Z,19.10
2022-09-30T14:29:54.404Z,19.00
2022-09-30T14:32:29.077Z,19.30
2022-09-30T14:34:57.145Z,19.70
2022-09-30T14:37:29.717Z,20.10
2022-09-30T14:39:57.034Z,19.00
2022-09-30T14:42:32.179Z,19.20
2022-09-30T14:45:04.537Z,19.20
2022-09-30T14:47:39.027Z,19.00
2022-09-30T14:50:17.337Z,19.40
2022-09-30T14:52:46.748Z,18.90
2022-09-30T14:55:25.572Z,18.80
2022-09-30T14:58:17.603Z,18.70
2022-09-30T15:00:48.712Z,18.80
2022-09-30T15:03:18.901Z,18.20
2022-09-30T15:05:45.886Z,18.00
2022-09-30T15:08:20.570Z,18.00
2022-09-30T15:10:53.003Z,18.10
2022-09-30T15:13:26.738Z,18.10
2022-09-30T15:15:53.726Z,17.90
2022-09-30T15:18:42.127Z,18.20
2022-09-30T15:21:13.073Z,18.40
2022-09-30T15:23:44.738Z,18.50
2022-09-30T15:26:13.273Z,18.40
2022-09-30T15:28:40.221Z,18.70
2022-09-30T15:31:17.876Z,18.40
2022-09-30T15:33:44.719Z,18.50
2022-09-30T15:36:19.117Z,18.40
2022-09-30T15:38:51.194Z,18.30
2022-09-30T15:41:18.418Z,18.20
2022-09-30T15:43:51.923Z,18.40
2022-09-30T15:46:35.245Z,18.10
2022-09-30T15:49:23.321Z,17.90
2022-09-30T15:51:50.242Z,17.90
2022-09-30T15:54:35.029Z,17.50
2022-09-30T15:57:15.544Z,17.30
2022-09-30T16:00:04.392Z,17.30
2022-09-30T16:02:31.787Z,17.30
2022-09-30T16:05:02.066Z,17.10
2022-09-30T16:07:30.930Z,17.00
2022-09-30T16:09:59.313Z,16.80
2022-09-30T16:12:31.433Z,16.80
2022-09-30T16:15:14.280Z,16.60
2022-09-30T16:17:50.072Z,16.60
2022-09-30T16:20:19.630Z,16.50
2022-09-30T16:22:46.466Z,16.40
2022-09-30T16:25:19.518Z,16.40
2022-09-30T16:27:47.300Z,16.40
2022-09-30T16:30:19.679Z,16.30
2022-09-30T16:32:51.944Z,16.30
2022-09-30T16:35:23.494Z,16.20
2022-09-30T16:37:57.552Z,16.20
2022-09-30T16:40:26.367Z,16.10
2022-09-30T16:42:58.703Z,16.10
2022-09-30T16:45:27.517Z,16.00
2022-09-30T16:47:56.011Z,16.00
2022-09-30T16:50:31.451Z,15.90
2022-09-30T16:52:58.356Z,15.80
2022-09-30T16:55:26.657Z,15.80
2022-09-30T16:57:58.057Z,15.70
2022-09-30T17:00:29.134Z,15.70
2022-09-30T17:02:56.127Z,15.60
2022-09-30T17:05:25.226Z,15.60
2022-09-30T17:07:58.062Z,15.50
2022-09-30T17:10:29.135Z,15.60
2022-09-30T17:13:03.886Z,15.50
2022-09-30T17:15:34.474Z,15.40
2022-09-30T17:18:05.374Z,15.40
2022-09-30T17:20:33.271Z,15.30
2022-09-30T17:23:07.296Z,15.20
2022-09-30T17:25:35.359Z,15.30
2022-09-30T17:28:02.833Z,15.10
2022-09-30T18:18:08.714Z,15.10
2022-09-30T18:42:56.686Z,14.10
2022-09-30T18:45:24.924Z,13.70
2022-09-30T18:47:56.044Z,13.70
2022-09-30T18:50:23.503Z,13.70
2022-09-30T18:52:52.339Z,13.60
2022-09-30T18:55:19.829Z,13.60
2022-09-30T18:57:48.355Z,13.60
2022-09-30T19:00:16.872Z,13.60
2022-09-30T19:02:47.586Z,13.60
2022-09-30T19:05:16.728Z,13.60
2022-09-30T19:07:43.646Z,13.60
2022-09-30T19:10:13.161Z,13.70
2022-09-30T19:12:44.587Z,13.60
2022-09-30T19:15:16.678Z,13.80
2022-09-30T19:17:44.706Z,13.80
2022-09-30T19:20:14.134Z,13.90
2022-09-30T19:22:40.913Z,14.00
2022-09-30T19:25:12.623Z,13.90
2022-09-30T19:27:41.247Z,13.80
2022-09-30T19:30:13.713Z,13.90
2022-09-30T19:32:40.645Z,13.90
2022-09-30T19:35:11.772Z,13.90
2022-09-30T19:37:42.899Z,13.90
2022-09-30T19:40:21.573Z,13.80
2022-09-30T19:42:49.722Z,13.80
2022-09-30T19:45:19.024Z,13.90
2022-09-30T19:47:47.862Z,13.90
2022-09-30T19:50:14.784Z,13.80
2022-09-30T19:52:51.569Z,13.80
2022-09-30T19:55:22.274Z,13.70
2022-09-30T19:57:49.264Z,13.70
2022-09-30T20:00:16.414Z,13.70
2022-09-30T20:02:43.179Z,13.60
2022-09-30T20:05:10.258Z,13.60
2022-09-30T20:07:37.121Z,13.60
2022-09-30T20:10:04.361Z,13.60
2022-09-30T20:12:31.130Z,13.50
2022-09-30T20:15:16.337Z,13.50
2022-09-30T20:17:43.312Z,13.50
2022-09-30T20:20:28.532Z,13.40
2022-09-30T20:22:55.506Z,13.50
2022-09-30T20:25:22.335Z,13.50
2022-09-30T20:27:52.425Z,13.40
2022-09-30T20:30:20.526Z,13.40
2022-09-30T20:32:47.345Z,13.30
2022-09-30T20:35:14.276Z,13.30
2022-09-30T20:37:42.611Z,13.30
2022-09-30T20:40:10.051Z,13.30
2022-09-30T20:42:38.628Z,13.30
2022-09-30T20:45:10.345Z,13.20
2022-09-30T20:47:38.688Z,13.30
2022-09-30T20:50:06.495Z,13.30
2022-09-30T20:52:33.491Z,13.30
2022-09-30T20:55:00.506Z,13.30
2022-09-30T20:57:30.032Z,13.30
2022-09-30T20:59:59.143Z,13.30
2022-09-30T21:02:28.733Z,13.20
2022-09-30T21:04:59.551Z,13.20
2022-09-30T21:07:26.935Z,13.20
2022-09-30T21:09:53.992Z,13.20
2022-09-30T21:12:20.976Z,13.20
2022-09-30T21:14:48.085Z,13.10
2022-09-30T21:17:15.206Z,13.10
2022-09-30T21:19:42.270Z,13.10
2022-09-30T21:22:09.610Z,13.10
2022-09-30T21:24:36.482Z,13.10
2022-09-30T21:27:05.888Z,13.10
2022-09-30T21:29:33.500Z,13.10
2022-09-30T21:32:00.606Z,13.10
2022-09-30T21:34:28.042Z,13.10
2022-09-30T21:36:54.856Z,13.10
2022-09-30T21:39:21.647Z,13.10
2022-09-30T21:41:48.854Z,13.10
2022-09-30T21:44:16.859Z,13.10
2022-09-30T21:46:48.517Z,13.10
2022-09-30T21:49:21.025Z,13.10
2022-09-30T21:51:47.935Z,13.10
2022-09-30T21:54:15.592Z,13.10
2022-09-30T21:56:43.636Z,13.10
2022-09-30T21:59:12.120Z,13.10
2022-09-30T22:01:40.066Z,13.10
2022-09-30T22:04:07.541Z,13.10
2022-09-30T22:06:34.404Z,13.10
2022-09-30T22:09:01.794Z,13.10
2022-09-30T22:11:30.630Z,13.10
2022-09-30T22:13:59.265Z,13.10
2022-09-30T22:16:31.996Z,13.10
2022-09-30T22:19:01.115Z,13.10
2022-09-30T22:21:32.028Z,13.10
2022-09-30T22:24:00.406Z,13.10
2022-09-30T22:26:28.203Z,13.10
2022-09-30T22:29:04.619Z,13.10
2022-09-30T22:31:33.276Z,13.10
2022-09-30T22:34:25.167Z,13.10
2022-09-30T22:37:10.859Z,13.10
2022-09-30T22:39:37.984Z,13.10
2022-09-30T22:42:08.321Z,13.10
2022-09-30T22:44:37.074Z,13.10
2022-09-30T22:47:04.948Z,13.00
2022-09-30T22:49:35.011Z,13.00
2022-09-30T22:52:03.698Z,13.00
2022-09-30T22:54:31.003Z,13.00
2022-09-30T22:56:59.259Z,13.00
2022-09-30T22:59:27.202Z,13.00
2022-09-30T23:01:54.639Z,13.00
2022-09-30T23:04:22.172Z,12.90
2022-09-30T23:06:51.184Z,12.90
2022-09-30T23:09:20.737Z,12.90
2022-09-30T23:11:48.369Z,12.90
2022-09-30T23:14:16.213Z,12.90
2022-09-30T23:16:43.001Z,12.90
2022-09-30T23:19:10.130Z,12.90
2022-09-30T23:21:37.237Z,12.90
2022-09-30T23:24:04.477Z,12.90
2022-09-30T23:26:31.589Z,12.90
2022-09-30T23:29:00.617Z,12.90
2022-09-30T23:31:28.406Z,12.90
2022-09-30T23:33:58.406Z,12.90
2022-09-30T23:36:29.648Z,12.90
2022-09-30T23:39:04.972Z,12.90
2022-09-30T23:41:33.907Z,12.90
2022-09-30T23:44:01.300Z,12.90
2022-09-30T23:46:28.096Z,12.90
2022-09-30T23:48:54.956Z,12.90
2022-09-30T23:51:21.744Z,12.90
2022-09-30T23:53:49.165Z,12.90
2022-09-30T23:56:18.201Z,12.90
2022-09-30T23:58:45.806Z,12.90
