createdAt,value
2018-04-17T00:00:22.405Z,4.20
2018-04-17T00:03:25.726Z,3.60
2018-04-17T00:06:29.835Z,3.70
2018-04-17T00:09:33.148Z,3.70
2018-04-17T00:12:37.227Z,3.53
2018-04-17T00:15:40.571Z,3.63
2018-04-17T00:18:45.373Z,3.50
2018-04-17T00:21:48.700Z,3.30
2018-04-17T00:24:52.802Z,3.45
2018-04-17T00:27:56.893Z,3.53
2018-04-17T00:31:00.646Z,4.00
2018-04-17T00:34:03.975Z,3.58
2018-04-17T00:37:08.092Z,3.60
2018-04-17T00:40:11.396Z,3.80
2018-04-17T00:43:14.752Z,3.63
2018-04-17T00:46:18.829Z,3.60
2018-04-17T00:49:22.146Z,3.30
2018-04-17T00:52:25.477Z,3.10
2018-04-17T00:55:28.798Z,3.37
2018-04-17T00:58:32.227Z,2.20
2018-04-17T01:01:35.975Z,2.30
2018-04-17T01:04:40.062Z,2.70
2018-04-17T01:07:43.384Z,2.30
2018-04-17T01:10:47.466Z,2.50
2018-04-17T01:13:50.916Z,2.47
2018-04-17T01:16:55.022Z,3.07
2018-04-17T01:19:59.111Z,2.53
2018-04-17T01:23:03.165Z,2.70
2018-04-17T01:26:06.538Z,2.20
2018-04-17T01:29:09.840Z,1.90
2018-04-17T01:32:13.150Z,1.80
2018-04-17T01:35:17.236Z,1.97
2018-04-17T01:38:20.575Z,1.60
2018-04-17T01:41:24.641Z,1.63
2018-04-17T01:44:28.002Z,1.57
2018-04-17T01:47:31.361Z,1.50
2018-04-17T01:50:34.668Z,1.50
2018-04-17T01:53:39.698Z,1.37
2018-04-17T01:56:43.035Z,1.10
2018-04-17T01:59:46.332Z,1.27
2018-04-17T02:02:49.655Z,1.07
2018-04-17T02:05:52.971Z,1.40
2018-04-17T02:08:56.358Z,1.10
2018-04-17T02:11:59.676Z,1.10
2018-04-17T02:15:02.994Z,1.00
2018-04-17T02:18:06.310Z,1.23
2018-04-17T02:21:09.645Z,1.37
2018-04-17T02:24:12.989Z,1.30
2018-04-17T02:27:17.090Z,1.20
2018-04-17T02:30:20.406Z,1.10
2018-04-17T02:33:23.729Z,1.20
2018-04-17T02:36:27.171Z,1.10
2018-04-17T02:39:30.485Z,0.87
2018-04-17T02:42:33.803Z,1.00
2018-04-17T02:45:37.155Z,1.15
2018-04-17T02:48:41.069Z,0.90
2018-04-17T02:51:44.392Z,0.90
2018-04-17T02:54:47.736Z,0.90
2018-04-17T02:57:51.067Z,0.90
2018-04-17T03:00:54.381Z,0.87
2018-04-17T03:03:57.709Z,0.93
2018-04-17T03:07:01.806Z,1.03
2018-04-17T03:10:05.180Z,1.00
2018-04-17T03:13:08.515Z,1.00
2018-04-17T03:16:11.831Z,1.20
2018-04-17T03:19:15.909Z,1.03
2018-04-17T03:22:19.209Z,1.47
2018-04-17T03:25:22.522Z,1.30
2018-04-17T03:28:25.849Z,1.30
2018-04-17T03:31:29.919Z,1.70
2018-04-17T03:34:33.238Z,1.40
2018-04-17T03:37:36.596Z,1.80
2018-04-17T03:40:39.925Z,1.23
2018-04-17T03:43:43.244Z,1.20
2018-04-17T03:46:46.544Z,1.30
2018-04-17T03:49:50.635Z,1.27
2018-04-17T03:52:54.522Z,1.03
2018-04-17T03:55:57.855Z,2.63
2018-04-17T03:59:01.161Z,2.65
2018-04-17T04:02:04.523Z,2.13
2018-04-17T04:05:07.894Z,1.63
2018-04-17T04:08:11.366Z,1.50
2018-04-17T04:11:15.029Z,2.17
2018-04-17T04:14:18.346Z,1.80
2018-04-17T04:17:39.412Z,1.73
2018-04-17T04:21:01.341Z,2.10
2018-04-17T04:24:23.300Z,2.53
2018-04-17T04:27:26.627Z,2.07
2018-04-17T04:30:29.926Z,1.57
2018-04-17T04:33:34.081Z,1.42
2018-04-17T04:36:37.414Z,1.63
2018-04-17T04:39:41.758Z,1.10
2018-04-17T04:42:45.293Z,1.75
2018-04-17T04:45:48.622Z,2.03
2018-04-17T04:56:02.539Z,3.10
2018-04-17T04:59:05.873Z,2.67
2018-04-17T05:02:09.248Z,3.17
2018-04-17T05:05:13.331Z,2.17
2018-04-17T05:08:16.663Z,2.57
2018-04-17T05:11:19.999Z,2.37
2018-04-17T05:14:23.614Z,1.90
2018-04-17T05:17:26.959Z,1.70
2018-04-17T05:20:30.382Z,1.60
2018-04-17T05:23:33.742Z,1.43
2018-04-17T05:26:37.084Z,1.80
2018-04-17T05:29:40.459Z,1.27
2018-04-17T05:32:45.855Z,1.60
2018-04-17T05:35:50.038Z,1.80
2018-04-17T05:38:53.402Z,1.57
2018-04-17T05:41:56.750Z,2.17
2018-04-17T05:45:00.058Z,1.70
2018-04-17T05:48:04.212Z,1.50
2018-04-17T05:51:07.540Z,1.80
2018-04-17T05:54:10.806Z,1.30
2018-04-17T05:57:14.066Z,1.80
2018-04-17T06:00:17.331Z,1.70
2018-04-17T06:03:20.675Z,1.50
2018-04-17T06:06:23.954Z,1.73
2018-04-17T06:09:27.228Z,1.42
2018-04-17T06:12:30.503Z,1.50
2018-04-17T06:15:33.807Z,1.60
2018-04-17T06:18:37.143Z,1.50
2018-04-17T06:21:40.454Z,1.33
2018-04-17T06:24:43.809Z,1.53
2018-04-17T06:27:47.219Z,1.97
2018-04-17T06:30:50.567Z,1.40
2018-04-17T06:33:54.911Z,1.80
2018-04-17T06:36:58.199Z,1.80
2018-04-17T06:40:01.463Z,1.73
2018-04-17T06:43:05.577Z,1.40
2018-04-17T06:46:08.843Z,1.60
2018-04-17T06:49:12.151Z,1.70
2018-04-17T06:52:15.594Z,1.67
2018-04-17T06:55:18.898Z,1.80
2018-04-17T06:58:22.154Z,2.07
2018-04-17T07:01:25.576Z,1.80
2018-04-17T07:04:28.864Z,2.10
2018-04-17T07:07:32.166Z,1.97
2018-04-17T07:10:35.483Z,1.90
2018-04-17T07:13:39.514Z,2.00
2018-04-17T07:16:42.905Z,1.90
2018-04-17T07:19:46.170Z,2.03
2018-04-17T07:22:50.583Z,1.80
2018-04-17T07:25:53.843Z,1.87
2018-04-17T07:28:57.138Z,1.70
2018-04-17T07:32:00.436Z,1.60
2018-04-17T07:35:03.714Z,1.93
2018-04-17T07:38:07.776Z,1.50
2018-04-17T07:41:11.045Z,2.13
2018-04-17T07:44:14.323Z,1.40
2018-04-17T07:47:31.106Z,1.77
2018-04-17T07:50:34.390Z,1.90
2018-04-17T07:53:37.689Z,1.87
2018-04-17T07:56:40.951Z,2.70
2018-04-17T07:59:44.279Z,2.90
2018-04-17T08:02:47.528Z,3.03
2018-04-17T08:05:51.235Z,2.53
2018-04-17T08:08:55.270Z,2.80
2018-04-17T08:11:58.543Z,2.73
2018-04-17T08:15:02.611Z,3.37
2018-04-17T08:18:05.970Z,3.77
2018-04-17T08:21:09.239Z,2.90
2018-04-17T08:24:12.498Z,3.73
2018-04-17T08:27:15.862Z,4.00
2018-04-17T08:30:20.391Z,4.17
2018-04-17T08:33:24.415Z,4.30
2018-04-17T08:36:27.748Z,3.90
2018-04-17T08:39:31.270Z,3.97
2018-04-17T08:42:34.532Z,4.47
2018-04-17T08:45:37.903Z,3.87
2018-04-17T08:48:41.295Z,3.70
2018-04-17T08:51:44.643Z,4.03
2018-04-17T08:54:47.942Z,4.20
2018-04-17T08:57:51.210Z,3.87
2018-04-17T09:00:54.499Z,3.50
2018-04-17T09:03:57.788Z,3.87
2018-04-17T09:07:01.831Z,3.43
2018-04-17T09:10:05.100Z,3.47
2018-04-17T09:13:08.414Z,3.20
2018-04-17T09:16:11.752Z,2.37
2018-04-17T09:19:15.835Z,1.90
2018-04-17T09:22:19.146Z,2.40
2018-04-17T09:25:23.185Z,2.43
2018-04-17T09:28:26.444Z,2.30
2018-04-17T09:31:29.717Z,2.47
2018-04-17T09:34:33.085Z,1.90
2018-04-17T09:37:36.296Z,2.10
2018-04-17T09:40:40.327Z,1.87
2018-04-17T09:43:44.401Z,2.23
2018-04-17T09:46:47.696Z,1.90
2018-04-17T09:49:50.975Z,2.30
2018-04-17T09:52:54.303Z,1.67
2018-04-17T09:55:57.605Z,1.63
2018-04-17T09:59:00.868Z,1.80
2018-04-17T10:02:04.136Z,1.70
2018-04-17T10:05:07.446Z,1.47
2018-04-17T10:08:10.704Z,1.67
2018-04-17T10:11:14.994Z,1.63
2018-04-17T10:14:19.008Z,1.60
2018-04-17T10:17:22.341Z,1.30
2018-04-17T10:20:25.619Z,1.57
2018-04-17T10:23:29.639Z,1.40
2018-04-17T10:26:33.847Z,1.17
2018-04-17T10:29:37.873Z,1.33
2018-04-17T10:32:42.125Z,1.37
2018-04-17T10:35:45.414Z,1.40
2018-04-17T10:38:48.685Z,1.10
2018-04-17T10:41:52.706Z,1.20
2018-04-17T10:44:56.005Z,1.40
2018-04-17T10:47:59.295Z,0.90
2018-04-17T10:51:02.895Z,1.20
2018-04-17T10:54:07.633Z,0.93
2018-04-17T10:57:11.658Z,1.00
2018-04-17T11:00:14.934Z,0.90
2018-04-17T11:03:19.009Z,1.00
2018-04-17T11:06:22.236Z,1.10
2018-04-17T11:09:26.267Z,1.10
2018-04-17T11:12:30.314Z,1.30
2018-04-17T11:15:33.720Z,1.00
2018-04-17T11:18:36.982Z,1.00
2018-04-17T11:21:40.270Z,0.90
2018-04-17T11:24:44.291Z,1.10
2018-04-17T11:27:47.718Z,1.40
2018-04-17T11:30:50.977Z,1.40
2018-04-17T11:33:55.302Z,1.40
2018-04-17T11:36:59.345Z,1.57
2018-04-17T11:40:02.602Z,1.60
2018-04-17T11:43:05.954Z,1.57
2018-04-17T11:46:09.237Z,2.00
2018-04-17T11:49:12.543Z,2.00
2018-04-17T11:52:15.831Z,2.07
2018-04-17T11:55:19.127Z,1.80
2018-04-17T11:58:22.609Z,1.60
2018-04-17T12:01:26.654Z,1.77
2018-04-17T12:04:29.917Z,2.10
2018-04-17T12:07:34.090Z,1.90
2018-04-17T12:10:37.570Z,1.90
2018-04-17T12:13:40.825Z,1.73
2018-04-17T12:16:44.094Z,2.20
2018-04-17T12:19:47.347Z,1.70
2018-04-17T12:22:50.705Z,1.77
2018-04-17T12:25:54.010Z,1.70
2018-04-17T12:28:57.297Z,1.87
2018-04-17T12:32:00.587Z,1.40
2018-04-17T12:35:03.834Z,1.40
2018-04-17T12:38:07.521Z,1.57
2018-04-17T12:41:14.041Z,1.40
2018-04-17T12:44:17.358Z,1.30
2018-04-17T12:47:20.768Z,1.10
2018-04-17T12:50:24.170Z,1.00
2018-04-17T12:53:27.462Z,1.00
2018-04-17T12:56:30.754Z,1.00
2018-04-17T12:59:34.106Z,0.80
2018-04-17T13:02:38.171Z,1.10
2018-04-17T13:05:41.436Z,1.07
2018-04-17T13:08:44.828Z,0.90
2018-04-17T13:11:48.229Z,1.03
2018-04-17T13:14:51.553Z,1.20
2018-04-17T13:17:54.838Z,0.90
2018-04-17T13:20:58.114Z,1.00
2018-04-17T13:24:02.158Z,0.90
2018-04-17T13:27:05.506Z,1.20
2018-04-17T13:30:08.766Z,0.90
2018-04-17T13:33:12.887Z,1.20
2018-04-17T13:36:16.155Z,1.07
2018-04-17T13:39:19.422Z,1.20
2018-04-17T13:42:22.766Z,1.80
2018-04-17T13:45:26.014Z,1.10
2018-04-17T13:48:29.285Z,1.07
2018-04-17T13:51:32.575Z,1.40
2018-04-17T13:54:35.863Z,0.90
2018-04-17T13:57:39.200Z,1.00
2018-04-17T14:00:42.603Z,1.20
2018-04-17T14:03:46.624Z,0.80
2018-04-17T14:06:50.836Z,1.20
2018-04-17T14:09:54.188Z,1.00
2018-04-17T14:12:57.448Z,0.90
2018-04-17T14:16:02.198Z,0.73
2018-04-17T14:19:06.176Z,0.80
2018-04-17T14:22:10.296Z,0.90
2018-04-17T14:25:14.378Z,1.60
2018-04-17T14:28:17.637Z,1.60
2018-04-17T14:31:21.662Z,1.80
2018-04-17T14:34:24.949Z,1.20
2018-04-17T14:37:28.241Z,1.03
2018-04-17T14:40:32.367Z,0.80
2018-04-17T14:43:35.769Z,0.80
2018-04-17T14:46:39.059Z,0.87
2018-04-17T14:49:43.135Z,0.70
2018-04-17T14:52:46.370Z,0.83
2018-04-17T14:55:50.563Z,1.03
2018-04-17T14:58:53.863Z,0.93
2018-04-17T15:01:57.585Z,1.00
2018-04-17T15:05:00.867Z,0.80
2018-04-17T15:08:04.417Z,1.00
2018-04-17T15:11:07.774Z,0.80
2018-04-17T15:14:11.061Z,1.00
2018-04-17T15:17:14.320Z,0.90
2018-04-17T15:20:17.676Z,1.23
2018-04-17T15:23:20.959Z,1.30
2018-04-17T15:26:24.214Z,1.27
2018-04-17T15:29:28.724Z,0.93
2018-04-17T15:32:32.108Z,0.87
2018-04-17T15:35:35.523Z,1.40
2018-04-17T15:38:39.605Z,2.07
2018-04-17T15:41:42.893Z,2.10
2018-04-17T15:44:46.159Z,2.00
2018-04-17T15:47:49.468Z,1.77
2018-04-17T15:51:12.245Z,1.80
2018-04-17T15:54:15.507Z,1.97
2018-04-17T15:57:19.561Z,1.37
2018-04-17T16:00:22.838Z,1.70
2018-04-17T16:03:26.214Z,1.77
2018-04-17T16:06:29.459Z,1.87
2018-04-17T16:09:32.770Z,2.37
2018-04-17T16:12:36.045Z,2.97
2018-04-17T16:15:39.314Z,2.40
2018-04-17T16:18:43.268Z,2.60
2018-04-17T16:21:46.538Z,2.93
2018-04-17T16:24:50.706Z,2.70
2018-04-17T16:27:54.030Z,2.70
2018-04-17T16:30:58.110Z,2.67
2018-04-17T16:34:01.696Z,2.43
2018-04-17T16:37:05.101Z,3.03
2018-04-17T16:40:08.471Z,3.00
2018-04-17T16:43:11.759Z,3.10
2018-04-17T16:46:15.882Z,2.87
2018-04-17T16:49:19.203Z,2.50
2018-04-17T16:52:22.510Z,2.87
2018-04-17T16:55:25.820Z,3.20
2018-04-17T16:58:29.153Z,2.60
2018-04-17T17:01:32.750Z,2.97
2018-04-17T17:04:36.142Z,3.97
2018-04-17T17:07:39.445Z,3.30
2018-04-17T17:10:42.869Z,4.40
2018-04-17T17:13:47.162Z,3.93
2018-04-17T17:16:50.496Z,3.17
2018-04-17T17:19:53.828Z,3.13
2018-04-17T17:22:57.295Z,3.13
2018-04-17T17:26:00.627Z,3.57
2018-04-17T17:29:04.146Z,3.37
2018-04-17T17:32:07.516Z,2.90
2018-04-17T17:35:10.901Z,3.63
2018-04-17T17:38:14.287Z,3.50
2018-04-17T17:41:17.616Z,3.83
2018-04-17T17:44:20.927Z,3.40
2018-04-17T17:47:24.220Z,3.17
2018-04-17T17:50:27.756Z,4.00
2018-04-17T17:53:31.611Z,3.53
2018-04-17T17:56:34.945Z,3.80
2018-04-17T17:59:38.261Z,3.90
2018-04-17T18:02:41.560Z,3.83
2018-04-17T18:05:44.848Z,3.93
2018-04-17T18:12:34.260Z,5.30
2018-04-17T18:15:37.546Z,13.17
2018-04-17T18:18:40.859Z,73.73
2018-04-17T18:21:44.166Z,57.00
2018-04-17T18:24:47.465Z,32.83
2018-04-17T18:27:51.847Z,18.33
2018-04-17T18:30:55.878Z,8.37
2018-04-17T18:33:59.179Z,11.17
2018-04-17T18:37:02.480Z,7.47
2018-04-17T18:40:06.556Z,6.23
2018-04-17T18:43:09.780Z,5.20
2018-04-17T18:46:13.824Z,4.23
2018-04-17T18:49:17.106Z,3.20
2018-04-17T18:52:21.140Z,2.97
2018-04-17T18:55:24.406Z,2.97
2018-04-17T18:58:27.711Z,3.00
2018-04-17T19:01:31.729Z,3.07
2018-04-17T19:04:35.025Z,2.87
2018-04-17T19:07:38.330Z,2.63
2018-04-17T19:10:41.614Z,2.47
2018-04-17T19:13:45.424Z,2.97
2018-04-17T19:16:49.446Z,2.37
2018-04-17T19:19:52.739Z,2.70
2018-04-17T19:22:56.027Z,2.60
2018-04-17T19:26:00.060Z,2.63
2018-04-17T19:29:03.876Z,2.00
2018-04-17T19:32:07.153Z,1.70
2018-04-17T19:35:12.010Z,2.20
2018-04-17T19:38:18.655Z,2.07
2018-04-17T19:41:21.973Z,2.20
2018-04-17T19:44:25.996Z,2.07
2018-04-17T19:47:29.351Z,2.50
2018-04-17T19:50:32.718Z,2.27
2018-04-17T19:53:37.155Z,2.00
2018-04-17T19:56:40.549Z,1.83
2018-04-17T19:59:44.049Z,1.87
2018-04-17T20:02:47.431Z,2.10
2018-04-17T20:05:50.750Z,2.77
2018-04-17T20:08:54.051Z,2.50
2018-04-17T20:11:57.375Z,2.73
2018-04-17T20:15:00.642Z,3.10
2018-04-17T20:18:03.900Z,2.93
2018-04-17T20:21:07.181Z,2.67
2018-04-17T20:24:10.458Z,2.53
2018-04-17T20:27:13.711Z,2.70
2018-04-17T20:30:17.746Z,2.50
2018-04-17T20:33:21.012Z,3.23
2018-04-17T20:36:25.041Z,2.57
2018-04-17T20:39:29.073Z,2.57
2018-04-17T20:42:32.416Z,2.17
2018-04-17T20:45:35.740Z,3.03
2018-04-17T20:48:38.990Z,3.17
2018-04-17T20:51:42.250Z,2.60
2018-04-17T20:54:45.525Z,2.63
2018-04-17T20:57:48.786Z,2.77
2018-04-17T21:00:53.087Z,2.57
2018-04-17T21:03:56.388Z,2.97
2018-04-17T21:06:59.657Z,2.93
2018-04-17T21:10:03.692Z,3.87
2018-04-17T21:13:06.985Z,5.27
2018-04-17T21:16:10.266Z,3.87
2018-04-17T21:19:14.318Z,3.27
2018-04-17T21:22:17.596Z,3.13
2018-04-17T21:25:21.273Z,3.43
2018-04-17T21:28:25.368Z,3.10
2018-04-17T21:31:28.801Z,3.37
2018-04-17T21:34:32.073Z,3.20
2018-04-17T21:37:35.580Z,4.23
2018-04-17T21:40:38.835Z,4.63
2018-04-17T21:43:42.275Z,4.00
2018-04-17T21:46:45.546Z,4.50
2018-04-17T21:49:48.787Z,4.90
2018-04-17T21:52:52.814Z,4.23
2018-04-17T21:55:56.847Z,4.80
2018-04-17T21:59:00.112Z,4.33
2018-04-17T22:02:04.165Z,4.50
2018-04-17T22:05:07.427Z,4.20
2018-04-17T22:08:10.676Z,4.77
2018-04-17T22:11:13.937Z,4.17
2018-04-17T22:14:17.991Z,4.07
2018-04-17T22:17:21.242Z,4.17
2018-04-17T22:20:25.289Z,3.97
2018-04-17T22:23:28.573Z,3.60
2018-04-17T22:26:32.773Z,4.43
2018-04-17T22:29:36.809Z,4.80
2018-04-17T22:32:40.111Z,4.53
2018-04-17T22:35:43.371Z,4.63
2018-04-17T22:38:46.637Z,5.40
2018-04-17T22:41:49.901Z,4.73
2018-04-17T22:44:53.153Z,4.77
2018-04-17T22:47:56.418Z,4.87
2018-04-17T22:51:00.429Z,4.33
2018-04-17T22:54:03.862Z,4.73
2018-04-17T22:57:07.923Z,4.70
2018-04-17T23:00:11.174Z,5.03
2018-04-17T23:03:14.430Z,4.90
2018-04-17T23:06:17.693Z,4.60
2018-04-17T23:09:21.717Z,4.83
2018-04-17T23:12:25.743Z,4.80
2018-04-17T23:15:29.002Z,4.97
2018-04-17T23:18:32.252Z,6.10
2018-04-17T23:21:35.500Z,5.00
2018-04-17T23:24:38.774Z,5.37
2018-04-17T23:27:42.037Z,4.90
2018-04-17T23:30:45.278Z,4.40
2018-04-17T23:33:48.546Z,4.67
2018-04-17T23:36:51.793Z,4.53
2018-04-17T23:39:55.818Z,4.97
2018-04-17T23:42:59.840Z,5.33
2018-04-17T23:46:03.994Z,5.00
2018-04-17T23:49:07.235Z,5.30
2018-04-17T23:52:11.281Z,5.00
2018-04-17T23:55:15.384Z,4.80
2018-04-17T23:58:19.410Z,5.47
