createdAt,value
2018-08-25T00:01:14.069Z,12.90
2018-08-25T00:03:43.218Z,13.00
2018-08-25T00:06:12.406Z,13.10
2018-08-25T00:08:41.507Z,13.00
2018-08-25T00:11:11.218Z,13.10
2018-08-25T00:13:40.369Z,13.00
2018-08-25T00:16:09.546Z,12.90
2018-08-25T00:18:38.665Z,12.70
2018-08-25T00:21:08.813Z,12.50
2018-08-25T00:23:37.952Z,12.60
2018-08-25T00:26:07.155Z,12.50
2018-08-25T00:28:36.401Z,12.30
2018-08-25T00:31:10.890Z,12.30
2018-08-25T00:33:40.085Z,12.30
2018-08-25T00:36:09.217Z,12.20
2018-08-25T00:38:38.359Z,12.10
2018-08-25T00:41:07.503Z,12.00
2018-08-25T00:43:36.691Z,12.20
2018-08-25T00:46:05.811Z,12.00
2018-08-25T00:48:35.041Z,11.90
2018-08-25T00:51:04.919Z,11.90
2018-08-25T00:53:35.457Z,11.80
2018-08-25T00:56:04.626Z,11.70
2018-08-25T00:58:33.780Z,11.80
2018-08-25T01:01:03.565Z,11.80
2018-08-25T01:03:32.753Z,11.70
2018-08-25T01:06:02.114Z,11.60
2018-08-25T01:08:31.280Z,11.60
2018-08-25T01:11:00.390Z,11.60
2018-08-25T01:13:29.970Z,11.60
2018-08-25T01:15:59.157Z,11.50
2018-08-25T01:18:29.398Z,11.50
2018-08-25T01:20:58.607Z,11.60
2018-08-25T01:23:27.872Z,11.50
2018-08-25T01:25:57.093Z,11.60
2018-08-25T01:28:26.239Z,11.70
2018-08-25T01:30:55.461Z,11.70
2018-08-25T01:33:24.573Z,11.60
2018-08-25T01:35:53.709Z,11.80
2018-08-25T01:38:22.871Z,11.80
2018-08-25T01:40:51.998Z,11.70
2018-08-25T01:43:21.113Z,11.40
2018-08-25T01:45:50.971Z,11.50
2018-08-25T01:48:20.079Z,11.60
2018-08-25T01:50:49.951Z,11.60
2018-08-25T01:53:19.088Z,11.60
2018-08-25T01:55:48.769Z,11.80
2018-08-25T01:58:17.487Z,11.90
2018-08-25T02:00:46.610Z,11.80
2018-08-25T02:03:15.815Z,11.90
2018-08-25T02:05:44.935Z,11.90
2018-08-25T02:08:14.093Z,11.90
2018-08-25T02:10:43.256Z,11.80
2018-08-25T02:13:12.430Z,11.80
2018-08-25T02:15:41.615Z,11.60
2018-08-25T02:18:10.779Z,11.30
2018-08-25T02:20:39.958Z,11.20
2018-08-25T02:23:09.133Z,11.10
2018-08-25T02:25:38.287Z,11.00
2018-08-25T02:28:07.682Z,11.00
2018-08-25T02:30:36.862Z,11.10
2018-08-25T02:33:06.977Z,10.80
2018-08-25T02:35:36.110Z,10.80
2018-08-25T02:38:05.254Z,10.90
2018-08-25T02:40:34.371Z,11.00
2018-08-25T02:43:03.531Z,10.80
2018-08-25T02:45:32.777Z,10.80
2018-08-25T02:48:01.892Z,10.70
2018-08-25T02:50:30.996Z,10.70
2018-08-25T02:53:00.141Z,11.00
2018-08-25T02:55:29.730Z,11.00
2018-08-25T02:57:58.969Z,11.00
2018-08-25T03:00:28.114Z,11.00
2018-08-25T03:02:57.233Z,11.20
2018-08-25T03:05:26.340Z,11.30
2018-08-25T03:07:57.378Z,11.30
2018-08-25T03:10:26.553Z,11.40
2018-08-25T03:12:55.678Z,11.10
2018-08-25T03:15:24.826Z,11.10
2018-08-25T03:17:53.989Z,11.00
2018-08-25T03:20:23.109Z,11.20
2018-08-25T03:22:52.281Z,11.30
2018-08-25T03:25:21.406Z,11.40
2018-08-25T03:27:50.521Z,11.40
2018-08-25T03:30:19.646Z,11.40
2018-08-25T03:32:48.793Z,11.40
2018-08-25T03:35:17.944Z,11.50
2018-08-25T03:37:47.090Z,11.30
2018-08-25T03:40:16.210Z,11.30
2018-08-25T03:42:45.394Z,11.40
2018-08-25T03:45:14.499Z,11.40
2018-08-25T03:47:43.615Z,11.40
2018-08-25T03:50:12.794Z,11.40
2018-08-25T03:52:41.910Z,11.40
2018-08-25T03:55:11.278Z,11.50
2018-08-25T03:57:40.465Z,11.40
2018-08-25T04:00:10.360Z,11.30
2018-08-25T04:02:39.569Z,11.40
2018-08-25T04:05:08.794Z,11.50
2018-08-25T04:07:38.111Z,11.50
2018-08-25T04:10:07.540Z,11.50
2018-08-25T04:12:36.774Z,11.50
2018-08-25T04:15:06.984Z,11.30
2018-08-25T04:17:36.637Z,11.10
2018-08-25T04:20:06.563Z,11.00
2018-08-25T04:22:35.746Z,11.00
2018-08-25T04:25:05.363Z,11.00
2018-08-25T04:27:34.520Z,11.00
2018-08-25T04:30:04.768Z,11.00
2018-08-25T04:32:34.222Z,11.00
2018-08-25T04:35:03.355Z,11.10
2018-08-25T04:37:32.476Z,11.30
2018-08-25T04:40:01.680Z,11.30
2018-08-25T04:42:30.882Z,11.20
2018-08-25T04:45:00.117Z,11.20
2018-08-25T04:47:29.245Z,11.20
2018-08-25T04:49:58.342Z,11.20
2018-08-25T04:52:27.709Z,11.40
2018-08-25T04:54:56.862Z,11.60
2018-08-25T04:57:26.049Z,11.90
2018-08-25T04:59:55.162Z,12.10
2018-08-25T05:02:24.258Z,12.20
2018-08-25T05:04:53.411Z,12.20
2018-08-25T05:07:23.241Z,12.30
2018-08-25T05:09:52.362Z,12.30
2018-08-25T05:12:21.482Z,12.30
2018-08-25T05:14:50.609Z,12.40
2018-08-25T05:17:19.750Z,12.40
2018-08-25T05:19:48.854Z,12.30
2018-08-25T05:22:18.393Z,12.30
2018-08-25T05:24:47.521Z,12.20
2018-08-25T05:27:16.635Z,12.20
2018-08-25T05:29:45.753Z,12.30
2018-08-25T05:32:14.858Z,12.40
2018-08-25T05:34:44.068Z,12.40
2018-08-25T05:37:13.446Z,12.60
2018-08-25T05:39:42.585Z,12.60
2018-08-25T05:42:11.699Z,12.60
2018-08-25T05:44:40.845Z,12.70
2018-08-25T05:47:09.986Z,12.70
2018-08-25T05:49:39.085Z,12.70
2018-08-25T05:52:08.260Z,12.80
2018-08-25T05:54:37.510Z,12.90
2018-08-25T05:57:06.810Z,12.90
2018-08-25T05:59:35.994Z,12.90
2018-08-25T06:02:05.269Z,13.10
2018-08-25T06:04:34.534Z,13.40
2018-08-25T06:07:03.509Z,13.40
2018-08-25T06:09:32.628Z,13.40
2018-08-25T06:12:01.718Z,13.40
2018-08-25T06:14:30.818Z,13.30
2018-08-25T06:16:59.929Z,13.50
2018-08-25T06:19:29.548Z,13.80
2018-08-25T06:21:58.638Z,14.00
2018-08-25T06:24:27.745Z,14.30
2018-08-25T06:26:56.862Z,14.50
2018-08-25T06:29:26.605Z,14.80
2018-08-25T06:31:55.759Z,14.80
2018-08-25T06:34:24.905Z,14.90
2018-08-25T06:36:54.795Z,15.00
2018-08-25T06:39:23.909Z,15.20
2018-08-25T06:41:53.042Z,15.30
2018-08-25T06:44:22.369Z,15.50
2018-08-25T06:46:51.502Z,15.70
2018-08-25T06:49:20.594Z,15.60
2018-08-25T06:51:49.714Z,15.80
2018-08-25T06:54:18.906Z,15.90
2018-08-25T06:56:48.117Z,16.00
2018-08-25T06:59:17.258Z,16.20
2018-08-25T07:01:47.250Z,16.40
2018-08-25T07:04:15.977Z,16.60
2018-08-25T07:06:45.086Z,16.70
2018-08-25T07:09:15.035Z,16.50
2018-08-25T07:11:44.140Z,16.80
2018-08-25T07:14:13.810Z,16.80
2018-08-25T07:16:42.941Z,16.80
2018-08-25T07:19:12.466Z,16.60
2018-08-25T07:21:41.751Z,16.40
2018-08-25T07:24:10.866Z,16.60
2018-08-25T07:26:39.966Z,17.00
2018-08-25T07:29:09.151Z,16.80
2018-08-25T07:31:38.253Z,17.00
2018-08-25T07:34:07.374Z,17.10
2018-08-25T07:36:36.502Z,16.70
2018-08-25T07:39:10.146Z,16.10
2018-08-25T07:41:39.273Z,16.00
2018-08-25T07:44:08.394Z,15.70
2018-08-25T07:46:38.357Z,15.50
2018-08-25T07:49:07.467Z,15.60
2018-08-25T07:51:36.613Z,15.40
2018-08-25T07:54:05.974Z,15.50
2018-08-25T07:56:35.069Z,15.40
2018-08-25T07:59:04.327Z,15.30
2018-08-25T08:01:33.389Z,15.20
2018-08-25T08:04:03.093Z,15.10
2018-08-25T08:06:32.674Z,15.00
2018-08-25T08:09:01.830Z,15.00
2018-08-25T08:11:30.957Z,15.00
2018-08-25T08:14:00.070Z,14.90
2018-08-25T08:16:29.182Z,14.90
2018-08-25T08:18:58.307Z,15.00
2018-08-25T08:21:27.908Z,15.20
2018-08-25T08:23:57.014Z,15.30
2018-08-25T08:26:26.197Z,15.20
2018-08-25T08:28:55.337Z,15.50
2018-08-25T08:31:24.682Z,15.80
2018-08-25T08:33:53.783Z,15.90
2018-08-25T08:36:22.922Z,16.10
2018-08-25T08:38:52.058Z,16.10
2018-08-25T08:41:21.153Z,16.20
2018-08-25T08:43:50.415Z,16.40
2018-08-25T08:46:24.816Z,16.50
2018-08-25T08:48:53.914Z,16.70
2018-08-25T08:51:23.064Z,16.70
2018-08-25T08:53:53.173Z,16.70
2018-08-25T08:56:22.265Z,17.20
2018-08-25T08:58:54.377Z,17.10
2018-08-25T09:01:23.485Z,17.30
2018-08-25T09:03:52.590Z,17.50
2018-08-25T09:06:21.757Z,17.70
2018-08-25T09:08:51.367Z,17.70
2018-08-25T09:11:20.183Z,17.80
2018-08-25T09:13:49.849Z,18.10
2018-08-25T09:16:19.481Z,18.50
2018-08-25T09:18:48.690Z,17.80
2018-08-25T09:21:17.909Z,17.30
2018-08-25T09:23:47.011Z,17.30
2018-08-25T09:26:16.121Z,17.20
2018-08-25T09:28:45.293Z,17.30
2018-08-25T09:31:14.458Z,16.80
2018-08-25T09:33:43.598Z,16.90
2018-08-25T09:36:12.810Z,16.60
2018-08-25T09:38:41.861Z,16.80
2018-08-25T09:41:10.967Z,16.90
2018-08-25T09:43:40.082Z,16.60
2018-08-25T09:46:09.193Z,16.90
2018-08-25T09:48:38.843Z,16.60
2018-08-25T09:51:07.964Z,16.70
2018-08-25T09:53:37.134Z,16.60
2018-08-25T09:56:06.251Z,16.40
2018-08-25T09:58:35.329Z,16.10
2018-08-25T10:01:05.873Z,15.90
2018-08-25T10:03:35.796Z,15.70
2018-08-25T10:06:04.918Z,15.80
2018-08-25T10:08:34.114Z,15.70
2018-08-25T10:11:03.779Z,15.50
2018-08-25T10:13:33.226Z,15.50
2018-08-25T10:16:02.986Z,15.50
2018-08-25T10:18:32.170Z,15.30
2018-08-25T10:21:00.933Z,15.30
2018-08-25T10:23:30.281Z,15.10
2018-08-25T10:25:59.391Z,15.20
2018-08-25T10:28:28.526Z,15.10
2018-08-25T10:30:57.710Z,15.20
2018-08-25T10:33:26.827Z,15.00
2018-08-25T10:35:56.092Z,14.90
2018-08-25T10:38:25.354Z,14.90
2018-08-25T10:40:54.501Z,14.90
2018-08-25T10:43:23.702Z,14.90
2018-08-25T10:45:52.850Z,14.90
2018-08-25T10:48:21.950Z,14.90
2018-08-25T10:50:51.078Z,14.80
2018-08-25T10:53:20.193Z,14.90
2018-08-25T10:55:49.301Z,14.90
2018-08-25T10:58:18.593Z,15.00
2018-08-25T11:00:48.095Z,15.00
2018-08-25T11:03:16.998Z,15.20
2018-08-25T11:05:46.110Z,15.20
2018-08-25T11:08:15.225Z,15.20
2018-08-25T11:10:44.337Z,15.00
2018-08-25T11:13:15.030Z,14.90
2018-08-25T11:15:43.698Z,14.90
2018-08-25T11:18:12.802Z,15.00
2018-08-25T11:20:41.949Z,14.90
2018-08-25T11:23:11.075Z,15.00
2018-08-25T11:25:40.243Z,15.00
2018-08-25T11:28:15.744Z,14.90
2018-08-25T11:30:44.867Z,14.70
2018-08-25T11:33:14.027Z,14.80
2018-08-25T11:35:43.193Z,14.70
2018-08-25T11:38:12.437Z,14.80
2018-08-25T11:40:41.400Z,15.00
2018-08-25T11:43:10.525Z,15.00
2018-08-25T11:45:39.641Z,14.90
2018-08-25T11:48:08.766Z,14.90
2018-08-25T11:50:37.922Z,15.00
2018-08-25T11:53:07.034Z,14.90
2018-08-25T11:55:36.137Z,14.60
2018-08-25T11:58:05.305Z,14.50
2018-08-25T12:00:34.413Z,14.40
2018-08-25T12:03:03.834Z,14.50
2018-08-25T12:05:32.694Z,14.50
2018-08-25T12:08:01.815Z,14.20
2018-08-25T12:10:30.961Z,14.10
2018-08-25T12:13:00.476Z,14.00
2018-08-25T12:15:29.558Z,14.00
2018-08-25T12:17:58.940Z,14.00
2018-08-25T12:20:28.263Z,13.90
2018-08-25T12:22:57.610Z,13.70
2018-08-25T12:25:26.809Z,13.80
2018-08-25T12:27:56.018Z,13.90
2018-08-25T12:30:25.462Z,14.00
2018-08-25T12:32:54.915Z,13.90
2018-08-25T12:35:24.229Z,13.80
2018-08-25T12:37:53.343Z,13.80
2018-08-25T12:40:22.438Z,13.80
2018-08-25T12:42:51.573Z,13.80
2018-08-25T12:45:20.687Z,13.80
2018-08-25T12:47:49.817Z,13.90
2018-08-25T12:50:18.938Z,14.10
2018-08-25T12:52:48.043Z,14.40
2018-08-25T12:55:17.213Z,14.60
2018-08-25T12:57:46.299Z,14.70
2018-08-25T13:00:15.459Z,14.80
2018-08-25T13:02:44.630Z,14.60
2018-08-25T13:05:13.739Z,14.60
2018-08-25T13:07:42.934Z,14.60
2018-08-25T13:10:12.162Z,14.80
2018-08-25T13:12:41.272Z,15.20
2018-08-25T13:15:10.421Z,15.40
2018-08-25T13:17:39.537Z,15.30
2018-08-25T13:20:09.349Z,15.40
2018-08-25T13:22:38.459Z,15.80
2018-08-25T13:25:10.502Z,16.20
2018-08-25T13:27:39.343Z,16.10
2018-08-25T13:30:08.450Z,16.60
2018-08-25T13:32:38.054Z,17.00
2018-08-25T13:35:07.282Z,17.50
2018-08-25T13:37:36.461Z,17.10
2018-08-25T13:40:06.024Z,17.10
2018-08-25T13:42:35.086Z,17.20
2018-08-25T13:45:04.226Z,17.20
2018-08-25T13:47:33.326Z,17.00
2018-08-25T13:50:02.459Z,16.80
2018-08-25T13:52:31.585Z,16.90
2018-08-25T13:55:00.690Z,16.50
2018-08-25T13:57:29.814Z,16.60
2018-08-25T13:59:58.930Z,16.60
2018-08-25T14:02:28.030Z,16.70
2018-08-25T14:04:57.134Z,16.50
2018-08-25T14:07:26.262Z,16.50
2018-08-25T14:09:55.391Z,16.70
2018-08-25T14:12:24.499Z,16.60
2018-08-25T14:14:53.682Z,16.20
2018-08-25T14:17:22.840Z,15.90
2018-08-25T14:19:51.994Z,15.70
2018-08-25T14:22:21.210Z,15.20
2018-08-25T14:24:50.322Z,15.30
2018-08-25T14:27:19.532Z,15.10
2018-08-25T14:29:48.405Z,15.10
2018-08-25T14:32:17.547Z,15.00
2018-08-25T14:34:46.841Z,15.00
2018-08-25T14:37:16.190Z,14.90
2018-08-25T14:39:45.298Z,14.90
2018-08-25T14:42:14.422Z,14.80
2018-08-25T14:44:43.556Z,15.20
2018-08-25T14:47:12.665Z,15.40
2018-08-25T14:49:41.770Z,15.40
2018-08-25T14:52:10.864Z,15.60
2018-08-25T14:54:40.011Z,15.50
2018-08-25T14:57:09.186Z,15.30
2018-08-25T14:59:38.289Z,15.40
2018-08-25T15:02:07.437Z,15.40
2018-08-25T15:04:36.878Z,15.50
2018-08-25T15:07:06.718Z,16.00
2018-08-25T15:09:35.828Z,16.40
2018-08-25T15:12:05.214Z,16.40
2018-08-25T15:14:34.390Z,16.80
2018-08-25T15:17:03.491Z,17.30
2018-08-25T15:19:32.602Z,17.90
2018-08-25T15:22:01.871Z,18.10
2018-08-25T15:24:30.141Z,19.10
2018-08-25T15:26:59.257Z,19.90
2018-08-25T15:29:27.926Z,19.70
2018-08-25T15:31:57.059Z,18.20
2018-08-25T15:34:26.170Z,17.70
2018-08-25T15:36:55.323Z,17.30
2018-08-25T15:39:24.445Z,17.30
2018-08-25T15:41:53.558Z,16.50
2018-08-25T15:44:22.714Z,16.60
2018-08-25T15:46:51.766Z,16.70
2018-08-25T15:49:20.861Z,16.50
2018-08-25T15:51:50.052Z,17.00
2018-08-25T15:54:19.102Z,16.80
2018-08-25T15:56:48.211Z,16.60
2018-08-25T15:59:17.335Z,16.80
2018-08-25T16:01:46.885Z,16.90
2018-08-25T16:04:16.013Z,16.80
2018-08-25T16:06:45.197Z,17.00
2018-08-25T16:09:14.352Z,16.90
2018-08-25T16:11:43.481Z,16.40
2018-08-25T16:14:12.574Z,16.30
2018-08-25T16:16:41.672Z,16.10
2018-08-25T16:19:10.800Z,16.00
2018-08-25T16:21:39.926Z,16.00
2018-08-25T16:24:09.021Z,16.00
2018-08-25T16:26:38.132Z,16.00
2018-08-25T16:29:07.406Z,16.20
2018-08-25T16:31:37.119Z,16.40
2018-08-25T16:34:07.066Z,16.50
2018-08-25T16:36:36.921Z,16.60
2018-08-25T16:39:07.902Z,16.50
2018-08-25T16:41:37.283Z,16.50
2018-08-25T16:44:06.078Z,16.40
2018-08-25T16:46:35.222Z,16.30
2018-08-25T16:49:04.339Z,16.30
2018-08-25T16:51:33.461Z,16.30
2018-08-25T16:54:02.605Z,15.90
2018-08-25T16:56:31.716Z,15.80
2018-08-25T16:59:00.846Z,15.70
2018-08-25T17:01:30.122Z,15.70
2018-08-25T17:03:59.206Z,15.60
2018-08-25T17:06:28.301Z,15.90
2018-08-25T17:08:57.659Z,15.90
2018-08-25T17:11:26.706Z,15.70
2018-08-25T17:13:55.801Z,15.60
2018-08-25T17:16:24.914Z,15.50
2018-08-25T17:18:54.815Z,15.40
2018-08-25T17:21:23.964Z,15.30
2018-08-25T17:23:53.061Z,15.40
2018-08-25T17:26:22.173Z,15.50
2018-08-25T17:28:51.272Z,15.60
2018-08-25T17:31:21.146Z,15.70
2018-08-25T17:33:49.818Z,15.60
2018-08-25T17:36:18.965Z,15.50
2018-08-25T17:38:48.179Z,15.50
2018-08-25T17:41:17.342Z,15.50
2018-08-25T17:43:46.429Z,15.20
2018-08-25T17:46:15.740Z,15.30
2018-08-25T17:48:45.198Z,15.30
2018-08-25T17:51:14.767Z,15.20
2018-08-25T17:53:43.838Z,15.10
2018-08-25T17:56:12.921Z,14.90
2018-08-25T17:58:42.015Z,14.70
2018-08-25T18:01:11.168Z,14.70
2018-08-25T18:03:40.265Z,14.60
2018-08-25T18:06:09.357Z,14.50
2018-08-25T18:08:38.470Z,14.40
2018-08-25T18:11:07.692Z,14.40
2018-08-25T18:13:36.845Z,14.40
2018-08-25T18:16:06.010Z,14.30
2018-08-25T18:18:35.136Z,14.20
2018-08-25T18:21:04.246Z,14.00
2018-08-25T18:23:33.444Z,14.00
2018-08-25T18:26:02.492Z,13.90
2018-08-25T18:28:31.662Z,13.70
2018-08-25T18:31:00.813Z,13.50
2018-08-25T18:33:29.589Z,13.40
2018-08-25T18:35:58.722Z,13.20
2018-08-25T18:38:28.065Z,13.20
2018-08-25T18:40:57.157Z,13.10
2018-08-25T18:43:26.347Z,13.10
2018-08-25T18:45:55.510Z,13.00
2018-08-25T18:48:24.699Z,12.90
2018-08-25T18:50:53.791Z,12.70
2018-08-25T18:53:22.993Z,12.60
2018-08-25T18:55:52.094Z,12.50
2018-08-25T18:58:21.736Z,12.40
2018-08-25T19:00:50.855Z,12.40
2018-08-25T19:03:19.955Z,12.30
2018-08-25T19:05:49.113Z,12.20
2018-08-25T19:08:18.245Z,12.10
2018-08-25T19:10:47.392Z,12.10
2018-08-25T19:13:16.497Z,12.00
2018-08-25T19:15:45.604Z,12.00
2018-08-25T19:18:14.749Z,11.80
2018-08-25T19:20:43.853Z,11.60
2018-08-25T19:23:12.979Z,11.60
2018-08-25T19:25:42.754Z,11.50
2018-08-25T19:28:11.863Z,11.60
2018-08-25T19:30:40.978Z,11.50
2018-08-25T19:33:10.622Z,11.30
2018-08-25T19:35:40.359Z,11.30
2018-08-25T19:38:09.362Z,11.30
2018-08-25T19:40:38.476Z,11.50
2018-08-25T19:43:07.571Z,11.40
2018-08-25T19:45:36.649Z,11.50
2018-08-25T19:48:05.794Z,11.60
2018-08-25T19:50:34.906Z,11.60
2018-08-25T19:53:04.058Z,11.50
2018-08-25T19:55:33.570Z,11.50
2018-08-25T19:58:02.682Z,11.40
2018-08-25T20:00:31.777Z,11.30
2018-08-25T20:03:00.893Z,11.20
2018-08-25T20:05:30.009Z,10.90
2018-08-25T20:07:59.102Z,11.00
2018-08-25T20:10:29.581Z,11.10
2018-08-25T20:12:58.899Z,11.30
2018-08-25T20:15:28.054Z,11.20
2018-08-25T20:17:57.148Z,11.00
2018-08-25T20:20:26.262Z,10.70
2018-08-25T20:22:55.406Z,10.40
2018-08-25T20:25:24.523Z,10.10
2018-08-25T20:27:53.629Z,10.00
2018-08-25T20:30:22.808Z,10.00
2018-08-25T20:32:51.965Z,9.90
2018-08-25T20:35:21.104Z,9.90
2018-08-25T20:37:50.529Z,10.00
2018-08-25T20:40:19.789Z,9.90
2018-08-25T20:42:48.901Z,9.70
2018-08-25T20:45:18.051Z,9.60
2018-08-25T20:47:47.165Z,9.50
2018-08-25T20:50:16.294Z,9.40
2018-08-25T20:52:45.410Z,9.50
2018-08-25T20:55:14.700Z,9.40
2018-08-25T20:57:43.879Z,9.50
2018-08-25T21:00:12.989Z,9.60
2018-08-25T21:02:42.236Z,9.80
2018-08-25T21:05:11.394Z,10.00
2018-08-25T21:07:40.554Z,10.30
2018-08-25T21:10:09.755Z,10.30
2018-08-25T21:12:38.896Z,10.30
2018-08-25T21:15:08.110Z,10.20
2018-08-25T21:17:37.294Z,10.00
2018-08-25T21:20:06.435Z,9.90
2018-08-25T21:22:35.539Z,9.90
2018-08-25T21:25:04.722Z,10.00
2018-08-25T21:27:33.817Z,9.90
2018-08-25T21:30:02.922Z,9.90
2018-08-25T21:32:33.027Z,10.40
2018-08-25T21:35:02.121Z,10.20
2018-08-25T21:37:31.484Z,10.20
2018-08-25T21:40:01.425Z,10.00
2018-08-25T21:42:30.714Z,10.30
2018-08-25T21:44:59.838Z,10.20
2018-08-25T21:47:28.973Z,10.20
2018-08-25T21:49:58.094Z,10.20
2018-08-25T21:52:27.318Z,10.10
2018-08-25T21:54:56.476Z,10.10
2018-08-25T21:57:25.590Z,10.00
2018-08-25T21:59:54.706Z,10.00
2018-08-25T22:02:23.847Z,10.00
2018-08-25T22:04:53.207Z,10.10
2018-08-25T22:07:22.313Z,10.00
2018-08-25T22:09:52.713Z,9.90
2018-08-25T22:12:21.864Z,9.80
2018-08-25T22:14:50.949Z,9.80
2018-08-25T22:17:20.090Z,9.80
2018-08-25T22:19:49.235Z,9.70
2018-08-25T22:22:18.334Z,9.60
2018-08-25T22:24:47.455Z,9.60
2018-08-25T22:27:16.554Z,9.60
2018-08-25T22:29:45.673Z,9.50
2018-08-25T22:32:14.845Z,9.40
2018-08-25T22:34:44.947Z,9.40
2018-08-25T22:37:14.092Z,9.40
2018-08-25T22:39:43.253Z,9.40
2018-08-25T22:42:12.707Z,9.50
2018-08-25T22:44:41.834Z,9.40
2018-08-25T22:47:10.938Z,9.50
2018-08-25T22:49:40.061Z,9.60
2018-08-25T22:52:09.197Z,9.70
2018-08-25T22:54:38.474Z,9.70
2018-08-25T22:57:07.685Z,9.80
2018-08-25T22:59:36.809Z,9.80
2018-08-25T23:02:05.975Z,9.70
2018-08-25T23:04:35.167Z,9.60
2018-08-25T23:07:04.386Z,9.60
2018-08-25T23:09:33.557Z,9.40
2018-08-25T23:12:02.725Z,9.40
2018-08-25T23:14:31.822Z,9.40
2018-08-25T23:17:01.029Z,9.20
2018-08-25T23:19:30.123Z,9.10
2018-08-25T23:21:59.225Z,8.90
2018-08-25T23:24:28.344Z,8.90
2018-08-25T23:26:57.431Z,8.70
2018-08-25T23:29:26.532Z,8.80
2018-08-25T23:31:55.662Z,8.80
2018-08-25T23:34:24.778Z,8.70
2018-08-25T23:36:53.861Z,8.50
2018-08-25T23:39:23.662Z,8.40
2018-08-25T23:41:52.766Z,8.40
2018-08-25T23:44:21.902Z,8.50
2018-08-25T23:46:51.010Z,8.50
2018-08-25T23:49:20.138Z,8.30
2018-08-25T23:51:49.824Z,8.20
2018-08-25T23:54:19.097Z,8.00
2018-08-25T23:56:48.409Z,7.90
2018-08-25T23:59:17.577Z,7.90
