createdAt,value
2022-12-24T00:03:16.030Z,100204.38
2022-12-24T00:08:17.609Z,100214.69
2022-12-24T00:13:19.512Z,100192.00
2022-12-24T00:18:21.087Z,100204.63
2022-12-24T00:23:22.894Z,100225.06
2022-12-24T00:28:24.444Z,100230.56
2022-12-24T00:33:26.104Z,100218.81
2022-12-24T00:38:27.671Z,100211.06
2022-12-24T00:43:30.111Z,100220.75
2022-12-24T00:48:31.667Z,100221.28
2022-12-24T00:53:33.278Z,100237.41
2022-12-24T00:58:35.005Z,100242.19
2022-12-24T01:03:36.682Z,100240.59
2022-12-24T01:08:38.598Z,100242.63
2022-12-24T01:13:40.286Z,100247.09
2022-12-24T01:18:41.922Z,100255.56
2022-12-24T01:23:44.018Z,100273.56
2022-12-24T01:28:45.617Z,100275.78
2022-12-24T01:33:49.064Z,100269.72
2022-12-24T01:38:50.657Z,100282.00
2022-12-24T01:43:52.253Z,100291.34
2022-12-24T01:48:59.696Z,100294.16
2022-12-24T01:54:13.061Z,100290.16
2022-12-24T01:59:18.033Z,100298.06
2022-12-24T02:04:38.049Z,100305.97
2022-12-24T02:09:40.112Z,100305.22
2022-12-24T02:14:41.677Z,100307.03
2022-12-24T02:20:20.889Z,100324.22
2022-12-24T02:25:50.466Z,100328.25
2022-12-24T02:31:05.686Z,100334.72
2022-12-24T02:36:20.485Z,100344.22
2022-12-24T02:41:26.890Z,100342.41
2022-12-24T02:46:32.299Z,100351.28
2022-12-24T02:51:35.005Z,100358.97
2022-12-24T02:57:08.405Z,100370.09
2022-12-24T03:02:26.669Z,100369.28
2022-12-24T03:07:47.608Z,100365.00
2022-12-24T03:13:07.788Z,100372.69
2022-12-24T03:18:12.045Z,100374.94
2022-12-24T03:23:14.112Z,100383.63
2022-12-24T03:28:18.846Z,100386.66
2022-12-24T03:33:20.917Z,100388.09
2022-12-24T03:38:22.573Z,100396.97
2022-12-24T03:43:24.130Z,100406.03
2022-12-24T03:48:32.385Z,100404.34
2022-12-24T03:53:34.336Z,100406.19
2022-12-24T03:58:35.986Z,100399.47
2022-12-24T04:03:37.582Z,100410.50
2022-12-24T04:08:40.166Z,100407.25
2022-12-24T04:13:41.941Z,100414.22
2022-12-24T04:18:43.781Z,100411.84
2022-12-24T04:23:45.815Z,100401.38
2022-12-24T04:28:47.372Z,100415.19
2022-12-24T04:33:51.797Z,100426.81
2022-12-24T04:38:53.336Z,100438.63
2022-12-24T04:43:55.420Z,100446.03
2022-12-24T04:48:57.263Z,100456.09
2022-12-24T04:53:58.895Z,100452.47
2022-12-24T04:59:01.659Z,100457.53
2022-12-24T05:04:03.253Z,100438.78
2022-12-24T05:09:04.882Z,100448.06
2022-12-24T05:14:06.567Z,100445.34
2022-12-24T05:19:08.204Z,100451.03
2022-12-24T05:24:13.104Z,100451.03
2022-12-24T05:29:14.776Z,100452.31
2022-12-24T05:34:16.839Z,100461.84
2022-12-24T05:39:19.000Z,100469.34
2022-12-24T05:44:20.651Z,100470.28
2022-12-24T05:49:22.227Z,100475.47
2022-12-24T05:54:23.933Z,100476.41
2022-12-24T05:59:25.496Z,100485.94
2022-12-24T06:04:29.283Z,100493.78
2022-12-24T06:09:31.174Z,100499.75
2022-12-24T06:14:32.785Z,100482.66
2022-12-24T06:19:34.343Z,100494.75
2022-12-24T06:24:35.952Z,100493.06
2022-12-24T06:29:37.529Z,100497.25
2022-12-24T06:34:39.182Z,100508.41
2022-12-24T06:39:40.692Z,100515.94
2022-12-24T06:44:42.303Z,100517.53
2022-12-24T06:49:43.859Z,100530.28
2022-12-24T06:54:45.523Z,100540.44
2022-12-24T06:59:47.180Z,100543.25
2022-12-24T07:04:48.813Z,100561.84
2022-12-24T07:09:50.421Z,100555.97
2022-12-24T07:14:51.950Z,100544.91
2022-12-24T07:19:53.685Z,100567.97
2022-12-24T07:24:55.289Z,100572.16
2022-12-24T07:29:56.860Z,100571.59
2022-12-24T07:34:58.610Z,100588.19
2022-12-24T07:40:00.388Z,100594.09
2022-12-24T07:45:02.035Z,100591.69
2022-12-24T07:50:05.350Z,100599.06
2022-12-24T07:55:07.122Z,100603.41
2022-12-24T08:00:09.175Z,100603.53
2022-12-24T08:05:13.421Z,100613.47
2022-12-24T08:10:15.168Z,100624.94
2022-12-24T08:15:17.399Z,100632.50
2022-12-24T08:20:19.194Z,100647.38
2022-12-24T08:25:20.754Z,100643.50
2022-12-24T08:30:22.423Z,100631.25
2022-12-24T08:35:24.076Z,100651.47
2022-12-24T08:40:26.012Z,100643.69
2022-12-24T08:45:27.584Z,100659.09
2022-12-24T08:50:29.137Z,100664.56
2022-12-24T08:55:31.208Z,100671.13
2022-12-24T09:00:32.754Z,100668.47
2022-12-24T09:05:34.300Z,100671.91
2022-12-24T09:10:35.868Z,100680.09
2022-12-24T09:15:37.688Z,100685.00
2022-12-24T09:20:44.287Z,100699.41
2022-12-24T09:25:48.161Z,100700.22
2022-12-24T09:31:00.932Z,100717.47
2022-12-24T09:36:03.619Z,100722.09
2022-12-24T09:41:53.218Z,100740.94
2022-12-24T09:46:55.757Z,100751.00
2022-12-24T09:52:04.736Z,100752.25
2022-12-24T09:57:21.170Z,100745.44
2022-12-24T10:02:23.078Z,100747.66
2022-12-24T10:07:45.616Z,100762.94
2022-12-24T10:12:59.314Z,100759.53
2022-12-24T10:18:26.922Z,100767.63
2022-12-24T10:23:35.997Z,100769.88
2022-12-24T10:28:41.229Z,100763.03
2022-12-24T10:33:49.534Z,100767.16
2022-12-24T10:38:51.307Z,100760.44
2022-12-24T10:43:54.143Z,100773.88
2022-12-24T10:49:02.330Z,100772.03
2022-12-24T10:54:10.842Z,100780.94
2022-12-24T10:59:34.167Z,100763.69
2022-12-24T11:04:49.380Z,100755.56
2022-12-24T11:10:08.049Z,100764.47
2022-12-24T11:15:19.132Z,100773.00
2022-12-24T11:20:27.206Z,100763.56
2022-12-24T11:25:31.422Z,100770.06
2022-12-24T11:30:32.977Z,100746.91
2022-12-24T11:35:41.478Z,100759.25
2022-12-24T11:40:46.304Z,100751.19
2022-12-24T11:45:56.618Z,100757.00
2022-12-24T11:51:01.228Z,100764.31
2022-12-24T11:56:12.126Z,100766.13
2022-12-24T12:01:20.788Z,100755.03
2022-12-24T12:06:34.263Z,100763.97
2022-12-24T12:11:40.101Z,100766.78
2022-12-24T12:16:57.576Z,100766.59
2022-12-24T12:22:04.014Z,100774.72
2022-12-24T12:27:26.865Z,100774.13
2022-12-24T12:32:34.715Z,100783.59
2022-12-24T12:37:41.430Z,100782.16
2022-12-24T12:43:28.090Z,100789.69
2022-12-24T12:48:29.576Z,100791.75
2022-12-24T12:53:42.746Z,100784.69
2022-12-24T12:59:15.337Z,100781.63
2022-12-24T13:04:30.471Z,100775.59
2022-12-24T13:09:50.398Z,100781.19
2022-12-24T13:15:13.556Z,100788.75
2022-12-24T13:20:20.740Z,100800.50
2022-12-24T13:25:28.708Z,100801.13
2022-12-24T13:30:40.263Z,100798.47
2022-12-24T13:36:08.576Z,100806.78
2022-12-24T13:41:38.316Z,100817.09
2022-12-24T13:47:05.488Z,100820.78
2022-12-24T13:52:11.296Z,100813.41
2022-12-24T13:57:42.306Z,100834.78
2022-12-24T14:03:06.857Z,100847.16
2022-12-24T14:08:30.435Z,100845.69
2022-12-24T14:13:40.798Z,100849.34
2022-12-24T14:19:04.548Z,100848.13
2022-12-24T14:24:27.324Z,100842.09
2022-12-24T14:29:33.868Z,100846.75
2022-12-24T14:34:35.455Z,100851.00
2022-12-24T14:39:43.668Z,100856.69
2022-12-24T14:45:06.944Z,100865.75
2022-12-24T14:50:36.199Z,100867.31
2022-12-24T14:55:44.429Z,100873.97
2022-12-24T15:00:46.401Z,100876.78
2022-12-24T15:05:57.822Z,100886.88
2022-12-24T15:11:02.987Z,100888.91
2022-12-24T15:16:24.429Z,100909.69
2022-12-24T15:21:30.409Z,100911.31
2022-12-24T15:26:35.436Z,100921.22
2022-12-24T15:31:37.124Z,100923.78
2022-12-24T15:36:39.152Z,100927.75
2022-12-24T15:41:43.896Z,100926.75
2022-12-24T15:46:46.058Z,100933.03
2022-12-24T15:51:47.883Z,100925.25
2022-12-24T15:56:49.796Z,100944.28
2022-12-24T16:01:51.958Z,100943.09
2022-12-24T16:06:56.722Z,100936.84
2022-12-24T16:12:03.250Z,100936.06
2022-12-24T16:17:37.198Z,100924.84
2022-12-24T16:22:39.052Z,100923.59
2022-12-24T16:27:40.741Z,100915.47
2022-12-24T16:32:42.503Z,100908.19
2022-12-24T16:37:44.134Z,100915.78
2022-12-24T16:42:45.793Z,100930.13
2022-12-24T16:47:47.433Z,100929.72
2022-12-24T16:52:49.084Z,100930.38
2022-12-24T16:57:50.806Z,100943.03
2022-12-24T17:02:53.355Z,100945.78
2022-12-24T17:07:55.151Z,100943.47
2022-12-24T17:12:56.787Z,100951.81
2022-12-24T17:18:00.491Z,100953.72
2022-12-24T17:23:02.254Z,100954.31
2022-12-24T17:28:03.992Z,100947.75
2022-12-24T17:33:10.896Z,100940.41
2022-12-24T17:38:15.892Z,100929.06
2022-12-24T17:43:17.551Z,100945.75
2022-12-24T17:48:19.105Z,100951.63
2022-12-24T17:53:20.723Z,100962.94
2022-12-24T17:58:22.379Z,100962.28
2022-12-24T18:03:24.875Z,100960.13
2022-12-24T18:08:26.646Z,100956.53
2022-12-24T18:13:28.319Z,100974.84
2022-12-24T18:18:29.843Z,100990.34
2022-12-24T18:23:31.473Z,100997.38
2022-12-24T18:28:33.132Z,100991.00
2022-12-24T18:33:35.371Z,100998.38
2022-12-24T18:38:37.769Z,100987.75
2022-12-24T18:43:39.838Z,100982.16
2022-12-24T18:48:41.842Z,100971.41
2022-12-24T18:53:43.415Z,100959.97
2022-12-24T18:58:45.296Z,100974.22
2022-12-24T19:03:47.555Z,100963.25
2022-12-24T19:08:59.030Z,100963.59
2022-12-24T19:14:04.247Z,100958.34
2022-12-24T19:19:08.898Z,100946.75
2022-12-24T19:24:10.577Z,100970.09
2022-12-24T19:29:12.454Z,100970.09
2022-12-24T19:34:14.244Z,100977.28
2022-12-24T19:39:16.214Z,100968.47
2022-12-24T19:44:17.995Z,100979.28
2022-12-24T19:49:19.872Z,100982.38
2022-12-24T19:54:21.578Z,101000.84
2022-12-24T19:59:23.153Z,101004.41
2022-12-24T20:04:24.697Z,100995.91
2022-12-24T20:09:26.277Z,101007.84
2022-12-24T20:14:27.970Z,101013.91
2022-12-24T20:19:29.692Z,100997.38
2022-12-24T20:24:31.330Z,101017.16
2022-12-24T20:29:32.877Z,101003.75
2022-12-24T20:34:35.251Z,101005.25
2022-12-24T20:39:36.922Z,101005.88
2022-12-24T20:44:38.727Z,101004.75
2022-12-24T20:49:40.510Z,100992.66
2022-12-24T20:54:42.097Z,101019.75
2022-12-24T20:59:43.676Z,101005.38
2022-12-24T21:04:45.209Z,101026.94
2022-12-24T21:09:46.786Z,101024.97
2022-12-24T21:14:48.334Z,101012.56
2022-12-24T21:19:50.050Z,101010.94
2022-12-24T21:24:52.766Z,101030.06
2022-12-24T21:29:54.332Z,101020.75
2022-12-24T21:34:55.895Z,101026.13
2022-12-24T21:39:57.419Z,101028.41
2022-12-24T21:44:59.470Z,101032.16
2022-12-24T21:50:01.030Z,101038.19
2022-12-24T21:55:02.653Z,101037.59
2022-12-24T22:00:04.784Z,101036.41
2022-12-24T22:05:06.792Z,101019.94
2022-12-24T22:10:10.074Z,101016.97
2022-12-24T22:15:11.925Z,101019.25
2022-12-24T22:20:13.535Z,101018.78
2022-12-24T22:25:15.778Z,101009.81
2022-12-24T22:30:17.473Z,101008.66
2022-12-24T22:35:19.107Z,101016.50
2022-12-24T22:40:20.595Z,101007.19
2022-12-24T22:45:22.950Z,100996.25
2022-12-24T22:50:24.631Z,100987.41
2022-12-24T22:55:26.149Z,100991.47
2022-12-24T23:00:57.043Z,100980.25
2022-12-24T23:06:00.543Z,100972.56
2022-12-24T23:11:11.763Z,100958.03
2022-12-24T23:16:13.348Z,100937.13
2022-12-24T23:21:15.058Z,100934.16
2022-12-24T23:26:19.329Z,100937.72
2022-12-24T23:31:22.527Z,100942.09
2022-12-24T23:36:24.115Z,100925.59
2022-12-24T23:41:25.716Z,100929.00
2022-12-24T23:46:27.285Z,100921.72
2022-12-24T23:51:28.843Z,100934.13
2022-12-24T23:56:30.358Z,100952.75
