createdAt,value
2022-12-26T00:01:55.731Z,2.00
2022-12-26T00:04:48.949Z,2.03
2022-12-26T00:07:15.229Z,2.40
2022-12-26T00:09:43.941Z,2.37
2022-12-26T00:12:12.396Z,2.50
2022-12-26T00:14:40.811Z,2.23
2022-12-26T00:17:09.183Z,2.07
2022-12-26T00:19:37.598Z,2.70
2022-12-26T00:22:07.478Z,3.43
2022-12-26T00:24:35.882Z,2.30
2022-12-26T00:27:04.435Z,2.40
2022-12-26T00:29:32.768Z,3.47
2022-12-26T00:32:01.199Z,3.97
2022-12-26T00:34:30.632Z,3.67
2022-12-26T00:36:59.842Z,5.37
2022-12-26T00:39:28.175Z,6.20
2022-12-26T00:41:56.540Z,4.80
2022-12-26T00:44:24.950Z,5.17
2022-12-26T00:46:55.209Z,3.67
2022-12-26T00:49:23.639Z,4.17
2022-12-26T00:51:52.036Z,4.23
2022-12-26T00:54:20.343Z,2.90
2022-12-26T00:56:49.327Z,3.07
2022-12-26T00:59:17.693Z,3.03
2022-12-26T01:01:46.198Z,3.87
2022-12-26T01:04:14.983Z,2.80
2022-12-26T01:06:44.238Z,3.20
2022-12-26T01:09:14.599Z,2.93
2022-12-26T01:11:44.098Z,3.13
2022-12-26T01:14:15.668Z,3.37
2022-12-26T01:16:46.962Z,4.00
2022-12-26T01:19:15.455Z,3.30
2022-12-26T01:21:43.941Z,4.00
2022-12-26T01:24:13.225Z,4.47
2022-12-26T01:26:41.565Z,4.47
2022-12-26T01:29:10.149Z,4.23
2022-12-26T01:31:38.689Z,3.43
2022-12-26T01:34:07.098Z,3.23
2022-12-26T01:36:35.605Z,4.10
2022-12-26T01:39:05.767Z,4.03
2022-12-26T01:41:34.277Z,3.67
2022-12-26T01:44:07.217Z,4.20
2022-12-26T01:46:42.864Z,8.20
2022-12-26T01:49:16.657Z,5.97
2022-12-26T01:51:47.738Z,3.33
2022-12-26T01:54:41.370Z,4.63
2022-12-26T01:57:05.610Z,3.33
2022-12-26T01:59:34.029Z,2.13
2022-12-26T02:02:02.566Z,2.80
2022-12-26T02:04:53.463Z,2.63
2022-12-26T02:07:22.904Z,2.93
2022-12-26T02:09:51.347Z,3.10
2022-12-26T02:12:35.259Z,2.37
2022-12-26T02:15:10.983Z,3.07
2022-12-26T02:17:39.626Z,3.17
2022-12-26T02:20:18.770Z,3.27
2022-12-26T02:23:08.887Z,5.10
2022-12-26T02:26:06.267Z,3.43
2022-12-26T02:29:03.799Z,3.40
2022-12-26T02:32:01.414Z,3.23
2022-12-26T02:35:06.766Z,2.30
2022-12-26T02:37:52.705Z,2.83
2022-12-26T02:40:27.144Z,2.67
2022-12-26T02:43:03.061Z,3.17
2022-12-26T02:46:01.015Z,4.70
2022-12-26T02:48:59.405Z,3.33
2022-12-26T02:51:52.359Z,3.20
2022-12-26T02:54:51.845Z,3.00
2022-12-26T02:57:43.886Z,3.40
2022-12-26T03:00:34.945Z,3.17
2022-12-26T03:03:24.666Z,2.60
2022-12-26T03:06:24.844Z,2.00
2022-12-26T03:09:16.495Z,2.20
2022-12-26T03:12:07.050Z,2.10
2022-12-26T03:14:44.702Z,2.20
2022-12-26T03:17:22.015Z,1.97
2022-12-26T03:20:33.739Z,2.23
2022-12-26T03:23:08.178Z,2.60
2022-12-26T03:25:54.936Z,2.30
2022-12-26T03:28:23.879Z,2.67
2022-12-26T03:30:52.993Z,1.93
2022-12-26T03:33:58.233Z,2.87
2022-12-26T03:37:03.449Z,2.30
2022-12-26T03:40:23.662Z,2.00
2022-12-26T03:43:18.536Z,2.43
2022-12-26T03:46:14.731Z,2.77
2022-12-26T03:49:18.998Z,3.63
2022-12-26T03:52:32.310Z,2.47
2022-12-26T03:55:38.908Z,3.87
2022-12-26T03:58:34.825Z,2.93
2022-12-26T04:01:24.205Z,3.23
2022-12-26T04:04:11.028Z,2.80
2022-12-26T04:07:10.544Z,2.53
2022-12-26T04:10:03.215Z,2.90
2022-12-26T04:12:49.884Z,3.00
2022-12-26T04:16:13.182Z,3.73
2022-12-26T04:19:24.546Z,3.47
2022-12-26T04:22:13.864Z,3.93
2022-12-26T04:25:07.710Z,2.90
2022-12-26T04:27:54.860Z,3.33
2022-12-26T04:30:41.767Z,5.13
2022-12-26T04:33:46.565Z,5.43
2022-12-26T04:36:40.505Z,4.17
2022-12-26T04:39:28.246Z,3.83
2022-12-26T04:42:16.008Z,2.87
2022-12-26T04:44:45.204Z,4.50
2022-12-26T04:47:13.683Z,3.33
2022-12-26T04:50:01.827Z,4.00
2022-12-26T04:52:50.375Z,4.00
2022-12-26T04:55:18.940Z,4.53
2022-12-26T04:57:48.909Z,3.30
2022-12-26T05:00:17.680Z,4.57
2022-12-26T05:03:06.700Z,3.57
2022-12-26T05:06:14.474Z,3.87
2022-12-26T05:09:04.658Z,7.20
2022-12-26T05:11:34.561Z,7.20
2022-12-26T05:14:04.095Z,5.47
2022-12-26T05:16:52.732Z,8.67
2022-12-26T05:19:39.746Z,8.47
2022-12-26T05:22:28.791Z,7.03
2022-12-26T05:25:15.910Z,8.63
2022-12-26T05:28:03.139Z,6.00
2022-12-26T05:30:33.333Z,7.90
2022-12-26T05:33:20.502Z,6.70
2022-12-26T05:35:49.025Z,8.30
2022-12-26T05:38:17.499Z,10.33
2022-12-26T05:40:45.962Z,11.67
2022-12-26T05:43:14.327Z,10.27
2022-12-26T05:45:42.632Z,8.93
2022-12-26T05:48:10.971Z,11.63
2022-12-26T05:50:40.379Z,11.37
2022-12-26T05:53:08.752Z,11.53
2022-12-26T05:55:37.164Z,10.23
2022-12-26T05:58:06.185Z,7.97
2022-12-26T06:00:34.632Z,7.83
2022-12-26T06:03:03.146Z,8.10
2022-12-26T06:05:31.632Z,8.57
2022-12-26T06:08:01.099Z,9.63
2022-12-26T06:10:30.304Z,6.83
2022-12-26T06:13:00.323Z,8.63
2022-12-26T06:15:29.329Z,8.03
2022-12-26T06:17:57.967Z,6.77
2022-12-26T06:20:26.313Z,7.67
2022-12-26T06:22:54.718Z,6.80
2022-12-26T06:25:23.078Z,5.60
2022-12-26T06:27:51.479Z,6.67
2022-12-26T06:30:19.918Z,8.37
2022-12-26T06:32:48.278Z,5.70
2022-12-26T06:35:16.632Z,5.83
2022-12-26T06:37:45.170Z,5.17
2022-12-26T06:40:14.548Z,4.50
2022-12-26T06:42:43.625Z,6.17
2022-12-26T06:45:12.135Z,5.90
2022-12-26T06:47:41.186Z,6.03
2022-12-26T06:50:10.118Z,6.17
2022-12-26T06:52:38.606Z,4.80
2022-12-26T06:55:08.637Z,4.30
2022-12-26T06:57:37.173Z,5.57
2022-12-26T07:00:06.169Z,5.53
2022-12-26T07:02:35.211Z,6.67
2022-12-26T07:05:03.931Z,9.43
2022-12-26T07:07:32.429Z,11.63
2022-12-26T07:10:00.757Z,10.13
2022-12-26T07:12:29.148Z,11.13
2022-12-26T07:15:01.647Z,12.47
2022-12-26T07:17:30.546Z,12.23
2022-12-26T07:19:59.766Z,12.97
2022-12-26T07:22:29.497Z,13.50
2022-12-26T07:24:58.056Z,12.83
2022-12-26T07:27:27.227Z,13.27
2022-12-26T07:29:56.240Z,9.67
2022-12-26T07:32:25.957Z,9.03
2022-12-26T07:34:55.107Z,10.97
2022-12-26T07:37:23.627Z,8.03
2022-12-26T07:39:58.555Z,9.60
2022-12-26T07:42:27.563Z,11.60
2022-12-26T07:44:56.235Z,22.97
2022-12-26T07:47:24.738Z,33.33
2022-12-26T07:49:55.293Z,33.67
2022-12-26T07:52:24.228Z,35.07
2022-12-26T07:54:52.689Z,30.57
2022-12-26T08:00:10.048Z,17.43
2022-12-26T08:02:41.826Z,17.27
2022-12-26T08:05:10.506Z,18.37
2022-12-26T08:07:40.581Z,17.03
2022-12-26T08:10:09.707Z,15.60
2022-12-26T08:12:38.768Z,15.27
2022-12-26T08:15:08.217Z,15.67
2022-12-26T08:17:36.755Z,18.07
2022-12-26T08:20:07.028Z,16.50
2022-12-26T08:22:35.872Z,15.90
2022-12-26T08:25:07.968Z,17.97
2022-12-26T08:27:37.254Z,17.93
2022-12-26T08:30:06.334Z,17.43
2022-12-26T08:32:36.218Z,18.33
2022-12-26T08:35:07.238Z,18.67
2022-12-26T08:37:35.665Z,21.77
2022-12-26T08:40:04.494Z,19.50
2022-12-26T08:42:44.763Z,20.03
2022-12-26T08:45:24.677Z,27.07
2022-12-26T08:47:55.459Z,23.40
2022-12-26T08:50:26.903Z,18.80
2022-12-26T08:52:55.523Z,20.93
2022-12-26T08:55:24.833Z,22.27
2022-12-26T08:57:53.940Z,20.53
2022-12-26T09:00:24.318Z,22.67
2022-12-26T09:02:54.972Z,20.38
2022-12-26T09:05:23.779Z,22.30
2022-12-26T09:07:52.363Z,22.20
2022-12-26T09:10:20.987Z,26.38
2022-12-26T09:12:49.363Z,19.13
2022-12-26T09:15:19.144Z,18.23
2022-12-26T09:17:47.708Z,20.65
2022-12-26T09:20:16.218Z,20.90
2022-12-26T09:22:54.522Z,19.85
2022-12-26T09:25:24.426Z,20.80
2022-12-26T09:27:59.012Z,17.60
2022-12-26T09:30:28.146Z,16.63
2022-12-26T09:32:57.244Z,16.38
2022-12-26T09:35:28.240Z,14.52
2022-12-26T09:37:56.845Z,13.00
2022-12-26T09:40:29.466Z,11.98
2022-12-26T09:43:24.671Z,13.10
2022-12-26T09:46:07.686Z,13.05
2022-12-26T09:49:24.895Z,12.63
2022-12-26T09:51:56.670Z,13.10
2022-12-26T09:54:35.561Z,13.83
2022-12-26T09:57:13.160Z,17.70
2022-12-26T10:00:01.940Z,19.73
2022-12-26T10:02:42.214Z,16.20
2022-12-26T10:05:17.482Z,17.00
2022-12-26T10:08:07.186Z,15.77
2022-12-26T10:10:52.059Z,16.30
2022-12-26T10:13:40.069Z,17.07
2022-12-26T10:16:25.570Z,18.07
2022-12-26T10:19:00.503Z,17.83
2022-12-26T10:21:57.515Z,17.60
2022-12-26T10:24:27.947Z,18.53
2022-12-26T10:27:11.509Z,16.83
2022-12-26T10:29:53.376Z,15.77
2022-12-26T10:32:40.696Z,20.40
2022-12-26T10:35:28.561Z,14.97
2022-12-26T10:38:04.270Z,17.40
2022-12-26T10:40:36.622Z,14.10
2022-12-26T10:43:29.202Z,22.83
2022-12-26T10:46:34.990Z,16.50
2022-12-26T10:49:03.655Z,17.30
2022-12-26T10:51:32.359Z,16.20
2022-12-26T10:54:00.948Z,21.77
2022-12-26T10:56:30.075Z,13.47
2022-12-26T10:59:03.948Z,13.97
2022-12-26T11:01:34.964Z,12.37
2022-12-26T11:04:16.791Z,17.63
2022-12-26T11:06:54.497Z,14.33
2022-12-26T11:09:47.399Z,13.87
2022-12-26T11:12:23.850Z,15.23
2022-12-26T11:14:58.820Z,20.70
2022-12-26T11:17:30.792Z,17.83
2022-12-26T11:20:17.539Z,16.53
2022-12-26T11:22:47.360Z,26.53
2022-12-26T11:25:25.085Z,24.20
2022-12-26T11:27:57.017Z,22.17
2022-12-26T11:30:31.637Z,19.40
2022-12-26T11:33:14.556Z,19.70
2022-12-26T11:35:56.819Z,19.67
2022-12-26T11:38:44.151Z,25.20
2022-12-26T11:41:37.049Z,22.03
2022-12-26T11:44:06.047Z,22.50
2022-12-26T11:46:53.331Z,19.80
2022-12-26T11:49:33.315Z,16.27
2022-12-26T11:52:03.988Z,13.60
2022-12-26T11:54:36.409Z,12.07
2022-12-26T11:57:18.184Z,8.40
2022-12-26T11:59:48.771Z,7.43
2022-12-26T12:02:34.503Z,6.53
2022-12-26T12:05:54.688Z,27.73
2022-12-26T12:08:38.367Z,9.40
2022-12-26T12:11:17.614Z,7.10
2022-12-26T12:14:10.973Z,12.03
2022-12-26T12:16:42.929Z,6.40
2022-12-26T12:19:38.670Z,7.33
2022-12-26T12:22:22.535Z,6.30
2022-12-26T12:25:01.715Z,8.70
2022-12-26T12:27:36.902Z,7.40
2022-12-26T12:30:27.776Z,7.27
2022-12-26T12:32:59.156Z,6.47
2022-12-26T12:35:51.832Z,6.97
2022-12-26T12:38:44.510Z,6.37
2022-12-26T12:41:54.185Z,6.73
2022-12-26T12:44:23.927Z,6.93
2022-12-26T12:47:01.829Z,7.23
2022-12-26T12:49:48.427Z,9.10
2022-12-26T12:52:24.083Z,9.30
2022-12-26T12:55:21.270Z,9.37
2022-12-26T12:58:33.545Z,7.57
2022-12-26T13:01:11.551Z,8.37
2022-12-26T13:03:58.895Z,7.20
2022-12-26T13:06:42.201Z,6.00
2022-12-26T13:09:41.024Z,4.73
2022-12-26T13:12:37.761Z,4.20
2022-12-26T13:15:34.328Z,5.80
2022-12-26T13:18:16.654Z,5.30
2022-12-26T13:21:00.940Z,4.77
2022-12-26T13:23:55.762Z,4.87
2022-12-26T13:26:31.269Z,5.37
2022-12-26T13:29:24.853Z,4.70
2022-12-26T13:31:54.644Z,4.93
2022-12-26T13:34:24.835Z,6.80
2022-12-26T13:36:56.760Z,6.93
2022-12-26T13:39:32.977Z,6.70
2022-12-26T13:42:33.718Z,5.80
2022-12-26T13:45:40.950Z,5.00
2022-12-26T13:48:19.363Z,5.57
2022-12-26T13:50:59.060Z,5.27
2022-12-26T13:53:27.491Z,7.67
2022-12-26T13:55:59.574Z,13.27
2022-12-26T13:58:50.631Z,35.20
2022-12-26T14:01:28.329Z,15.87
2022-12-26T14:04:15.748Z,6.13
2022-12-26T14:06:56.407Z,9.30
2022-12-26T14:09:34.012Z,9.50
2022-12-26T14:12:20.294Z,9.27
2022-12-26T14:15:10.411Z,3.40
2022-12-26T14:18:00.784Z,29.07
2022-12-26T14:21:06.816Z,3.67
2022-12-26T14:23:50.318Z,9.13
2022-12-26T14:26:39.174Z,9.10
2022-12-26T14:29:44.681Z,5.53
2022-12-26T14:32:47.333Z,4.03
2022-12-26T14:35:24.176Z,2.43
2022-12-26T14:38:15.957Z,5.23
2022-12-26T14:41:33.342Z,5.23
2022-12-26T14:44:20.997Z,14.80
2022-12-26T14:46:49.800Z,10.50
2022-12-26T14:49:39.670Z,20.57
2022-12-26T14:52:24.689Z,21.73
2022-12-26T14:54:53.615Z,10.30
2022-12-26T14:57:46.192Z,6.37
2022-12-26T15:00:26.592Z,4.37
2022-12-26T15:03:02.769Z,7.10
2022-12-26T15:05:38.143Z,5.10
2022-12-26T15:08:29.447Z,10.73
2022-12-26T15:11:20.665Z,11.97
2022-12-26T15:14:25.494Z,7.83
2022-12-26T15:17:26.704Z,8.20
2022-12-26T15:20:20.156Z,11.77
2022-12-26T15:23:28.684Z,11.40
2022-12-26T15:26:04.780Z,7.97
2022-12-26T15:28:57.071Z,5.93
2022-12-26T15:31:36.838Z,8.93
2022-12-26T15:34:28.483Z,5.60
2022-12-26T15:37:12.179Z,12.53
2022-12-26T15:39:47.909Z,7.10
2022-12-26T15:42:38.815Z,6.20
2022-12-26T15:45:14.351Z,10.90
2022-12-26T15:48:03.842Z,9.57
2022-12-26T15:50:54.488Z,19.93
2022-12-26T15:54:00.203Z,13.80
2022-12-26T15:57:03.338Z,6.70
2022-12-26T16:00:00.717Z,26.77
2022-12-26T16:02:48.141Z,10.80
2022-12-26T16:05:18.434Z,5.47
2022-12-26T16:08:01.419Z,9.07
2022-12-26T16:10:35.689Z,6.20
2022-12-26T16:13:06.789Z,6.57
2022-12-26T16:15:35.707Z,7.40
2022-12-26T16:18:16.058Z,7.70
2022-12-26T16:21:04.557Z,8.13
2022-12-26T16:23:36.223Z,7.60
2022-12-26T16:26:06.540Z,9.47
2022-12-26T16:28:42.206Z,9.37
2022-12-26T16:31:17.221Z,9.70
2022-12-26T16:33:49.686Z,9.60
2022-12-26T16:36:22.241Z,6.80
2022-12-26T16:38:51.604Z,7.23
2022-12-26T16:41:26.278Z,9.20
2022-12-26T16:43:57.489Z,9.40
2022-12-26T16:46:32.034Z,13.93
2022-12-26T16:49:02.455Z,14.63
2022-12-26T16:51:44.359Z,11.37
2022-12-26T16:54:20.502Z,11.20
2022-12-26T16:56:54.960Z,11.10
2022-12-26T16:59:27.226Z,11.83
2022-12-26T17:02:01.827Z,12.93
2022-12-26T17:04:36.981Z,12.03
2022-12-26T17:07:09.077Z,10.23
2022-12-26T17:09:50.406Z,8.27
2022-12-26T17:12:32.430Z,6.53
2022-12-26T17:15:04.366Z,7.23
2022-12-26T17:17:36.768Z,6.03
2022-12-26T17:20:30.965Z,4.73
2022-12-26T17:23:01.984Z,8.73
2022-12-26T17:25:37.415Z,5.43
2022-12-26T17:28:16.129Z,5.93
2022-12-26T17:30:48.021Z,6.10
2022-12-26T17:33:26.292Z,4.73
2022-12-26T17:38:53.993Z,4.67
2022-12-26T17:41:30.189Z,5.40
2022-12-26T17:44:01.211Z,7.13
2022-12-26T17:46:33.496Z,12.27
2022-12-26T17:49:05.416Z,6.93
2022-12-26T17:51:36.627Z,15.00
2022-12-26T17:54:10.261Z,14.13
2022-12-26T17:56:40.722Z,20.07
2022-12-26T17:59:31.253Z,27.07
2022-12-26T18:02:06.105Z,7.20
2022-12-26T18:04:43.989Z,7.57
2022-12-26T18:07:27.221Z,11.20
2022-12-26T18:10:03.803Z,12.63
2022-12-26T18:12:32.512Z,13.70
2022-12-26T18:15:02.781Z,13.83
2022-12-26T18:17:36.488Z,11.67
2022-12-26T18:20:11.461Z,13.13
2022-12-26T18:22:50.253Z,13.87
2022-12-26T18:25:24.781Z,13.63
2022-12-26T18:27:58.996Z,11.93
2022-12-26T18:30:33.171Z,14.67
2022-12-26T18:33:04.450Z,11.33
2022-12-26T18:35:36.771Z,7.77
2022-12-26T18:38:05.967Z,6.83
2022-12-26T18:40:43.815Z,9.70
2022-12-26T18:43:17.242Z,9.47
2022-12-26T18:45:51.096Z,10.27
2022-12-26T18:48:25.860Z,7.93
2022-12-26T18:50:59.310Z,6.43
2022-12-26T18:53:32.089Z,6.30
2022-12-26T18:56:05.067Z,7.73
2022-12-26T18:58:35.178Z,20.60
2022-12-26T19:01:06.376Z,22.83
2022-12-26T19:03:41.587Z,12.83
2022-12-26T19:06:28.961Z,15.43
2022-12-26T19:09:04.505Z,18.90
2022-12-26T19:11:39.900Z,18.43
2022-12-26T19:14:18.450Z,16.27
2022-12-26T19:16:48.243Z,11.53
2022-12-26T19:19:17.807Z,14.00
2022-12-26T19:21:48.779Z,14.53
2022-12-26T19:24:17.934Z,14.20
2022-12-26T19:26:50.011Z,13.03
2022-12-26T19:29:26.153Z,11.47
2022-12-26T19:31:59.257Z,9.53
2022-12-26T19:34:45.343Z,7.73
2022-12-26T19:37:15.364Z,10.63
2022-12-26T19:39:43.875Z,10.87
2022-12-26T19:42:13.467Z,11.30
2022-12-26T19:44:44.957Z,19.17
2022-12-26T19:47:17.428Z,12.17
2022-12-26T19:49:49.504Z,11.27
2022-12-26T19:52:21.248Z,16.90
2022-12-26T19:54:53.888Z,16.93
2022-12-26T19:57:29.554Z,16.30
2022-12-26T19:59:59.611Z,12.87
2022-12-26T20:02:29.269Z,10.77
2022-12-26T20:04:59.442Z,9.53
2022-12-26T20:07:29.173Z,8.33
2022-12-26T20:10:00.211Z,8.07
2022-12-26T20:12:28.975Z,9.60
2022-12-26T20:14:59.770Z,10.53
2022-12-26T20:17:30.200Z,12.73
2022-12-26T20:20:02.053Z,9.90
2022-12-26T20:22:33.616Z,10.47
2022-12-26T20:25:10.552Z,10.97
2022-12-26T20:27:41.403Z,10.63
2022-12-26T20:30:12.758Z,13.10
2022-12-26T20:32:47.255Z,16.03
2022-12-26T20:35:16.383Z,10.13
2022-12-26T20:37:45.794Z,11.37
2022-12-26T20:40:17.471Z,9.87
2022-12-26T20:42:48.367Z,4.77
2022-12-26T20:45:19.881Z,8.33
2022-12-26T20:47:49.709Z,4.07
2022-12-26T20:50:20.376Z,6.77
2022-12-26T20:52:49.388Z,4.27
2022-12-26T20:55:18.956Z,6.27
2022-12-26T20:57:48.429Z,6.53
2022-12-26T21:00:17.877Z,4.80
2022-12-26T21:02:48.321Z,6.20
2022-12-26T21:05:25.466Z,5.13
2022-12-26T21:07:54.652Z,4.20
2022-12-26T21:10:23.087Z,5.73
2022-12-26T21:12:51.613Z,4.27
2022-12-26T21:15:20.113Z,4.73
2022-12-26T21:17:49.908Z,4.67
2022-12-26T21:20:18.500Z,5.40
2022-12-26T21:22:50.503Z,6.90
2022-12-26T21:25:19.960Z,6.67
2022-12-26T21:27:49.846Z,4.63
2022-12-26T21:30:19.456Z,4.97
2022-12-26T21:32:48.067Z,3.90
2022-12-26T21:35:17.320Z,4.10
2022-12-26T21:37:49.833Z,15.47
2022-12-26T21:40:20.774Z,4.20
2022-12-26T21:42:50.128Z,3.30
2022-12-26T21:45:18.672Z,3.63
2022-12-26T21:47:47.978Z,11.70
2022-12-26T21:50:16.415Z,3.57
2022-12-26T21:52:45.205Z,3.60
2022-12-26T21:55:31.438Z,2.93
2022-12-26T21:58:00.737Z,7.63
2022-12-26T22:00:29.185Z,9.53
2022-12-26T22:03:15.963Z,5.83
2022-12-26T22:05:44.528Z,4.27
2022-12-26T22:08:13.085Z,14.63
2022-12-26T22:11:03.104Z,13.83
2022-12-26T22:13:39.975Z,8.53
2022-12-26T22:16:10.276Z,5.37
2022-12-26T22:18:47.992Z,3.87
2022-12-26T22:21:17.352Z,4.87
2022-12-26T22:23:46.536Z,5.90
2022-12-26T22:26:15.521Z,3.80
2022-12-26T22:28:46.078Z,3.00
2022-12-26T22:31:22.227Z,3.60
2022-12-26T22:34:00.615Z,2.87
2022-12-26T22:36:30.007Z,2.27
2022-12-26T22:38:58.859Z,2.40
2022-12-26T22:41:27.579Z,2.10
2022-12-26T22:43:56.666Z,2.50
2022-12-26T22:46:25.193Z,2.73
2022-12-26T22:48:54.263Z,20.87
2022-12-26T22:51:24.002Z,6.30
2022-12-26T22:53:59.849Z,2.50
2022-12-26T22:56:29.236Z,2.63
2022-12-26T22:59:00.840Z,2.20
2022-12-26T23:01:29.443Z,4.33
2022-12-26T23:03:58.134Z,3.20
2022-12-26T23:06:28.350Z,2.30
2022-12-26T23:08:58.571Z,2.30
2022-12-26T23:11:33.940Z,2.87
2022-12-26T23:14:06.817Z,2.53
2022-12-26T23:16:52.913Z,2.17
2022-12-26T23:19:50.044Z,2.77
2022-12-26T23:22:18.803Z,2.20
2022-12-26T23:24:47.696Z,2.43
2022-12-26T23:27:34.735Z,2.97
2022-12-26T23:30:18.557Z,2.60
2022-12-26T23:32:53.331Z,2.97
2022-12-26T23:35:22.465Z,3.10
2022-12-26T23:37:50.953Z,7.43
2022-12-26T23:40:20.220Z,7.70
2022-12-26T23:42:49.218Z,6.57
2022-12-26T23:45:17.668Z,5.87
2022-12-26T23:47:46.774Z,5.83
2022-12-26T23:50:16.073Z,4.57
2022-12-26T23:52:45.834Z,3.43
2022-12-26T23:55:14.336Z,3.70
2022-12-26T23:57:42.785Z,3.80
