createdAt,value
2023-03-31T00:01:08.994Z,21.27
2023-03-31T00:03:39.227Z,20.13
2023-03-31T00:06:06.530Z,19.63
2023-03-31T00:08:37.422Z,20.17
2023-03-31T00:14:41.879Z,19.48
2023-03-31T00:17:54.032Z,19.92
2023-03-31T00:21:32.006Z,20.73
2023-03-31T00:31:22.017Z,20.92
2023-03-31T00:35:05.002Z,22.15
2023-03-31T00:38:10.632Z,21.10
2023-03-31T00:40:59.939Z,21.40
2023-03-31T00:47:18.595Z,21.65
2023-03-31T00:51:00.081Z,20.58
2023-03-31T00:57:58.596Z,20.83
2023-03-31T01:04:50.281Z,22.27
2023-03-31T01:08:24.371Z,21.67
2023-03-31T01:14:18.757Z,21.42
2023-03-31T01:22:06.697Z,22.50
2023-03-31T01:32:26.990Z,23.83
2023-03-31T01:35:35.638Z,23.45
2023-03-31T01:49:41.423Z,21.13
2023-03-31T01:53:23.093Z,20.98
2023-03-31T02:00:25.732Z,23.23
2023-03-31T02:07:40.005Z,23.65
2023-03-31T02:14:46.554Z,24.02
2023-03-31T02:42:21.698Z,24.35
2023-03-31T02:45:56.393Z,24.65
2023-03-31T02:56:23.435Z,22.05
2023-03-31T02:59:50.185Z,24.60
2023-03-31T03:08:13.503Z,24.55
2023-03-31T03:15:16.798Z,26.42
2023-03-31T03:21:59.058Z,25.98
2023-03-31T03:27:58.674Z,27.85
2023-03-31T03:47:41.852Z,25.20
2023-03-31T03:57:04.882Z,26.52
2023-03-31T04:00:31.151Z,24.85
2023-03-31T04:03:23.223Z,27.08
2023-03-31T04:07:02.954Z,26.05
2023-03-31T04:26:12.453Z,26.60
2023-03-31T04:33:58.533Z,26.90
2023-03-31T04:39:54.960Z,27.20
2023-03-31T04:52:48.385Z,30.33
2023-03-31T05:02:11.185Z,28.48
2023-03-31T05:05:01.931Z,27.65
2023-03-31T05:07:29.000Z,29.38
2023-03-31T05:10:32.264Z,29.75
2023-03-31T05:13:04.604Z,30.35
2023-03-31T05:15:38.592Z,28.58
2023-03-31T05:21:23.943Z,30.20
2023-03-31T05:24:05.555Z,28.52
2023-03-31T05:27:19.182Z,30.08
2023-03-31T05:30:39.068Z,30.15
2023-03-31T05:33:06.409Z,31.35
2023-03-31T05:35:39.780Z,31.80
2023-03-31T05:38:09.597Z,30.58
2023-03-31T05:40:41.304Z,29.50
2023-03-31T05:43:08.297Z,30.92
2023-03-31T05:45:38.317Z,32.38
2023-03-31T05:57:48.283Z,31.52
2023-03-31T06:06:14.603Z,30.05
2023-03-31T06:08:46.683Z,30.52
2023-03-31T06:12:05.733Z,31.73
2023-03-31T06:14:35.250Z,29.38
2023-03-31T06:17:03.870Z,30.48
2023-03-31T06:19:31.554Z,32.17
2023-03-31T06:21:58.805Z,32.50
2023-03-31T06:24:25.962Z,30.85
2023-03-31T06:26:53.849Z,30.50
2023-03-31T06:29:28.188Z,30.20
2023-03-31T06:31:55.719Z,31.70
2023-03-31T06:34:38.080Z,30.23
2023-03-31T06:37:10.131Z,31.80
2023-03-31T06:39:51.725Z,31.67
2023-03-31T06:45:11.308Z,32.50
2023-03-31T06:48:10.838Z,31.42
2023-03-31T06:51:21.544Z,30.50
2023-03-31T06:53:57.949Z,31.45
2023-03-31T06:59:08.578Z,30.00
2023-03-31T07:01:37.688Z,31.50
2023-03-31T07:04:10.824Z,31.58
2023-03-31T07:06:37.848Z,30.05
2023-03-31T07:09:05.115Z,30.23
2023-03-31T07:11:32.306Z,31.13
2023-03-31T07:14:17.565Z,30.85
2023-03-31T07:16:47.638Z,30.50
2023-03-31T07:22:28.815Z,31.77
2023-03-31T07:25:09.541Z,32.13
2023-03-31T07:27:46.070Z,31.38
2023-03-31T07:30:56.335Z,30.38
2023-03-31T07:36:58.601Z,32.03
2023-03-31T07:40:13.299Z,32.85
2023-03-31T07:42:52.999Z,31.25
2023-03-31T07:53:12.930Z,32.38
2023-03-31T07:55:44.963Z,31.95
2023-03-31T07:58:38.701Z,34.15
2023-03-31T08:01:24.231Z,33.03
2023-03-31T08:04:20.089Z,32.72
2023-03-31T08:06:57.580Z,33.17
2023-03-31T08:14:05.053Z,33.33
2023-03-31T08:20:10.957Z,34.50
2023-03-31T08:22:45.004Z,34.22
2023-03-31T08:25:24.555Z,35.03
2023-03-31T08:31:35.796Z,35.05
2023-03-31T08:34:06.044Z,34.78
2023-03-31T08:36:45.809Z,34.10
2023-03-31T08:39:47.651Z,33.33
2023-03-31T08:45:59.541Z,30.20
2023-03-31T08:52:42.725Z,31.52
2023-03-31T08:55:37.717Z,32.50
2023-03-31T08:58:08.540Z,32.22
2023-03-31T09:00:52.392Z,34.08
2023-03-31T09:03:34.498Z,31.53
2023-03-31T09:06:13.583Z,29.52
2023-03-31T09:08:42.960Z,30.35
2023-03-31T09:11:48.121Z,29.50
2023-03-31T09:14:25.949Z,29.75
2023-03-31T09:17:07.777Z,27.73
2023-03-31T09:19:56.853Z,29.02
2023-03-31T09:22:31.726Z,26.63
2023-03-31T09:25:41.443Z,27.10
2023-03-31T09:28:42.630Z,26.63
2023-03-31T09:31:21.564Z,26.67
2023-03-31T09:33:55.584Z,25.77
2023-03-31T09:36:22.729Z,25.30
2023-03-31T09:38:51.378Z,24.90
2023-03-31T09:41:19.673Z,25.67
2023-03-31T09:43:50.063Z,24.85
2023-03-31T09:46:33.891Z,26.52
2023-03-31T09:49:17.325Z,27.98
2023-03-31T09:52:36.343Z,26.98
2023-03-31T09:55:20.612Z,26.92
2023-03-31T09:57:57.058Z,26.02
2023-03-31T10:00:24.455Z,26.58
2023-03-31T10:02:51.581Z,26.48
2023-03-31T10:05:32.111Z,26.80
2023-03-31T10:08:40.823Z,26.63
2023-03-31T10:11:12.619Z,26.83
2023-03-31T10:14:04.035Z,27.58
2023-03-31T10:16:47.137Z,28.38
2023-03-31T10:19:29.481Z,27.85
2023-03-31T10:24:41.552Z,30.40
2023-03-31T10:27:26.463Z,28.63
2023-03-31T10:29:56.447Z,28.85
2023-03-31T10:32:31.216Z,29.13
2023-03-31T10:38:27.882Z,29.13
2023-03-31T10:41:01.958Z,29.95
2023-03-31T10:43:50.471Z,29.88
2023-03-31T10:46:44.861Z,28.13
2023-03-31T10:49:40.939Z,28.35
2023-03-31T10:52:43.107Z,28.50
2023-03-31T10:55:16.884Z,27.88
2023-03-31T10:57:58.685Z,29.17
2023-03-31T11:00:42.114Z,27.67
2023-03-31T11:03:23.469Z,28.33
2023-03-31T11:05:56.944Z,30.10
2023-03-31T11:08:56.021Z,27.98
2023-03-31T11:11:37.860Z,28.52
2023-03-31T11:14:22.405Z,29.10
2023-03-31T11:17:07.449Z,29.00
2023-03-31T11:20:21.042Z,28.95
2023-03-31T11:23:19.190Z,27.58
2023-03-31T11:25:55.342Z,28.10
2023-03-31T11:29:01.998Z,26.50
2023-03-31T11:31:43.305Z,25.05
2023-03-31T11:34:10.426Z,21.77
2023-03-31T11:36:49.516Z,21.17
2023-03-31T11:39:51.683Z,22.85
2023-03-31T11:42:29.701Z,20.38
2023-03-31T11:45:11.637Z,20.98
2023-03-31T11:47:43.291Z,19.63
2023-03-31T11:50:32.933Z,17.77
2023-03-31T11:53:11.794Z,17.08
2023-03-31T11:55:41.761Z,18.00
2023-03-31T11:58:15.699Z,17.25
2023-03-31T12:00:52.381Z,14.48
2023-03-31T12:03:45.259Z,13.20
2023-03-31T12:06:37.011Z,13.30
2023-03-31T12:09:19.768Z,12.02
2023-03-31T12:12:23.063Z,12.73
2023-03-31T12:14:57.708Z,12.25
2023-03-31T12:17:27.928Z,12.13
2023-03-31T12:20:11.743Z,12.35
2023-03-31T12:22:47.326Z,11.73
2023-03-31T12:25:23.483Z,12.00
2023-03-31T12:27:51.710Z,13.90
2023-03-31T12:30:39.337Z,15.00
2023-03-31T12:33:39.347Z,15.02
2023-03-31T12:36:18.708Z,14.60
2023-03-31T12:39:18.239Z,14.02
2023-03-31T12:42:15.111Z,14.70
2023-03-31T12:44:44.762Z,14.18
2023-03-31T12:47:46.014Z,13.85
2023-03-31T12:50:31.361Z,14.37
2023-03-31T12:53:22.614Z,14.10
2023-03-31T12:55:57.963Z,14.13
2023-03-31T12:58:33.203Z,15.40
2023-03-31T13:01:07.223Z,15.40
2023-03-31T13:03:54.797Z,15.38
2023-03-31T13:06:27.723Z,14.45
2023-03-31T13:08:59.209Z,15.55
2023-03-31T13:11:37.979Z,14.80
2023-03-31T13:14:16.901Z,14.88
2023-03-31T13:16:44.394Z,16.20
2023-03-31T13:19:28.472Z,16.25
2023-03-31T13:22:02.558Z,14.52
2023-03-31T13:24:32.443Z,16.27
2023-03-31T13:27:26.736Z,14.75
2023-03-31T13:29:59.114Z,16.23
2023-03-31T13:32:28.220Z,16.20
2023-03-31T13:35:04.204Z,16.17
2023-03-31T13:37:57.001Z,16.13
2023-03-31T13:40:44.450Z,15.52
2023-03-31T13:43:45.956Z,15.82
2023-03-31T13:46:43.329Z,15.65
2023-03-31T13:49:32.082Z,17.40
2023-03-31T13:52:03.105Z,15.93
2023-03-31T15:37:10.696Z,9.32
2023-03-31T15:42:23.514Z,9.57
2023-03-31T15:45:19.044Z,10.18
2023-03-31T15:47:52.851Z,9.50
2023-03-31T15:53:05.187Z,10.32
2023-03-31T16:04:51.677Z,14.63
2023-03-31T16:07:25.571Z,16.23
2023-03-31T16:09:57.059Z,15.40
2023-03-31T16:12:26.504Z,14.90
2023-03-31T16:15:01.135Z,14.98
2023-03-31T16:17:37.144Z,14.75
2023-03-31T16:20:20.470Z,15.73
2023-03-31T16:22:53.227Z,14.73
2023-03-31T16:25:22.754Z,14.68
2023-03-31T16:27:59.032Z,15.10
2023-03-31T16:30:40.890Z,14.10
2023-03-31T16:33:16.072Z,13.05
2023-03-31T16:35:56.488Z,12.98
2023-03-31T16:38:25.800Z,11.70
2023-03-31T16:40:55.173Z,13.38
2023-03-31T16:43:26.543Z,13.20
2023-03-31T16:45:56.451Z,12.95
2023-03-31T16:48:26.158Z,14.10
2023-03-31T16:50:58.115Z,15.23
2023-03-31T16:53:28.436Z,14.98
2023-03-31T16:55:57.484Z,16.63
2023-03-31T16:58:26.373Z,17.33
2023-03-31T17:00:54.053Z,21.75
2023-03-31T17:03:22.086Z,19.27
2023-03-31T17:05:53.021Z,18.58
2023-03-31T17:08:23.979Z,20.60
2023-03-31T17:10:55.631Z,18.23
2023-03-31T17:13:22.607Z,18.30
2023-03-31T17:15:52.097Z,19.38
2023-03-31T17:18:23.811Z,17.95
2023-03-31T17:20:53.930Z,18.85
2023-03-31T17:23:23.905Z,18.73
2023-03-31T17:25:53.553Z,20.52
2023-03-31T17:28:21.695Z,20.80
2023-03-31T17:30:51.541Z,21.13
2023-03-31T17:33:18.630Z,21.15
2023-03-31T17:35:48.922Z,21.33
2023-03-31T17:38:20.416Z,22.48
2023-03-31T17:44:20.370Z,25.08
2023-03-31T17:46:48.319Z,30.80
2023-03-31T17:49:16.352Z,36.72
2023-03-31T17:51:45.182Z,33.58
2023-03-31T17:54:12.188Z,29.63
2023-03-31T17:56:39.115Z,21.55
2023-03-31T17:59:06.555Z,19.88
2023-03-31T18:01:33.603Z,20.98
2023-03-31T18:04:00.720Z,20.48
2023-03-31T18:06:27.722Z,21.42
2023-03-31T18:08:57.184Z,22.20
2023-03-31T18:11:24.609Z,20.55
2023-03-31T18:13:51.672Z,20.60
2023-03-31T18:16:19.971Z,22.23
2023-03-31T18:18:48.288Z,22.92
2023-03-31T18:21:15.451Z,21.25
2023-03-31T18:23:42.663Z,18.90
2023-03-31T18:26:12.072Z,17.63
2023-03-31T18:28:42.085Z,18.15
2023-03-31T18:31:10.170Z,18.63
2023-03-31T18:33:37.357Z,17.27
2023-03-31T18:36:06.985Z,18.05
2023-03-31T18:38:35.569Z,18.13
2023-03-31T18:41:02.637Z,18.95
2023-03-31T18:43:32.001Z,21.25
2023-03-31T18:46:01.642Z,21.33
2023-03-31T18:48:29.303Z,20.40
2023-03-31T18:50:56.716Z,20.95
2023-03-31T18:53:24.886Z,21.23
2023-03-31T18:55:57.255Z,18.77
2023-03-31T18:58:25.972Z,18.70
2023-03-31T19:00:53.275Z,20.08
2023-03-31T19:03:27.067Z,18.30
2023-03-31T19:06:02.368Z,17.13
2023-03-31T19:08:33.937Z,23.17
2023-03-31T19:11:14.985Z,17.77
2023-03-31T19:13:43.137Z,21.05
2023-03-31T19:16:11.661Z,21.33
2023-03-31T19:18:53.412Z,37.92
2023-03-31T19:21:24.240Z,31.55
2023-03-31T19:23:57.473Z,56.95
2023-03-31T19:26:24.768Z,78.32
2023-03-31T19:28:55.359Z,44.47
2023-03-31T19:31:25.390Z,43.42
2023-03-31T19:33:52.340Z,32.78
2023-03-31T19:36:25.800Z,36.78
2023-03-31T19:38:53.033Z,27.75
2023-03-31T19:41:20.264Z,23.55
2023-03-31T19:43:55.594Z,21.90
2023-03-31T19:46:23.046Z,24.77
2023-03-31T19:48:55.083Z,27.10
2023-03-31T19:51:22.021Z,48.05
2023-03-31T19:53:49.387Z,32.63
2023-03-31T19:56:17.484Z,43.33
2023-03-31T19:58:45.191Z,34.42
2023-03-31T20:01:30.551Z,28.88
2023-03-31T20:03:58.829Z,30.50
2023-03-31T20:06:28.742Z,26.85
2023-03-31T20:08:58.846Z,25.05
2023-03-31T20:11:35.930Z,21.23
2023-03-31T20:14:04.111Z,18.80
2023-03-31T20:16:36.179Z,18.40
2023-03-31T20:19:09.258Z,19.35
2023-03-31T20:21:40.748Z,17.70
2023-03-31T20:24:08.128Z,16.63
2023-03-31T20:26:38.262Z,16.08
2023-03-31T20:29:08.917Z,17.02
2023-03-31T20:31:38.011Z,17.92
2023-03-31T20:34:16.951Z,18.75
2023-03-31T20:36:49.515Z,18.40
2023-03-31T20:39:16.791Z,23.58
2023-03-31T20:41:47.852Z,18.65
2023-03-31T20:44:15.821Z,17.13
2023-03-31T20:46:43.902Z,18.60
2023-03-31T20:49:13.621Z,16.92
2023-03-31T20:51:42.167Z,17.52
2023-03-31T20:54:11.735Z,14.98
2023-03-31T20:56:41.757Z,15.23
2023-03-31T20:59:15.510Z,15.35
2023-03-31T21:01:42.940Z,15.07
2023-03-31T21:04:13.285Z,15.43
2023-03-31T21:06:47.560Z,14.50
2023-03-31T21:09:17.212Z,13.70
2023-03-31T21:11:44.391Z,12.90
2023-03-31T21:14:14.521Z,13.15
2023-03-31T21:16:41.875Z,13.60
2023-03-31T21:19:10.498Z,13.27
2023-03-31T21:21:41.191Z,12.13
2023-03-31T21:24:13.506Z,13.33
2023-03-31T21:26:41.348Z,13.20
2023-03-31T21:29:08.745Z,18.08
2023-03-31T21:31:36.098Z,18.77
2023-03-31T21:34:03.416Z,17.67
2023-03-31T21:36:30.779Z,19.20
2023-03-31T21:38:57.999Z,19.63
2023-03-31T21:41:28.373Z,20.17
2023-03-31T21:43:56.296Z,19.48
2023-03-31T21:46:26.945Z,20.48
2023-03-31T21:48:55.037Z,19.17
2023-03-31T21:51:22.482Z,20.38
2023-03-31T21:53:51.446Z,19.92
2023-03-31T21:56:18.454Z,20.90
2023-03-31T21:58:45.546Z,19.15
2023-03-31T22:01:13.225Z,19.25
2023-03-31T22:03:42.455Z,19.52
2023-03-31T22:06:09.837Z,18.45
2023-03-31T22:08:38.239Z,17.40
2023-03-31T22:11:07.398Z,15.43
2023-03-31T22:13:36.938Z,14.95
2023-03-31T22:16:06.575Z,15.40
2023-03-31T22:18:33.737Z,14.02
2023-03-31T22:21:02.487Z,13.77
2023-03-31T22:23:30.776Z,13.65
2023-03-31T22:25:58.050Z,12.02
2023-03-31T22:28:25.517Z,14.10
2023-03-31T22:30:52.447Z,13.27
2023-03-31T22:33:19.426Z,12.88
2023-03-31T22:35:46.307Z,12.95
2023-03-31T22:38:14.054Z,13.05
2023-03-31T22:40:41.400Z,14.13
2023-03-31T22:43:08.756Z,14.07
2023-03-31T22:45:37.963Z,14.15
2023-03-31T22:48:06.735Z,14.90
2023-03-31T22:50:33.736Z,15.35
2023-03-31T22:53:01.125Z,14.52
2023-03-31T22:55:28.143Z,14.57
2023-03-31T22:57:55.130Z,15.07
2023-03-31T23:00:22.705Z,15.23
2023-03-31T23:02:49.719Z,14.55
2023-03-31T23:05:16.945Z,15.15
2023-03-31T23:07:46.934Z,15.90
2023-03-31T23:10:14.127Z,16.92
2023-03-31T23:12:41.417Z,17.67
2023-03-31T23:15:08.794Z,17.90
2023-03-31T23:17:35.847Z,16.45
2023-03-31T23:20:04.144Z,17.52
2023-03-31T23:22:31.168Z,17.40
2023-03-31T23:24:58.506Z,17.05
2023-03-31T23:27:25.564Z,17.45
2023-03-31T23:29:52.506Z,18.13
2023-03-31T23:32:19.649Z,18.13
2023-03-31T23:34:48.466Z,17.42
2023-03-31T23:37:15.722Z,18.38
2023-03-31T23:39:42.565Z,16.73
2023-03-31T23:42:12.597Z,17.48
2023-03-31T23:44:39.873Z,17.85
2023-03-31T23:47:06.889Z,16.33
2023-03-31T23:49:33.899Z,17.35
2023-03-31T23:52:01.371Z,15.85
2023-03-31T23:54:28.924Z,17.08
2023-03-31T23:56:56.193Z,17.67
2023-03-31T23:59:23.255Z,16.98
