createdAt,value
2022-09-12T00:01:37.659Z,5.07
2022-09-12T00:04:07.399Z,6.50
2022-09-12T00:06:37.743Z,5.27
2022-09-12T00:09:09.296Z,5.90
2022-09-12T00:11:40.180Z,5.87
2022-09-12T00:14:10.409Z,5.47
2022-09-12T00:16:39.636Z,6.60
2022-09-12T00:19:09.230Z,6.17
2022-09-12T00:21:39.177Z,5.97
2022-09-12T00:24:07.838Z,6.37
2022-09-12T00:26:36.591Z,6.03
2022-09-12T00:29:06.536Z,6.97
2022-09-12T00:31:35.913Z,7.03
2022-09-12T00:34:04.288Z,6.80
2022-09-12T00:36:33.090Z,6.50
2022-09-12T00:39:01.599Z,6.40
2022-09-12T00:41:33.150Z,6.57
2022-09-12T00:44:03.187Z,6.13
2022-09-12T00:46:38.394Z,6.70
2022-09-12T00:49:14.074Z,7.47
2022-09-12T00:51:46.084Z,7.20
2022-09-12T00:54:18.415Z,7.40
2022-09-12T00:56:49.783Z,6.93
2022-09-12T00:59:22.606Z,7.20
2022-09-12T01:01:54.244Z,7.70
2022-09-12T01:04:24.984Z,7.00
2022-09-12T01:06:54.098Z,7.07
2022-09-12T01:09:24.574Z,8.17
2022-09-12T01:11:54.389Z,8.27
2022-09-12T01:14:23.097Z,7.90
2022-09-12T01:16:52.851Z,7.13
2022-09-12T01:19:44.329Z,6.90
2022-09-12T01:22:30.007Z,6.83
2022-09-12T01:25:09.797Z,6.43
2022-09-12T01:27:57.207Z,8.37
2022-09-12T01:30:48.457Z,6.93
2022-09-12T01:33:44.362Z,7.53
2022-09-12T01:36:35.241Z,7.30
2022-09-12T01:39:07.144Z,7.83
2022-09-12T01:41:48.736Z,8.03
2022-09-12T01:44:27.898Z,7.47
2022-09-12T01:47:05.218Z,6.93
2022-09-12T01:49:42.048Z,7.80
2022-09-12T01:52:18.521Z,8.23
2022-09-12T01:54:51.430Z,7.40
2022-09-12T01:57:26.501Z,8.10
2022-09-12T02:00:00.758Z,8.57
2022-09-12T02:02:35.311Z,8.73
2022-09-12T02:05:07.353Z,8.83
2022-09-12T02:07:41.373Z,7.80
2022-09-12T02:10:13.476Z,9.03
2022-09-12T02:12:46.451Z,8.40
2022-09-12T02:15:16.721Z,9.17
2022-09-12T02:17:50.786Z,8.97
2022-09-12T02:20:44.428Z,9.63
2022-09-12T02:23:16.997Z,8.53
2022-09-12T02:25:48.727Z,9.70
2022-09-12T02:28:22.837Z,9.67
2022-09-12T02:31:01.045Z,9.23
2022-09-12T02:33:36.752Z,9.10
2022-09-12T02:36:14.651Z,8.93
2022-09-12T02:38:46.426Z,9.53
2022-09-12T02:41:18.615Z,8.63
2022-09-12T02:43:47.213Z,10.10
2022-09-12T02:46:21.754Z,9.10
2022-09-12T02:48:52.010Z,9.50
2022-09-12T02:51:23.626Z,9.50
2022-09-12T02:53:52.462Z,9.03
2022-09-12T02:56:26.691Z,9.70
2022-09-12T02:58:57.675Z,8.57
2022-09-12T03:01:37.293Z,9.77
2022-09-12T03:04:38.774Z,9.43
2022-09-12T03:07:16.907Z,9.30
2022-09-12T03:09:50.659Z,8.43
2022-09-12T03:12:36.274Z,8.63
2022-09-12T03:15:29.402Z,8.60
2022-09-12T03:18:12.407Z,7.37
2022-09-12T03:20:51.819Z,8.23
2022-09-12T03:23:28.077Z,9.67
2022-09-12T03:26:01.224Z,8.30
2022-09-12T03:28:30.266Z,8.23
2022-09-12T03:30:59.580Z,8.13
2022-09-12T03:33:28.072Z,8.60
2022-09-12T03:35:58.757Z,7.03
2022-09-12T03:38:26.952Z,7.27
2022-09-12T03:40:55.378Z,7.63
2022-09-12T03:43:23.823Z,7.77
2022-09-12T03:45:53.531Z,7.13
2022-09-12T03:48:22.362Z,7.63
2022-09-12T03:50:50.726Z,7.30
2022-09-12T03:53:20.500Z,7.17
2022-09-12T03:55:48.620Z,6.47
2022-09-12T03:58:16.674Z,7.30
2022-09-12T04:00:45.537Z,7.50
2022-09-12T04:03:13.637Z,7.80
2022-09-12T04:05:41.711Z,7.53
2022-09-12T04:08:09.812Z,7.10
2022-09-12T04:10:39.328Z,7.30
2022-09-12T04:13:07.482Z,6.70
2022-09-12T04:15:35.862Z,7.70
2022-09-12T04:18:06.170Z,6.90
2022-09-12T04:20:34.418Z,6.57
2022-09-12T04:23:02.544Z,6.87
2022-09-12T04:25:31.450Z,6.67
2022-09-12T04:28:00.960Z,7.30
2022-09-12T04:30:30.381Z,6.83
2022-09-12T04:32:58.428Z,6.17
2022-09-12T04:35:26.860Z,6.77
2022-09-12T04:37:55.017Z,6.47
2022-09-12T04:40:23.614Z,7.30
2022-09-12T04:42:51.684Z,6.63
2022-09-12T04:45:21.154Z,6.83
2022-09-12T04:47:49.742Z,5.93
2022-09-12T04:50:18.599Z,6.37
2022-09-12T04:52:50.981Z,6.50
2022-09-12T04:55:20.281Z,6.50
2022-09-12T04:57:48.720Z,6.47
2022-09-12T05:00:17.489Z,6.87
2022-09-12T05:02:47.569Z,7.63
2022-09-12T05:05:15.667Z,7.57
2022-09-12T05:07:43.755Z,7.13
2022-09-12T05:10:12.707Z,7.20
2022-09-12T05:12:40.851Z,7.90
2022-09-12T05:15:11.617Z,7.27
2022-09-12T05:17:39.679Z,7.97
2022-09-12T05:20:12.808Z,7.50
2022-09-12T05:22:40.858Z,7.97
2022-09-12T05:25:10.638Z,7.03
2022-09-12T05:27:38.706Z,7.57
2022-09-12T05:30:08.407Z,8.13
2022-09-12T05:32:36.486Z,7.60
2022-09-12T05:35:04.870Z,7.00
2022-09-12T05:37:34.455Z,7.13
2022-09-12T05:40:07.519Z,7.27
2022-09-12T05:42:36.839Z,7.80
2022-09-12T05:45:05.994Z,7.07
2022-09-12T05:47:34.170Z,7.63
2022-09-12T05:50:02.293Z,7.17
2022-09-12T05:52:31.049Z,7.37
2022-09-12T05:55:00.839Z,7.20
2022-09-12T05:57:29.282Z,6.30
2022-09-12T05:59:57.434Z,6.83
2022-09-12T06:02:25.797Z,6.93
2022-09-12T06:04:54.013Z,6.77
2022-09-12T06:07:22.091Z,6.70
2022-09-12T06:09:51.612Z,5.83
2022-09-12T06:12:21.051Z,7.20
2022-09-12T06:14:49.468Z,6.17
2022-09-12T06:17:18.862Z,6.30
2022-09-12T06:19:52.978Z,6.67
2022-09-12T06:22:32.397Z,6.37
2022-09-12T06:25:00.562Z,5.83
2022-09-12T06:27:30.221Z,7.57
2022-09-12T06:29:58.299Z,6.60
2022-09-12T06:32:26.328Z,7.10
2022-09-12T06:34:54.499Z,6.17
2022-09-12T06:37:22.618Z,6.17
2022-09-12T06:39:51.032Z,6.03
2022-09-12T06:42:20.060Z,7.03
2022-09-12T06:44:50.496Z,5.50
2022-09-12T06:47:18.641Z,5.67
2022-09-12T06:49:46.716Z,6.40
2022-09-12T06:52:14.808Z,6.37
2022-09-12T06:54:49.430Z,6.03
2022-09-12T06:57:23.292Z,6.47
2022-09-12T06:59:53.235Z,5.67
2022-09-12T07:02:21.392Z,5.20
2022-09-12T07:04:51.762Z,4.67
2022-09-12T07:07:19.885Z,4.63
2022-09-12T07:09:49.401Z,4.53
2022-09-12T07:12:17.526Z,4.63
2022-09-12T07:14:45.703Z,3.93
2022-09-12T07:17:15.577Z,3.30
2022-09-12T07:19:43.686Z,2.63
2022-09-12T07:22:12.428Z,3.10
2022-09-12T07:24:41.351Z,3.43
2022-09-12T07:27:10.098Z,2.90
2022-09-12T07:29:38.637Z,2.73
2022-09-12T07:32:07.697Z,2.77
2022-09-12T07:34:37.643Z,2.93
2022-09-12T07:37:05.967Z,2.60
2022-09-12T07:39:34.330Z,2.57
2022-09-12T07:42:09.205Z,2.27
2022-09-12T07:44:42.886Z,2.50
2022-09-12T07:47:16.050Z,2.00
2022-09-12T07:49:45.553Z,3.08
2022-09-12T07:52:13.667Z,2.73
2022-09-12T07:54:41.835Z,2.50
2022-09-12T07:57:10.057Z,2.60
2022-09-12T07:59:52.610Z,2.03
2022-09-12T08:02:21.689Z,2.17
2022-09-12T08:04:53.800Z,2.33
2022-09-12T08:07:25.787Z,1.90
2022-09-12T08:09:54.585Z,2.20
2022-09-12T08:12:22.662Z,2.27
2022-09-12T08:14:50.941Z,2.00
2022-09-12T08:17:19.087Z,1.90
2022-09-12T08:19:48.222Z,1.90
2022-09-12T08:22:20.100Z,1.83
2022-09-12T08:24:48.869Z,1.60
2022-09-12T08:27:17.112Z,1.67
2022-09-12T08:29:45.319Z,1.93
2022-09-12T08:32:13.805Z,1.80
2022-09-12T08:34:41.926Z,1.50
2022-09-12T08:37:10.256Z,1.40
2022-09-12T08:39:40.049Z,1.57
2022-09-12T08:44:58.007Z,1.50
2022-09-12T08:47:31.915Z,1.77
2022-09-12T08:50:11.739Z,1.40
2022-09-12T08:52:49.118Z,1.60
2022-09-12T08:55:32.273Z,1.30
2022-09-12T08:58:01.519Z,1.23
2022-09-12T09:00:41.422Z,1.20
2022-09-12T09:03:40.835Z,1.10
2022-09-12T09:06:22.313Z,1.00
2022-09-12T09:09:05.190Z,1.53
2022-09-12T09:11:48.867Z,1.50
2022-09-12T09:14:51.100Z,1.50
2022-09-12T09:17:27.051Z,1.07
2022-09-12T09:20:03.654Z,1.00
2022-09-12T09:22:39.449Z,0.80
2022-09-12T09:25:14.967Z,1.00
2022-09-12T09:27:48.417Z,1.00
2022-09-12T09:30:18.546Z,1.37
2022-09-12T09:32:50.906Z,1.57
2022-09-12T09:35:23.493Z,1.00
2022-09-12T09:38:02.826Z,1.20
2022-09-12T09:40:47.569Z,1.07
2022-09-12T09:43:23.831Z,1.03
2022-09-12T09:45:53.109Z,1.00
2022-09-12T09:48:25.033Z,1.40
2022-09-12T09:50:54.492Z,1.40
2022-09-12T09:53:33.137Z,1.20
2022-09-12T09:56:05.163Z,1.13
2022-09-12T09:58:36.962Z,1.40
2022-09-12T10:01:07.109Z,1.10
2022-09-12T10:03:39.350Z,1.13
2022-09-12T10:06:25.433Z,1.10
2022-09-12T10:09:18.891Z,0.87
2022-09-12T10:11:47.751Z,2.23
2022-09-12T10:14:41.223Z,1.80
2022-09-12T10:17:33.833Z,1.10
2022-09-12T10:22:51.705Z,1.10
2022-09-12T10:25:21.345Z,0.73
2022-09-12T10:27:56.933Z,1.07
2022-09-12T10:30:29.163Z,0.90
2022-09-12T10:33:10.069Z,0.90
2022-09-12T10:35:49.187Z,0.90
2022-09-12T10:38:23.182Z,0.73
2022-09-12T10:40:59.238Z,0.70
2022-09-12T10:43:35.941Z,0.60
2022-09-12T10:46:25.048Z,0.70
2022-09-12T10:49:13.291Z,0.73
2022-09-12T10:51:41.576Z,0.70
2022-09-12T10:54:12.771Z,0.70
2022-09-12T10:56:47.964Z,0.90
2022-09-12T10:59:27.216Z,1.63
2022-09-12T11:02:01.712Z,0.77
2022-09-12T11:04:42.064Z,0.70
2022-09-12T11:07:35.384Z,0.60
2022-09-12T11:10:14.972Z,1.00
2022-09-12T11:12:51.043Z,0.70
2022-09-12T11:15:39.135Z,0.70
2022-09-12T11:18:21.961Z,0.60
2022-09-12T11:21:05.268Z,0.70
2022-09-12T11:24:15.190Z,0.60
2022-09-12T11:27:02.032Z,0.50
2022-09-12T11:29:45.802Z,0.50
2022-09-12T11:32:34.427Z,0.60
2022-09-12T11:35:15.174Z,0.93
2022-09-12T11:37:57.752Z,3.67
2022-09-12T11:40:30.934Z,2.67
2022-09-12T11:43:06.806Z,1.50
2022-09-12T11:45:41.372Z,0.80
2022-09-12T11:48:15.114Z,1.50
2022-09-12T11:50:44.718Z,0.57
2022-09-12T11:53:20.267Z,0.50
2022-09-12T11:55:56.669Z,0.67
2022-09-12T11:58:29.648Z,0.50
2022-09-12T12:01:04.412Z,0.60
2022-09-12T12:03:38.346Z,0.57
2022-09-12T12:06:13.021Z,0.50
2022-09-12T12:08:43.364Z,0.50
2022-09-12T12:11:27.398Z,3.90
2022-09-12T12:13:59.367Z,0.80
2022-09-12T12:16:30.178Z,0.60
2022-09-12T12:19:01.237Z,0.60
2022-09-12T12:21:41.309Z,0.50
2022-09-12T12:24:16.569Z,0.60
2022-09-12T12:27:01.013Z,0.50
2022-09-12T12:29:44.606Z,0.50
2022-09-12T12:32:24.665Z,0.50
2022-09-12T12:35:24.945Z,0.40
2022-09-12T12:37:58.245Z,0.50
2022-09-12T12:40:29.654Z,0.53
2022-09-12T12:43:08.068Z,0.50
2022-09-12T12:46:00.150Z,0.60
2022-09-12T12:48:33.058Z,0.70
2022-09-12T12:51:31.853Z,0.60
2022-09-12T12:54:02.712Z,0.60
2022-09-12T12:56:37.333Z,0.60
2022-09-12T12:59:14.425Z,0.80
2022-09-12T13:01:51.558Z,0.70
2022-09-12T13:04:25.075Z,0.70
2022-09-12T13:07:07.168Z,0.67
2022-09-12T13:09:44.673Z,0.80
2022-09-12T13:12:19.710Z,0.50
2022-09-12T13:14:54.556Z,0.50
2022-09-12T13:17:35.660Z,0.60
2022-09-12T13:20:27.924Z,0.70
2022-09-12T13:22:57.303Z,0.50
2022-09-12T13:25:29.958Z,0.50
2022-09-12T13:28:00.021Z,0.50
2022-09-12T13:30:29.613Z,0.50
2022-09-12T13:33:04.137Z,0.60
2022-09-12T13:35:42.755Z,0.50
2022-09-12T13:38:21.650Z,0.50
2022-09-12T13:41:08.290Z,0.53
2022-09-12T13:43:40.857Z,0.67
2022-09-12T13:46:12.416Z,0.50
2022-09-12T13:48:42.014Z,0.60
2022-09-12T13:51:23.668Z,0.50
2022-09-12T13:53:53.860Z,0.70
2022-09-12T13:56:23.656Z,0.93
2022-09-12T13:58:57.584Z,0.60
2022-09-12T14:01:38.109Z,0.60
2022-09-12T14:04:35.171Z,0.70
2022-09-12T14:07:11.975Z,0.60
2022-09-12T14:09:43.643Z,0.80
2022-09-12T14:12:25.380Z,0.97
2022-09-12T14:14:54.653Z,0.80
2022-09-12T14:17:31.685Z,0.60
2022-09-12T14:20:03.771Z,0.60
2022-09-12T14:22:32.391Z,0.60
2022-09-12T14:25:02.018Z,0.60
2022-09-12T14:27:49.444Z,0.80
2022-09-12T14:30:30.445Z,0.70
2022-09-12T14:33:06.998Z,0.67
2022-09-12T14:35:35.468Z,0.63
2022-09-12T14:38:10.221Z,0.60
2022-09-12T14:40:43.895Z,0.70
2022-09-12T14:43:25.382Z,0.70
2022-09-12T14:46:05.624Z,1.07
2022-09-12T14:48:43.846Z,0.80
2022-09-12T14:51:21.725Z,0.70
2022-09-12T14:53:50.647Z,0.70
2022-09-12T14:56:21.754Z,0.70
2022-09-12T14:58:52.405Z,0.50
2022-09-12T15:01:27.033Z,0.63
2022-09-12T15:03:57.693Z,0.57
2022-09-12T15:06:29.842Z,0.50
2022-09-12T15:09:00.695Z,0.90
2022-09-12T15:11:28.979Z,0.73
2022-09-12T15:13:58.828Z,0.60
2022-09-12T15:16:27.146Z,0.50
2022-09-12T15:18:55.731Z,0.40
2022-09-12T15:21:24.510Z,0.40
2022-09-12T15:23:53.905Z,0.50
2022-09-12T15:26:23.961Z,0.60
2022-09-12T15:28:52.650Z,0.60
2022-09-12T15:31:26.230Z,0.50
2022-09-12T15:33:55.427Z,0.50
2022-09-12T15:36:27.593Z,0.50
2022-09-12T15:38:56.583Z,0.50
2022-09-12T15:41:29.451Z,0.50
2022-09-12T15:43:58.360Z,0.60
2022-09-12T15:46:28.429Z,0.47
2022-09-12T15:48:57.459Z,0.50
2022-09-12T15:51:25.564Z,0.57
2022-09-12T15:53:54.250Z,0.50
2022-09-12T15:56:23.600Z,0.60
2022-09-12T15:59:00.095Z,0.40
2022-09-12T16:01:30.647Z,0.70
2022-09-12T16:03:59.219Z,0.50
2022-09-12T16:06:33.596Z,0.60
2022-09-12T16:09:04.674Z,0.80
2022-09-12T16:11:33.066Z,0.70
2022-09-12T16:14:01.696Z,0.60
2022-09-12T16:16:31.281Z,0.80
2022-09-12T16:19:00.030Z,0.50
2022-09-12T16:21:28.168Z,0.70
2022-09-12T16:23:56.382Z,0.50
2022-09-12T16:26:24.666Z,0.60
2022-09-12T16:28:57.031Z,0.70
2022-09-12T16:31:27.101Z,0.50
2022-09-12T16:33:57.043Z,0.60
2022-09-12T16:36:25.476Z,0.60
2022-09-12T16:38:55.138Z,0.70
2022-09-12T16:41:26.402Z,0.60
2022-09-12T16:43:55.501Z,0.70
2022-09-12T16:46:25.615Z,0.60
2022-09-12T16:49:02.351Z,0.60
2022-09-12T16:51:33.712Z,0.50
2022-09-12T16:54:01.961Z,0.50
2022-09-12T16:56:30.377Z,1.53
2022-09-12T16:58:58.828Z,5.23
2022-09-12T17:01:27.865Z,5.93
2022-09-12T17:04:00.045Z,6.40
2022-09-12T17:06:29.219Z,3.17
2022-09-12T17:09:01.000Z,2.40
2022-09-12T17:11:31.818Z,2.53
2022-09-12T17:14:06.103Z,2.43
2022-09-12T17:16:36.843Z,1.80
2022-09-12T17:19:07.636Z,0.83
2022-09-12T17:21:36.505Z,0.90
2022-09-12T17:24:05.325Z,1.00
2022-09-12T17:26:33.624Z,0.80
2022-09-12T17:29:03.277Z,0.83
2022-09-12T17:31:32.939Z,0.90
2022-09-12T17:34:02.688Z,0.90
2022-09-12T17:36:33.746Z,0.73
2022-09-12T17:39:05.190Z,0.80
2022-09-12T17:41:34.482Z,0.80
2022-09-12T17:44:03.707Z,0.80
2022-09-12T17:46:35.105Z,0.90
2022-09-12T17:49:06.112Z,0.80
2022-09-12T17:51:36.862Z,0.90
2022-09-12T17:54:08.446Z,1.10
2022-09-12T17:56:37.380Z,1.20
2022-09-12T17:59:07.511Z,1.17
2022-09-12T18:01:53.716Z,0.93
2022-09-12T18:04:22.254Z,1.20
2022-09-12T18:06:52.780Z,1.00
2022-09-12T18:09:22.767Z,1.20
2022-09-12T18:11:51.560Z,1.10
2022-09-12T18:14:20.682Z,1.40
2022-09-12T18:17:04.062Z,1.10
2022-09-12T18:19:41.471Z,1.20
2022-09-12T18:22:27.930Z,1.10
2022-09-12T18:24:56.579Z,1.23
2022-09-12T18:27:24.885Z,1.10
2022-09-12T18:30:17.182Z,1.20
2022-09-12T18:32:42.709Z,1.83
2022-09-12T18:35:11.813Z,1.63
2022-09-12T18:37:44.046Z,1.53
2022-09-12T18:40:12.872Z,2.10
2022-09-12T18:42:41.107Z,2.07
2022-09-12T18:45:10.314Z,1.90
2022-09-12T18:47:39.142Z,1.93
2022-09-12T18:50:08.276Z,1.70
2022-09-12T18:52:36.807Z,2.20
2022-09-12T18:55:07.439Z,2.20
2022-09-12T18:57:35.939Z,2.17
2022-09-12T19:00:09.319Z,1.97
2022-09-12T19:02:40.238Z,2.63
2022-09-12T19:05:09.042Z,2.27
2022-09-12T19:07:37.373Z,1.73
2022-09-12T19:10:09.078Z,1.97
2022-09-12T19:12:38.378Z,2.10
2022-09-12T19:15:09.858Z,1.97
2022-09-12T19:17:38.436Z,1.50
2022-09-12T19:20:07.624Z,1.50
2022-09-12T19:22:35.879Z,1.30
2022-09-12T19:25:04.250Z,1.30
2022-09-12T19:27:34.452Z,1.50
2022-09-12T19:30:02.689Z,1.97
2022-09-12T19:32:30.831Z,1.80
2022-09-12T19:34:59.153Z,1.30
2022-09-12T19:37:31.191Z,1.63
2022-09-12T19:39:59.451Z,1.47
2022-09-12T19:42:27.628Z,1.30
2022-09-12T19:44:57.337Z,1.20
2022-09-12T19:47:25.587Z,1.50
2022-09-12T19:49:53.960Z,2.60
2022-09-12T19:52:22.080Z,3.27
2022-09-12T19:54:50.605Z,2.80
2022-09-12T19:57:18.687Z,1.30
2022-09-12T19:59:48.145Z,1.90
2022-09-12T20:02:17.836Z,1.40
2022-09-12T20:04:47.471Z,1.20
2022-09-12T20:07:15.721Z,1.33
2022-09-12T20:09:44.387Z,1.10
2022-09-12T20:12:14.422Z,1.40
2022-09-12T20:14:43.255Z,1.40
2022-09-12T20:17:11.940Z,1.23
2022-09-12T20:19:41.668Z,1.20
2022-09-12T20:22:10.534Z,1.70
2022-09-12T20:24:38.836Z,1.63
2022-09-12T20:27:07.474Z,0.90
2022-09-12T20:29:35.668Z,0.80
2022-09-12T20:32:03.855Z,0.80
2022-09-12T20:34:32.318Z,0.70
2022-09-12T20:37:02.224Z,0.60
2022-09-12T20:39:30.664Z,0.80
2022-09-12T20:42:06.180Z,0.90
2022-09-12T20:44:44.776Z,0.80
2022-09-12T20:47:18.785Z,0.60
2022-09-12T20:49:47.339Z,0.87
2022-09-12T20:52:17.302Z,0.93
2022-09-12T20:54:45.619Z,1.17
2022-09-12T20:57:13.854Z,1.10
2022-09-12T20:59:42.577Z,1.10
2022-09-12T21:02:14.722Z,1.00
2022-09-12T21:04:42.951Z,1.00
2022-09-12T21:07:12.002Z,1.00
2022-09-12T21:09:41.843Z,0.70
2022-09-12T21:12:10.037Z,0.80
2022-09-12T21:14:38.320Z,0.70
2022-09-12T21:17:06.536Z,0.60
2022-09-12T21:19:34.798Z,0.50
2022-09-12T21:22:02.955Z,0.70
2022-09-12T21:24:31.544Z,0.90
2022-09-12T21:27:07.300Z,0.77
2022-09-12T21:29:36.650Z,5.90
2022-09-12T21:32:05.979Z,2.30
2022-09-12T21:34:34.126Z,0.90
2022-09-12T21:37:02.304Z,1.10
2022-09-12T21:39:31.726Z,0.70
2022-09-12T21:42:01.316Z,0.70
2022-09-12T21:44:29.717Z,0.60
2022-09-12T21:46:58.292Z,0.67
2022-09-12T21:49:27.523Z,0.90
2022-09-12T21:51:55.673Z,0.53
2022-09-12T21:54:23.878Z,0.77
2022-09-12T21:56:52.545Z,0.83
2022-09-12T21:59:22.451Z,0.70
2022-09-12T22:01:52.045Z,0.60
2022-09-12T22:04:21.323Z,0.80
2022-09-12T22:06:51.941Z,0.50
2022-09-12T22:09:21.299Z,0.50
2022-09-12T22:11:50.876Z,0.47
2022-09-12T22:14:20.258Z,0.60
2022-09-12T22:16:50.988Z,0.60
2022-09-12T22:19:19.675Z,0.70
2022-09-12T22:22:02.076Z,0.70
2022-09-12T22:24:30.696Z,1.03
2022-09-12T22:27:00.264Z,0.80
2022-09-12T22:29:28.769Z,0.60
2022-09-12T22:31:59.392Z,0.70
2022-09-12T22:34:28.278Z,0.50
2022-09-12T22:36:56.996Z,0.50
2022-09-12T22:39:26.231Z,0.60
2022-09-12T22:41:54.462Z,0.70
2022-09-12T22:44:23.052Z,0.70
2022-09-12T22:46:52.183Z,0.90
2022-09-12T22:49:21.948Z,0.70
2022-09-12T22:51:50.644Z,0.60
2022-09-12T22:54:18.962Z,0.60
2022-09-12T22:56:47.379Z,0.70
2022-09-12T22:59:15.719Z,1.23
2022-09-12T23:01:44.204Z,1.17
2022-09-12T23:04:12.820Z,2.00
2022-09-12T23:06:42.719Z,2.13
2022-09-12T23:09:11.022Z,1.10
2022-09-12T23:11:39.669Z,1.00
2022-09-12T23:14:07.768Z,0.80
2022-09-12T23:16:35.988Z,0.60
2022-09-12T23:19:04.169Z,0.60
2022-09-12T23:21:32.325Z,0.50
2022-09-12T23:24:03.585Z,0.53
2022-09-12T23:26:32.477Z,0.80
2022-09-12T23:29:02.667Z,0.77
2022-09-12T23:31:33.385Z,0.70
2022-09-12T23:34:03.384Z,0.63
2022-09-12T23:36:31.853Z,0.63
2022-09-12T23:39:00.404Z,0.80
2022-09-12T23:41:30.467Z,0.70
2022-09-12T23:43:58.693Z,0.50
2022-09-12T23:46:27.327Z,0.80
2022-09-12T23:48:55.625Z,0.60
2022-09-12T23:51:23.757Z,0.60
2022-09-12T23:53:53.412Z,0.70
2022-09-12T23:56:22.995Z,0.80
2022-09-12T23:58:52.576Z,0.50
