createdAt,value
2019-03-29T00:00:38.412Z,985.44
2019-03-29T00:01:38.372Z,985.45
2019-03-29T00:02:38.347Z,985.41
2019-03-29T00:03:38.328Z,985.46
2019-03-29T00:04:38.301Z,985.46
2019-03-29T00:05:38.278Z,985.46
2019-03-29T00:06:38.310Z,985.48
2019-03-29T00:07:39.927Z,985.48
2019-03-29T00:08:38.201Z,985.47
2019-03-29T00:09:38.180Z,985.45
2019-03-29T00:10:38.170Z,985.42
2019-03-29T00:11:38.224Z,985.40
2019-03-29T00:12:38.107Z,985.41
2019-03-29T00:13:38.083Z,985.46
2019-03-29T00:14:38.063Z,985.47
2019-03-29T00:15:38.039Z,985.43
2019-03-29T00:16:38.050Z,985.44
2019-03-29T00:17:37.983Z,985.47
2019-03-29T00:18:37.963Z,985.43
2019-03-29T00:19:37.947Z,985.42
2019-03-29T00:20:37.910Z,985.43
2019-03-29T00:21:39.103Z,985.40
2019-03-29T00:22:37.867Z,985.40
2019-03-29T00:23:37.854Z,985.42
2019-03-29T00:24:37.816Z,985.40
2019-03-29T00:25:37.791Z,985.39
2019-03-29T00:26:37.770Z,985.43
2019-03-29T00:27:37.743Z,985.41
2019-03-29T00:28:37.747Z,985.40
2019-03-29T00:29:37.723Z,985.46
2019-03-29T00:30:37.683Z,985.42
2019-03-29T00:31:37.711Z,985.42
2019-03-29T00:32:37.629Z,985.40
2019-03-29T00:33:37.648Z,985.36
2019-03-29T00:34:37.601Z,985.36
2019-03-29T00:35:37.556Z,985.35
2019-03-29T00:36:37.547Z,985.37
2019-03-29T00:37:37.499Z,985.36
2019-03-29T00:38:37.479Z,985.35
2019-03-29T00:39:37.451Z,985.36
2019-03-29T00:40:37.428Z,985.35
2019-03-29T00:41:37.402Z,985.34
2019-03-29T00:42:37.379Z,985.36
2019-03-29T00:43:37.360Z,985.37
2019-03-29T00:44:37.328Z,985.31
2019-03-29T00:45:37.307Z,985.34
2019-03-29T00:46:37.898Z,985.34
2019-03-29T00:47:37.256Z,985.32
2019-03-29T00:48:37.241Z,985.28
2019-03-29T00:49:37.211Z,985.27
2019-03-29T00:50:37.206Z,985.25
2019-03-29T00:51:37.160Z,985.26
2019-03-29T00:52:37.142Z,985.32
2019-03-29T00:53:37.107Z,985.28
2019-03-29T00:54:37.090Z,985.29
2019-03-29T00:55:37.065Z,985.32
2019-03-29T00:56:37.038Z,985.31
2019-03-29T00:57:37.029Z,985.28
2019-03-29T00:58:36.986Z,985.30
2019-03-29T00:59:36.964Z,985.32
2019-03-29T01:00:36.942Z,985.29
2019-03-29T01:01:36.919Z,985.23
2019-03-29T01:02:36.899Z,985.24
2019-03-29T01:03:37.116Z,985.21
2019-03-29T01:04:36.846Z,985.22
2019-03-29T01:05:36.820Z,985.23
2019-03-29T01:06:36.801Z,985.19
2019-03-29T01:07:36.770Z,985.23
2019-03-29T01:08:37.927Z,985.25
2019-03-29T01:09:36.726Z,985.23
2019-03-29T01:10:36.727Z,985.22
2019-03-29T01:11:36.671Z,985.24
2019-03-29T01:12:36.680Z,985.24
2019-03-29T01:13:36.624Z,985.22
2019-03-29T01:14:36.602Z,985.22
2019-03-29T01:15:36.581Z,985.16
2019-03-29T01:16:36.551Z,985.13
2019-03-29T01:17:36.524Z,985.10
2019-03-29T01:18:37.302Z,985.14
2019-03-29T01:19:36.484Z,985.12
2019-03-29T01:20:36.458Z,985.17
2019-03-29T01:21:36.430Z,985.17
2019-03-29T01:22:36.405Z,985.12
2019-03-29T01:23:36.386Z,985.15
2019-03-29T01:24:36.358Z,985.18
2019-03-29T01:25:36.339Z,985.15
2019-03-29T01:26:36.322Z,985.14
2019-03-29T01:27:36.289Z,985.09
2019-03-29T01:28:36.268Z,985.12
2019-03-29T01:29:36.234Z,985.09
2019-03-29T01:30:36.216Z,985.08
2019-03-29T01:31:36.218Z,985.11
2019-03-29T01:32:36.198Z,985.08
2019-03-29T01:33:36.150Z,985.08
2019-03-29T01:34:36.144Z,985.07
2019-03-29T01:35:36.176Z,984.99
2019-03-29T01:36:36.074Z,985.03
2019-03-29T01:37:36.071Z,985.00
2019-03-29T01:38:36.019Z,985.03
2019-03-29T01:39:36.013Z,985.01
2019-03-29T01:40:35.971Z,985.02
2019-03-29T01:41:35.987Z,985.04
2019-03-29T01:42:35.942Z,985.01
2019-03-29T01:43:36.007Z,985.04
2019-03-29T01:44:35.878Z,985.04
2019-03-29T01:45:35.853Z,985.03
2019-03-29T01:46:35.821Z,985.07
2019-03-29T01:47:35.827Z,985.05
2019-03-29T01:48:35.774Z,985.08
2019-03-29T01:49:35.754Z,985.09
2019-03-29T01:50:35.751Z,985.07
2019-03-29T01:51:35.708Z,985.04
2019-03-29T01:52:35.679Z,985.06
2019-03-29T01:53:35.663Z,985.03
2019-03-29T01:54:35.630Z,985.12
2019-03-29T01:55:35.626Z,985.11
2019-03-29T01:56:35.578Z,985.06
2019-03-29T01:57:35.561Z,985.09
2019-03-29T01:58:35.573Z,985.02
2019-03-29T01:59:35.509Z,985.07
2019-03-29T02:00:36.324Z,985.04
2019-03-29T02:01:35.516Z,985.07
2019-03-29T02:02:35.437Z,985.07
2019-03-29T02:03:35.411Z,985.02
2019-03-29T02:04:35.388Z,985.02
2019-03-29T02:05:35.367Z,984.98
2019-03-29T02:06:35.348Z,984.94
2019-03-29T02:07:35.317Z,984.95
2019-03-29T02:08:36.241Z,984.97
2019-03-29T02:09:35.262Z,984.90
2019-03-29T02:10:35.258Z,984.92
2019-03-29T02:11:35.249Z,984.91
2019-03-29T02:12:35.194Z,984.87
2019-03-29T02:13:35.172Z,984.87
2019-03-29T02:14:35.145Z,984.85
2019-03-29T02:15:35.116Z,984.85
2019-03-29T02:16:35.111Z,984.85
2019-03-29T02:17:35.073Z,984.89
2019-03-29T02:18:35.054Z,984.81
2019-03-29T02:19:35.043Z,984.79
2019-03-29T02:20:34.999Z,984.78
2019-03-29T02:21:34.981Z,984.80
2019-03-29T02:22:34.953Z,984.80
2019-03-29T02:23:34.932Z,984.81
2019-03-29T02:24:34.904Z,984.79
2019-03-29T02:25:34.892Z,984.84
2019-03-29T02:26:34.929Z,984.81
2019-03-29T02:27:34.862Z,984.82
2019-03-29T02:28:34.800Z,984.80
2019-03-29T02:29:34.855Z,984.80
2019-03-29T02:30:34.762Z,984.81
2019-03-29T02:31:34.735Z,984.80
2019-03-29T02:32:34.761Z,984.80
2019-03-29T02:33:34.688Z,984.80
2019-03-29T02:34:34.658Z,984.76
2019-03-29T02:35:34.675Z,984.79
2019-03-29T02:36:34.965Z,984.78
2019-03-29T02:37:34.602Z,984.77
2019-03-29T02:38:34.578Z,984.77
2019-03-29T02:39:34.584Z,984.74
2019-03-29T02:40:34.512Z,984.78
2019-03-29T02:41:34.494Z,984.78
2019-03-29T02:42:34.467Z,984.76
2019-03-29T02:43:34.444Z,984.73
2019-03-29T02:44:34.998Z,984.74
2019-03-29T02:45:34.398Z,984.73
2019-03-29T02:46:34.387Z,984.76
2019-03-29T02:47:34.344Z,984.76
2019-03-29T02:48:34.318Z,984.78
2019-03-29T02:49:34.294Z,984.78
2019-03-29T02:50:34.303Z,984.75
2019-03-29T02:51:34.255Z,984.76
2019-03-29T02:52:34.222Z,984.69
2019-03-29T02:53:34.203Z,984.75
2019-03-29T02:54:34.177Z,984.68
2019-03-29T02:55:34.154Z,984.67
2019-03-29T02:56:34.141Z,984.64
2019-03-29T02:57:34.099Z,984.65
2019-03-29T02:58:34.070Z,984.62
2019-03-29T02:59:34.056Z,984.61
2019-03-29T03:00:34.050Z,984.64
2019-03-29T03:01:34.010Z,984.56
2019-03-29T03:02:34.005Z,984.63
2019-03-29T03:03:33.986Z,984.63
2019-03-29T03:04:33.927Z,984.64
2019-03-29T03:05:33.920Z,984.65
2019-03-29T03:06:33.885Z,984.72
2019-03-29T03:07:33.859Z,984.69
2019-03-29T03:08:33.837Z,984.67
2019-03-29T03:09:33.819Z,984.69
2019-03-29T03:10:33.789Z,984.66
2019-03-29T03:11:33.757Z,984.68
2019-03-29T03:12:33.771Z,984.70
2019-03-29T03:13:33.742Z,984.68
2019-03-29T03:14:33.693Z,984.68
2019-03-29T03:15:33.663Z,984.69
2019-03-29T03:16:33.720Z,984.70
2019-03-29T03:17:33.629Z,984.69
2019-03-29T03:18:33.619Z,984.72
2019-03-29T03:19:33.563Z,984.69
2019-03-29T03:20:33.541Z,984.72
2019-03-29T03:21:33.510Z,984.72
2019-03-29T03:22:33.487Z,984.66
2019-03-29T03:23:33.465Z,984.66
2019-03-29T03:24:33.445Z,984.65
2019-03-29T03:25:33.415Z,984.58
2019-03-29T03:26:33.392Z,984.61
2019-03-29T03:27:33.369Z,984.62
2019-03-29T03:28:33.346Z,984.60
2019-03-29T03:29:33.326Z,984.62
2019-03-29T03:30:33.320Z,984.62
2019-03-29T03:31:33.293Z,984.59
2019-03-29T03:32:33.251Z,984.61
2019-03-29T03:33:33.248Z,984.59
2019-03-29T03:34:33.229Z,984.58
2019-03-29T03:35:33.185Z,984.57
2019-03-29T03:36:33.159Z,984.58
2019-03-29T03:37:33.160Z,984.59
2019-03-29T03:38:33.130Z,984.58
2019-03-29T03:39:33.109Z,984.59
2019-03-29T03:40:33.052Z,984.59
2019-03-29T03:41:33.047Z,984.58
2019-03-29T03:42:33.013Z,984.61
2019-03-29T03:43:32.982Z,984.58
2019-03-29T03:44:32.978Z,984.60
2019-03-29T03:45:32.936Z,984.58
2019-03-29T03:46:32.946Z,984.54
2019-03-29T03:47:32.895Z,984.56
2019-03-29T03:48:32.861Z,984.50
2019-03-29T03:49:32.836Z,984.53
2019-03-29T03:50:32.830Z,984.48
2019-03-29T03:51:32.786Z,984.48
2019-03-29T03:52:32.757Z,984.48
2019-03-29T03:53:32.751Z,984.46
2019-03-29T03:54:32.710Z,984.43
2019-03-29T03:55:32.708Z,984.45
2019-03-29T03:56:32.664Z,984.45
2019-03-29T03:57:32.640Z,984.39
2019-03-29T03:58:32.617Z,984.40
2019-03-29T03:59:32.613Z,984.39
2019-03-29T04:00:32.565Z,984.38
2019-03-29T04:01:32.542Z,984.43
2019-03-29T04:02:32.526Z,984.43
2019-03-29T04:03:32.502Z,984.43
2019-03-29T04:04:32.479Z,984.42
2019-03-29T04:05:32.447Z,984.41
2019-03-29T04:06:32.422Z,984.42
2019-03-29T04:07:32.395Z,984.39
2019-03-29T04:08:32.371Z,984.40
2019-03-29T04:09:48.520Z,984.40
2019-03-29T04:10:32.351Z,984.41
2019-03-29T04:11:32.299Z,984.40
2019-03-29T04:12:32.278Z,984.43
2019-03-29T04:13:32.279Z,984.32
2019-03-29T04:14:32.229Z,984.39
2019-03-29T04:15:32.225Z,984.34
2019-03-29T04:16:32.184Z,984.34
2019-03-29T04:17:32.152Z,984.33
2019-03-29T04:18:32.142Z,984.35
2019-03-29T04:19:32.123Z,984.33
2019-03-29T04:20:32.082Z,984.31
2019-03-29T04:21:32.054Z,984.29
2019-03-29T04:22:32.053Z,984.31
2019-03-29T04:23:32.007Z,984.26
2019-03-29T04:24:32.021Z,984.29
2019-03-29T04:25:31.998Z,984.29
2019-03-29T04:26:31.946Z,984.30
2019-03-29T04:27:31.949Z,984.31
2019-03-29T04:28:31.924Z,984.33
2019-03-29T04:29:31.873Z,984.36
2019-03-29T04:30:31.836Z,984.32
2019-03-29T04:31:31.848Z,984.35
2019-03-29T04:32:31.814Z,984.34
2019-03-29T04:33:31.783Z,984.33
2019-03-29T04:34:31.745Z,984.31
2019-03-29T04:35:31.717Z,984.35
2019-03-29T04:36:31.685Z,984.37
2019-03-29T04:37:31.684Z,984.35
2019-03-29T04:38:31.638Z,984.38
2019-03-29T04:39:31.640Z,984.35
2019-03-29T04:40:31.592Z,984.39
2019-03-29T04:41:31.575Z,984.36
2019-03-29T04:42:31.546Z,984.37
2019-03-29T04:43:31.517Z,984.39
2019-03-29T04:44:31.496Z,984.40
2019-03-29T04:45:31.468Z,984.37
2019-03-29T04:46:31.443Z,984.38
2019-03-29T04:47:31.450Z,984.36
2019-03-29T04:48:31.398Z,984.34
2019-03-29T04:49:31.372Z,984.33
2019-03-29T04:50:31.345Z,984.36
2019-03-29T04:51:31.325Z,984.34
2019-03-29T04:52:31.299Z,984.38
2019-03-29T04:53:31.295Z,984.32
2019-03-29T04:54:31.358Z,984.34
2019-03-29T04:55:31.228Z,984.32
2019-03-29T04:56:31.204Z,984.31
2019-03-29T04:57:31.224Z,984.34
2019-03-29T04:58:31.170Z,984.30
2019-03-29T04:59:31.126Z,984.31
2019-03-29T05:00:31.122Z,984.30
2019-03-29T05:01:31.082Z,984.36
2019-03-29T05:02:31.072Z,984.28
2019-03-29T05:03:31.028Z,984.35
2019-03-29T05:04:31.049Z,984.30
2019-03-29T05:05:30.983Z,984.36
2019-03-29T05:06:30.959Z,984.35
2019-03-29T05:07:30.952Z,984.30
2019-03-29T05:08:30.911Z,984.33
2019-03-29T05:09:30.885Z,984.37
2019-03-29T05:10:30.857Z,984.33
2019-03-29T05:11:30.834Z,984.35
2019-03-29T05:12:30.824Z,984.33
2019-03-29T05:13:30.787Z,984.29
2019-03-29T05:14:30.763Z,984.29
2019-03-29T05:15:30.736Z,984.29
2019-03-29T05:16:30.711Z,984.27
2019-03-29T05:17:30.696Z,984.26
2019-03-29T05:18:30.659Z,984.23
2019-03-29T05:19:30.638Z,984.25
2019-03-29T05:20:30.620Z,984.26
2019-03-29T05:21:30.588Z,984.29
2019-03-29T05:22:30.567Z,984.28
2019-03-29T05:23:30.559Z,984.31
2019-03-29T05:24:30.508Z,984.31
2019-03-29T05:25:30.495Z,984.33
2019-03-29T05:26:30.481Z,984.32
2019-03-29T05:27:30.440Z,984.31
2019-03-29T05:28:30.421Z,984.33
2019-03-29T05:29:30.392Z,984.34
2019-03-29T05:30:30.360Z,984.33
2019-03-29T05:31:30.350Z,984.38
2019-03-29T05:32:30.311Z,984.38
2019-03-29T05:33:30.325Z,984.35
2019-03-29T05:34:30.264Z,984.37
2019-03-29T05:35:30.298Z,984.41
2019-03-29T05:36:30.226Z,984.42
2019-03-29T05:37:30.217Z,984.37
2019-03-29T05:38:30.225Z,984.37
2019-03-29T05:39:30.140Z,984.39
2019-03-29T05:40:35.301Z,984.36
2019-03-29T05:41:30.096Z,984.34
2019-03-29T05:42:30.069Z,984.32
2019-03-29T05:43:30.054Z,984.35
2019-03-29T05:44:30.015Z,984.34
2019-03-29T05:45:29.995Z,984.34
2019-03-29T05:46:29.967Z,984.34
2019-03-29T05:47:29.946Z,984.30
2019-03-29T05:48:29.947Z,984.34
2019-03-29T05:49:29.920Z,984.32
2019-03-29T05:50:29.899Z,984.36
2019-03-29T05:51:29.853Z,984.33
2019-03-29T05:52:29.827Z,984.32
2019-03-29T05:53:29.799Z,984.34
2019-03-29T05:54:29.770Z,984.33
2019-03-29T05:55:32.772Z,984.37
2019-03-29T05:56:29.752Z,984.33
2019-03-29T05:57:29.709Z,984.32
2019-03-29T05:58:29.702Z,984.32
2019-03-29T05:59:29.677Z,984.29
2019-03-29T06:00:29.634Z,984.31
2019-03-29T06:01:29.609Z,984.27
2019-03-29T06:02:29.578Z,984.31
2019-03-29T06:03:29.566Z,984.29
2019-03-29T06:04:29.556Z,984.31
2019-03-29T06:05:29.509Z,984.28
2019-03-29T06:06:29.488Z,984.30
2019-03-29T06:07:29.463Z,984.28
2019-03-29T06:08:29.440Z,984.31
2019-03-29T06:09:29.440Z,984.28
2019-03-29T06:10:29.403Z,984.34
2019-03-29T06:11:29.361Z,984.36
2019-03-29T06:12:29.360Z,984.33
2019-03-29T06:13:29.311Z,984.37
2019-03-29T06:14:29.292Z,984.35
2019-03-29T06:15:29.273Z,984.40
2019-03-29T06:16:38.975Z,984.36
2019-03-29T06:17:29.248Z,984.37
2019-03-29T06:18:29.193Z,984.36
2019-03-29T06:19:29.183Z,984.39
2019-03-29T06:20:29.175Z,984.35
2019-03-29T06:21:29.149Z,984.32
2019-03-29T06:22:29.100Z,984.37
2019-03-29T06:23:29.094Z,984.35
2019-03-29T06:24:29.062Z,984.36
2019-03-29T06:25:29.057Z,984.38
2019-03-29T06:26:29.019Z,984.31
2019-03-29T06:27:29.016Z,984.34
2019-03-29T06:28:30.124Z,984.35
2019-03-29T06:29:28.965Z,984.36
2019-03-29T06:30:28.937Z,984.38
2019-03-29T06:31:28.893Z,984.34
2019-03-29T06:32:28.861Z,984.34
2019-03-29T06:33:28.846Z,984.34
2019-03-29T06:34:28.831Z,984.35
2019-03-29T06:35:28.818Z,984.34
2019-03-29T06:36:28.778Z,984.28
2019-03-29T06:37:28.799Z,984.31
2019-03-29T06:38:28.724Z,984.29
2019-03-29T06:39:28.705Z,984.29
2019-03-29T06:40:28.686Z,984.32
2019-03-29T06:41:28.715Z,984.33
2019-03-29T06:42:28.669Z,984.33
2019-03-29T06:43:28.611Z,984.29
2019-03-29T06:44:28.589Z,984.27
2019-03-29T06:45:28.568Z,984.25
2019-03-29T06:46:28.542Z,984.27
2019-03-29T06:47:28.517Z,984.24
2019-03-29T06:48:28.496Z,984.26
2019-03-29T06:49:28.472Z,984.28
2019-03-29T06:50:28.446Z,984.29
2019-03-29T06:51:28.429Z,984.29
2019-03-29T06:52:28.407Z,984.29
2019-03-29T06:53:28.383Z,984.30
2019-03-29T06:54:28.366Z,984.33
2019-03-29T06:55:28.336Z,984.27
2019-03-29T06:56:28.316Z,984.26
2019-03-29T06:57:28.290Z,984.27
2019-03-29T06:58:28.270Z,984.29
2019-03-29T06:59:28.240Z,984.30
2019-03-29T07:00:28.221Z,984.30
2019-03-29T07:01:28.200Z,984.33
2019-03-29T07:02:28.176Z,984.34
2019-03-29T07:03:28.151Z,984.32
2019-03-29T07:04:28.132Z,984.36
2019-03-29T07:05:28.106Z,984.36
2019-03-29T07:06:30.490Z,984.39
2019-03-29T07:07:28.067Z,984.38
2019-03-29T07:08:28.044Z,984.32
2019-03-29T07:09:28.020Z,984.35
2019-03-29T07:10:27.996Z,984.33
2019-03-29T07:11:27.972Z,984.27
2019-03-29T07:12:27.952Z,984.31
2019-03-29T07:13:27.927Z,984.30
2019-03-29T07:14:27.910Z,984.32
2019-03-29T07:15:27.887Z,984.31
2019-03-29T07:16:27.925Z,984.31
2019-03-29T07:17:27.841Z,984.33
2019-03-29T07:18:27.819Z,984.35
2019-03-29T07:19:27.797Z,984.36
2019-03-29T07:20:27.775Z,984.33
2019-03-29T07:21:27.753Z,984.29
2019-03-29T07:22:27.734Z,984.31
2019-03-29T07:23:27.711Z,984.31
2019-03-29T07:24:27.687Z,984.37
2019-03-29T07:25:27.667Z,984.34
2019-03-29T07:26:27.666Z,984.30
2019-03-29T07:27:27.619Z,984.29
2019-03-29T07:28:27.605Z,984.29
2019-03-29T07:29:27.575Z,984.28
2019-03-29T07:30:27.573Z,984.30
2019-03-29T07:31:27.530Z,984.32
2019-03-29T07:32:27.512Z,984.31
2019-03-29T07:33:27.498Z,984.31
2019-03-29T07:34:27.477Z,984.31
2019-03-29T07:35:27.455Z,984.35
2019-03-29T07:36:27.436Z,984.33
2019-03-29T07:37:27.413Z,984.35
2019-03-29T07:38:27.389Z,984.38
2019-03-29T07:39:27.367Z,984.33
2019-03-29T07:40:27.383Z,984.37
2019-03-29T07:41:32.229Z,984.35
2019-03-29T07:42:27.304Z,984.33
2019-03-29T07:43:27.309Z,984.37
2019-03-29T07:44:27.261Z,984.38
2019-03-29T07:45:27.238Z,984.35
2019-03-29T07:46:27.239Z,984.31
2019-03-29T07:47:27.196Z,984.34
2019-03-29T07:48:27.192Z,984.33
2019-03-29T07:49:27.158Z,984.35
2019-03-29T07:50:27.136Z,984.30
2019-03-29T07:51:27.115Z,984.34
2019-03-29T07:52:27.090Z,984.31
2019-03-29T07:53:27.071Z,984.28
2019-03-29T07:54:27.048Z,984.30
2019-03-29T07:55:27.031Z,984.35
2019-03-29T07:56:27.005Z,984.28
2019-03-29T07:57:26.986Z,984.30
2019-03-29T07:58:26.980Z,984.29
2019-03-29T07:59:26.949Z,984.29
2019-03-29T08:00:26.925Z,984.30
2019-03-29T08:01:26.905Z,984.27
2019-03-29T08:02:26.895Z,984.28
2019-03-29T08:03:26.860Z,984.33
2019-03-29T08:04:26.845Z,984.28
2019-03-29T08:05:26.820Z,984.31
2019-03-29T08:06:26.805Z,984.31
2019-03-29T08:07:28.110Z,984.32
2019-03-29T08:08:32.277Z,984.33
2019-03-29T08:09:27.445Z,984.34
2019-03-29T08:10:30.926Z,984.26
2019-03-29T08:11:27.697Z,984.29
2019-03-29T08:12:26.709Z,984.27
2019-03-29T08:13:26.662Z,984.24
2019-03-29T08:14:26.637Z,984.26
2019-03-29T08:15:26.625Z,984.20
2019-03-29T08:16:26.601Z,984.22
2019-03-29T08:17:26.581Z,984.24
2019-03-29T08:18:26.566Z,984.25
2019-03-29T08:19:26.539Z,984.25
2019-03-29T08:20:39.361Z,984.24
2019-03-29T08:21:26.497Z,984.26
2019-03-29T08:22:26.480Z,984.24
2019-03-29T08:23:28.771Z,984.28
2019-03-29T08:24:26.433Z,984.25
2019-03-29T08:25:26.425Z,984.23
2019-03-29T08:26:26.399Z,984.24
2019-03-29T08:27:26.394Z,984.21
2019-03-29T08:28:26.356Z,984.19
2019-03-29T08:29:26.337Z,984.19
2019-03-29T08:30:26.320Z,984.21
2019-03-29T08:31:26.297Z,984.18
2019-03-29T08:32:26.299Z,984.20
2019-03-29T08:33:26.250Z,984.19
2019-03-29T08:34:26.235Z,984.19
2019-03-29T08:35:26.218Z,984.22
2019-03-29T08:36:26.197Z,984.19
2019-03-29T08:37:26.181Z,984.16
2019-03-29T08:38:26.156Z,984.18
2019-03-29T08:39:28.129Z,984.16
2019-03-29T08:40:26.265Z,984.13
2019-03-29T08:41:26.095Z,984.16
2019-03-29T08:42:26.078Z,984.15
2019-03-29T08:43:26.065Z,984.17
2019-03-29T08:44:26.047Z,984.16
2019-03-29T08:45:26.016Z,984.16
2019-03-29T08:46:26.002Z,984.15
2019-03-29T08:47:25.981Z,984.13
2019-03-29T08:48:25.951Z,984.13
2019-03-29T08:49:25.938Z,984.13
2019-03-29T08:50:25.918Z,984.16
2019-03-29T08:51:25.895Z,984.10
2019-03-29T08:52:25.877Z,984.10
2019-03-29T08:53:27.439Z,984.15
2019-03-29T08:54:25.835Z,984.15
2019-03-29T08:55:25.816Z,984.20
2019-03-29T08:56:25.829Z,984.17
2019-03-29T08:57:25.774Z,984.19
2019-03-29T08:58:25.753Z,984.20
2019-03-29T08:59:25.733Z,984.20
2019-03-29T09:00:25.718Z,984.15
2019-03-29T09:01:25.719Z,984.24
2019-03-29T09:02:25.674Z,984.21
2019-03-29T09:03:25.649Z,984.24
2019-03-29T09:04:25.633Z,984.14
2019-03-29T09:05:25.618Z,984.13
2019-03-29T09:06:25.590Z,984.11
2019-03-29T09:07:28.027Z,984.11
2019-03-29T09:08:25.546Z,984.11
2019-03-29T09:09:25.528Z,984.11
2019-03-29T09:10:25.520Z,984.15
2019-03-29T09:11:25.497Z,984.17
2019-03-29T09:12:25.468Z,984.16
2019-03-29T09:13:25.450Z,984.14
2019-03-29T09:14:25.430Z,984.18
2019-03-29T09:15:25.429Z,984.21
2019-03-29T09:16:25.380Z,984.13
2019-03-29T09:17:25.367Z,984.20
2019-03-29T09:18:26.141Z,984.14
2019-03-29T09:19:25.328Z,984.11
2019-03-29T09:20:25.298Z,984.09
2019-03-29T09:21:25.278Z,984.09
2019-03-29T09:22:25.256Z,984.06
2019-03-29T09:23:25.241Z,984.11
2019-03-29T09:24:25.261Z,984.13
2019-03-29T09:25:25.198Z,984.17
2019-03-29T09:26:25.182Z,984.15
2019-03-29T09:27:25.164Z,984.11
2019-03-29T09:28:25.149Z,984.13
2019-03-29T09:34:01.687Z,984.14
2019-03-29T09:35:01.347Z,984.10
2019-03-29T09:36:54.957Z,984.12
2019-03-29T09:37:56.496Z,984.13
2019-03-29T09:39:48.246Z,984.13
2019-03-29T09:48:35.660Z,984.54
2019-03-29T09:49:28.508Z,984.18
2019-03-29T09:50:28.513Z,984.28
2019-03-29T09:51:28.508Z,984.17
2019-03-29T09:52:28.500Z,984.17
2019-03-29T09:58:44.909Z,984.52
2019-03-29T09:59:04.668Z,984.15
2019-03-29T10:00:17.773Z,984.06
2019-03-29T10:01:04.607Z,984.09
2019-03-29T10:02:04.608Z,984.20
2019-03-29T10:03:04.560Z,984.23
2019-03-29T10:04:04.551Z,984.38
2019-03-29T10:05:04.557Z,984.56
2019-03-29T10:06:04.581Z,984.58
2019-03-29T10:07:04.500Z,984.54
2019-03-29T10:08:04.486Z,984.56
2019-03-29T10:09:04.472Z,984.35
2019-03-29T10:10:04.462Z,984.44
2019-03-29T10:11:04.459Z,984.12
2019-03-29T10:12:04.441Z,984.47
2019-03-29T10:13:04.428Z,983.92
2019-03-29T10:14:04.415Z,984.55
2019-03-29T10:15:04.410Z,984.61
2019-03-29T10:16:04.399Z,983.97
2019-03-29T10:17:04.392Z,984.23
2019-03-29T10:18:05.149Z,984.37
2019-03-29T10:19:04.360Z,984.40
2019-03-29T10:20:04.355Z,984.32
2019-03-29T10:21:04.350Z,984.17
2019-03-29T10:22:04.336Z,984.03
2019-03-29T10:23:04.332Z,983.66
2019-03-29T10:24:04.321Z,983.70
2019-03-29T10:25:18.023Z,983.65
2019-03-29T10:26:04.302Z,983.64
2019-03-29T10:27:04.288Z,983.53
2019-03-29T10:28:04.284Z,983.41
2019-03-29T10:29:04.276Z,983.46
2019-03-29T10:30:04.266Z,983.56
2019-03-29T10:31:04.257Z,983.59
2019-03-29T10:32:08.955Z,983.68
2019-03-29T10:33:04.240Z,983.68
2019-03-29T10:34:04.231Z,983.54
2019-03-29T10:35:04.218Z,983.63
2019-03-29T10:36:04.214Z,983.74
2019-03-29T10:37:04.203Z,983.57
2019-03-29T10:38:04.193Z,983.48
2019-03-29T10:39:04.187Z,983.54
2019-03-29T10:40:04.179Z,983.47
2019-03-29T10:41:04.167Z,983.44
2019-03-29T10:42:04.159Z,983.51
2019-03-29T10:43:04.164Z,983.44
2019-03-29T10:44:04.147Z,983.46
2019-03-29T10:45:04.138Z,983.42
2019-03-29T10:46:04.126Z,983.45
2019-03-29T10:47:04.119Z,983.51
2019-03-29T10:48:04.107Z,983.67
2019-03-29T10:49:04.096Z,983.64
2019-03-29T10:50:04.093Z,983.58
2019-03-29T10:51:04.075Z,983.61
2019-03-29T10:52:04.080Z,983.56
2019-03-29T10:53:04.059Z,983.59
2019-03-29T10:54:04.054Z,983.47
2019-03-29T10:55:04.054Z,983.42
2019-03-29T10:56:04.039Z,983.34
2019-03-29T10:57:04.028Z,983.50
2019-03-29T10:58:04.017Z,983.54
2019-03-29T10:59:04.011Z,983.58
2019-03-29T11:00:04.003Z,983.58
2019-03-29T11:01:03.995Z,983.61
2019-03-29T11:02:03.984Z,983.39
2019-03-29T11:03:03.973Z,983.48
2019-03-29T11:04:03.970Z,983.31
2019-03-29T11:05:03.958Z,983.29
2019-03-29T11:06:03.951Z,983.44
2019-03-29T11:07:03.936Z,983.31
2019-03-29T11:08:03.944Z,983.29
2019-03-29T11:09:03.935Z,983.46
2019-03-29T11:10:03.916Z,983.32
2019-03-29T11:11:03.910Z,983.15
2019-03-29T11:12:03.906Z,983.16
2019-03-29T11:13:12.838Z,983.31
2019-03-29T11:14:03.884Z,983.31
2019-03-29T11:15:06.621Z,983.25
2019-03-29T11:16:03.869Z,983.25
2019-03-29T11:17:03.861Z,983.28
2019-03-29T11:18:03.847Z,983.23
2019-03-29T11:19:03.842Z,983.22
2019-03-29T11:20:03.836Z,983.23
2019-03-29T11:21:03.836Z,983.27
2019-03-29T11:22:03.818Z,983.28
2019-03-29T11:23:03.813Z,983.28
2019-03-29T11:24:03.799Z,983.25
2019-03-29T11:25:03.795Z,983.28
2019-03-29T11:26:03.794Z,983.25
2019-03-29T11:27:03.780Z,983.18
2019-03-29T11:28:03.778Z,983.22
2019-03-29T11:29:03.771Z,983.21
2019-03-29T11:30:03.757Z,983.18
2019-03-29T11:31:03.750Z,983.00
2019-03-29T11:32:03.741Z,983.14
2019-03-29T11:33:03.733Z,983.16
2019-03-29T11:34:03.728Z,983.16
2019-03-29T11:35:03.727Z,983.17
2019-03-29T11:36:03.714Z,983.19
2019-03-29T11:37:03.709Z,983.17
2019-03-29T11:38:03.696Z,983.09
2019-03-29T11:39:03.692Z,983.18
2019-03-29T11:40:03.691Z,983.08
2019-03-29T11:41:03.679Z,983.10
2019-03-29T11:42:03.906Z,983.07
2019-03-29T11:43:03.665Z,983.08
2019-03-29T11:44:03.654Z,983.03
2019-03-29T11:45:03.650Z,983.04
2019-03-29T11:46:03.642Z,983.04
2019-03-29T11:47:03.634Z,983.06
2019-03-29T11:48:09.053Z,982.94
2019-03-29T11:49:03.625Z,982.99
2019-03-29T11:50:03.618Z,982.96
2019-03-29T11:51:03.611Z,982.92
2019-03-29T11:52:03.601Z,982.88
2019-03-29T11:53:03.599Z,982.86
2019-03-29T11:54:03.588Z,982.87
2019-03-29T11:55:03.583Z,982.85
2019-03-29T11:56:03.574Z,982.84
2019-03-29T11:57:03.574Z,982.86
2019-03-29T11:58:03.558Z,982.81
2019-03-29T11:59:03.558Z,982.81
2019-03-29T12:00:03.550Z,982.84
2019-03-29T12:01:05.476Z,982.78
2019-03-29T12:02:03.533Z,982.78
2019-03-29T12:03:03.530Z,982.83
2019-03-29T12:04:03.520Z,982.70
2019-03-29T12:05:03.512Z,982.71
2019-03-29T12:06:03.505Z,982.67
2019-03-29T12:07:03.810Z,982.64
2019-03-29T12:08:03.493Z,982.67
2019-03-29T12:09:03.485Z,982.66
2019-03-29T12:10:03.477Z,982.66
2019-03-29T12:11:03.471Z,982.64
2019-03-29T12:12:03.474Z,982.67
2019-03-29T12:13:03.453Z,982.66
2019-03-29T12:14:04.970Z,982.67
2019-03-29T12:15:03.450Z,982.65
2019-03-29T12:16:03.437Z,982.64
2019-03-29T12:17:03.427Z,982.60
2019-03-29T12:18:03.418Z,982.57
2019-03-29T12:19:03.416Z,982.57
2019-03-29T12:20:03.411Z,982.49
2019-03-29T12:21:03.403Z,982.46
2019-03-29T12:22:03.395Z,982.51
2019-03-29T12:23:03.386Z,982.51
2019-03-29T12:24:03.383Z,982.47
2019-03-29T12:25:03.375Z,982.48
2019-03-29T12:26:03.367Z,982.50
2019-03-29T12:27:03.361Z,982.49
2019-03-29T12:28:03.347Z,982.46
2019-03-29T12:29:03.349Z,982.45
2019-03-29T12:30:03.339Z,982.42
2019-03-29T12:31:03.363Z,982.39
2019-03-29T12:32:03.324Z,982.36
2019-03-29T12:33:03.316Z,982.31
2019-03-29T12:34:03.310Z,982.31
2019-03-29T12:35:03.303Z,982.32
2019-03-29T12:36:03.296Z,982.26
2019-03-29T12:37:03.286Z,982.33
2019-03-29T12:38:03.288Z,982.33
2019-03-29T12:39:03.276Z,982.32
2019-03-29T12:40:03.267Z,982.33
2019-03-29T12:41:03.257Z,982.29
2019-03-29T12:42:03.263Z,982.28
2019-03-29T12:43:03.259Z,982.28
2019-03-29T12:44:03.257Z,982.24
2019-03-29T12:45:03.234Z,982.19
2019-03-29T12:46:03.224Z,982.14
2019-03-29T12:47:03.225Z,982.13