createdAt,value
2018-04-22T00:01:22.160Z,21.99
2018-04-22T00:03:48.168Z,21.97
2018-04-22T00:06:14.187Z,21.97
2018-04-22T00:08:40.188Z,21.98
2018-04-22T00:11:06.206Z,21.98
2018-04-22T00:13:32.238Z,21.97
2018-04-22T00:15:58.238Z,21.97
2018-04-22T00:18:24.274Z,21.97
2018-04-22T00:20:50.299Z,21.98
2018-04-22T00:23:16.346Z,21.97
2018-04-22T00:25:42.313Z,21.96
2018-04-22T00:28:08.361Z,21.96
2018-04-22T00:30:34.375Z,21.95
2018-04-22T00:33:00.405Z,21.96
2018-04-22T00:35:26.390Z,21.95
2018-04-22T00:37:52.400Z,21.95
2018-04-22T00:40:18.414Z,21.96
2018-04-22T00:42:44.428Z,21.95
2018-04-22T00:45:10.433Z,21.95
2018-04-22T00:47:36.472Z,21.95
2018-04-22T00:50:02.454Z,21.95
2018-04-22T00:52:28.470Z,21.94
2018-04-22T00:54:54.503Z,21.93
2018-04-22T00:57:20.545Z,21.94
2018-04-22T00:59:46.549Z,21.93
2018-04-22T01:02:12.558Z,21.93
2018-04-22T01:04:38.617Z,21.94
2018-04-22T01:07:04.619Z,21.94
2018-04-22T01:09:30.628Z,21.93
2018-04-22T01:11:56.647Z,21.93
2018-04-22T01:14:22.657Z,21.92
2018-04-22T01:16:48.664Z,21.92
2018-04-22T01:19:14.721Z,21.93
2018-04-22T01:21:40.726Z,21.92
2018-04-22T01:24:06.943Z,21.93
2018-04-22T01:26:32.955Z,21.91
2018-04-22T01:28:58.990Z,21.92
2018-04-22T01:31:24.961Z,21.91
2018-04-22T01:33:51.006Z,21.91
2018-04-22T01:36:16.992Z,21.92
2018-04-22T01:38:43.008Z,21.92
2018-04-22T01:41:09.032Z,21.91
2018-04-22T01:43:35.053Z,21.92
2018-04-22T01:46:01.058Z,21.90
2018-04-22T01:48:27.080Z,21.92
2018-04-22T01:50:53.101Z,21.91
2018-04-22T01:53:19.152Z,21.90
2018-04-22T01:55:45.168Z,21.90
2018-04-22T01:58:11.166Z,21.90
2018-04-22T02:00:37.180Z,21.90
2018-04-22T02:03:03.203Z,21.90
2018-04-22T02:05:29.216Z,21.90
2018-04-22T02:07:55.219Z,21.90
2018-04-22T02:10:21.225Z,21.90
2018-04-22T02:12:47.240Z,21.90
2018-04-22T02:15:13.245Z,21.89
2018-04-22T02:17:39.251Z,21.88
2018-04-22T02:20:05.253Z,21.89
2018-04-22T02:22:31.283Z,21.89
2018-04-22T02:24:57.324Z,21.89
2018-04-22T02:27:23.311Z,21.89
2018-04-22T02:29:49.334Z,21.89
2018-04-22T02:32:15.344Z,21.88
2018-04-22T02:34:41.362Z,21.88
2018-04-22T02:37:07.365Z,21.88
2018-04-22T02:39:33.380Z,21.88
2018-04-22T02:41:59.429Z,21.88
2018-04-22T02:44:25.396Z,21.87
2018-04-22T02:46:51.461Z,21.89
2018-04-22T02:49:17.507Z,21.88
2018-04-22T02:51:43.491Z,21.87
2018-04-22T02:54:09.501Z,21.86
2018-04-22T02:56:35.510Z,21.87
2018-04-22T02:59:01.541Z,21.87
2018-04-22T03:01:27.518Z,21.85
2018-04-22T03:03:53.563Z,21.86
2018-04-22T03:06:19.566Z,21.86
2018-04-22T03:08:45.571Z,21.86
2018-04-22T03:11:11.626Z,21.87
2018-04-22T03:13:37.625Z,21.85
2018-04-22T03:16:03.636Z,21.85
2018-04-22T03:18:29.650Z,21.85
2018-04-22T03:20:55.696Z,21.85
2018-04-22T03:23:21.717Z,21.85
2018-04-22T03:25:47.751Z,21.85
2018-04-22T03:28:13.777Z,21.86
2018-04-22T03:30:39.817Z,21.84
2018-04-22T03:33:05.791Z,21.85
2018-04-22T03:35:31.827Z,21.85
2018-04-22T03:37:57.833Z,21.83
2018-04-22T03:40:23.844Z,21.84
2018-04-22T03:42:49.855Z,21.84
2018-04-22T03:45:15.841Z,21.84
2018-04-22T03:47:41.875Z,21.84
2018-04-22T03:50:07.882Z,21.85
2018-04-22T03:52:33.944Z,21.84
2018-04-22T03:54:59.949Z,21.84
2018-04-22T03:57:25.973Z,21.83
2018-04-22T03:59:51.988Z,21.83
2018-04-22T04:02:17.997Z,21.83
2018-04-22T04:04:44.008Z,21.84
2018-04-22T04:07:10.026Z,21.83
2018-04-22T04:09:36.061Z,21.84
2018-04-22T04:12:02.036Z,21.82
2018-04-22T04:14:28.044Z,21.83
2018-04-22T04:16:54.057Z,21.82
2018-04-22T04:19:20.163Z,21.82
2018-04-22T04:21:46.120Z,21.82
2018-04-22T04:24:12.138Z,21.82
2018-04-22T04:26:38.152Z,21.83
2018-04-22T04:29:04.166Z,21.83
2018-04-22T04:31:30.171Z,21.82
2018-04-22T04:33:56.194Z,21.83
2018-04-22T04:36:22.203Z,21.83
2018-04-22T04:38:48.214Z,21.83
2018-04-22T04:41:14.255Z,21.83
2018-04-22T04:43:40.228Z,21.84
2018-04-22T04:46:06.277Z,21.84
2018-04-22T04:48:32.282Z,21.83
2018-04-22T04:50:58.287Z,21.83
2018-04-22T04:53:24.301Z,21.84
2018-04-22T04:55:50.318Z,21.84
2018-04-22T04:58:16.374Z,21.84
2018-04-22T05:00:42.352Z,21.85
2018-04-22T05:03:08.409Z,21.84
2018-04-22T05:05:34.415Z,21.85
2018-04-22T05:08:00.453Z,21.85
2018-04-22T05:10:26.466Z,21.86
2018-04-22T05:12:52.474Z,21.85
2018-04-22T05:15:18.479Z,21.84
2018-04-22T05:17:44.491Z,21.84
2018-04-22T05:20:10.499Z,21.84
2018-04-22T05:22:36.510Z,21.84
2018-04-22T05:25:02.525Z,21.85
2018-04-22T05:27:28.537Z,21.85
2018-04-22T05:29:54.540Z,21.85
2018-04-22T05:32:20.547Z,21.84
2018-04-22T05:34:46.554Z,21.84
2018-04-22T05:37:12.557Z,21.84
2018-04-22T05:39:38.569Z,21.84
2018-04-22T05:42:04.607Z,21.85
2018-04-22T05:44:30.614Z,21.84
2018-04-22T05:46:56.621Z,21.85
2018-04-22T05:49:22.623Z,21.84
2018-04-22T05:51:48.636Z,21.84
2018-04-22T05:54:14.650Z,21.84
2018-04-22T05:56:40.688Z,21.85
2018-04-22T05:59:06.693Z,21.85
2018-04-22T06:01:32.715Z,21.88
2018-04-22T06:03:58.755Z,21.89
2018-04-22T06:06:24.740Z,21.88
2018-04-22T06:08:50.790Z,21.87
2018-04-22T06:11:16.775Z,21.86
2018-04-22T06:13:42.795Z,21.86
2018-04-22T06:16:08.803Z,21.86
2018-04-22T06:18:34.862Z,21.85
2018-04-22T06:21:00.873Z,21.85
2018-04-22T06:23:26.876Z,21.86
2018-04-22T06:25:52.925Z,21.87
2018-04-22T06:28:18.988Z,21.88
2018-04-22T06:30:44.968Z,21.88
2018-04-22T06:33:11.010Z,21.89
2018-04-22T06:35:37.016Z,21.89
2018-04-22T06:38:03.039Z,21.88
2018-04-22T06:40:29.049Z,21.87
2018-04-22T06:42:55.146Z,21.87
2018-04-22T06:45:21.164Z,21.86
2018-04-22T06:47:47.251Z,21.86
2018-04-22T06:50:13.263Z,21.86
2018-04-22T06:52:39.320Z,21.85
2018-04-22T06:55:05.396Z,21.85
2018-04-22T06:57:31.411Z,21.86
2018-04-22T06:59:57.457Z,21.86
2018-04-22T07:02:23.444Z,21.87
2018-04-22T07:04:49.445Z,21.87
2018-04-22T07:07:15.463Z,21.87
2018-04-22T07:09:41.537Z,21.88
2018-04-22T07:12:07.567Z,21.87
2018-04-22T07:14:33.650Z,21.89
2018-04-22T07:16:59.686Z,21.90
2018-04-22T07:19:25.708Z,21.91
2018-04-22T07:21:51.715Z,21.90
2018-04-22T07:24:17.879Z,21.89
2018-04-22T07:26:43.917Z,21.89
2018-04-22T07:29:09.937Z,21.90
2018-04-22T07:31:36.059Z,21.91
2018-04-22T07:34:02.064Z,21.93
2018-04-22T07:36:28.072Z,21.93
2018-04-22T07:38:54.077Z,21.93
2018-04-22T07:41:20.128Z,21.96
2018-04-22T07:43:46.144Z,21.99
2018-04-22T07:46:12.153Z,21.98
2018-04-22T07:48:38.168Z,21.98
2018-04-22T07:51:04.182Z,21.98
2018-04-22T07:53:30.291Z,21.97
2018-04-22T07:55:56.247Z,21.98
2018-04-22T07:58:22.251Z,21.98
2018-04-22T08:00:48.292Z,21.96
2018-04-22T08:03:14.293Z,21.96
2018-04-22T08:05:40.339Z,21.95
2018-04-22T08:08:06.370Z,21.95
2018-04-22T08:10:32.414Z,21.95
2018-04-22T08:12:58.752Z,21.95
2018-04-22T08:15:24.775Z,21.96
2018-04-22T08:17:50.806Z,21.96
2018-04-22T08:20:16.822Z,21.96
2018-04-22T08:22:42.831Z,21.97
2018-04-22T08:25:08.841Z,21.99
2018-04-22T08:27:34.856Z,21.98
2018-04-22T08:30:00.870Z,22.00
2018-04-22T08:32:26.905Z,22.00
2018-04-22T08:34:52.869Z,21.99
2018-04-22T08:37:18.885Z,21.96
2018-04-22T08:39:44.894Z,21.95
2018-04-22T08:42:10.947Z,21.95
2018-04-22T08:44:36.962Z,21.95
2018-04-22T08:47:02.984Z,21.95
2018-04-22T08:49:29.009Z,21.94
2018-04-22T08:51:55.036Z,21.92
2018-04-22T08:54:21.061Z,21.90
2018-04-22T08:56:47.067Z,21.89
2018-04-22T08:59:13.101Z,21.88
2018-04-22T09:01:39.404Z,21.88
2018-04-22T09:04:05.380Z,21.86
2018-04-22T09:06:31.391Z,21.87
2018-04-22T09:08:57.434Z,21.86
2018-04-22T09:11:23.447Z,21.85
2018-04-22T09:13:49.458Z,21.85
2018-04-22T09:16:15.501Z,21.84
2018-04-22T09:18:41.479Z,21.84
2018-04-22T09:21:07.484Z,21.84
2018-04-22T09:23:33.490Z,21.82
2018-04-22T09:25:59.498Z,21.82
2018-04-22T09:28:25.551Z,21.82
2018-04-22T09:30:51.557Z,21.80
2018-04-22T09:33:17.568Z,21.82
2018-04-22T09:35:43.603Z,21.82
2018-04-22T09:38:09.640Z,21.81
2018-04-22T09:40:35.616Z,21.79
2018-04-22T09:43:01.659Z,21.79
2018-04-22T09:45:27.662Z,21.79
2018-04-22T09:47:53.664Z,21.77
2018-04-22T09:50:19.695Z,21.80
2018-04-22T09:52:45.708Z,21.79
2018-04-22T09:55:11.728Z,21.81
2018-04-22T09:57:37.739Z,21.83
2018-04-22T10:00:03.749Z,21.83
2018-04-22T10:02:29.751Z,21.81
2018-04-22T10:04:55.821Z,21.83
2018-04-22T10:07:21.796Z,21.85
2018-04-22T10:09:47.777Z,21.84
2018-04-22T10:12:13.821Z,21.87
2018-04-22T10:14:39.846Z,21.90
2018-04-22T10:17:05.849Z,21.89
2018-04-22T10:19:31.867Z,21.93
2018-04-22T10:21:57.886Z,21.93
2018-04-22T10:24:23.924Z,21.91
2018-04-22T10:26:49.896Z,21.92
2018-04-22T10:29:15.955Z,21.93
2018-04-22T10:31:41.956Z,21.94
2018-04-22T10:34:07.966Z,21.94
2018-04-22T10:36:33.980Z,21.95
2018-04-22T10:39:00.001Z,21.95
2018-04-22T10:41:26.038Z,21.96
2018-04-22T10:43:52.021Z,21.96
2018-04-22T10:46:18.034Z,21.98
2018-04-22T10:48:44.076Z,21.97
2018-04-22T10:51:10.135Z,21.99
2018-04-22T10:53:36.153Z,21.99
2018-04-22T10:56:02.179Z,21.99
2018-04-22T10:58:28.374Z,21.99
2018-04-22T11:00:54.484Z,22.00
2018-04-22T11:03:20.494Z,22.01
2018-04-22T11:05:46.521Z,22.03
2018-04-22T11:08:12.529Z,22.05
2018-04-22T11:10:38.553Z,22.04
2018-04-22T11:13:04.598Z,22.05
2018-04-22T11:15:30.578Z,22.06
2018-04-22T11:17:56.710Z,22.07
2018-04-22T11:20:22.795Z,22.08
2018-04-22T11:22:48.796Z,22.06
2018-04-22T11:25:14.843Z,22.08
2018-04-22T11:27:40.845Z,22.07
2018-04-22T11:30:06.855Z,22.07
2018-04-22T11:32:32.908Z,22.09
2018-04-22T11:34:58.953Z,22.09
2018-04-22T11:37:24.941Z,22.15
2018-04-22T11:39:51.698Z,22.11
2018-04-22T11:42:17.739Z,22.10
2018-04-22T11:44:43.786Z,22.11
2018-04-22T11:47:09.762Z,22.11
2018-04-22T11:49:35.776Z,22.13
2018-04-22T11:52:01.790Z,22.08
2018-04-22T11:54:27.794Z,22.05
2018-04-22T11:56:53.961Z,22.07
2018-04-22T11:59:19.974Z,22.11
2018-04-22T12:01:45.988Z,22.09
2018-04-22T12:04:12.023Z,22.07
2018-04-22T12:06:38.029Z,22.06
2018-04-22T12:09:04.199Z,22.04
2018-04-22T12:11:30.251Z,22.03
2018-04-22T12:13:56.370Z,22.08
2018-04-22T12:16:22.380Z,22.10
2018-04-22T12:18:48.397Z,22.12
2018-04-22T12:21:14.740Z,22.15
2018-04-22T12:23:40.757Z,22.17
2018-04-22T12:26:06.787Z,22.15
2018-04-22T12:28:32.822Z,22.15
2018-04-22T12:30:58.950Z,22.17
2018-04-22T12:33:24.962Z,22.16
2018-04-22T12:35:50.982Z,22.16
2018-04-22T12:38:17.031Z,22.21
2018-04-22T12:40:43.029Z,22.19
2018-04-22T12:43:09.048Z,22.16
2018-04-22T12:45:35.069Z,22.17
2018-04-22T12:48:01.106Z,22.18
2018-04-22T12:50:27.106Z,22.18
2018-04-22T12:52:53.121Z,22.17
2018-04-22T12:55:19.123Z,22.17
2018-04-22T12:57:45.127Z,22.14
2018-04-22T13:00:11.147Z,22.13
2018-04-22T13:02:37.186Z,22.13
2018-04-22T13:05:03.181Z,22.13
2018-04-22T13:07:29.183Z,22.14
2018-04-22T13:09:55.195Z,22.14
2018-04-22T13:12:21.205Z,22.17
2018-04-22T13:14:47.218Z,22.18
2018-04-22T13:17:13.226Z,22.16
2018-04-22T13:19:39.382Z,22.18
2018-04-22T13:22:05.323Z,22.19
2018-04-22T13:24:31.340Z,22.20
2018-04-22T13:26:57.629Z,22.20
2018-04-22T13:29:23.648Z,22.23
2018-04-22T13:31:52.754Z,22.24
2018-04-22T13:34:18.744Z,22.23
2018-04-22T13:36:45.728Z,22.21
2018-04-22T13:39:11.729Z,22.22
2018-04-22T13:41:37.742Z,22.22
2018-04-22T13:44:03.762Z,22.24
2018-04-22T13:46:29.803Z,22.23
2018-04-22T13:49:05.140Z,22.24
2018-04-22T13:51:31.168Z,22.22
2018-04-22T13:53:58.210Z,22.22
2018-04-22T13:56:24.242Z,22.22
2018-04-22T13:58:50.277Z,22.22
2018-04-22T14:01:16.478Z,22.21
2018-04-22T14:03:42.510Z,22.22
2018-04-22T14:06:25.209Z,22.23
2018-04-22T14:08:51.226Z,22.23
2018-04-22T14:11:17.241Z,22.23
2018-04-22T14:13:43.334Z,22.23
2018-04-22T14:16:09.373Z,22.21
2018-04-22T14:18:35.383Z,22.21
2018-04-22T14:21:01.393Z,22.20
2018-04-22T14:23:27.415Z,22.20
2018-04-22T14:25:53.431Z,22.24
2018-04-22T14:28:19.827Z,22.23
2018-04-22T14:30:45.871Z,22.24
2018-04-22T14:33:11.880Z,22.27
2018-04-22T14:35:37.885Z,22.31
2018-04-22T14:38:03.960Z,22.39
2018-04-22T14:40:29.927Z,22.40
2018-04-22T14:42:55.969Z,22.39
2018-04-22T14:45:22.076Z,22.40
2018-04-22T14:47:48.117Z,22.40
2018-04-22T14:50:14.098Z,22.43
2018-04-22T14:52:40.148Z,22.47
2018-04-22T14:55:06.126Z,22.49
2018-04-22T14:57:32.151Z,22.49
2018-04-22T14:59:58.153Z,22.53
2018-04-22T15:02:24.175Z,22.53
2018-04-22T15:04:50.224Z,22.57
2018-04-22T15:07:16.197Z,22.57
2018-04-22T15:09:42.216Z,22.60
2018-04-22T15:12:08.262Z,22.62
2018-04-22T15:14:35.359Z,22.60
2018-04-22T15:17:02.497Z,22.64
2018-04-22T15:19:28.600Z,22.65
2018-04-22T15:21:54.617Z,22.63
2018-04-22T15:24:20.633Z,22.65
2018-04-22T15:26:46.648Z,22.63
2018-04-22T15:29:12.684Z,22.63
2018-04-22T15:31:38.694Z,22.65
2018-04-22T15:34:04.728Z,22.67
2018-04-22T15:36:30.755Z,22.68
2018-04-22T15:38:56.768Z,22.68
2018-04-22T15:41:22.868Z,22.71
2018-04-22T15:43:48.833Z,22.73
2018-04-22T15:46:14.842Z,22.71
2018-04-22T15:48:40.855Z,22.74
2018-04-22T15:51:06.860Z,22.79
2018-04-22T15:53:32.907Z,22.80
2018-04-22T15:55:58.909Z,22.81
2018-04-22T15:58:25.232Z,22.82
2018-04-22T16:00:51.269Z,22.83
2018-04-22T16:03:17.276Z,22.81
2018-04-22T16:05:43.291Z,22.82
2018-04-22T16:08:09.293Z,22.82
2018-04-22T16:10:35.331Z,22.82
2018-04-22T16:13:01.306Z,22.83
2018-04-22T16:15:27.404Z,22.83
2018-04-22T16:17:53.445Z,22.87
2018-04-22T16:20:19.512Z,22.86
2018-04-22T16:22:45.525Z,22.85
2018-04-22T16:25:11.531Z,22.85
2018-04-22T16:27:37.545Z,22.84
2018-04-22T16:30:03.588Z,22.83
2018-04-22T16:32:29.593Z,22.83
2018-04-22T16:34:55.605Z,22.85
2018-04-22T16:37:21.609Z,22.87
2018-04-22T16:39:47.637Z,22.83
2018-04-22T16:42:13.642Z,22.81
2018-04-22T16:44:39.786Z,22.83
2018-04-22T16:47:05.840Z,22.82
2018-04-22T16:49:31.865Z,22.81
2018-04-22T16:51:57.877Z,22.81
2018-04-22T16:54:23.920Z,22.81
2018-04-22T16:56:49.932Z,22.79
2018-04-22T16:59:15.912Z,22.82
2018-04-22T17:01:41.930Z,22.81
2018-04-22T17:04:07.984Z,22.79
2018-04-22T17:06:34.012Z,22.77
2018-04-22T17:09:00.055Z,22.78
2018-04-22T17:11:26.055Z,22.78
2018-04-22T17:13:52.076Z,22.75
2018-04-22T17:16:18.105Z,22.74
2018-04-22T17:18:44.172Z,22.72
2018-04-22T17:21:10.247Z,22.71
2018-04-22T17:23:36.297Z,22.70
2018-04-22T17:26:02.307Z,22.67
2018-04-22T17:28:28.436Z,22.70
2018-04-22T17:30:54.476Z,22.70
2018-04-22T17:33:20.485Z,22.71
2018-04-22T17:35:46.493Z,22.68
2018-04-22T17:38:12.503Z,22.68
2018-04-22T17:40:38.569Z,22.70
2018-04-22T17:43:04.577Z,22.71
2018-04-22T17:45:31.786Z,22.73
2018-04-22T17:47:56.617Z,22.74
2018-04-22T17:50:22.637Z,22.76
2018-04-22T17:52:48.650Z,22.77
2018-04-22T17:55:14.694Z,22.79
2018-04-22T17:57:40.730Z,22.80
2018-04-22T18:00:06.793Z,22.77
2018-04-22T18:02:32.793Z,22.79
2018-04-22T18:04:58.803Z,22.74
2018-04-22T18:07:24.885Z,22.71
2018-04-22T18:09:50.875Z,22.71
2018-04-22T18:12:16.868Z,22.68
2018-04-22T18:14:42.882Z,22.69
2018-04-22T18:17:08.894Z,22.70
2018-04-22T18:19:34.909Z,22.68
2018-04-22T18:22:00.913Z,22.68
2018-04-22T18:24:26.924Z,22.65
2018-04-22T18:26:52.944Z,22.65
2018-04-22T18:29:18.947Z,22.64
2018-04-22T18:31:44.952Z,22.65
2018-04-22T18:34:11.025Z,22.64
2018-04-22T18:36:37.007Z,22.61
2018-04-22T18:39:03.019Z,22.58
2018-04-22T18:41:29.044Z,22.59
2018-04-22T18:43:55.098Z,22.59
2018-04-22T18:46:21.111Z,22.59
2018-04-22T18:48:47.149Z,22.60
2018-04-22T18:51:13.690Z,22.59
2018-04-22T18:53:39.709Z,22.59
2018-04-22T18:56:05.721Z,22.59
2018-04-22T18:58:31.749Z,22.59
2018-04-22T19:00:57.883Z,22.61
2018-04-22T19:03:23.899Z,22.61
2018-04-22T19:05:49.962Z,22.61
2018-04-22T19:08:15.968Z,22.61
2018-04-22T19:10:41.977Z,22.60
2018-04-22T19:13:08.092Z,22.61
2018-04-22T19:15:34.095Z,22.63
2018-04-22T19:18:00.134Z,22.62
2018-04-22T19:20:26.187Z,22.64
2018-04-22T19:22:52.242Z,22.65
2018-04-22T19:25:18.260Z,22.64
2018-04-22T19:27:44.276Z,22.65
2018-04-22T19:30:10.321Z,22.63
2018-04-22T19:32:36.328Z,22.64
2018-04-22T19:35:02.416Z,22.63
2018-04-22T19:37:28.429Z,22.63
2018-04-22T19:39:54.451Z,22.63
2018-04-22T19:42:20.461Z,22.64
2018-04-22T19:44:46.498Z,22.64
2018-04-22T19:47:12.491Z,22.64
2018-04-22T19:49:38.533Z,22.63
2018-04-22T19:52:04.513Z,22.65
2018-04-22T19:54:30.528Z,22.65
2018-04-22T19:56:56.578Z,22.65
2018-04-22T19:59:22.664Z,22.64
2018-04-22T20:01:48.696Z,22.65
2018-04-22T20:04:14.703Z,22.67
2018-04-22T20:06:40.721Z,22.65
2018-04-22T20:09:06.758Z,22.66
2018-04-22T20:11:32.734Z,22.66
2018-04-22T20:13:58.745Z,22.67
2018-04-22T20:16:24.747Z,22.68
2018-04-22T20:18:50.765Z,22.69
2018-04-22T20:21:16.773Z,22.68
2018-04-22T20:23:42.786Z,22.70
2018-04-22T20:26:08.786Z,22.67
2018-04-22T20:28:34.844Z,22.68
2018-04-22T20:31:00.860Z,22.68
2018-04-22T20:33:26.870Z,22.70
2018-04-22T20:35:52.888Z,22.70
2018-04-22T20:38:18.892Z,22.68
2018-04-22T20:40:44.915Z,22.67
2018-04-22T20:43:10.926Z,22.64
2018-04-22T20:45:36.939Z,22.64
2018-04-22T20:48:02.952Z,22.64
2018-04-22T20:50:28.973Z,22.63
2018-04-22T20:52:54.986Z,22.63
2018-04-22T20:55:20.998Z,22.61
2018-04-22T20:57:47.015Z,22.61
2018-04-22T21:00:13.034Z,22.60
2018-04-22T21:02:39.179Z,22.59
2018-04-22T21:05:05.216Z,22.59
2018-04-22T21:07:31.248Z,22.58
2018-04-22T21:09:57.257Z,22.58
2018-04-22T21:14:58.384Z,22.56
2018-04-22T21:17:24.401Z,22.57
2018-04-22T21:19:50.445Z,22.56
2018-04-22T21:22:16.497Z,22.56
2018-04-22T21:24:42.462Z,22.55
2018-04-22T21:27:08.474Z,22.55
2018-04-22T21:29:34.489Z,22.55
2018-04-22T21:32:00.497Z,22.55
2018-04-22T21:34:26.511Z,22.54
2018-04-22T21:36:52.524Z,22.54
2018-04-22T21:39:18.533Z,22.54
2018-04-22T21:41:44.542Z,22.53
2018-04-22T21:44:10.594Z,22.54
2018-04-22T21:46:36.604Z,22.54
2018-04-22T21:49:02.615Z,22.54
2018-04-22T21:51:28.639Z,22.57
2018-04-22T21:53:54.688Z,22.57
2018-04-22T21:56:20.700Z,22.56
2018-04-22T21:58:46.717Z,22.55
2018-04-22T22:01:12.763Z,22.54
2018-04-22T22:03:38.777Z,22.54
2018-04-22T22:06:04.809Z,22.54
2018-04-22T22:08:30.794Z,22.54
2018-04-22T22:10:56.793Z,22.53
2018-04-22T22:13:22.807Z,22.53
2018-04-22T22:15:48.870Z,22.53
2018-04-22T22:18:14.870Z,22.53
2018-04-22T22:20:40.925Z,22.52
2018-04-22T22:23:06.927Z,22.51
2018-04-22T22:25:32.936Z,22.53
2018-04-22T22:27:58.941Z,22.53
2018-04-22T22:30:24.956Z,22.52
2018-04-22T22:32:50.967Z,22.52
2018-04-22T22:35:16.975Z,22.52
2018-04-22T22:37:42.986Z,22.52
2018-04-22T22:40:09.025Z,22.52
2018-04-22T22:42:35.046Z,22.52
2018-04-22T22:45:01.048Z,22.51
2018-04-22T22:47:27.067Z,22.50
2018-04-22T22:49:53.084Z,22.50
2018-04-22T22:52:19.104Z,22.49
2018-04-22T22:54:45.108Z,22.48
2018-04-22T22:57:11.124Z,22.47
2018-04-22T22:59:37.147Z,22.46
2018-04-22T23:02:03.150Z,22.46
2018-04-22T23:04:29.192Z,22.44
2018-04-22T23:06:55.170Z,22.45
2018-04-22T23:09:21.176Z,22.43
2018-04-22T23:11:47.221Z,22.43
2018-04-22T23:14:13.236Z,22.43
2018-04-22T23:16:39.243Z,22.42
2018-04-22T23:19:05.259Z,22.41
2018-04-22T23:21:31.272Z,22.40
2018-04-22T23:23:57.286Z,22.40
2018-04-22T23:26:23.300Z,22.40
2018-04-22T23:28:49.311Z,22.40
2018-04-22T23:31:15.314Z,22.39
2018-04-22T23:33:41.325Z,22.40
2018-04-22T23:36:07.333Z,22.39
2018-04-22T23:38:33.405Z,22.38
2018-04-22T23:40:59.471Z,22.38
2018-04-22T23:43:25.483Z,22.38
2018-04-22T23:45:54.015Z,22.37
2018-04-22T23:48:20.018Z,22.37
2018-04-22T23:50:46.025Z,22.36
2018-04-22T23:53:12.040Z,22.36
2018-04-22T23:55:38.058Z,22.35
2018-04-22T23:58:04.073Z,22.35
