createdAt,value
2022-10-18T00:02:20.008Z,15.95
2022-10-18T00:04:47.616Z,13.90
2022-10-18T00:07:14.420Z,13.27
2022-10-18T00:09:41.258Z,12.35
2022-10-18T00:12:08.317Z,14.60
2022-10-18T00:14:35.188Z,15.55
2022-10-18T00:17:02.056Z,14.70
2022-10-18T00:19:29.478Z,13.23
2022-10-18T00:21:56.444Z,10.93
2022-10-18T00:24:23.113Z,13.63
2022-10-18T00:26:49.832Z,12.52
2022-10-18T00:29:16.823Z,13.18
2022-10-18T00:31:44.564Z,13.30
2022-10-18T00:34:14.169Z,15.45
2022-10-18T00:36:41.859Z,11.90
2022-10-18T00:39:14.061Z,12.02
2022-10-18T00:41:40.746Z,13.20
2022-10-18T00:44:13.664Z,11.20
2022-10-18T00:46:46.574Z,17.92
2022-10-18T00:49:21.772Z,18.55
2022-10-18T00:51:54.513Z,10.35
2022-10-18T00:54:21.450Z,14.75
2022-10-18T00:56:48.457Z,13.27
2022-10-18T00:59:17.770Z,9.77
2022-10-18T01:01:45.126Z,12.98
2022-10-18T01:04:14.296Z,10.20
2022-10-18T01:07:01.100Z,9.40
2022-10-18T01:10:04.272Z,9.53
2022-10-18T01:13:08.634Z,10.70
2022-10-18T01:18:50.770Z,8.95
2022-10-18T01:21:27.370Z,9.60
2022-10-18T01:23:59.813Z,10.63
2022-10-18T01:26:56.590Z,9.48
2022-10-18T01:29:38.270Z,11.82
2022-10-18T01:32:11.545Z,11.50
2022-10-18T01:34:42.242Z,13.02
2022-10-18T01:37:13.400Z,11.77
2022-10-18T01:39:43.528Z,10.82
2022-10-18T01:42:13.704Z,11.55
2022-10-18T01:44:41.539Z,11.93
2022-10-18T01:47:11.389Z,11.57
2022-10-18T01:49:38.048Z,11.93
2022-10-18T01:52:05.064Z,10.00
2022-10-18T01:54:39.883Z,10.88
2022-10-18T01:57:30.001Z,9.70
2022-10-18T02:00:12.573Z,12.20
2022-10-18T02:03:03.056Z,9.73
2022-10-18T02:05:52.162Z,9.27
2022-10-18T02:08:36.728Z,9.95
2022-10-18T02:11:06.808Z,11.63
2022-10-18T02:13:48.961Z,9.48
2022-10-18T02:16:45.169Z,10.53
2022-10-18T02:19:28.600Z,9.63
2022-10-18T02:21:58.781Z,9.63
2022-10-18T02:24:31.720Z,10.70
2022-10-18T02:26:58.493Z,9.18
2022-10-18T02:29:25.292Z,9.07
2022-10-18T02:32:00.014Z,12.95
2022-10-18T02:34:33.737Z,9.40
2022-10-18T02:37:01.954Z,11.50
2022-10-18T02:39:49.476Z,10.85
2022-10-18T02:42:16.363Z,9.63
2022-10-18T02:44:43.254Z,9.80
2022-10-18T02:47:11.795Z,10.27
2022-10-18T02:49:38.470Z,10.07
2022-10-18T02:52:05.217Z,9.05
2022-10-18T02:54:31.917Z,9.00
2022-10-18T02:56:58.598Z,8.95
2022-10-18T02:59:25.283Z,9.25
2022-10-18T03:01:51.962Z,8.90
2022-10-18T03:04:18.806Z,9.25
2022-10-18T03:06:45.499Z,8.97
2022-10-18T03:09:12.172Z,11.70
2022-10-18T03:11:38.900Z,7.75
2022-10-18T03:14:05.571Z,7.47
2022-10-18T03:16:33.838Z,8.68
2022-10-18T03:19:00.622Z,8.17
2022-10-18T03:21:27.259Z,7.72
2022-10-18T03:23:53.926Z,7.63
2022-10-18T03:26:21.575Z,7.47
2022-10-18T03:28:48.569Z,8.43
2022-10-18T03:31:15.341Z,7.67
2022-10-18T03:33:42.116Z,7.90
2022-10-18T03:36:08.931Z,7.57
2022-10-18T03:38:35.650Z,7.78
2022-10-18T03:41:02.333Z,7.40
2022-10-18T03:43:28.999Z,8.10
2022-10-18T03:45:56.097Z,7.38
2022-10-18T03:48:22.755Z,7.95
2022-10-18T03:50:49.454Z,7.70
2022-10-18T03:53:16.182Z,7.10
2022-10-18T03:55:42.881Z,7.93
2022-10-18T03:58:09.574Z,7.57
2022-10-18T04:00:36.261Z,6.63
2022-10-18T04:03:02.952Z,7.53
2022-10-18T04:05:31.145Z,7.30
2022-10-18T04:07:58.053Z,7.73
2022-10-18T04:10:25.264Z,7.72
2022-10-18T04:12:52.353Z,7.10
2022-10-18T04:15:19.387Z,7.22
2022-10-18T04:17:46.429Z,7.90
2022-10-18T04:20:13.512Z,6.97
2022-10-18T04:22:40.380Z,8.30
2022-10-18T04:25:07.377Z,7.53
2022-10-18T04:27:34.322Z,7.22
2022-10-18T04:30:01.125Z,6.90
2022-10-18T04:32:29.322Z,6.47
2022-10-18T04:34:55.989Z,7.25
2022-10-18T04:37:23.022Z,7.05
2022-10-18T04:39:53.427Z,7.07
2022-10-18T04:42:21.658Z,7.88
2022-10-18T04:44:48.526Z,10.17
2022-10-18T04:47:16.428Z,6.05
2022-10-18T04:49:43.404Z,8.82
2022-10-18T04:52:10.927Z,6.20
2022-10-18T04:54:37.679Z,6.10
2022-10-18T04:57:04.438Z,5.60
2022-10-18T04:59:31.123Z,6.22
2022-10-18T05:01:57.832Z,6.28
2022-10-18T05:04:24.626Z,5.43
2022-10-18T05:06:51.356Z,5.38
2022-10-18T05:09:18.069Z,5.27
2022-10-18T05:11:44.726Z,5.53
2022-10-18T05:14:11.564Z,6.38
2022-10-18T05:16:38.209Z,7.80
2022-10-18T05:19:05.814Z,10.85
2022-10-18T05:21:33.448Z,9.47
2022-10-18T05:24:00.282Z,7.15
2022-10-18T05:26:27.085Z,6.57
2022-10-18T05:28:53.828Z,8.80
2022-10-18T05:31:21.262Z,7.82
2022-10-18T05:33:48.234Z,7.07
2022-10-18T05:36:15.558Z,8.82
2022-10-18T05:38:43.325Z,6.03
2022-10-18T05:41:11.445Z,6.00
2022-10-18T05:43:39.421Z,6.95
2022-10-18T05:46:11.820Z,7.20
2022-10-18T05:48:42.889Z,7.18
2022-10-18T05:51:09.539Z,8.10
2022-10-18T05:53:37.500Z,9.20
2022-10-18T05:56:05.698Z,9.43
2022-10-18T05:58:32.584Z,7.77
2022-10-18T06:01:00.825Z,9.07
2022-10-18T06:03:27.849Z,10.20
2022-10-18T06:06:00.280Z,9.43
2022-10-18T06:08:27.241Z,7.15
2022-10-18T06:10:54.057Z,9.43
2022-10-18T06:13:20.718Z,12.68
2022-10-18T06:15:47.433Z,10.18
2022-10-18T06:18:14.091Z,10.10
2022-10-18T06:20:40.756Z,8.88
2022-10-18T06:23:07.716Z,7.23
2022-10-18T06:25:34.406Z,8.43
2022-10-18T06:28:01.105Z,6.88
2022-10-18T06:30:27.792Z,9.52
2022-10-18T06:32:54.456Z,8.27
2022-10-18T06:35:21.116Z,7.17
2022-10-18T06:37:47.766Z,7.63
2022-10-18T06:40:14.549Z,8.35
2022-10-18T06:42:41.298Z,7.00
2022-10-18T06:45:08.651Z,8.73
2022-10-18T06:47:35.337Z,7.07
2022-10-18T06:50:02.028Z,5.72
2022-10-18T06:52:28.796Z,5.75
2022-10-18T06:54:55.591Z,5.80
2022-10-18T06:57:22.272Z,8.50
2022-10-18T06:59:50.029Z,6.83
2022-10-18T07:02:17.385Z,7.82
2022-10-18T07:04:44.109Z,11.50
2022-10-18T07:07:10.888Z,10.05
2022-10-18T07:09:37.715Z,12.23
2022-10-18T07:12:04.629Z,10.13
2022-10-18T07:14:31.340Z,9.10
2022-10-18T07:17:01.037Z,6.97
2022-10-18T07:19:27.759Z,12.93
2022-10-18T07:21:54.521Z,11.70
2022-10-18T07:24:21.384Z,6.57
2022-10-18T07:26:48.565Z,15.38
2022-10-18T07:29:15.425Z,20.17
2022-10-18T07:31:42.165Z,17.23
2022-10-18T07:34:12.380Z,15.60
2022-10-18T07:36:39.291Z,9.33
2022-10-18T07:39:06.623Z,9.00
2022-10-18T07:41:34.211Z,9.27
2022-10-18T07:44:01.530Z,9.15
2022-10-18T07:46:28.315Z,6.75
2022-10-18T07:48:55.581Z,13.10
2022-10-18T07:51:22.321Z,6.68
2022-10-18T07:53:49.051Z,6.88
2022-10-18T07:56:19.208Z,6.20
2022-10-18T07:58:48.133Z,7.40
2022-10-18T08:01:15.841Z,6.77
2022-10-18T08:03:42.698Z,6.60
2022-10-18T08:06:11.725Z,6.97
2022-10-18T08:08:39.593Z,7.38
2022-10-18T08:11:09.539Z,5.40
2022-10-18T08:13:36.614Z,7.30
2022-10-18T08:16:09.928Z,6.43
2022-10-18T08:18:37.507Z,5.15
2022-10-18T08:21:07.046Z,5.68
2022-10-18T08:23:34.555Z,6.75
2022-10-18T08:26:02.556Z,5.67
2022-10-18T08:28:29.504Z,6.60
2022-10-18T08:30:56.423Z,5.47
2022-10-18T08:33:23.502Z,7.10
2022-10-18T08:35:57.624Z,6.28
2022-10-18T08:38:24.313Z,5.23
2022-10-18T08:40:51.697Z,5.70
2022-10-18T08:43:47.633Z,5.53
2022-10-18T08:46:15.095Z,6.30
2022-10-18T08:48:47.195Z,5.85
2022-10-18T08:51:33.599Z,5.60
2022-10-18T08:54:13.151Z,5.90
2022-10-18T08:56:45.414Z,5.25
2022-10-18T08:59:13.337Z,5.30
2022-10-18T09:01:57.213Z,5.93
2022-10-18T09:04:51.171Z,5.30
2022-10-18T09:08:09.641Z,5.50
2022-10-18T09:13:52.161Z,6.03
2022-10-18T09:16:27.382Z,5.30
2022-10-18T09:19:24.800Z,5.37
2022-10-18T09:21:53.329Z,5.95
2022-10-18T09:24:25.934Z,6.22
2022-10-18T09:27:01.369Z,6.57
2022-10-18T09:29:58.444Z,5.22
2022-10-18T09:32:46.637Z,6.00
2022-10-18T09:35:24.229Z,5.82
2022-10-18T09:37:55.624Z,6.10
2022-10-18T09:40:28.960Z,5.72
2022-10-18T09:43:01.471Z,6.00
2022-10-18T09:45:32.536Z,5.17
2022-10-18T09:48:22.786Z,4.72
2022-10-18T09:51:03.340Z,5.75
2022-10-18T09:53:59.080Z,4.63
2022-10-18T09:56:44.878Z,4.80
2022-10-18T09:59:32.597Z,4.50
2022-10-18T10:01:59.527Z,3.40
2022-10-18T10:04:26.305Z,3.20
2022-10-18T10:06:56.273Z,3.70
2022-10-18T10:09:29.351Z,3.45
2022-10-18T10:11:57.230Z,3.40
2022-10-18T10:14:27.211Z,2.25
2022-10-18T10:16:57.391Z,2.50
2022-10-18T10:19:37.737Z,1.45
2022-10-18T10:22:08.886Z,1.40
2022-10-18T10:24:44.474Z,1.73
2022-10-18T10:27:21.928Z,1.13
2022-10-18T10:29:53.616Z,1.30
2022-10-18T10:32:22.233Z,1.20
2022-10-18T10:34:50.175Z,1.58
2022-10-18T10:37:34.119Z,1.57
2022-10-18T10:40:18.161Z,1.40
2022-10-18T10:43:00.051Z,1.30
2022-10-18T10:45:40.000Z,1.20
2022-10-18T10:48:14.058Z,1.40
2022-10-18T10:50:59.348Z,1.70
2022-10-18T10:53:57.405Z,1.40
2022-10-18T10:56:25.923Z,1.35
2022-10-18T10:58:54.498Z,1.52
2022-10-18T11:01:22.951Z,1.40
2022-10-18T11:03:51.754Z,1.50
2022-10-18T11:06:32.163Z,1.55
2022-10-18T11:09:02.917Z,1.33
2022-10-18T11:11:36.910Z,1.23
2022-10-18T11:14:24.805Z,1.40
2022-10-18T11:17:07.961Z,1.23
2022-10-18T11:20:03.471Z,1.27
2022-10-18T11:22:37.309Z,1.63
2022-10-18T11:25:05.344Z,1.65
2022-10-18T11:27:37.124Z,1.10
2022-10-18T11:30:13.591Z,1.27
2022-10-18T11:32:55.477Z,1.30
2022-10-18T11:35:46.166Z,1.50
2022-10-18T11:38:21.996Z,1.95
2022-10-18T11:40:59.739Z,2.00
2022-10-18T11:44:00.682Z,1.50
2022-10-18T11:46:41.725Z,1.40
2022-10-18T11:49:45.938Z,1.50
2022-10-18T11:52:20.372Z,1.40
2022-10-18T11:55:30.358Z,1.40
2022-10-18T11:58:08.201Z,1.83
2022-10-18T12:01:00.886Z,1.30
2022-10-18T12:03:35.198Z,1.17
2022-10-18T12:06:07.466Z,1.55
2022-10-18T12:08:42.405Z,1.55
2022-10-18T12:11:23.965Z,1.70
2022-10-18T12:14:00.386Z,1.42
2022-10-18T12:16:50.910Z,1.90
2022-10-18T12:19:30.127Z,1.85
2022-10-18T12:21:58.491Z,1.42
2022-10-18T12:24:28.491Z,1.43
2022-10-18T12:27:00.128Z,1.45
2022-10-18T12:29:38.721Z,1.40
2022-10-18T12:32:13.054Z,1.13
2022-10-18T12:34:45.930Z,1.30
2022-10-18T12:37:44.926Z,1.33
2022-10-18T12:40:38.455Z,1.20
2022-10-18T12:43:15.564Z,2.45
2022-10-18T12:46:00.749Z,1.35
2022-10-18T12:48:38.652Z,1.58
2022-10-18T12:51:17.720Z,1.43
2022-10-18T12:53:47.442Z,1.30
2022-10-18T12:56:29.038Z,1.30
2022-10-18T12:59:19.485Z,1.60
2022-10-18T13:01:54.650Z,1.08
2022-10-18T13:04:27.384Z,1.30
2022-10-18T13:07:18.588Z,1.50
2022-10-18T13:10:12.259Z,1.55
2022-10-18T13:12:48.358Z,1.63
2022-10-18T13:15:51.802Z,1.50
2022-10-18T13:18:29.662Z,1.30
2022-10-18T13:21:10.696Z,1.33
2022-10-18T13:23:46.865Z,1.40
2022-10-18T13:26:34.405Z,1.60
2022-10-18T13:29:30.061Z,1.42
2022-10-18T13:34:46.861Z,1.30
2022-10-18T13:37:13.935Z,1.45
2022-10-18T13:39:40.822Z,1.27
2022-10-18T13:42:20.506Z,1.35
2022-10-18T13:44:47.306Z,1.80
2022-10-18T13:47:15.781Z,1.25
2022-10-18T13:50:02.713Z,1.25
2022-10-18T13:52:46.740Z,1.40
2022-10-18T13:55:53.557Z,1.45
2022-10-18T13:58:34.842Z,1.20
2022-10-18T14:01:35.688Z,1.08
2022-10-18T14:04:27.613Z,1.02
2022-10-18T14:07:02.154Z,1.15
2022-10-18T14:09:44.582Z,1.30
2022-10-18T14:12:22.808Z,1.00
2022-10-18T14:15:15.694Z,1.20
2022-10-18T14:17:50.782Z,1.10
2022-10-18T14:20:29.325Z,1.58
2022-10-18T14:23:19.786Z,1.27
2022-10-18T14:25:47.124Z,1.40
2022-10-18T14:28:18.354Z,1.65
2022-10-18T14:30:59.745Z,1.75
2022-10-18T14:33:33.321Z,2.47
2022-10-18T14:36:15.388Z,1.60
2022-10-18T14:38:56.022Z,2.53
2022-10-18T14:41:24.306Z,1.55
2022-10-18T14:43:52.205Z,1.30
2022-10-18T14:46:28.959Z,1.70
2022-10-18T14:48:59.738Z,1.42
2022-10-18T14:51:29.999Z,1.53
2022-10-18T14:53:56.806Z,1.48
2022-10-18T14:56:32.650Z,1.33
2022-10-18T14:59:02.607Z,2.38
2022-10-18T15:01:31.972Z,1.83
2022-10-18T15:04:11.158Z,1.37
2022-10-18T15:06:43.316Z,1.73
2022-10-18T15:09:11.473Z,1.70
2022-10-18T15:11:41.338Z,1.42
2022-10-18T15:14:16.229Z,1.30
2022-10-18T15:16:43.176Z,1.70
2022-10-18T15:19:15.984Z,1.98
2022-10-18T15:22:30.302Z,1.23
2022-10-18T15:25:14.998Z,2.03
2022-10-18T15:27:50.281Z,1.25
2022-10-18T15:30:42.934Z,1.40
2022-10-18T15:33:22.149Z,1.45
2022-10-18T15:35:49.361Z,1.40
2022-10-18T15:38:32.454Z,1.80
2022-10-18T15:40:59.235Z,1.58
2022-10-18T15:43:25.929Z,1.60
2022-10-18T15:46:00.001Z,1.92
2022-10-18T15:48:39.025Z,2.45
2022-10-18T15:51:08.550Z,2.00
2022-10-18T15:53:58.949Z,1.45
2022-10-18T15:56:31.076Z,1.30
2022-10-18T15:59:00.754Z,2.03
2022-10-18T16:01:41.859Z,1.40
2022-10-18T16:04:18.041Z,2.83
2022-10-18T16:06:44.991Z,3.05
2022-10-18T16:09:16.697Z,1.97
2022-10-18T16:11:43.532Z,1.63
2022-10-18T16:14:10.585Z,2.30
2022-10-18T16:16:38.837Z,1.55
2022-10-18T16:19:05.609Z,1.80
2022-10-18T16:21:37.894Z,1.67
2022-10-18T16:24:05.185Z,1.48
2022-10-18T16:26:32.302Z,2.45
2022-10-18T16:28:59.499Z,1.77
2022-10-18T16:31:28.516Z,1.60
2022-10-18T16:33:55.969Z,1.67
2022-10-18T16:36:25.833Z,1.73
2022-10-18T16:38:54.809Z,2.55
2022-10-18T16:41:22.155Z,1.83
2022-10-18T16:43:49.717Z,1.95
2022-10-18T16:46:17.839Z,1.50
2022-10-18T16:48:45.450Z,2.58
2022-10-18T16:51:12.527Z,2.20
2022-10-18T16:53:39.405Z,1.60
2022-10-18T16:56:11.741Z,1.65
2022-10-18T16:58:38.390Z,1.87
2022-10-18T17:01:08.063Z,1.88
2022-10-18T17:03:35.817Z,3.08
2022-10-18T17:06:02.570Z,2.70
2022-10-18T17:08:29.271Z,3.45
2022-10-18T17:10:58.348Z,3.00
2022-10-18T17:13:25.861Z,5.40
2022-10-18T17:15:53.381Z,6.45
2022-10-18T17:18:26.252Z,4.18
2022-10-18T17:20:53.566Z,3.53
2022-10-18T17:23:20.329Z,3.50
2022-10-18T17:25:59.091Z,2.53
2022-10-18T17:28:34.198Z,3.00
2022-10-18T17:31:00.956Z,2.50
2022-10-18T17:33:27.635Z,2.35
2022-10-18T17:35:54.291Z,2.67
2022-10-18T17:38:21.040Z,3.25
2022-10-18T17:40:47.711Z,8.90
2022-10-18T17:43:14.466Z,5.43
2022-10-18T17:45:55.564Z,4.18
2022-10-18T17:48:22.756Z,4.50
2022-10-18T17:50:49.441Z,4.95
2022-10-18T17:53:18.272Z,5.00
2022-10-18T17:55:44.929Z,3.33
2022-10-18T17:58:11.645Z,4.07
2022-10-18T18:00:38.318Z,2.83
2022-10-18T18:03:05.031Z,2.78
2022-10-18T18:05:34.101Z,3.22
2022-10-18T18:08:04.004Z,2.90
2022-10-18T18:10:33.343Z,3.00
2022-10-18T18:13:00.544Z,3.87
2022-10-18T18:15:27.224Z,3.72
2022-10-18T18:17:57.892Z,4.18
2022-10-18T18:20:25.757Z,4.20
2022-10-18T18:22:52.740Z,4.55
2022-10-18T18:25:19.761Z,3.73
2022-10-18T18:27:46.494Z,3.70
2022-10-18T18:30:14.313Z,4.88
2022-10-18T18:32:40.962Z,5.00
2022-10-18T18:35:07.879Z,5.00
2022-10-18T18:37:34.568Z,4.80
2022-10-18T18:40:01.268Z,5.82
2022-10-18T18:42:27.962Z,4.35
2022-10-18T18:44:54.622Z,4.20
2022-10-18T18:47:23.307Z,5.10
2022-10-18T18:49:51.479Z,3.67
2022-10-18T18:52:18.183Z,4.45
2022-10-18T18:54:45.082Z,4.13
2022-10-18T18:57:11.754Z,4.25
2022-10-18T18:59:38.437Z,4.18
2022-10-18T19:02:05.097Z,4.40
2022-10-18T19:04:31.790Z,4.45
2022-10-18T19:06:58.445Z,4.35
2022-10-18T19:09:27.115Z,4.15
2022-10-18T19:11:55.306Z,8.02
2022-10-18T19:14:24.599Z,8.57
2022-10-18T19:16:54.395Z,10.60
2022-10-18T19:19:23.624Z,10.85
2022-10-18T19:21:56.072Z,8.63
2022-10-18T19:24:24.697Z,9.85
2022-10-18T19:26:53.122Z,9.80
2022-10-18T19:29:22.749Z,9.48
2022-10-18T19:31:51.445Z,9.80
2022-10-18T19:34:19.607Z,9.70
2022-10-18T19:36:47.556Z,10.07
2022-10-18T19:39:20.317Z,10.97
2022-10-18T19:41:51.960Z,9.65
2022-10-18T19:44:19.739Z,8.80
2022-10-18T19:46:46.810Z,9.13
2022-10-18T19:49:13.701Z,8.85
2022-10-18T19:51:40.677Z,9.07
2022-10-18T19:54:07.464Z,11.30
2022-10-18T19:56:34.229Z,9.20
2022-10-18T19:59:01.165Z,9.43
2022-10-18T20:01:28.795Z,8.90
2022-10-18T20:03:56.169Z,10.33
2022-10-18T20:06:23.056Z,8.80
2022-10-18T20:08:50.303Z,9.48
2022-10-18T20:11:22.682Z,12.07
2022-10-18T20:13:50.003Z,10.75
2022-10-18T20:16:19.096Z,10.87
2022-10-18T20:18:45.801Z,11.10
2022-10-18T20:21:17.064Z,10.30
2022-10-18T20:23:44.667Z,10.57
2022-10-18T20:26:18.198Z,10.52
2022-10-18T20:28:58.191Z,10.13
2022-10-18T20:31:30.376Z,8.85
2022-10-18T20:33:59.611Z,11.27
2022-10-18T20:36:27.706Z,10.32
2022-10-18T20:38:55.122Z,10.93
2022-10-18T20:41:27.541Z,10.20
2022-10-18T20:43:59.380Z,11.40
2022-10-18T20:46:27.439Z,9.63
2022-10-18T20:48:54.414Z,10.43
2022-10-18T20:51:22.281Z,10.15
2022-10-18T20:53:49.820Z,10.23
2022-10-18T20:56:20.351Z,10.30
2022-10-18T20:58:49.547Z,10.05
2022-10-18T21:01:21.968Z,9.20
2022-10-18T21:03:50.432Z,8.60
2022-10-18T21:06:22.707Z,7.57
2022-10-18T21:09:11.405Z,5.85
2022-10-18T21:11:40.180Z,4.57
2022-10-18T21:14:07.925Z,4.78
2022-10-18T21:16:35.736Z,4.10
2022-10-18T21:19:13.907Z,3.90
2022-10-18T21:21:43.811Z,3.20
2022-10-18T21:24:11.702Z,2.20
2022-10-18T21:26:38.749Z,2.22
2022-10-18T21:29:05.853Z,2.75
2022-10-18T21:31:35.474Z,2.50
2022-10-18T21:34:20.565Z,2.70
2022-10-18T21:36:47.982Z,3.55
2022-10-18T21:39:17.836Z,3.42
2022-10-18T21:41:45.039Z,4.60
2022-10-18T21:44:12.624Z,4.33
2022-10-18T21:46:40.188Z,3.85
2022-10-18T21:49:07.628Z,4.30
2022-10-18T21:51:34.374Z,4.75
2022-10-18T21:54:01.388Z,4.20
2022-10-18T21:56:30.436Z,4.77
2022-10-18T21:58:57.879Z,5.25
2022-10-18T22:01:27.725Z,5.07
2022-10-18T22:03:56.139Z,18.30
2022-10-18T22:06:23.600Z,7.15
2022-10-18T22:08:55.989Z,6.67
2022-10-18T22:11:32.069Z,5.95
2022-10-18T22:13:59.244Z,5.28
2022-10-18T22:16:26.765Z,6.43
2022-10-18T22:18:58.186Z,6.15
2022-10-18T22:21:25.260Z,6.53
2022-10-18T22:23:54.014Z,5.60
2022-10-18T22:26:23.949Z,5.32
2022-10-18T22:28:56.400Z,7.93
2022-10-18T22:31:26.460Z,6.05
2022-10-18T22:33:59.179Z,5.63
2022-10-18T22:36:26.833Z,6.07
2022-10-18T22:38:53.575Z,6.93
2022-10-18T22:41:20.342Z,9.60
2022-10-18T22:43:47.708Z,8.85
2022-10-18T22:46:15.199Z,6.90
2022-10-18T22:48:42.580Z,5.35
2022-10-18T22:51:09.630Z,4.95
2022-10-18T22:53:37.297Z,5.47
2022-10-18T22:56:05.216Z,7.93
2022-10-18T22:58:32.420Z,7.33
2022-10-18T23:01:08.098Z,5.32
2022-10-18T23:03:35.096Z,4.68
2022-10-18T23:06:02.258Z,4.45
2022-10-18T23:08:29.460Z,5.53
2022-10-18T23:10:58.441Z,6.33
2022-10-18T23:13:26.458Z,4.22
2022-10-18T23:15:53.326Z,5.72
2022-10-18T23:18:20.012Z,4.90
2022-10-18T23:20:46.666Z,4.80
2022-10-18T23:23:13.784Z,4.50
2022-10-18T23:25:40.626Z,4.22
2022-10-18T23:28:07.462Z,4.57
2022-10-18T23:30:34.385Z,5.93
2022-10-18T23:33:01.222Z,5.32
2022-10-18T23:35:29.268Z,5.10
2022-10-18T23:37:55.901Z,5.53
2022-10-18T23:40:22.564Z,5.43
2022-10-18T23:42:49.247Z,5.28
2022-10-18T23:45:15.921Z,5.18
2022-10-18T23:47:42.577Z,4.60
2022-10-18T23:50:09.654Z,5.00
2022-10-18T23:52:36.301Z,4.60
2022-10-18T23:55:03.129Z,5.10
2022-10-18T23:57:29.870Z,4.57
2022-10-18T23:59:56.504Z,4.67
