createdAt,value
2019-01-20T00:01:41.896Z,11.77
2019-01-20T00:04:09.406Z,15.57
2019-01-20T00:06:37.067Z,13.87
2019-01-20T00:09:10.350Z,10.83
2019-01-20T00:11:40.338Z,12.30
2019-01-20T00:14:10.413Z,11.83
2019-01-20T00:16:40.138Z,11.43
2019-01-20T00:19:09.020Z,12.83
2019-01-20T00:21:37.804Z,10.93
2019-01-20T00:24:05.232Z,11.70
2019-01-20T00:26:32.790Z,11.90
2019-01-20T00:29:00.496Z,12.93
2019-01-20T00:31:28.317Z,10.93
2019-01-20T00:33:55.993Z,10.57
2019-01-20T00:36:23.916Z,10.30
2019-01-20T00:38:54.934Z,9.43
2019-01-20T00:41:24.259Z,10.17
2019-01-20T00:43:57.797Z,9.87
2019-01-20T00:46:28.702Z,10.67
2019-01-20T00:48:58.102Z,10.20
2019-01-20T00:51:26.011Z,10.63
2019-01-20T00:53:58.490Z,9.57
2019-01-20T00:56:26.468Z,9.50
2019-01-20T00:58:54.072Z,9.73
2019-01-20T01:01:21.403Z,10.10
2019-01-20T01:03:49.390Z,8.60
2019-01-20T01:06:17.416Z,9.87
2019-01-20T01:08:46.534Z,8.70
2019-01-20T01:11:17.201Z,8.57
2019-01-20T01:13:48.848Z,8.63
2019-01-20T01:16:16.504Z,7.97
2019-01-20T01:18:44.023Z,7.47
2019-01-20T01:21:11.526Z,8.70
2019-01-20T01:23:39.661Z,8.47
2019-01-20T01:26:07.170Z,8.67
2019-01-20T01:28:34.884Z,8.17
2019-01-20T01:31:02.337Z,8.80
2019-01-20T01:33:29.908Z,6.60
2019-01-20T01:35:57.239Z,8.10
2019-01-20T01:38:24.606Z,7.90
2019-01-20T01:40:53.064Z,7.63
2019-01-20T01:43:26.479Z,7.40
2019-01-20T01:45:54.179Z,7.87
2019-01-20T01:48:23.274Z,7.67
2019-01-20T01:50:50.852Z,8.77
2019-01-20T01:53:24.677Z,9.03
2019-01-20T01:55:52.695Z,8.20
2019-01-20T01:58:22.121Z,7.73
2019-01-20T02:00:51.023Z,7.17
2019-01-20T02:03:18.415Z,6.90
2019-01-20T02:05:45.827Z,7.60
2019-01-20T02:08:13.431Z,6.10
2019-01-20T02:10:43.886Z,6.97
2019-01-20T02:13:11.530Z,6.70
2019-01-20T02:15:39.515Z,6.63
2019-01-20T02:18:06.945Z,6.87
2019-01-20T02:20:34.592Z,6.07
2019-01-20T02:23:02.466Z,6.27
2019-01-20T02:25:29.711Z,6.00
2019-01-20T02:27:58.666Z,6.43
2019-01-20T02:30:28.046Z,6.30
2019-01-20T02:32:55.508Z,6.30
2019-01-20T02:35:22.920Z,6.00
2019-01-20T02:37:50.508Z,5.60
2019-01-20T02:40:18.062Z,5.50
2019-01-20T02:42:45.581Z,5.13
2019-01-20T02:45:13.303Z,5.23
2019-01-20T02:47:40.933Z,4.97
2019-01-20T02:50:10.196Z,5.27
2019-01-20T02:52:37.842Z,5.10
2019-01-20T02:55:05.602Z,5.73
2019-01-20T02:57:33.218Z,4.97
2019-01-20T03:00:00.640Z,6.00
2019-01-20T03:02:28.238Z,5.20
2019-01-20T03:04:56.710Z,4.70
2019-01-20T03:07:24.285Z,5.17
2019-01-20T03:09:51.796Z,5.27
2019-01-20T03:12:19.328Z,4.90
2019-01-20T03:14:46.860Z,4.93
2019-01-20T03:17:14.389Z,5.10
2019-01-20T03:19:42.154Z,5.37
2019-01-20T03:22:09.676Z,4.40
2019-01-20T03:24:37.124Z,4.97
2019-01-20T03:27:04.660Z,5.30
2019-01-20T03:29:32.008Z,4.73
2019-01-20T03:31:59.554Z,4.70
2019-01-20T03:34:26.989Z,3.90
2019-01-20T03:36:54.572Z,5.00
2019-01-20T03:39:21.972Z,5.10
2019-01-20T03:41:49.367Z,4.40
2019-01-20T03:44:16.861Z,4.30
2019-01-20T03:46:44.091Z,3.80
2019-01-20T03:49:12.566Z,4.60
2019-01-20T03:51:40.124Z,4.70
2019-01-20T03:54:10.217Z,4.90
2019-01-20T03:56:37.943Z,4.10
2019-01-20T03:59:05.431Z,4.00
2019-01-20T04:01:33.009Z,4.10
2019-01-20T04:04:00.612Z,4.67
2019-01-20T04:06:28.135Z,4.00
2019-01-20T04:08:55.635Z,4.40
2019-01-20T04:11:23.129Z,3.87
2019-01-20T04:13:50.731Z,4.30
2019-01-20T04:16:18.170Z,4.17
2019-01-20T04:18:45.785Z,4.37
2019-01-20T04:21:13.314Z,3.83
2019-01-20T04:23:40.752Z,4.33
2019-01-20T04:26:10.868Z,3.73
2019-01-20T04:28:38.874Z,3.83
2019-01-20T04:31:06.423Z,3.97
2019-01-20T04:33:33.981Z,3.60
2019-01-20T04:36:01.601Z,3.87
2019-01-20T04:38:29.133Z,4.17
2019-01-20T04:40:56.726Z,3.87
2019-01-20T04:43:24.296Z,4.00
2019-01-20T04:45:51.886Z,3.60
2019-01-20T04:48:19.317Z,4.10
2019-01-20T04:50:46.782Z,3.60
2019-01-20T04:53:14.515Z,3.60
2019-01-20T04:55:41.989Z,3.63
2019-01-20T04:58:09.986Z,3.50
2019-01-20T05:00:39.350Z,3.50
2019-01-20T05:03:06.822Z,3.57
2019-01-20T05:05:34.396Z,3.30
2019-01-20T05:08:01.976Z,3.53
2019-01-20T05:10:29.305Z,3.50
2019-01-20T05:12:56.676Z,3.17
2019-01-20T05:15:24.296Z,3.10
2019-01-20T05:17:52.028Z,3.17
2019-01-20T05:20:19.602Z,3.07
2019-01-20T05:22:47.107Z,3.40
2019-01-20T05:25:14.644Z,3.37
2019-01-20T05:27:42.163Z,3.60
2019-01-20T05:30:12.489Z,3.30
2019-01-20T05:32:40.342Z,3.27
2019-01-20T05:35:10.681Z,3.37
2019-01-20T05:37:40.061Z,3.20
2019-01-20T05:40:09.200Z,3.83
2019-01-20T05:42:36.627Z,3.30
2019-01-20T05:45:06.989Z,3.00
2019-01-20T05:47:36.505Z,3.07
2019-01-20T05:50:05.208Z,3.10
2019-01-20T05:52:32.785Z,3.40
2019-01-20T05:55:00.387Z,2.93
2019-01-20T05:57:27.787Z,3.20
2019-01-20T05:59:55.103Z,2.83
2019-01-20T06:02:22.636Z,3.40
2019-01-20T06:04:50.425Z,3.17
2019-01-20T06:07:17.848Z,3.20
2019-01-20T06:09:45.387Z,3.27
2019-01-20T06:12:12.917Z,2.77
2019-01-20T06:14:40.403Z,2.83
2019-01-20T06:17:07.983Z,3.10
2019-01-20T06:19:35.356Z,3.10
2019-01-20T06:22:02.785Z,3.17
2019-01-20T06:24:30.003Z,2.30
2019-01-20T06:26:57.553Z,2.77
2019-01-20T06:29:25.116Z,2.70
2019-01-20T06:31:52.484Z,2.90
2019-01-20T06:34:19.982Z,2.70
2019-01-20T06:36:47.324Z,2.40
2019-01-20T06:39:14.650Z,2.73
2019-01-20T06:41:42.180Z,2.87
2019-01-20T06:44:09.737Z,2.80
2019-01-20T06:46:37.321Z,2.70
2019-01-20T06:49:05.160Z,2.80
2019-01-20T06:51:32.948Z,2.43
2019-01-20T06:54:00.662Z,2.07
2019-01-20T06:56:28.152Z,2.47
2019-01-20T06:58:55.592Z,2.50
2019-01-20T07:01:23.161Z,2.87
2019-01-20T07:03:50.598Z,2.70
2019-01-20T07:06:18.266Z,2.80
2019-01-20T07:08:45.834Z,2.43
2019-01-20T07:11:13.419Z,2.53
2019-01-20T07:13:40.944Z,2.40
2019-01-20T07:16:08.531Z,2.50
2019-01-20T07:18:35.921Z,2.33
2019-01-20T07:21:03.365Z,2.40
2019-01-20T07:23:30.783Z,2.20
2019-01-20T07:25:58.272Z,2.80
2019-01-20T07:28:25.558Z,2.40
2019-01-20T07:30:53.102Z,2.23
2019-01-20T07:33:20.824Z,2.20
2019-01-20T07:35:48.353Z,2.43
2019-01-20T07:38:16.006Z,2.20
2019-01-20T07:40:43.500Z,2.43
2019-01-20T07:43:16.788Z,2.23
2019-01-20T07:45:40.385Z,2.47
2019-01-20T07:48:10.399Z,2.27
2019-01-20T07:50:38.362Z,2.37
2019-01-20T07:53:05.908Z,2.00
2019-01-20T07:55:33.540Z,2.03
2019-01-20T07:58:01.035Z,2.47
2019-01-20T08:00:28.508Z,2.13
2019-01-20T08:02:55.851Z,2.20
2019-01-20T08:05:23.472Z,2.17
2019-01-20T08:07:51.128Z,2.20
2019-01-20T08:10:28.901Z,2.20
2019-01-20T08:12:56.504Z,2.03
2019-01-20T08:15:24.080Z,2.37
2019-01-20T08:17:51.742Z,2.10
2019-01-20T08:20:19.176Z,2.50
2019-01-20T08:22:46.589Z,2.00
2019-01-20T08:25:15.501Z,1.77
2019-01-20T08:27:43.240Z,2.07
2019-01-20T08:30:13.382Z,1.97
2019-01-20T08:32:40.952Z,2.27
2019-01-20T08:35:11.191Z,1.57
2019-01-20T08:37:39.123Z,2.10
2019-01-20T08:40:09.916Z,2.03
2019-01-20T08:42:37.331Z,1.90
2019-01-20T08:45:09.629Z,2.00
2019-01-20T08:47:57.906Z,2.10
2019-01-20T08:50:25.568Z,1.90
2019-01-20T08:52:52.924Z,1.73
2019-01-20T08:55:20.706Z,1.70
2019-01-20T08:57:48.188Z,1.60
2019-01-20T09:00:16.468Z,1.93
2019-01-20T09:02:44.034Z,1.90
2019-01-20T09:05:12.607Z,1.90
2019-01-20T09:07:40.064Z,1.67
2019-01-20T09:11:22.739Z,1.80
2019-01-20T09:13:52.277Z,1.90
2019-01-20T09:16:20.888Z,1.80
2019-01-20T09:18:48.518Z,1.63
2019-01-20T09:21:16.928Z,1.90
2019-01-20T09:23:44.387Z,1.80
2019-01-20T09:26:12.064Z,1.90
2019-01-20T09:28:39.825Z,1.60
2019-01-20T09:31:09.584Z,1.83
2019-01-20T09:33:37.548Z,1.60
2019-01-20T09:36:05.835Z,1.53
2019-01-20T09:38:33.214Z,1.70
2019-01-20T09:41:00.860Z,1.40
2019-01-20T09:43:28.299Z,1.63
2019-01-20T09:45:55.904Z,1.77
2019-01-20T09:48:23.318Z,1.60
2019-01-20T09:50:50.816Z,1.40
2019-01-20T09:53:18.265Z,2.07
2019-01-20T09:55:45.836Z,1.70
2019-01-20T09:58:13.140Z,1.50
2019-01-20T10:00:40.673Z,1.30
2019-01-20T10:03:08.281Z,1.70
2019-01-20T10:05:35.630Z,1.80
2019-01-20T10:08:03.235Z,1.80
2019-01-20T10:10:30.775Z,1.40
2019-01-20T10:12:58.099Z,1.50
2019-01-20T10:15:25.432Z,1.57
2019-01-20T10:17:53.149Z,1.50
2019-01-20T10:20:23.241Z,1.70
2019-01-20T10:22:50.937Z,1.73
2019-01-20T10:25:18.812Z,1.50
2019-01-20T10:27:46.254Z,1.80
2019-01-20T10:30:20.084Z,1.33
2019-01-20T10:32:48.109Z,1.47
2019-01-20T10:35:15.863Z,1.40
2019-01-20T10:37:43.669Z,1.43
2019-01-20T10:40:11.110Z,1.43
2019-01-20T10:42:38.838Z,1.40
2019-01-20T10:45:07.471Z,1.40
2019-01-20T10:47:35.103Z,1.07
2019-01-20T10:50:03.642Z,1.43
2019-01-20T10:52:31.150Z,1.40
2019-01-20T10:54:58.963Z,1.63
2019-01-20T10:57:26.675Z,1.67
2019-01-20T10:59:54.253Z,1.30
2019-01-20T11:02:21.620Z,1.53
2019-01-20T11:04:49.217Z,1.57
2019-01-20T11:07:17.074Z,1.33
2019-01-20T11:09:44.802Z,1.50
2019-01-20T11:12:12.965Z,1.30
2019-01-20T11:14:41.995Z,1.60
2019-01-20T11:17:09.857Z,1.30
2019-01-20T11:19:37.425Z,1.50
2019-01-20T11:22:05.119Z,1.03
2019-01-20T11:24:32.765Z,1.67
2019-01-20T11:27:00.261Z,1.30
2019-01-20T11:29:27.922Z,1.20
2019-01-20T11:31:55.277Z,1.17
2019-01-20T11:34:22.682Z,1.23
2019-01-20T11:36:50.180Z,1.30
2019-01-20T11:39:17.733Z,1.00
2019-01-20T11:41:45.059Z,1.30
2019-01-20T11:44:16.897Z,1.00
2019-01-20T11:46:41.924Z,1.10
2019-01-20T11:49:09.654Z,1.30
2019-01-20T11:51:37.153Z,1.60
2019-01-20T11:54:09.228Z,1.40
2019-01-20T11:56:36.379Z,1.30
2019-01-20T11:59:03.791Z,1.10
2019-01-20T12:01:31.413Z,1.30
2019-01-20T12:03:58.784Z,1.50
2019-01-20T12:06:26.139Z,1.10
2019-01-20T12:08:53.636Z,1.30
2019-01-20T12:11:21.088Z,1.50
2019-01-20T12:13:48.529Z,1.20
2019-01-20T12:16:16.079Z,1.37
2019-01-20T12:18:43.633Z,1.27
2019-01-20T12:21:10.920Z,1.23
2019-01-20T12:23:38.697Z,1.43
2019-01-20T12:26:06.137Z,1.10
2019-01-20T12:28:33.711Z,1.13
2019-01-20T12:31:02.009Z,1.33
2019-01-20T12:33:29.607Z,1.23
2019-01-20T12:35:58.747Z,1.30
2019-01-20T12:38:26.850Z,1.17
2019-01-20T12:40:56.373Z,0.90
2019-01-20T12:43:24.083Z,1.10
2019-01-20T12:45:51.589Z,1.20
2019-01-20T12:48:19.108Z,1.27
2019-01-20T12:50:46.600Z,1.40
2019-01-20T12:53:14.120Z,1.80
2019-01-20T12:55:41.814Z,1.33
2019-01-20T12:58:09.656Z,1.13
2019-01-20T13:00:38.407Z,1.10
2019-01-20T13:03:06.006Z,1.13
2019-01-20T13:05:33.684Z,1.33
2019-01-20T13:08:01.013Z,1.00
2019-01-20T13:10:28.554Z,1.40
2019-01-20T13:12:56.108Z,1.17
2019-01-20T13:15:23.444Z,1.50
2019-01-20T13:17:51.016Z,1.33
2019-01-20T13:20:20.113Z,1.10
2019-01-20T13:22:47.453Z,1.93
2019-01-20T13:25:17.343Z,1.40
2019-01-20T13:27:44.906Z,1.20
2019-01-20T13:30:14.951Z,1.30
2019-01-20T13:32:42.432Z,1.50
2019-01-20T13:35:10.020Z,1.17
2019-01-20T13:37:41.151Z,1.73
2019-01-20T13:40:14.194Z,1.97
2019-01-20T13:42:41.977Z,1.17
2019-01-20T13:45:10.135Z,2.53
2019-01-20T13:47:38.259Z,0.90
2019-01-20T13:50:08.390Z,2.33
2019-01-20T13:52:35.981Z,3.97
2019-01-20T13:55:04.152Z,2.10
2019-01-20T13:57:31.787Z,2.20
2019-01-20T13:59:59.398Z,2.73
2019-01-20T14:02:29.504Z,2.63
2019-01-20T14:04:57.172Z,4.20
2019-01-20T14:07:24.713Z,2.17
2019-01-20T14:09:52.236Z,2.43
2019-01-20T14:12:19.771Z,4.27
2019-01-20T14:14:53.667Z,2.30
2019-01-20T14:17:16.803Z,3.00
2019-01-20T14:19:44.244Z,3.60
2019-01-20T14:22:11.649Z,1.90
2019-01-20T14:24:39.663Z,2.77
2019-01-20T14:27:07.161Z,3.23
2019-01-20T14:29:34.639Z,2.63
2019-01-20T14:32:02.185Z,2.77
2019-01-20T14:34:29.863Z,2.43
2019-01-20T14:36:57.540Z,1.93
2019-01-20T14:39:24.966Z,1.97
2019-01-20T14:41:52.255Z,2.93
2019-01-20T14:44:19.925Z,2.30
2019-01-20T14:46:47.564Z,1.90
2019-01-20T14:49:29.025Z,2.40
2019-01-20T14:51:56.436Z,2.17
2019-01-20T14:54:24.302Z,2.33
2019-01-20T14:56:51.719Z,2.73
2019-01-20T14:59:19.394Z,2.97
2019-01-20T15:01:46.927Z,2.30
2019-01-20T15:04:14.443Z,3.63
2019-01-20T15:06:41.885Z,2.47
2019-01-20T15:09:09.481Z,2.40
2019-01-20T15:11:37.062Z,3.10
2019-01-20T15:14:07.524Z,3.30
2019-01-20T15:16:35.112Z,5.87
2019-01-20T15:19:02.656Z,3.80
2019-01-20T15:21:31.373Z,3.97
2019-01-20T15:23:59.028Z,3.70
2019-01-20T15:26:26.531Z,3.80
2019-01-20T15:28:54.701Z,4.43
2019-01-20T15:31:22.251Z,3.00
2019-01-20T15:33:49.729Z,3.73
2019-01-20T15:36:17.228Z,3.80
2019-01-20T15:38:44.712Z,3.47
2019-01-20T15:41:12.292Z,4.47
2019-01-20T15:43:39.984Z,4.37
2019-01-20T15:46:07.604Z,4.10
2019-01-20T15:48:35.195Z,4.57
2019-01-20T15:51:02.763Z,4.33
2019-01-20T15:53:30.513Z,4.93
2019-01-20T15:55:58.048Z,5.83
2019-01-20T15:58:26.749Z,36.37
2019-01-20T16:00:54.272Z,36.33
2019-01-20T16:03:21.812Z,26.90
2019-01-20T16:05:49.407Z,24.97
2019-01-20T16:08:16.743Z,78.07
2019-01-20T16:10:44.108Z,136.00
2019-01-20T16:13:11.558Z,126.13
2019-01-20T16:15:39.613Z,128.00
2019-01-20T16:18:07.129Z,135.65
2019-01-20T16:20:34.594Z,131.55
2019-01-20T16:23:03.165Z,133.83
2019-01-20T16:25:32.840Z,131.55
2019-01-20T16:28:00.398Z,129.35
2019-01-20T16:30:30.137Z,118.53
2019-01-20T16:32:57.632Z,116.63
2019-01-20T16:35:25.240Z,115.83
2019-01-20T16:37:52.911Z,116.40
2019-01-20T16:40:21.325Z,122.33
2019-01-20T16:42:49.032Z,113.27
2019-01-20T16:45:18.699Z,121.30
2019-01-20T16:47:46.157Z,114.23
2019-01-20T16:50:18.528Z,115.20
2019-01-20T16:52:46.051Z,107.37
2019-01-20T16:55:13.708Z,101.90
2019-01-20T16:57:42.272Z,95.87
2019-01-20T17:00:13.359Z,107.00
2019-01-20T17:02:41.094Z,95.87
2019-01-20T17:05:08.953Z,99.83
2019-01-20T17:07:36.467Z,89.87
2019-01-20T17:10:06.548Z,88.67
2019-01-20T17:12:34.213Z,93.30
2019-01-20T17:15:01.747Z,89.83
2019-01-20T17:17:29.304Z,81.17
2019-01-20T17:19:56.657Z,86.37
2019-01-20T17:22:24.395Z,82.00
2019-01-20T17:24:51.800Z,76.23
2019-01-20T17:27:19.151Z,81.13
2019-01-20T17:29:46.738Z,79.33
2019-01-20T17:32:14.334Z,84.10
2019-01-20T17:34:41.891Z,77.47
2019-01-20T17:37:09.419Z,80.00
2019-01-20T17:39:38.107Z,46.37
2019-01-20T17:42:05.676Z,35.70
2019-01-20T17:44:33.019Z,31.90
2019-01-20T17:47:00.479Z,35.27
2019-01-20T17:49:28.048Z,40.50
2019-01-20T17:51:55.561Z,36.83
2019-01-20T17:54:23.107Z,36.67
2019-01-20T17:56:50.668Z,34.73
2019-01-20T17:59:18.184Z,31.07
2019-01-20T18:01:45.723Z,32.03
2019-01-20T18:04:13.275Z,32.23
2019-01-20T18:06:40.763Z,34.77
2019-01-20T18:09:10.224Z,32.10
2019-01-20T18:11:37.827Z,29.23
2019-01-20T18:14:05.219Z,31.23
2019-01-20T18:16:32.556Z,30.63
2019-01-20T18:19:00.096Z,29.17
2019-01-20T18:21:27.742Z,28.03
2019-01-20T18:23:55.270Z,28.23
2019-01-20T18:26:22.768Z,27.10
2019-01-20T18:28:50.233Z,28.60
2019-01-20T18:31:17.757Z,27.77
2019-01-20T18:33:45.263Z,28.47
2019-01-20T18:36:12.808Z,27.70
2019-01-20T18:38:40.373Z,28.17
2019-01-20T18:41:09.568Z,26.57
2019-01-20T18:43:37.162Z,24.43
2019-01-20T18:46:04.684Z,24.10
2019-01-20T18:48:32.014Z,24.90
2019-01-20T18:50:59.563Z,29.67
2019-01-20T18:53:27.068Z,26.63
2019-01-20T18:55:54.631Z,25.70
2019-01-20T18:58:22.264Z,25.47
2019-01-20T19:00:51.088Z,26.17
2019-01-20T19:03:18.647Z,24.43
2019-01-20T19:05:46.219Z,25.37
2019-01-20T19:08:14.521Z,21.60
2019-01-20T19:10:51.217Z,25.77
2019-01-20T19:13:18.976Z,25.67
2019-01-20T19:15:46.607Z,23.53
2019-01-20T19:18:18.953Z,21.33
2019-01-20T19:20:43.581Z,23.97
2019-01-20T19:23:13.659Z,20.57
2019-01-20T19:25:41.467Z,21.70
2019-01-20T19:28:08.916Z,23.57
2019-01-20T19:30:36.515Z,20.07
2019-01-20T19:33:05.170Z,20.77
2019-01-20T19:35:32.938Z,21.97
2019-01-20T19:38:02.949Z,22.07
2019-01-20T19:40:30.408Z,19.33
2019-01-20T19:42:57.993Z,21.00
2019-01-20T19:45:26.268Z,21.03
2019-01-20T19:47:56.436Z,20.30
2019-01-20T19:50:24.573Z,18.63
2019-01-20T19:52:51.960Z,19.30
2019-01-20T19:55:27.645Z,20.67
2019-01-20T19:57:55.215Z,20.67
2019-01-20T20:00:23.343Z,18.57
2019-01-20T20:02:50.904Z,17.33
2019-01-20T20:05:18.699Z,18.60
2019-01-20T20:07:46.501Z,18.93
2019-01-20T20:10:15.514Z,16.90
2019-01-20T20:12:42.952Z,22.27
2019-01-20T20:15:15.440Z,17.27
2019-01-20T20:17:42.940Z,17.73
2019-01-20T20:20:11.733Z,19.87
2019-01-20T20:22:39.535Z,16.17
2019-01-20T20:25:07.440Z,16.80
2019-01-20T20:27:35.369Z,17.07
2019-01-20T20:30:04.268Z,17.17
2019-01-20T20:32:33.832Z,16.23
2019-01-20T20:35:02.121Z,15.67
2019-01-20T20:37:30.105Z,17.63
2019-01-20T20:39:57.807Z,16.53
2019-01-20T20:42:25.278Z,16.93
2019-01-20T20:44:53.745Z,15.70
2019-01-20T20:47:22.060Z,15.37
2019-01-20T20:49:49.708Z,15.10
2019-01-20T20:52:17.579Z,15.43
2019-01-20T20:54:45.096Z,15.10
2019-01-20T20:57:12.616Z,15.03
2019-01-20T20:59:40.110Z,15.73
2019-01-20T21:02:07.685Z,14.97
2019-01-20T21:04:35.169Z,13.27
2019-01-20T21:07:02.634Z,16.07
2019-01-20T21:09:31.101Z,14.97
2019-01-20T21:11:58.794Z,15.13
2019-01-20T21:14:26.955Z,15.03
2019-01-20T21:16:54.342Z,14.27
2019-01-20T21:19:21.935Z,13.47
2019-01-20T21:21:49.692Z,12.90
2019-01-20T21:24:17.160Z,13.53
2019-01-20T21:26:44.781Z,12.87
2019-01-20T21:29:12.305Z,14.33
2019-01-20T21:31:40.082Z,14.20
2019-01-20T21:34:07.616Z,13.20
2019-01-20T21:36:35.151Z,12.07
2019-01-20T21:39:02.882Z,11.53
2019-01-20T21:41:31.893Z,12.93
2019-01-20T21:43:59.508Z,13.97
2019-01-20T21:46:27.151Z,11.80
2019-01-20T21:48:54.436Z,11.23
2019-01-20T21:51:21.920Z,13.30
2019-01-20T21:53:49.330Z,11.17
2019-01-20T21:56:16.900Z,12.90
2019-01-20T21:58:44.432Z,12.63
2019-01-20T22:01:11.947Z,12.27
2019-01-20T22:03:39.513Z,11.13
2019-01-20T22:06:07.112Z,11.67
2019-01-20T22:08:34.524Z,10.73
2019-01-20T22:11:02.096Z,10.63
2019-01-20T22:13:29.536Z,12.63
2019-01-20T22:15:56.989Z,10.67
2019-01-20T22:18:24.377Z,10.37
2019-01-20T22:20:51.974Z,11.53
2019-01-20T22:23:19.491Z,11.13
2019-01-20T22:25:47.090Z,11.60
2019-01-20T22:28:14.953Z,10.57
2019-01-20T22:30:42.335Z,11.60
2019-01-20T22:33:10.291Z,11.17
2019-01-20T22:35:39.929Z,13.63
2019-01-20T22:38:07.409Z,10.63
2019-01-20T22:40:34.915Z,10.27
2019-01-20T22:43:02.426Z,11.63
2019-01-20T22:45:29.996Z,10.80
2019-01-20T22:47:57.461Z,11.17
2019-01-20T22:50:25.039Z,10.03
2019-01-20T22:52:52.503Z,9.80
2019-01-20T22:55:20.074Z,9.30
2019-01-20T22:57:47.556Z,10.60
2019-01-20T23:00:20.332Z,10.53
2019-01-20T23:02:47.952Z,9.93
2019-01-20T23:05:15.499Z,9.03
2019-01-20T23:07:42.972Z,9.90
2019-01-20T23:10:10.554Z,9.40
2019-01-20T23:12:38.236Z,9.10
2019-01-20T23:15:06.419Z,10.93
2019-01-20T23:17:33.857Z,9.07
2019-01-20T23:20:01.468Z,9.03
2019-01-20T23:22:28.849Z,9.40
2019-01-20T23:24:56.544Z,10.20
2019-01-20T23:27:24.098Z,8.87
2019-01-20T23:29:51.524Z,10.03
2019-01-20T23:32:18.993Z,9.40
2019-01-20T23:34:46.468Z,9.43
2019-01-20T23:37:13.988Z,8.63
2019-01-20T23:39:41.433Z,9.63
2019-01-20T23:42:09.070Z,9.00
2019-01-20T23:44:36.771Z,10.13
2019-01-20T23:47:04.433Z,7.87
2019-01-20T23:49:31.996Z,8.23
2019-01-20T23:51:59.466Z,7.87
2019-01-20T23:54:27.197Z,9.33
2019-01-20T23:56:55.080Z,8.40
2019-01-20T23:59:22.743Z,10.40
