createdAt,value
2023-06-09T00:01:03.066Z,6.55
2023-06-09T00:03:34.972Z,5.97
2023-06-09T00:06:10.388Z,6.53
2023-06-09T00:08:42.220Z,5.78
2023-06-09T00:11:14.107Z,6.20
2023-06-09T00:13:46.669Z,5.82
2023-06-09T00:16:18.478Z,6.75
2023-06-09T00:18:50.278Z,5.93
2023-06-09T00:21:22.758Z,7.68
2023-06-09T00:23:57.252Z,6.53
2023-06-09T00:26:29.173Z,7.15
2023-06-09T00:29:01.355Z,7.25
2023-06-09T00:31:33.179Z,6.60
2023-06-09T00:34:04.974Z,6.45
2023-06-09T00:36:37.470Z,6.38
2023-06-09T00:39:10.468Z,7.75
2023-06-09T00:41:43.235Z,6.93
2023-06-09T00:44:16.099Z,6.43
2023-06-09T00:46:48.007Z,6.32
2023-06-09T00:49:19.898Z,7.15
2023-06-09T00:51:52.540Z,6.70
2023-06-09T00:54:24.431Z,6.97
2023-06-09T00:56:57.672Z,6.20
2023-06-09T00:59:29.781Z,7.20
2023-06-09T01:02:02.009Z,6.75
2023-06-09T01:04:36.214Z,6.90
2023-06-09T01:07:12.625Z,6.15
2023-06-09T01:09:50.851Z,7.30
2023-06-09T01:12:51.937Z,6.22
2023-06-09T01:15:30.885Z,7.55
2023-06-09T01:18:05.206Z,6.80
2023-06-09T01:20:47.173Z,7.47
2023-06-09T01:23:33.433Z,7.15
2023-06-09T01:26:06.827Z,8.02
2023-06-09T01:28:39.794Z,7.82
2023-06-09T01:31:16.419Z,8.30
2023-06-09T01:33:48.574Z,8.07
2023-06-09T01:36:21.162Z,8.25
2023-06-09T01:38:53.092Z,8.25
2023-06-09T01:41:26.744Z,8.68
2023-06-09T01:43:59.175Z,8.43
2023-06-09T01:46:31.212Z,8.43
2023-06-09T01:49:28.477Z,8.70
2023-06-09T01:52:22.129Z,9.85
2023-06-09T01:54:58.591Z,8.60
2023-06-09T01:57:59.602Z,8.18
2023-06-09T02:03:06.953Z,8.43
2023-06-09T02:05:40.223Z,7.78
2023-06-09T02:08:12.601Z,9.13
2023-06-09T02:10:44.494Z,9.18
2023-06-09T02:13:18.224Z,8.45
2023-06-09T02:15:50.300Z,9.35
2023-06-09T02:18:22.892Z,8.43
2023-06-09T02:20:54.869Z,8.25
2023-06-09T02:23:26.882Z,8.15
2023-06-09T02:25:58.652Z,8.45
2023-06-09T02:28:30.442Z,8.63
2023-06-09T02:31:02.721Z,8.25
2023-06-09T02:33:34.861Z,8.40
2023-06-09T02:36:06.654Z,9.10
2023-06-09T02:38:38.696Z,8.63
2023-06-09T02:41:10.600Z,9.07
2023-06-09T02:43:42.493Z,9.15
2023-06-09T02:46:15.198Z,9.68
2023-06-09T02:48:48.938Z,9.48
2023-06-09T02:51:21.049Z,8.43
2023-06-09T02:53:52.838Z,9.57
2023-06-09T02:56:24.864Z,10.52
2023-06-09T02:58:56.632Z,8.40
2023-06-09T03:01:29.363Z,7.78
2023-06-09T03:04:01.395Z,9.30
2023-06-09T03:06:37.874Z,7.43
2023-06-09T03:09:12.215Z,8.95
2023-06-09T03:11:44.211Z,7.97
2023-06-09T03:14:16.197Z,7.68
2023-06-09T03:16:48.214Z,8.98
2023-06-09T03:19:20.102Z,8.48
2023-06-09T03:21:53.845Z,9.10
2023-06-09T03:24:26.496Z,9.82
2023-06-09T03:26:58.305Z,8.13
2023-06-09T03:29:30.317Z,10.15
2023-06-09T03:32:02.202Z,9.85
2023-06-09T03:34:33.987Z,8.68
2023-06-09T03:37:05.979Z,9.48
2023-06-09T03:39:37.908Z,9.77
2023-06-09T03:42:09.798Z,9.15
2023-06-09T03:44:41.664Z,9.27
2023-06-09T03:47:13.474Z,9.50
2023-06-09T03:49:45.262Z,8.35
2023-06-09T03:52:17.224Z,8.98
2023-06-09T03:54:49.795Z,10.00
2023-06-09T03:57:21.909Z,9.50
2023-06-09T03:59:53.733Z,10.10
2023-06-09T04:02:25.657Z,9.48
2023-06-09T04:04:57.553Z,10.93
2023-06-09T04:07:31.476Z,9.70
2023-06-09T04:10:04.326Z,8.40
2023-06-09T04:12:36.544Z,7.97
2023-06-09T04:15:09.466Z,8.70
2023-06-09T04:17:41.644Z,8.52
2023-06-09T04:20:13.793Z,8.40
2023-06-09T04:22:49.643Z,8.68
2023-06-09T04:25:27.486Z,9.82
2023-06-09T04:28:01.806Z,8.68
2023-06-09T04:30:35.829Z,9.23
2023-06-09T04:33:09.214Z,8.45
2023-06-09T04:35:42.489Z,8.80
2023-06-09T04:38:14.270Z,9.02
2023-06-09T04:40:46.978Z,8.75
2023-06-09T04:43:19.537Z,7.95
2023-06-09T04:45:56.657Z,8.23
2023-06-09T04:48:30.675Z,7.88
2023-06-09T04:51:02.862Z,7.85
2023-06-09T04:53:35.966Z,7.72
2023-06-09T04:56:09.857Z,7.15
2023-06-09T04:58:42.321Z,6.70
2023-06-09T05:01:14.669Z,7.75
2023-06-09T05:03:46.883Z,7.40
2023-06-09T05:06:18.668Z,7.97
2023-06-09T05:08:52.048Z,7.10
2023-06-09T05:11:24.254Z,7.28
2023-06-09T05:13:56.170Z,7.20
2023-06-09T05:16:28.694Z,7.05
2023-06-09T05:19:00.596Z,6.70
2023-06-09T05:21:32.386Z,7.07
2023-06-09T05:24:04.891Z,6.78
2023-06-09T05:26:37.052Z,6.90
2023-06-09T05:29:08.992Z,7.10
2023-06-09T05:31:40.944Z,6.07
2023-06-09T05:34:13.519Z,5.93
2023-06-09T05:36:45.570Z,6.18
2023-06-09T05:39:17.405Z,5.65
2023-06-09T05:41:49.178Z,6.75
2023-06-09T05:44:21.035Z,7.45
2023-06-09T05:47:02.440Z,7.43
2023-06-09T05:49:35.739Z,8.27
2023-06-09T05:52:07.744Z,7.50
2023-06-09T05:54:39.549Z,6.70
2023-06-09T05:57:11.939Z,6.45
2023-06-09T05:59:44.162Z,5.68
2023-06-09T06:02:17.207Z,6.13
2023-06-09T06:04:50.715Z,6.43
2023-06-09T06:07:27.173Z,5.57
2023-06-09T06:09:58.947Z,6.63
2023-06-09T06:12:31.724Z,6.80
2023-06-09T06:15:03.719Z,5.55
2023-06-09T06:17:35.547Z,5.60
2023-06-09T06:20:07.945Z,5.88
2023-06-09T06:22:40.912Z,5.43
2023-06-09T06:25:14.716Z,5.50
2023-06-09T06:27:48.636Z,5.50
2023-06-09T06:30:20.722Z,5.13
2023-06-09T06:32:54.397Z,5.68
2023-06-09T06:35:28.154Z,5.43
2023-06-09T06:38:00.399Z,5.03
2023-06-09T06:40:32.187Z,5.32
2023-06-09T06:43:03.981Z,5.28
2023-06-09T06:45:35.801Z,5.75
2023-06-09T06:48:07.591Z,5.20
2023-06-09T06:50:41.626Z,5.28
2023-06-09T06:53:13.651Z,5.65
2023-06-09T06:55:46.779Z,5.35
2023-06-09T06:58:18.700Z,5.32
2023-06-09T07:00:50.522Z,5.30
2023-06-09T07:03:26.259Z,5.32
2023-06-09T07:05:58.060Z,5.35
2023-06-09T07:08:29.894Z,5.20
2023-06-09T07:11:01.713Z,4.80
2023-06-09T07:13:33.506Z,5.28
2023-06-09T07:16:05.590Z,5.15
2023-06-09T07:18:37.911Z,4.90
2023-06-09T07:21:10.098Z,5.15
2023-06-09T07:23:41.905Z,4.70
2023-06-09T07:26:13.839Z,4.65
2023-06-09T07:28:45.697Z,4.72
2023-06-09T07:31:17.767Z,5.10
2023-06-09T07:33:49.667Z,4.38
2023-06-09T07:36:21.447Z,4.18
2023-06-09T07:38:53.357Z,4.45
2023-06-09T07:41:25.201Z,4.40
2023-06-09T07:43:58.162Z,4.13
2023-06-09T07:46:31.918Z,4.43
2023-06-09T07:49:04.174Z,4.60
2023-06-09T07:51:39.250Z,4.75
2023-06-09T07:54:11.203Z,4.25
2023-06-09T07:56:44.186Z,4.80
2023-06-09T07:59:17.062Z,5.07
2023-06-09T08:01:49.039Z,4.97
2023-06-09T08:04:20.951Z,4.43
2023-06-09T08:06:53.214Z,4.57
2023-06-09T08:09:26.219Z,4.72
2023-06-09T08:11:58.035Z,4.60
2023-06-09T08:14:29.884Z,4.50
2023-06-09T08:17:01.746Z,4.65
2023-06-09T08:19:33.505Z,4.72
2023-06-09T08:22:05.504Z,4.93
2023-06-09T08:24:37.945Z,5.32
2023-06-09T08:27:09.762Z,5.05
2023-06-09T08:29:41.568Z,5.47
2023-06-09T08:32:13.360Z,5.60
2023-06-09T08:34:45.164Z,5.03
2023-06-09T08:37:16.921Z,5.22
2023-06-09T08:39:49.092Z,5.13
2023-06-09T08:42:27.127Z,4.90
2023-06-09T08:45:08.653Z,5.00
2023-06-09T08:47:45.934Z,4.97
2023-06-09T08:50:26.044Z,4.65
2023-06-09T08:52:58.142Z,5.07
2023-06-09T08:55:30.464Z,4.78
2023-06-09T08:58:02.568Z,4.75
2023-06-09T09:00:34.406Z,5.05
2023-06-09T09:03:07.476Z,4.82
2023-06-09T09:05:39.644Z,4.82
2023-06-09T09:08:12.675Z,4.20
2023-06-09T09:10:46.994Z,3.60
2023-06-09T09:13:19.586Z,3.72
2023-06-09T09:15:52.704Z,4.13
2023-06-09T09:18:24.606Z,4.05
2023-06-09T09:20:56.635Z,4.18
2023-06-09T09:23:34.851Z,3.92
2023-06-09T09:26:06.799Z,4.03
2023-06-09T09:28:40.845Z,3.90
2023-06-09T09:31:12.799Z,4.28
2023-06-09T09:33:51.175Z,4.10
2023-06-09T09:36:23.000Z,4.05
2023-06-09T09:39:02.389Z,4.10
2023-06-09T09:41:34.197Z,4.05
2023-06-09T09:44:07.442Z,4.03
2023-06-09T09:46:40.929Z,4.13
2023-06-09T09:49:23.149Z,4.10
2023-06-09T09:51:58.365Z,3.92
2023-06-09T09:54:30.896Z,4.53
2023-06-09T09:57:04.028Z,5.13
2023-06-09T09:59:36.022Z,5.72
2023-06-09T10:02:17.951Z,4.65
2023-06-09T10:04:51.051Z,4.50
2023-06-09T10:07:23.223Z,5.30
2023-06-09T10:09:55.772Z,3.80
2023-06-09T10:12:28.316Z,4.32
2023-06-09T10:15:00.215Z,4.18
2023-06-09T10:17:33.388Z,4.25
2023-06-09T10:20:06.928Z,4.75
2023-06-09T10:22:39.289Z,4.32
2023-06-09T10:25:13.552Z,4.60
2023-06-09T10:27:46.706Z,5.00
2023-06-09T10:30:22.191Z,4.13
2023-06-09T10:33:12.128Z,4.07
2023-06-09T10:35:47.776Z,4.07
2023-06-09T10:38:29.813Z,3.70
2023-06-09T10:41:40.733Z,4.43
2023-06-09T10:44:42.498Z,4.82
2023-06-09T10:47:44.386Z,4.50
2023-06-09T10:50:26.377Z,4.90
2023-06-09T10:53:00.154Z,4.20
2023-06-09T10:55:36.272Z,4.80
2023-06-09T10:58:36.579Z,4.20
2023-06-09T11:01:08.940Z,4.70
2023-06-09T11:03:40.982Z,4.82
2023-06-09T11:06:12.804Z,4.95
2023-06-09T11:09:10.342Z,4.55
2023-06-09T11:11:50.618Z,4.80
2023-06-09T11:14:52.610Z,4.70
2023-06-09T11:17:35.563Z,5.00
2023-06-09T11:20:07.777Z,5.40
2023-06-09T11:22:42.910Z,5.35
2023-06-09T11:25:20.955Z,5.40
2023-06-09T11:27:58.682Z,4.93
2023-06-09T11:30:32.003Z,5.35
2023-06-09T11:33:05.912Z,5.88
2023-06-09T11:35:42.039Z,6.18
2023-06-09T11:38:21.122Z,5.15
2023-06-09T11:40:53.814Z,5.55
2023-06-09T11:43:27.048Z,5.57
2023-06-09T11:46:05.068Z,6.40
2023-06-09T11:48:36.922Z,6.22
2023-06-09T11:51:08.690Z,5.47
2023-06-09T11:53:48.758Z,6.10
2023-06-09T11:56:21.327Z,5.32
2023-06-09T11:58:56.704Z,4.88
2023-06-09T12:01:32.697Z,5.03
2023-06-09T12:04:05.931Z,6.18
2023-06-09T12:06:38.775Z,8.02
2023-06-09T12:09:21.479Z,6.20
2023-06-09T12:11:54.465Z,7.43
2023-06-09T12:14:26.761Z,7.03
2023-06-09T12:16:58.659Z,7.82
2023-06-09T12:19:31.167Z,6.75
2023-06-09T12:22:04.345Z,5.80
2023-06-09T12:24:36.311Z,6.07
2023-06-09T12:27:15.168Z,6.93
2023-06-09T12:29:47.274Z,10.48
2023-06-09T12:32:24.957Z,27.35
2023-06-09T12:35:01.900Z,25.50
2023-06-09T12:37:39.644Z,14.35
2023-06-09T12:40:13.086Z,10.40
2023-06-09T12:42:49.197Z,6.55
2023-06-09T12:45:22.454Z,6.25
2023-06-09T12:47:54.392Z,5.78
2023-06-09T12:50:26.242Z,5.90
2023-06-09T12:52:57.996Z,5.50
2023-06-09T12:55:29.769Z,5.70
2023-06-09T12:58:01.740Z,5.63
2023-06-09T13:00:34.082Z,5.95
2023-06-09T13:03:09.829Z,6.35
2023-06-09T13:05:41.931Z,5.22
2023-06-09T13:08:13.753Z,6.43
2023-06-09T13:10:45.675Z,5.97
2023-06-09T13:13:17.450Z,6.82
2023-06-09T13:15:49.323Z,6.88
2023-06-09T13:18:21.090Z,7.20
2023-06-09T13:20:53.370Z,7.65
2023-06-09T13:23:25.169Z,8.38
2023-06-09T13:25:56.952Z,8.60
2023-06-09T13:28:28.824Z,7.60
2023-06-09T13:31:01.451Z,8.00
2023-06-09T13:33:33.309Z,8.18
2023-06-09T13:36:05.253Z,7.88
2023-06-09T13:38:39.055Z,8.15
2023-06-09T13:41:14.794Z,7.82
2023-06-09T13:43:47.654Z,6.53
2023-06-09T13:46:19.789Z,6.28
2023-06-09T13:48:51.848Z,5.95
2023-06-09T13:51:23.724Z,6.10
2023-06-09T13:53:55.496Z,7.03
2023-06-09T13:56:27.486Z,6.30
2023-06-09T13:58:59.390Z,5.88
2023-06-09T14:01:34.001Z,6.65
2023-06-09T14:04:06.155Z,5.47
2023-06-09T14:06:39.421Z,5.55
2023-06-09T14:09:13.466Z,6.63
2023-06-09T14:11:45.254Z,7.40
2023-06-09T14:14:18.072Z,7.57
2023-06-09T14:16:50.042Z,6.78
2023-06-09T14:19:22.709Z,7.53
2023-06-09T14:21:54.620Z,6.63
2023-06-09T14:24:26.698Z,6.80
2023-06-09T14:26:59.621Z,6.95
2023-06-09T14:29:33.502Z,6.70
2023-06-09T14:32:06.171Z,6.03
2023-06-09T14:34:38.075Z,5.50
2023-06-09T14:37:09.880Z,5.75
2023-06-09T14:39:41.655Z,5.82
2023-06-09T14:42:13.494Z,6.18
2023-06-09T14:44:45.314Z,6.40
2023-06-09T14:47:17.131Z,5.20
2023-06-09T14:49:48.999Z,4.32
2023-06-09T14:52:20.964Z,4.25
2023-06-09T14:54:55.051Z,4.22
2023-06-09T14:57:26.893Z,4.13
2023-06-09T14:59:58.718Z,3.80
2023-06-09T15:02:30.612Z,4.13
2023-06-09T15:05:04.712Z,3.92
2023-06-09T15:07:36.701Z,4.30
2023-06-09T15:10:08.787Z,4.20
2023-06-09T15:12:40.588Z,4.45
2023-06-09T15:15:13.478Z,4.50
2023-06-09T15:17:45.569Z,4.38
2023-06-09T15:20:18.180Z,4.78
2023-06-09T15:22:50.032Z,4.78
2023-06-09T15:25:28.643Z,4.97
2023-06-09T15:28:02.368Z,5.43
2023-06-09T15:30:35.781Z,5.50
2023-06-09T15:33:09.987Z,5.68
2023-06-09T15:35:53.317Z,5.43
2023-06-09T15:38:26.488Z,5.35
2023-06-09T15:40:59.198Z,5.45
2023-06-09T15:43:38.303Z,5.63
2023-06-09T15:46:10.157Z,6.30
2023-06-09T15:48:42.021Z,5.95
2023-06-09T15:51:13.893Z,6.30
2023-06-09T15:53:45.761Z,6.40
2023-06-09T15:56:17.580Z,6.32
2023-06-09T15:58:49.439Z,6.70
2023-06-09T16:01:21.507Z,6.50
2023-06-09T16:03:53.638Z,6.20
2023-06-09T16:06:25.698Z,6.18
2023-06-09T16:09:04.345Z,6.10
2023-06-09T16:11:39.161Z,6.15
2023-06-09T16:14:13.434Z,5.25
2023-06-09T16:16:46.650Z,5.38
2023-06-09T16:22:04.338Z,4.80
2023-06-09T16:24:36.560Z,4.47
2023-06-09T16:27:09.593Z,3.88
2023-06-09T16:29:43.873Z,3.70
2023-06-09T16:32:15.694Z,3.75
2023-06-09T16:34:49.975Z,3.38
2023-06-09T16:37:22.188Z,4.03
2023-06-09T16:39:54.605Z,4.00
2023-06-09T16:42:26.402Z,3.15
2023-06-09T16:45:03.061Z,3.90
2023-06-09T16:47:39.142Z,4.13
2023-06-09T16:50:11.964Z,5.28
2023-06-09T16:52:43.884Z,5.47
2023-06-09T16:55:16.905Z,5.70
2023-06-09T16:57:49.032Z,4.70
2023-06-09T17:00:23.560Z,4.57
2023-06-09T17:02:56.731Z,4.78
2023-06-09T17:05:30.845Z,4.70
2023-06-09T17:08:05.299Z,5.00
2023-06-09T17:10:37.602Z,4.93
2023-06-09T17:13:10.163Z,4.05
2023-06-09T17:15:41.981Z,4.28
2023-06-09T17:18:14.399Z,4.85
2023-06-09T17:20:47.588Z,4.78
2023-06-09T17:23:21.643Z,4.60
2023-06-09T17:25:53.435Z,5.45
2023-06-09T17:28:25.283Z,4.55
2023-06-09T17:30:57.594Z,5.38
2023-06-09T17:33:34.341Z,4.95
2023-06-09T17:36:06.510Z,5.10
2023-06-09T17:38:38.729Z,5.18
2023-06-09T17:41:10.777Z,5.50
2023-06-09T17:43:42.909Z,5.50
2023-06-09T17:46:15.041Z,5.65
2023-06-09T17:48:46.892Z,5.78
2023-06-09T17:51:20.557Z,5.72
2023-06-09T17:53:54.602Z,5.88
2023-06-09T17:56:28.058Z,5.95
2023-06-09T17:59:04.749Z,6.22
2023-06-09T18:01:37.406Z,5.80
2023-06-09T18:04:10.076Z,6.45
2023-06-09T18:06:46.952Z,5.97
2023-06-09T18:09:19.126Z,6.50
2023-06-09T18:11:51.816Z,6.13
2023-06-09T18:14:23.692Z,8.10
2023-06-09T18:16:55.511Z,6.05
2023-06-09T18:19:27.568Z,6.57
2023-06-09T18:21:59.391Z,7.20
2023-06-09T18:24:33.053Z,6.07
2023-06-09T18:27:05.134Z,5.80
2023-06-09T18:29:37.006Z,6.30
2023-06-09T18:32:10.376Z,6.25
2023-06-09T18:34:42.427Z,6.47
2023-06-09T18:37:14.251Z,6.45
2023-06-09T18:39:46.403Z,6.50
2023-06-09T18:42:18.823Z,7.53
2023-06-09T18:44:50.705Z,7.78
2023-06-09T18:47:23.967Z,8.13
2023-06-09T18:49:55.966Z,8.40
2023-06-09T18:52:32.067Z,9.05
2023-06-09T18:55:04.183Z,9.30
2023-06-09T18:57:38.485Z,9.50
2023-06-09T19:00:12.482Z,10.10
2023-06-09T19:02:45.814Z,9.65
2023-06-09T19:05:19.505Z,10.48
2023-06-09T19:07:51.363Z,9.32
2023-06-09T19:10:25.741Z,9.68
2023-06-09T19:12:57.544Z,9.73
2023-06-09T19:15:29.403Z,10.07
2023-06-09T19:18:01.989Z,9.55
2023-06-09T19:20:37.124Z,11.55
2023-06-09T19:23:09.244Z,11.02
2023-06-09T19:25:41.232Z,10.60
2023-06-09T19:28:13.094Z,9.43
2023-06-09T19:30:45.074Z,10.38
2023-06-09T19:33:17.469Z,10.90
2023-06-09T19:35:49.267Z,8.70
2023-06-09T19:38:21.336Z,10.18
2023-06-09T19:40:55.431Z,9.80
2023-06-09T19:43:28.818Z,10.70
2023-06-09T19:46:01.642Z,10.52
2023-06-09T19:48:34.351Z,10.50
2023-06-09T19:51:06.266Z,13.98
2023-06-09T19:53:38.083Z,11.23
2023-06-09T19:56:12.814Z,11.52
2023-06-09T19:58:44.629Z,10.60
2023-06-09T20:01:16.495Z,9.27
2023-06-09T20:03:48.301Z,9.27
2023-06-09T20:06:20.659Z,9.40
2023-06-09T20:08:52.457Z,9.05
2023-06-09T20:11:25.235Z,8.82
2023-06-09T20:13:57.165Z,8.80
2023-06-09T20:16:34.503Z,10.02
2023-06-09T20:19:08.019Z,9.15
2023-06-09T20:21:39.866Z,9.20
2023-06-09T20:24:12.026Z,10.60
2023-06-09T20:26:45.295Z,11.63
2023-06-09T20:29:18.602Z,11.75
2023-06-09T20:31:50.547Z,10.77
2023-06-09T20:34:22.622Z,9.70
2023-06-09T20:36:54.823Z,10.32
2023-06-09T20:39:26.719Z,9.25
2023-06-09T20:41:58.490Z,8.93
2023-06-09T20:44:30.426Z,9.77
2023-06-09T20:47:03.882Z,11.15
2023-06-09T20:49:39.836Z,11.93
2023-06-09T20:52:12.550Z,12.65
2023-06-09T20:54:44.668Z,11.60
2023-06-09T20:57:16.761Z,11.18
2023-06-09T20:59:48.568Z,11.43
2023-06-09T21:02:21.395Z,10.65
2023-06-09T21:04:53.267Z,11.15
2023-06-09T21:07:25.066Z,11.20
2023-06-09T21:09:56.850Z,10.75
2023-06-09T21:12:28.651Z,10.85
2023-06-09T21:15:00.478Z,11.93
2023-06-09T21:17:32.721Z,11.25
2023-06-09T21:20:13.401Z,11.40
2023-06-09T21:25:17.648Z,11.15
2023-06-09T21:27:49.462Z,10.45
2023-06-09T21:30:22.092Z,11.40
2023-06-09T21:32:54.390Z,11.23
2023-06-09T21:35:26.647Z,12.77
2023-06-09T21:37:58.598Z,12.05
2023-06-09T21:40:30.701Z,12.50
2023-06-09T21:43:02.906Z,12.93
2023-06-09T21:45:35.233Z,11.88
2023-06-09T21:48:07.179Z,12.38
2023-06-09T21:50:38.994Z,11.35
2023-06-09T21:53:11.744Z,11.43
2023-06-09T21:55:45.620Z,11.50
2023-06-09T21:58:17.537Z,11.45
2023-06-09T22:00:49.485Z,11.50
2023-06-09T22:03:21.378Z,11.45
2023-06-09T22:05:53.175Z,11.52
2023-06-09T22:08:25.247Z,12.73
2023-06-09T22:10:58.589Z,12.35
2023-06-09T22:13:31.636Z,13.15
2023-06-09T22:16:03.874Z,11.60
2023-06-09T22:18:35.871Z,13.48
2023-06-09T22:21:08.148Z,11.27
2023-06-09T22:23:40.382Z,11.52
2023-06-09T22:26:12.532Z,10.90
2023-06-09T22:28:44.612Z,10.02
2023-06-09T22:31:16.877Z,12.00
2023-06-09T22:33:48.708Z,12.80
2023-06-09T22:36:24.377Z,12.43
2023-06-09T22:38:56.837Z,13.20
2023-06-09T22:41:28.648Z,13.23
2023-06-09T22:44:02.409Z,12.68
2023-06-09T22:46:35.146Z,11.50
2023-06-09T22:49:07.652Z,10.07
2023-06-09T22:51:39.421Z,9.20
2023-06-09T22:54:11.369Z,9.20
2023-06-09T22:56:44.795Z,8.27
2023-06-09T22:59:16.971Z,8.23
2023-06-09T23:01:48.791Z,7.88
2023-06-09T23:04:20.813Z,8.25
2023-06-09T23:06:53.054Z,8.48
2023-06-09T23:09:24.922Z,7.95
2023-06-09T23:11:59.187Z,7.18
2023-06-09T23:14:31.211Z,7.15
2023-06-09T23:17:03.432Z,7.28
2023-06-09T23:19:35.865Z,7.82
2023-06-09T23:22:14.499Z,6.47
2023-06-09T23:24:46.503Z,6.65
2023-06-09T23:27:18.294Z,7.00
2023-06-09T23:29:51.153Z,6.70
2023-06-09T23:32:23.131Z,7.07
2023-06-09T23:34:55.161Z,7.30
2023-06-09T23:37:29.425Z,6.72
2023-06-09T23:40:01.313Z,6.63
2023-06-09T23:42:33.132Z,7.00
2023-06-09T23:45:05.407Z,6.90
2023-06-09T23:47:37.672Z,7.32
2023-06-09T23:50:11.258Z,7.32
2023-06-09T23:52:43.193Z,6.25
2023-06-09T23:55:15.057Z,7.18
2023-06-09T23:57:46.871Z,6.80
