createdAt,value
2023-01-19T00:01:48.175Z,-5.30
2023-01-19T00:04:06.835Z,-5.30
2023-01-19T00:06:22.246Z,-5.34
2023-01-19T00:08:42.063Z,-5.51
2023-01-19T00:10:58.313Z,-5.54
2023-01-19T00:13:16.332Z,-5.44
2023-01-19T00:15:31.188Z,-5.44
2023-01-19T00:17:49.110Z,-5.38
2023-01-19T00:20:12.736Z,-5.35
2023-01-19T00:22:28.321Z,-5.44
2023-01-19T00:24:46.539Z,-5.40
2023-01-19T00:27:04.304Z,-5.38
2023-01-19T00:29:22.502Z,-5.45
2023-01-19T00:31:43.271Z,-5.47
2023-01-19T00:33:59.558Z,-5.44
2023-01-19T00:36:19.424Z,-5.45
2023-01-19T00:38:38.846Z,-5.49
2023-01-19T00:40:55.475Z,-5.51
2023-01-19T00:43:12.815Z,-5.55
2023-01-19T00:45:30.113Z,-5.58
2023-01-19T00:47:48.172Z,-5.73
2023-01-19T00:50:06.273Z,-5.79
2023-01-19T00:52:23.733Z,-5.74
2023-01-19T00:54:39.403Z,-5.72
2023-01-19T00:57:00.481Z,-5.70
2023-01-19T00:59:17.797Z,-5.74
2023-01-19T01:01:45.897Z,-5.69
2023-01-19T01:03:45.517Z,-5.69
2023-01-19T01:06:03.926Z,-5.61
2023-01-19T01:08:22.388Z,-5.63
2023-01-19T01:10:40.429Z,-5.73
2023-01-19T01:13:22.354Z,-5.74
2023-01-19T01:13:54.166Z,-5.80
2023-01-19T01:16:11.411Z,-5.74
2023-01-19T01:18:28.220Z,-5.62
2023-01-19T01:20:45.329Z,-5.54
2023-01-19T01:23:06.180Z,-5.51
2023-01-19T01:25:18.779Z,-5.51
2023-01-19T01:27:36.929Z,-5.51
2023-01-19T01:29:54.897Z,-5.54
2023-01-19T01:32:13.159Z,-5.62
2023-01-19T01:34:31.820Z,-5.65
2023-01-19T01:36:51.683Z,-5.72
2023-01-19T01:39:12.661Z,-5.80
2023-01-19T01:41:30.428Z,-5.84
2023-01-19T01:43:48.431Z,-5.82
2023-01-19T01:46:06.858Z,-5.84
2023-01-19T01:48:22.128Z,-5.73
2023-01-19T01:50:40.159Z,-5.72
2023-01-19T01:53:06.661Z,-5.79
2023-01-19T01:55:20.469Z,-5.77
2023-01-19T01:57:33.734Z,-5.76
2023-01-19T01:59:52.553Z,-5.80
2023-01-19T02:02:09.692Z,-5.74
2023-01-19T02:04:26.846Z,-5.70
2023-01-19T02:06:44.190Z,-5.67
2023-01-19T02:09:05.423Z,-5.77
2023-01-19T02:11:19.697Z,-5.84
2023-01-19T02:13:38.314Z,-5.92
2023-01-19T02:15:52.221Z,-5.95
2023-01-19T02:18:10.453Z,-5.95
2023-01-19T02:20:28.969Z,-5.82
2023-01-19T02:22:44.263Z,-5.79
2023-01-19T02:25:02.314Z,-5.74
2023-01-19T02:27:28.569Z,-5.79
2023-01-19T02:29:44.079Z,-5.83
2023-01-19T02:32:02.565Z,-5.74
2023-01-19T02:33:01.793Z,-5.76
2023-01-19T02:35:19.597Z,-5.72
2023-01-19T02:37:37.800Z,-5.79
2023-01-19T02:39:55.901Z,-5.79
2023-01-19T02:42:11.873Z,-5.76
2023-01-19T02:44:29.383Z,-5.82
2023-01-19T02:46:47.509Z,-5.84
2023-01-19T02:49:03.993Z,-5.84
2023-01-19T02:51:21.451Z,-5.84
2023-01-19T02:53:41.973Z,-5.79
2023-01-19T02:56:00.377Z,-5.79
2023-01-19T02:58:18.183Z,-5.79
2023-01-19T03:00:39.933Z,-5.83
2023-01-19T03:02:56.709Z,-5.82
2023-01-19T03:05:14.718Z,-5.79
2023-01-19T03:07:33.218Z,-5.90
2023-01-19T03:09:53.895Z,-5.83
2023-01-19T03:12:12.058Z,-5.80
2023-01-19T03:14:32.787Z,-5.91
2023-01-19T03:16:50.841Z,-6.05
2023-01-19T03:19:09.937Z,-5.98
2023-01-19T03:21:26.963Z,-6.05
2023-01-19T03:23:46.047Z,-6.02
2023-01-19T03:26:05.788Z,-6.00
2023-01-19T03:28:24.901Z,-5.94
2023-01-19T03:30:39.477Z,-5.84
2023-01-19T03:32:58.341Z,-5.82
2023-01-19T03:35:15.839Z,-5.79
2023-01-19T03:37:33.741Z,-5.76
2023-01-19T03:39:52.683Z,-5.79
2023-01-19T03:42:08.409Z,-5.84
2023-01-19T03:44:26.835Z,-5.94
2023-01-19T03:46:47.043Z,-5.91
2023-01-19T03:49:05.507Z,-5.84
2023-01-19T03:51:27.740Z,-5.84
2023-01-19T03:53:41.776Z,-5.79
2023-01-19T03:56:00.601Z,-5.79
2023-01-19T03:58:17.819Z,-5.83
2023-01-19T04:00:36.054Z,-5.83
2023-01-19T04:02:54.304Z,-5.76
2023-01-19T04:05:14.655Z,-5.77
2023-01-19T04:07:35.749Z,-5.82
2023-01-19T04:09:53.835Z,-5.88
2023-01-19T04:12:10.486Z,-5.90
2023-01-19T04:14:27.551Z,-5.88
2023-01-19T04:16:45.623Z,-5.87
2023-01-19T04:19:03.832Z,-5.77
2023-01-19T04:21:22.219Z,-5.61
2023-01-19T04:23:44.125Z,-5.44
2023-01-19T04:26:00.666Z,-5.40
2023-01-19T04:28:21.222Z,-5.40
2023-01-19T04:30:39.446Z,-5.38
2023-01-19T04:32:57.601Z,-5.31
2023-01-19T04:35:11.871Z,-5.35
2023-01-19T04:37:30.819Z,-5.34
2023-01-19T04:39:48.177Z,-5.25
2023-01-19T04:42:08.838Z,-4.93
2023-01-19T04:44:25.167Z,-4.69
2023-01-19T04:46:39.971Z,-4.77
2023-01-19T04:48:57.943Z,-4.86
2023-01-19T04:51:16.345Z,-5.00
2023-01-19T04:53:34.966Z,-5.16
2023-01-19T04:55:54.797Z,-5.30
2023-01-19T04:58:15.341Z,-5.37
2023-01-19T05:00:33.403Z,-5.45
2023-01-19T05:02:51.759Z,-5.41
2023-01-19T05:05:07.914Z,-5.44
2023-01-19T05:07:26.106Z,-5.44
2023-01-19T05:09:43.638Z,-5.41
2023-01-19T05:12:02.842Z,-5.41
2023-01-19T05:14:19.528Z,-5.43
2023-01-19T05:16:38.449Z,-5.44
2023-01-19T05:18:53.169Z,-5.43
2023-01-19T05:21:09.352Z,-5.43
2023-01-19T05:23:26.891Z,-5.45
2023-01-19T05:25:45.137Z,-5.33
2023-01-19T05:28:03.231Z,-4.97
2023-01-19T05:30:23.839Z,-4.79
2023-01-19T05:32:42.640Z,-4.85
2023-01-19T05:35:00.037Z,-4.91
2023-01-19T05:37:14.390Z,-4.98
2023-01-19T05:39:35.946Z,-5.05
2023-01-19T05:41:53.294Z,-5.17
2023-01-19T05:44:08.869Z,-5.22
2023-01-19T05:46:24.404Z,-5.30
2023-01-19T05:48:42.331Z,-5.37
2023-01-19T05:51:00.470Z,-5.35
2023-01-19T05:53:19.170Z,-5.20
2023-01-19T05:55:36.785Z,-5.19
2023-01-19T05:57:55.754Z,-5.19
2023-01-19T06:00:12.871Z,-5.27
2023-01-19T06:02:30.946Z,-5.30
2023-01-19T06:04:50.082Z,-5.30
2023-01-19T06:07:07.102Z,-5.35
2023-01-19T06:09:25.411Z,-5.31
2023-01-19T06:11:43.361Z,-5.27
2023-01-19T06:14:01.439Z,-5.22
2023-01-19T06:16:17.050Z,-5.22
2023-01-19T06:18:32.755Z,-5.27
2023-01-19T06:20:51.033Z,-5.20
2023-01-19T06:23:08.962Z,-5.23
2023-01-19T06:25:27.111Z,-5.27
2023-01-19T06:27:46.451Z,-5.30
2023-01-19T06:30:03.225Z,-5.25
2023-01-19T06:32:19.457Z,-5.23
2023-01-19T06:34:38.296Z,-5.30
2023-01-19T06:36:54.039Z,-5.23
2023-01-19T06:39:12.532Z,-5.23
2023-01-19T06:41:31.138Z,-5.30
2023-01-19T06:43:50.089Z,-5.26
2023-01-19T06:46:08.064Z,-5.31
2023-01-19T06:48:27.913Z,-5.38
2023-01-19T06:50:49.111Z,-5.37
2023-01-19T06:53:10.456Z,-5.37
2023-01-19T06:55:28.397Z,-5.43
2023-01-19T06:57:46.566Z,-5.34
2023-01-19T07:00:02.426Z,-5.08
2023-01-19T07:02:27.701Z,-5.17
2023-01-19T07:04:43.362Z,-5.25
2023-01-19T07:07:03.510Z,-5.23
2023-01-19T07:09:22.074Z,-5.23
2023-01-19T07:11:42.241Z,-5.35
2023-01-19T07:14:03.360Z,-5.35
2023-01-19T07:16:18.511Z,-5.35
2023-01-19T07:18:36.597Z,-5.35
2023-01-19T07:20:52.755Z,-5.40
2023-01-19T07:23:10.390Z,-5.27
2023-01-19T07:25:30.010Z,-5.17
2023-01-19T07:27:44.063Z,-5.19
2023-01-19T07:30:02.094Z,-5.16
2023-01-19T07:32:22.962Z,-5.22
2023-01-19T07:34:43.245Z,-5.30
2023-01-19T07:36:57.616Z,-5.26
2023-01-19T07:39:14.651Z,-5.16
2023-01-19T07:41:35.048Z,-5.17
2023-01-19T07:43:56.260Z,-5.17
2023-01-19T07:46:14.288Z,-5.17
2023-01-19T07:48:32.776Z,-5.23
2023-01-19T07:50:50.619Z,-5.16
2023-01-19T07:53:05.612Z,-5.12
2023-01-19T07:55:27.027Z,-5.12
2023-01-19T07:57:47.175Z,-5.12
2023-01-19T08:00:05.356Z,-5.04
2023-01-19T08:02:23.237Z,-4.95
2023-01-19T08:04:42.252Z,-4.89
2023-01-19T08:06:57.230Z,-4.87
2023-01-19T08:09:15.414Z,-4.83
2023-01-19T08:11:35.751Z,-4.66
2023-01-19T08:13:53.494Z,-4.59
2023-01-19T08:16:14.994Z,-4.51
2023-01-19T08:18:33.265Z,-4.48
2023-01-19T08:20:51.925Z,-4.38
2023-01-19T08:23:13.108Z,-4.26
2023-01-19T08:25:32.998Z,-4.23
2023-01-19T08:27:50.877Z,-4.18
2023-01-19T08:30:11.158Z,-4.09
2023-01-19T08:32:32.195Z,-3.99
2023-01-19T08:34:50.397Z,-3.86
2023-01-19T08:37:08.237Z,-3.61
2023-01-19T08:39:23.766Z,-3.35
2023-01-19T08:41:40.147Z,-3.20
2023-01-19T08:43:55.488Z,-3.14
2023-01-19T08:46:13.720Z,-3.04
2023-01-19T08:48:31.607Z,-2.68
2023-01-19T08:50:47.445Z,-2.51
2023-01-19T08:53:07.517Z,-2.35
2023-01-19T08:55:28.194Z,-2.20
2023-01-19T08:57:46.737Z,-2.08
2023-01-19T09:00:04.749Z,-1.99
2023-01-19T09:02:22.866Z,-1.95
2023-01-19T09:04:41.240Z,-1.81
2023-01-19T09:06:59.079Z,-1.66
2023-01-19T09:09:17.232Z,-1.56
2023-01-19T09:11:35.257Z,-1.49
2023-01-19T09:13:55.864Z,-1.46
2023-01-19T09:16:14.074Z,-1.36
2023-01-19T09:18:28.588Z,-1.30
2023-01-19T09:20:46.674Z,-1.28
2023-01-19T09:23:04.730Z,-1.20
2023-01-19T09:25:22.865Z,-1.13
2023-01-19T09:27:37.332Z,-1.06
2023-01-19T09:29:57.863Z,-1.05
2023-01-19T09:32:16.052Z,-0.97
2023-01-19T09:34:34.086Z,-0.91
2023-01-19T09:36:54.885Z,-0.92
2023-01-19T09:39:11.845Z,-0.94
2023-01-19T09:41:30.036Z,-0.94
2023-01-19T09:43:48.125Z,-0.83
2023-01-19T09:46:06.227Z,-0.77
2023-01-19T09:48:24.260Z,-0.63
2023-01-19T09:50:44.735Z,-0.55
2023-01-19T09:53:03.391Z,-0.55
2023-01-19T09:55:23.446Z,-0.51
2023-01-19T09:57:42.246Z,-0.41
2023-01-19T10:00:03.161Z,-0.44
2023-01-19T10:02:23.493Z,-0.37
2023-01-19T10:04:43.992Z,-0.30
2023-01-19T10:07:02.873Z,-0.24
2023-01-19T10:09:19.457Z,-0.12
2023-01-19T10:10:20.586Z,-0.09
2023-01-19T10:12:40.647Z,0.00
2023-01-19T10:15:00.920Z,0.06
2023-01-19T10:17:22.347Z,0.15
2023-01-19T10:19:40.419Z,0.16
2023-01-19T10:21:56.883Z,0.21
2023-01-19T10:24:18.523Z,0.34
2023-01-19T10:26:35.226Z,0.45
2023-01-19T10:28:51.717Z,0.62
2023-01-19T10:31:12.461Z,0.62
2023-01-19T10:33:32.962Z,0.60
2023-01-19T10:35:51.017Z,0.58
2023-01-19T10:38:09.131Z,0.61
2023-01-19T10:40:25.769Z,0.58
2023-01-19T10:42:46.308Z,0.52
2023-01-19T10:45:06.961Z,0.51
2023-01-19T10:47:27.379Z,0.53
2023-01-19T10:49:45.563Z,0.64
2023-01-19T10:52:03.959Z,0.88
2023-01-19T10:54:24.608Z,1.06
2023-01-19T10:56:41.249Z,1.12
2023-01-19T10:58:57.713Z,1.10
2023-01-19T11:01:15.986Z,1.08
2023-01-19T11:03:32.430Z,1.15
2023-01-19T11:05:49.061Z,1.07
2023-01-19T11:08:06.634Z,1.06
2023-01-19T11:10:24.734Z,1.18
2023-01-19T11:12:42.813Z,1.28
2023-01-19T11:31:10.202Z,1.72
2023-01-19T11:33:28.270Z,1.78
2023-01-19T11:35:46.362Z,1.79
2023-01-19T11:38:06.899Z,1.75
2023-01-19T11:40:26.067Z,1.73
2023-01-19T11:42:46.657Z,1.75
2023-01-19T11:45:07.255Z,1.82
2023-01-19T11:47:27.361Z,1.89
2023-01-19T11:49:46.353Z,1.97
2023-01-19T11:52:04.501Z,1.98
2023-01-19T11:54:25.148Z,1.94
2023-01-19T11:56:41.689Z,1.94
2023-01-19T11:59:02.372Z,2.04
2023-01-19T12:01:20.427Z,2.10
2023-01-19T12:03:38.548Z,2.15
2023-01-19T12:05:59.832Z,2.20
2023-01-19T12:08:18.399Z,2.20
2023-01-19T12:10:36.297Z,2.15
2023-01-19T12:12:54.464Z,2.15
2023-01-19T12:15:15.143Z,2.15
2023-01-19T12:17:33.147Z,2.20
2023-01-19T12:19:49.696Z,2.17
2023-01-19T12:22:07.775Z,2.17
2023-01-19T12:24:28.395Z,2.16
2023-01-19T12:26:49.467Z,2.19
2023-01-19T12:29:10.137Z,2.23
2023-01-19T12:31:30.836Z,2.28
2023-01-19T12:33:47.623Z,2.20
2023-01-19T12:36:08.286Z,2.26
2023-01-19T12:38:26.889Z,2.23
2023-01-19T12:40:44.950Z,2.26
2023-01-19T12:43:05.745Z,2.23
2023-01-19T12:45:23.627Z,2.26
2023-01-19T12:47:44.424Z,2.20
2023-01-19T12:50:04.782Z,2.19
2023-01-19T12:52:22.898Z,2.20
2023-01-19T12:54:43.555Z,2.19
2023-01-19T12:57:01.607Z,2.26
2023-01-19T12:59:20.227Z,2.23
2023-01-19T13:01:37.432Z,2.26
2023-01-19T13:03:57.828Z,2.19
2023-01-19T13:06:16.030Z,2.30
2023-01-19T13:08:34.214Z,2.33
2023-01-19T13:10:54.805Z,2.31
2023-01-19T13:13:15.410Z,2.17
2023-01-19T13:15:33.459Z,2.20
2023-01-19T13:17:53.939Z,2.23
2023-01-19T13:20:12.047Z,2.20
2023-01-19T13:22:30.207Z,2.19
2023-01-19T13:24:48.356Z,2.19
2023-01-19T13:27:06.503Z,2.28
2023-01-19T13:29:24.702Z,2.34
2023-01-19T13:31:42.906Z,2.41
2023-01-19T13:34:03.121Z,2.49
2023-01-19T13:36:19.768Z,2.52
2023-01-19T13:38:40.398Z,2.51
2023-01-19T13:40:58.453Z,2.51
2023-01-19T13:43:19.988Z,2.48
2023-01-19T13:45:40.650Z,2.45
2023-01-19T13:47:58.810Z,2.46
2023-01-19T13:50:19.378Z,2.48
2023-01-19T13:52:35.901Z,2.48
2023-01-19T13:54:54.043Z,2.48
2023-01-19T13:57:12.140Z,2.45
2023-01-19T13:59:30.217Z,2.38
2023-01-19T14:01:48.443Z,2.34
2023-01-19T14:04:08.971Z,2.37
2023-01-19T14:06:25.597Z,2.38
2023-01-19T14:08:46.127Z,2.41
2023-01-19T14:11:04.127Z,2.37
2023-01-19T14:15:14.431Z,2.37
2023-01-19T14:21:13.467Z,2.26
2023-01-19T14:23:33.918Z,2.23
2023-01-19T14:26:53.537Z,2.20
2023-01-19T14:29:09.690Z,2.19
2023-01-19T14:31:28.339Z,2.17
2023-01-19T14:33:46.168Z,2.20
2023-01-19T14:36:56.538Z,2.15
2023-01-19T14:41:27.547Z,2.10
2023-01-19T14:44:32.899Z,2.10
2023-01-19T14:47:39.014Z,2.09
2023-01-19T14:50:00.737Z,2.09
2023-01-19T14:52:56.865Z,2.04
2023-01-19T14:55:27.083Z,2.02
2023-01-19T14:57:47.672Z,1.97
2023-01-19T15:00:08.226Z,1.91
2023-01-19T15:02:24.823Z,1.89
2023-01-19T15:04:42.991Z,1.89
2023-01-19T15:06:59.012Z,1.87
2023-01-19T15:09:18.231Z,1.90
2023-01-19T15:11:36.726Z,1.89
2023-01-19T15:13:58.928Z,1.89
2023-01-19T15:16:17.036Z,1.89
2023-01-19T15:18:35.434Z,1.85
2023-01-19T15:20:56.188Z,1.83
2023-01-19T15:23:16.767Z,1.76
2023-01-19T15:25:35.318Z,1.69
2023-01-19T15:27:50.745Z,1.69
2023-01-19T15:30:08.831Z,1.72
2023-01-19T15:32:26.984Z,1.79
2023-01-19T15:34:43.935Z,1.78
2023-01-19T15:37:01.787Z,1.73
2023-01-19T15:39:17.169Z,1.71
2023-01-19T15:41:36.322Z,1.69
2023-01-19T15:43:57.374Z,1.71
2023-01-19T15:46:17.959Z,1.71
2023-01-19T15:48:38.618Z,1.72
2023-01-19T15:50:59.183Z,1.69
2023-01-19T15:53:37.635Z,1.62
2023-01-19T15:55:55.751Z,1.64
2023-01-19T15:58:18.784Z,1.65
2023-01-19T16:00:36.868Z,1.69
2023-01-19T16:02:56.116Z,1.65
2023-01-19T16:05:22.858Z,1.64
2023-01-19T16:07:40.216Z,1.61
2023-01-19T16:09:57.916Z,1.58
2023-01-19T16:12:27.463Z,1.54
2023-01-19T16:15:11.885Z,1.50
2023-01-19T16:17:28.574Z,1.50
2023-01-19T16:19:49.559Z,1.47
2023-01-19T16:22:08.769Z,1.47
2023-01-19T16:24:29.401Z,1.44
2023-01-19T16:26:47.409Z,1.42
2023-01-19T16:29:05.032Z,1.40
2023-01-19T16:31:23.183Z,1.36
2023-01-19T16:33:39.123Z,1.33
2023-01-19T17:23:41.926Z,1.32
2023-01-19T17:26:17.057Z,1.32
2023-01-19T17:29:32.211Z,1.32
2023-01-19T17:32:28.854Z,1.28
2023-01-19T17:34:50.003Z,1.25
2023-01-19T17:37:08.829Z,1.24
2023-01-19T17:39:26.954Z,1.24
2023-01-19T17:41:46.871Z,1.24
2023-01-19T17:44:04.370Z,1.22
2023-01-19T17:46:34.777Z,1.22
2023-01-19T17:48:52.870Z,1.24
2023-01-19T17:51:10.952Z,1.22
2023-01-19T17:53:30.238Z,1.24
2023-01-19T17:55:51.024Z,1.25
2023-01-19T17:58:13.061Z,1.28
2023-01-19T18:00:34.255Z,1.28
2023-01-19T18:02:51.006Z,1.29
2023-01-19T18:05:11.509Z,1.28
2023-01-19T18:07:28.160Z,1.29
2023-01-19T18:09:48.824Z,1.26
2023-01-19T18:12:06.887Z,1.28
2023-01-19T18:14:27.685Z,1.29
2023-01-19T18:16:48.087Z,1.29
2023-01-19T18:19:06.232Z,1.32
2023-01-19T18:21:24.515Z,1.32
2023-01-19T18:23:41.877Z,1.28
2023-01-19T18:26:02.459Z,1.28
2023-01-19T18:28:23.024Z,1.24
2023-01-19T18:30:43.726Z,1.26
2023-01-19T18:33:04.301Z,1.29
2023-01-19T18:35:24.874Z,1.29
2023-01-19T18:37:45.444Z,1.32
2023-01-19T18:40:06.078Z,1.29
2023-01-19T18:42:26.630Z,1.29
2023-01-19T20:31:36.055Z,1.14
2023-01-19T21:14:51.603Z,1.54
2023-01-19T21:16:40.685Z,1.54
2023-01-19T21:18:56.285Z,1.54
2023-01-19T21:21:17.836Z,1.54
2023-01-19T21:22:10.828Z,1.52
2023-01-19T21:24:25.424Z,1.51
2023-01-19T21:26:39.039Z,1.50
2023-01-19T21:28:54.615Z,1.47
2023-01-19T21:31:10.200Z,1.47
2023-01-19T21:33:24.779Z,1.44
2023-01-19T21:35:38.330Z,1.43
2023-01-19T21:37:51.430Z,1.40
2023-01-19T21:40:03.497Z,1.42
2023-01-19T21:42:21.627Z,1.42
2023-01-19T21:44:39.665Z,1.39
2023-01-19T21:46:55.265Z,1.40
2023-01-19T21:49:13.363Z,1.40
2023-01-19T21:51:26.957Z,1.43
2023-01-19T21:53:40.028Z,1.43
2023-01-19T21:55:55.621Z,1.43
2023-01-19T21:58:08.706Z,1.46
2023-01-19T22:00:25.280Z,1.46
2023-01-19T22:02:42.127Z,1.47
2023-01-19T22:04:56.471Z,1.50
2023-01-19T22:07:14.576Z,1.47
2023-01-19T22:09:30.134Z,1.47
2023-01-19T22:11:48.354Z,1.47
2023-01-19T22:14:06.419Z,1.44
2023-01-19T22:16:20.039Z,1.42
2023-01-19T22:18:36.107Z,1.39
2023-01-19T22:20:51.234Z,1.36
2023-01-19T22:23:04.887Z,1.34
2023-01-19T22:25:18.451Z,1.34
2023-01-19T22:27:34.037Z,1.34
2023-01-19T22:29:47.646Z,1.34
2023-01-19T22:32:03.220Z,1.33
2023-01-19T22:34:18.836Z,1.32
2023-01-19T22:36:32.425Z,1.34
2023-01-19T22:38:46.000Z,1.34
2023-01-19T22:40:59.593Z,1.36
2023-01-19T22:43:13.172Z,1.40
2023-01-19T22:45:31.301Z,1.39
2023-01-19T22:47:45.726Z,1.40
2023-01-19T22:49:58.467Z,1.39
2023-01-19T22:52:14.084Z,1.42
2023-01-19T22:54:30.748Z,1.40
2023-01-19T22:56:43.363Z,1.40
2023-01-19T22:58:58.850Z,1.37
2023-01-19T23:01:14.499Z,1.40
2023-01-19T23:03:29.990Z,1.43
2023-01-19T23:05:45.607Z,1.47
2023-01-19T23:08:01.191Z,1.51
2023-01-19T23:10:14.753Z,1.50
2023-01-19T23:12:28.413Z,1.50
2023-01-19T23:14:43.981Z,1.51
2023-01-19T23:17:02.218Z,1.51
2023-01-19T23:19:14.264Z,1.51
2023-01-19T23:21:29.774Z,1.46
2023-01-19T23:23:46.184Z,1.44
2023-01-19T23:26:00.957Z,1.43
2023-01-19T23:28:13.327Z,1.43
2023-01-19T23:30:31.429Z,1.43
2023-01-19T23:32:47.022Z,1.42
2023-01-19T23:34:59.100Z,1.43
2023-01-19T23:37:12.648Z,1.40
2023-01-19T23:39:28.259Z,1.40
2023-01-19T23:41:41.938Z,1.42
2023-01-19T23:43:55.522Z,1.40
2023-01-19T23:46:10.091Z,1.42
2023-01-19T23:48:24.632Z,1.42
2023-01-19T23:50:40.232Z,1.42
2023-01-19T23:52:55.829Z,1.44
2023-01-19T23:55:14.237Z,1.46
2023-01-19T23:57:27.498Z,1.47
2023-01-19T23:59:43.144Z,1.51
