createdAt,value
2019-05-26T00:01:36.526Z,7.17
2019-05-26T00:04:08.360Z,6.57
2019-05-26T00:06:40.675Z,7.20
2019-05-26T00:09:12.507Z,6.13
2019-05-26T00:11:44.586Z,6.33
2019-05-26T00:14:16.399Z,6.83
2019-05-26T00:16:48.514Z,6.67
2019-05-26T00:19:20.300Z,6.33
2019-05-26T00:21:52.159Z,7.63
2019-05-26T00:24:24.375Z,7.20
2019-05-26T00:26:56.578Z,7.03
2019-05-26T00:29:28.409Z,7.10
2019-05-26T00:32:01.580Z,7.20
2019-05-26T00:34:33.379Z,5.83
2019-05-26T00:37:05.455Z,6.70
2019-05-26T00:39:37.811Z,6.60
2019-05-26T00:42:10.248Z,6.60
2019-05-26T00:44:42.068Z,6.93
2019-05-26T00:47:13.975Z,7.00
2019-05-26T00:49:45.801Z,6.53
2019-05-26T00:52:17.945Z,6.77
2019-05-26T00:54:49.957Z,6.90
2019-05-26T00:57:21.802Z,6.90
2019-05-26T00:59:53.710Z,7.20
2019-05-26T01:02:25.503Z,7.50
2019-05-26T01:04:57.307Z,7.20
2019-05-26T01:07:30.288Z,7.50
2019-05-26T01:10:02.173Z,7.83
2019-05-26T01:12:34.109Z,8.30
2019-05-26T01:15:06.272Z,8.03
2019-05-26T01:17:38.516Z,7.03
2019-05-26T01:20:11.004Z,8.30
2019-05-26T01:22:42.971Z,8.40
2019-05-26T01:25:15.171Z,6.87
2019-05-26T01:27:47.156Z,7.87
2019-05-26T01:30:20.801Z,7.90
2019-05-26T01:32:52.862Z,7.40
2019-05-26T01:35:24.664Z,7.80
2019-05-26T01:37:56.478Z,7.83
2019-05-26T01:40:39.461Z,7.43
2019-05-26T01:43:12.270Z,8.60
2019-05-26T01:45:44.029Z,7.77
2019-05-26T01:48:16.120Z,8.33
2019-05-26T01:50:47.850Z,8.17
2019-05-26T01:53:19.931Z,8.80
2019-05-26T01:55:51.942Z,8.73
2019-05-26T01:58:23.956Z,8.63
2019-05-26T02:00:55.686Z,9.57
2019-05-26T02:03:27.785Z,9.50
2019-05-26T02:05:59.544Z,8.70
2019-05-26T02:08:39.290Z,9.37
2019-05-26T02:11:05.211Z,9.50
2019-05-26T02:13:37.022Z,9.83
2019-05-26T02:16:08.804Z,9.43
2019-05-26T02:18:40.893Z,8.90
2019-05-26T02:21:14.797Z,9.73
2019-05-26T02:23:46.254Z,9.57
2019-05-26T02:26:18.047Z,10.20
2019-05-26T02:28:51.310Z,9.77
2019-05-26T02:31:23.116Z,10.40
2019-05-26T02:33:54.910Z,9.33
2019-05-26T02:36:26.709Z,10.10
2019-05-26T02:39:02.552Z,10.37
2019-05-26T02:41:32.251Z,10.60
2019-05-26T02:44:04.000Z,10.30
2019-05-26T02:46:35.772Z,9.83
2019-05-26T02:49:07.942Z,9.93
2019-05-26T02:51:39.705Z,10.23
2019-05-26T02:54:11.983Z,10.60
2019-05-26T02:56:44.089Z,9.90
2019-05-26T02:59:16.215Z,10.63
2019-05-26T03:02:02.486Z,9.80
2019-05-26T03:04:23.011Z,11.47
2019-05-26T03:06:57.880Z,10.60
2019-05-26T03:09:31.845Z,10.50
2019-05-26T03:12:06.047Z,10.50
2019-05-26T03:14:42.657Z,10.77
2019-05-26T03:17:15.853Z,12.33
2019-05-26T03:19:52.096Z,14.90
2019-05-26T03:22:28.873Z,18.67
2019-05-26T03:25:04.464Z,20.00
2019-05-26T03:27:36.446Z,14.83
2019-05-26T03:30:08.821Z,11.57
2019-05-26T03:32:40.679Z,10.87
2019-05-26T03:35:12.971Z,11.50
2019-05-26T03:37:44.781Z,11.63
2019-05-26T03:40:16.922Z,11.10
2019-05-26T03:42:49.091Z,10.73
2019-05-26T03:45:45.011Z,11.07
2019-05-26T03:48:16.771Z,11.30
2019-05-26T03:50:48.844Z,11.57
2019-05-26T03:53:20.627Z,12.13
2019-05-26T03:55:52.433Z,12.10
2019-05-26T03:58:24.376Z,10.80
2019-05-26T04:00:56.389Z,9.40
2019-05-26T04:03:28.212Z,9.87
2019-05-26T04:06:00.208Z,11.17
2019-05-26T04:08:32.015Z,10.57
2019-05-26T04:11:04.035Z,10.60
2019-05-26T04:13:37.348Z,9.57
2019-05-26T04:16:09.620Z,9.23
2019-05-26T04:18:41.431Z,9.47
2019-05-26T04:21:14.653Z,8.60
2019-05-26T04:23:47.470Z,8.60
2019-05-26T04:26:19.364Z,9.27
2019-05-26T04:28:51.464Z,9.13
2019-05-26T04:31:23.532Z,9.57
2019-05-26T04:33:55.313Z,10.23
2019-05-26T04:36:27.187Z,9.50
2019-05-26T04:38:58.982Z,10.37
2019-05-26T04:41:30.992Z,9.17
2019-05-26T04:44:04.585Z,9.50
2019-05-26T04:46:36.648Z,10.27
2019-05-26T04:49:08.485Z,7.80
2019-05-26T04:51:40.475Z,9.57
2019-05-26T04:54:12.245Z,8.77
2019-05-26T04:56:44.122Z,6.60
2019-05-26T04:59:16.226Z,7.50
2019-05-26T05:01:49.689Z,8.10
2019-05-26T05:04:21.428Z,8.07
2019-05-26T05:06:53.476Z,6.90
2019-05-26T05:09:25.238Z,6.90
2019-05-26T05:11:57.303Z,6.93
2019-05-26T05:14:29.342Z,6.37
2019-05-26T05:17:01.206Z,6.77
2019-05-26T05:19:33.015Z,5.87
2019-05-26T05:22:04.961Z,6.47
2019-05-26T05:24:36.756Z,6.47
2019-05-26T05:27:08.782Z,7.35
2019-05-26T05:29:40.914Z,7.05
2019-05-26T05:32:12.733Z,6.20
2019-05-26T05:34:44.567Z,5.53
2019-05-26T05:37:16.680Z,5.15
2019-05-26T05:39:48.596Z,5.20
2019-05-26T05:42:20.776Z,5.47
2019-05-26T05:44:53.926Z,4.92
2019-05-26T05:47:26.073Z,6.12
2019-05-26T05:49:57.838Z,4.53
2019-05-26T05:52:29.845Z,5.78
2019-05-26T05:55:01.667Z,4.80
2019-05-26T05:57:33.675Z,5.42
2019-05-26T06:00:06.812Z,5.37
2019-05-26T06:02:38.836Z,4.10
2019-05-26T06:05:11.324Z,4.67
2019-05-26T06:07:44.602Z,5.50
2019-05-26T06:10:17.530Z,5.78
2019-05-26T06:12:49.651Z,6.35
2019-05-26T06:15:21.710Z,5.70
2019-05-26T06:17:53.503Z,7.47
2019-05-26T06:20:25.344Z,8.45
2019-05-26T06:22:57.199Z,7.12
2019-05-26T06:25:29.079Z,6.37
2019-05-26T06:28:01.201Z,3.65
2019-05-26T06:30:33.222Z,3.85
2019-05-26T06:33:05.262Z,4.33
2019-05-26T06:35:37.114Z,4.58
2019-05-26T06:38:09.300Z,3.55
2019-05-26T06:40:41.257Z,4.10
2019-05-26T06:43:13.097Z,4.33
2019-05-26T06:45:45.122Z,3.55
2019-05-26T06:48:17.119Z,3.95
2019-05-26T06:50:48.901Z,3.83
2019-05-26T06:53:20.988Z,3.95
2019-05-26T06:55:52.792Z,3.75
2019-05-26T06:58:25.009Z,3.20
2019-05-26T07:00:56.764Z,4.10
2019-05-26T07:03:28.834Z,3.58
2019-05-26T07:06:00.633Z,3.40
2019-05-26T07:08:32.416Z,2.80
2019-05-26T07:11:04.254Z,2.20
2019-05-26T07:13:36.149Z,2.52
2019-05-26T07:16:07.931Z,2.90
2019-05-26T07:18:40.103Z,2.20
2019-05-26T07:21:12.112Z,2.62
2019-05-26T07:23:44.461Z,1.90
2019-05-26T07:26:16.824Z,2.50
2019-05-26T07:28:49.412Z,2.45
2019-05-26T07:31:21.660Z,2.70
2019-05-26T07:33:53.568Z,2.95
2019-05-26T07:36:25.364Z,2.72
2019-05-26T07:38:57.554Z,2.40
2019-05-26T07:41:29.372Z,2.22
2019-05-26T07:44:01.483Z,3.52
2019-05-26T07:46:33.620Z,2.65
2019-05-26T07:49:05.610Z,2.60
2019-05-26T07:51:37.382Z,2.12
2019-05-26T07:54:24.611Z,2.27
2019-05-26T07:56:44.515Z,2.72
2019-05-26T07:59:16.443Z,3.10
2019-05-26T08:01:48.763Z,2.92
2019-05-26T08:04:21.097Z,2.95
2019-05-26T08:06:52.936Z,2.55
2019-05-26T08:09:25.713Z,2.92
2019-05-26T08:11:58.237Z,2.30
2019-05-26T08:14:30.251Z,2.67
2019-05-26T08:17:02.082Z,2.90
2019-05-26T08:19:34.188Z,2.95
2019-05-26T08:22:06.107Z,2.40
2019-05-26T08:24:38.027Z,3.08
2019-05-26T08:27:09.798Z,2.35
2019-05-26T08:29:41.864Z,2.27
2019-05-26T08:32:15.165Z,2.70
2019-05-26T08:34:47.513Z,3.05
2019-05-26T08:37:19.310Z,3.15
2019-05-26T08:39:51.339Z,5.42
2019-05-26T08:42:28.749Z,2.92
2019-05-26T08:44:57.450Z,3.50
2019-05-26T08:47:29.906Z,3.22
2019-05-26T08:50:02.058Z,3.02
2019-05-26T08:52:33.937Z,2.17
2019-05-26T08:55:06.102Z,2.55
2019-05-26T08:57:39.304Z,3.12
2019-05-26T09:00:13.296Z,2.90
2019-05-26T09:02:46.496Z,3.58
2019-05-26T09:05:19.186Z,3.65
2019-05-26T09:07:51.177Z,2.58
2019-05-26T09:10:23.838Z,2.87
2019-05-26T09:13:01.332Z,3.50
2019-05-26T09:15:30.107Z,2.33
2019-05-26T09:18:02.155Z,2.75
2019-05-26T09:20:34.076Z,2.40
2019-05-26T09:23:05.912Z,2.20
2019-05-26T09:25:38.058Z,2.22
2019-05-26T09:28:09.847Z,2.35
2019-05-26T09:30:41.860Z,2.27
2019-05-26T09:33:13.911Z,2.50
2019-05-26T09:35:45.950Z,1.82
2019-05-26T09:38:17.849Z,2.33
2019-05-26T09:40:49.933Z,2.87
2019-05-26T09:43:21.815Z,2.90
2019-05-26T09:45:53.859Z,3.05
2019-05-26T09:48:25.987Z,3.15
2019-05-26T09:50:58.221Z,2.27
2019-05-26T09:53:30.100Z,2.30
2019-05-26T09:56:02.307Z,2.10
2019-05-26T09:58:34.194Z,2.30
2019-05-26T10:01:06.172Z,2.80
2019-05-26T10:03:38.203Z,2.95
2019-05-26T10:06:10.308Z,2.85
2019-05-26T10:08:42.125Z,2.98
2019-05-26T10:11:13.973Z,2.35
2019-05-26T10:13:45.781Z,2.47
2019-05-26T10:16:17.936Z,2.45
2019-05-26T10:18:50.275Z,3.37
2019-05-26T10:21:22.490Z,3.58
2019-05-26T10:23:54.329Z,3.80
2019-05-26T10:26:26.288Z,4.22
2019-05-26T10:29:00.531Z,3.77
2019-05-26T10:31:31.938Z,4.78
2019-05-26T10:34:03.986Z,5.08
2019-05-26T10:36:36.428Z,4.28
2019-05-26T10:39:09.872Z,4.20
2019-05-26T10:41:41.896Z,4.72
2019-05-26T10:44:16.401Z,4.35
2019-05-26T10:46:48.579Z,5.47
2019-05-26T10:49:20.531Z,4.03
2019-05-26T10:51:52.470Z,5.05
2019-05-26T10:54:24.413Z,5.35
2019-05-26T10:56:56.453Z,5.35
2019-05-26T10:59:28.293Z,3.37
2019-05-26T11:02:00.341Z,3.92
2019-05-26T11:04:32.369Z,2.70
2019-05-26T11:07:04.868Z,3.98
2019-05-26T11:09:37.011Z,4.00
2019-05-26T11:12:09.282Z,3.08
2019-05-26T11:14:41.251Z,3.27
2019-05-26T11:17:14.184Z,4.00
2019-05-26T11:19:46.259Z,3.50
2019-05-26T11:22:18.407Z,3.80
2019-05-26T11:24:51.641Z,3.50
2019-05-26T11:27:23.469Z,4.30
2019-05-26T11:29:55.315Z,3.40
2019-05-26T11:32:27.411Z,3.40
2019-05-26T11:35:01.897Z,4.37
2019-05-26T11:37:33.259Z,4.25
2019-05-26T11:40:05.399Z,4.58
2019-05-26T11:42:38.560Z,5.20
2019-05-26T11:45:12.428Z,4.10
2019-05-26T11:47:44.808Z,4.37
2019-05-26T11:50:17.915Z,3.27
2019-05-26T11:52:49.886Z,2.90
2019-05-26T11:55:21.722Z,4.30
2019-05-26T11:57:53.673Z,4.67
2019-05-26T12:00:27.058Z,4.35
2019-05-26T12:03:00.587Z,4.15
2019-05-26T12:05:32.987Z,6.35
2019-05-26T12:08:04.843Z,4.20
2019-05-26T12:10:36.739Z,3.45
2019-05-26T12:13:08.668Z,3.50
2019-05-26T12:15:40.499Z,3.15
2019-05-26T12:18:12.479Z,3.12
2019-05-26T12:20:44.593Z,2.70
2019-05-26T12:23:16.709Z,3.60
2019-05-26T12:25:48.651Z,3.35
2019-05-26T12:28:20.482Z,2.47
2019-05-26T12:30:52.326Z,3.33
2019-05-26T12:33:24.759Z,3.12
2019-05-26T12:35:56.922Z,2.40
2019-05-26T12:38:28.893Z,2.92
2019-05-26T12:41:00.778Z,3.12
2019-05-26T12:43:33.156Z,2.98
2019-05-26T12:46:05.034Z,3.17
2019-05-26T12:48:37.572Z,3.40
2019-05-26T12:51:09.634Z,3.90
2019-05-26T12:53:41.634Z,3.90
2019-05-26T12:56:13.431Z,3.50
2019-05-26T12:58:45.264Z,3.52
2019-05-26T13:01:17.120Z,3.80
2019-05-26T13:03:48.933Z,3.60
2019-05-26T13:06:21.108Z,3.83
2019-05-26T13:08:53.043Z,3.77
2019-05-26T13:11:24.815Z,4.20
2019-05-26T13:13:56.695Z,3.92
2019-05-26T13:16:28.531Z,3.02
2019-05-26T13:19:00.739Z,3.80
2019-05-26T13:21:32.893Z,3.70
2019-05-26T13:24:06.491Z,3.50
2019-05-26T13:26:38.264Z,3.87
2019-05-26T13:29:10.339Z,3.37
2019-05-26T13:31:42.094Z,3.30
2019-05-26T13:34:14.242Z,3.67
2019-05-26T13:36:46.360Z,3.40
2019-05-26T13:39:18.325Z,3.83
2019-05-26T13:41:50.125Z,4.10
2019-05-26T13:44:22.103Z,3.70
2019-05-26T13:46:53.875Z,3.80
2019-05-26T13:49:25.770Z,3.87
2019-05-26T13:51:57.850Z,3.08
2019-05-26T13:54:30.750Z,3.75
2019-05-26T13:57:02.629Z,3.25
2019-05-26T13:59:34.502Z,4.05
2019-05-26T14:02:06.336Z,3.45
2019-05-26T14:04:38.323Z,3.00
2019-05-26T14:07:11.377Z,3.50
2019-05-26T14:09:43.389Z,3.10
2019-05-26T14:12:15.185Z,3.22
2019-05-26T14:14:47.199Z,3.10
2019-05-26T14:17:21.121Z,3.15
2019-05-26T14:19:54.592Z,2.80
2019-05-26T14:22:26.685Z,2.90
2019-05-26T14:24:58.861Z,2.87
2019-05-26T14:27:30.772Z,2.70
2019-05-26T14:30:02.876Z,2.90
2019-05-26T14:32:34.776Z,2.67
2019-05-26T14:35:07.421Z,2.40
2019-05-26T14:37:39.982Z,2.35
2019-05-26T14:40:12.470Z,2.40
2019-05-26T14:42:44.372Z,2.72
2019-05-26T14:45:16.734Z,3.00
2019-05-26T14:47:48.632Z,2.42
2019-05-26T14:50:21.249Z,5.22
2019-05-26T14:52:53.419Z,3.42
2019-05-26T14:55:26.925Z,2.67
2019-05-26T14:58:14.224Z,1.82
2019-05-26T15:00:32.784Z,2.37
2019-05-26T15:03:04.629Z,2.45
2019-05-26T15:05:36.601Z,2.15
2019-05-26T15:08:08.701Z,2.58
2019-05-26T15:10:40.998Z,2.80
2019-05-26T15:13:12.788Z,2.60
2019-05-26T15:15:44.887Z,2.45
2019-05-26T15:18:16.795Z,2.92
2019-05-26T15:20:48.914Z,2.90
2019-05-26T15:23:20.785Z,3.22
2019-05-26T15:25:53.088Z,2.65
2019-05-26T15:28:24.916Z,2.10
2019-05-26T15:30:56.798Z,2.52
2019-05-26T15:33:28.627Z,1.90
2019-05-26T15:36:00.931Z,2.80
2019-05-26T15:38:42.456Z,2.80
2019-05-26T15:41:06.730Z,2.12
2019-05-26T15:43:38.806Z,2.33
2019-05-26T15:46:24.320Z,2.47
2019-05-26T15:48:44.586Z,1.90
2019-05-26T15:51:17.792Z,2.02
2019-05-26T15:53:50.739Z,2.50
2019-05-26T15:56:22.584Z,2.30
2019-05-26T15:58:54.346Z,2.60
2019-05-26T16:01:26.584Z,3.22
2019-05-26T16:03:58.429Z,2.55
2019-05-26T16:06:30.720Z,2.20
2019-05-26T16:09:02.696Z,2.80
2019-05-26T16:11:35.315Z,2.62
2019-05-26T16:14:07.638Z,2.05
2019-05-26T16:16:41.571Z,2.40
2019-05-26T16:19:13.214Z,2.40
2019-05-26T16:21:45.167Z,2.65
2019-05-26T16:24:17.348Z,2.30
2019-05-26T16:26:49.285Z,2.42
2019-05-26T16:29:21.107Z,2.10
2019-05-26T16:46:39.173Z,2.40
2019-05-26T16:49:11.136Z,2.72
2019-05-26T16:51:43.225Z,2.35
2019-05-26T16:54:15.368Z,2.60
2019-05-26T16:56:47.528Z,2.30
2019-05-26T16:59:19.332Z,2.30
2019-05-26T17:01:51.662Z,2.15
2019-05-26T17:04:23.507Z,2.58
2019-05-26T17:06:55.681Z,2.33
2019-05-26T17:09:27.730Z,2.40
2019-05-26T17:11:59.823Z,2.40
2019-05-26T17:14:31.649Z,2.58
2019-05-26T17:17:14.190Z,1.72
2019-05-26T17:19:37.260Z,2.50
2019-05-26T17:22:09.095Z,2.37
2019-05-26T17:24:41.142Z,2.50
2019-05-26T17:27:13.150Z,2.37
2019-05-26T17:29:45.089Z,2.42
2019-05-26T17:32:17.264Z,2.22
2019-05-26T17:34:49.274Z,2.45
2019-05-26T17:37:21.442Z,2.50
2019-05-26T17:39:53.702Z,2.50
2019-05-26T17:42:25.756Z,2.72
2019-05-26T17:44:57.695Z,2.12
2019-05-26T17:47:30.995Z,2.52
2019-05-26T17:50:03.113Z,2.50
2019-05-26T17:52:35.353Z,2.35
2019-05-26T17:55:07.861Z,2.20
2019-05-26T17:57:40.018Z,2.80
2019-05-26T18:00:13.576Z,2.30
2019-05-26T18:02:45.750Z,2.50
2019-05-26T18:05:18.061Z,2.37
2019-05-26T18:07:50.208Z,2.70
2019-05-26T18:10:22.659Z,2.42
2019-05-26T18:12:54.839Z,2.35
2019-05-26T18:15:26.773Z,2.25
2019-05-26T18:17:59.505Z,2.90
2019-05-26T18:20:31.387Z,2.75
2019-05-26T18:23:03.726Z,2.83
2019-05-26T18:25:35.916Z,2.55
2019-05-26T18:28:08.165Z,2.27
2019-05-26T18:30:40.315Z,2.60
2019-05-26T18:33:12.212Z,3.17
2019-05-26T18:35:44.082Z,2.45
2019-05-26T18:38:16.241Z,2.52
2019-05-26T18:40:48.072Z,3.00
2019-05-26T18:43:20.161Z,2.80
2019-05-26T18:45:52.064Z,2.90
2019-05-26T18:48:24.055Z,2.47
2019-05-26T18:50:55.986Z,3.00
2019-05-26T18:53:29.876Z,2.52
2019-05-26T18:56:02.587Z,2.60
2019-05-26T18:58:34.925Z,3.10
2019-05-26T19:01:07.548Z,3.08
2019-05-26T19:03:40.957Z,3.30
2019-05-26T19:06:13.060Z,3.20
2019-05-26T19:08:46.110Z,3.17
2019-05-26T19:11:18.707Z,3.40
2019-05-26T19:13:51.118Z,3.05
2019-05-26T19:16:23.197Z,3.10
2019-05-26T19:18:55.791Z,3.70
2019-05-26T19:21:28.204Z,3.08
2019-05-26T19:24:00.568Z,3.55
2019-05-26T19:26:33.212Z,3.75
2019-05-26T19:29:05.434Z,3.12
2019-05-26T19:31:37.320Z,3.10
2019-05-26T19:34:09.380Z,3.27
2019-05-26T19:36:41.242Z,3.17
2019-05-26T19:39:13.328Z,3.17
2019-05-26T19:41:45.562Z,3.27
2019-05-26T19:44:17.568Z,3.35
2019-05-26T19:46:52.792Z,3.40
2019-05-26T19:49:23.399Z,3.80
2019-05-26T19:51:55.929Z,3.62
2019-05-26T19:54:28.136Z,3.50
2019-05-26T19:57:00.403Z,3.52
2019-05-26T19:59:32.563Z,4.00
2019-05-26T20:02:17.932Z,3.85
2019-05-26T20:04:38.250Z,5.03
2019-05-26T20:07:11.419Z,5.62
2019-05-26T20:09:44.055Z,6.17
2019-05-26T20:12:16.904Z,5.95
2019-05-26T20:14:49.283Z,5.75
2019-05-26T20:17:21.854Z,5.65
2019-05-26T20:19:54.659Z,5.75
2019-05-26T20:22:26.787Z,5.40
2019-05-26T20:24:59.117Z,5.60
2019-05-26T20:27:31.565Z,4.87
2019-05-26T20:30:03.931Z,5.70
2019-05-26T20:32:36.044Z,6.00
2019-05-26T20:35:09.814Z,6.33
2019-05-26T20:37:41.899Z,5.97
2019-05-26T20:40:15.219Z,6.12
2019-05-26T20:42:47.486Z,6.42
2019-05-26T20:45:20.225Z,6.15
2019-05-26T20:47:52.436Z,6.65
2019-05-26T20:50:29.619Z,6.12
2019-05-26T20:52:59.821Z,6.35
2019-05-26T20:55:32.494Z,6.70
2019-05-26T20:58:05.242Z,6.53
2019-05-26T21:00:37.773Z,5.85
2019-05-26T21:03:09.985Z,6.10
2019-05-26T21:05:43.838Z,5.87
2019-05-26T21:08:16.194Z,5.87
2019-05-26T21:10:48.351Z,7.00
2019-05-26T21:13:20.327Z,6.33
2019-05-26T21:15:52.238Z,6.12
2019-05-26T21:18:24.073Z,6.37
2019-05-26T21:20:56.126Z,6.33
2019-05-26T21:23:28.070Z,6.37
2019-05-26T21:26:00.232Z,6.70
2019-05-26T21:28:32.268Z,5.75
2019-05-26T21:31:04.466Z,6.53
2019-05-26T21:33:36.365Z,6.42
2019-05-26T21:36:08.284Z,6.47
2019-05-26T21:38:40.121Z,6.30
2019-05-26T21:41:13.365Z,6.65
2019-05-26T21:43:45.376Z,5.83
2019-05-26T21:46:17.365Z,6.08
2019-05-26T21:48:49.221Z,5.47
2019-05-26T21:51:21.321Z,5.65
2019-05-26T21:53:53.202Z,6.12
2019-05-26T21:56:25.323Z,5.90
2019-05-26T21:58:57.085Z,6.37
2019-05-26T22:01:29.413Z,5.70
2019-05-26T22:04:02.193Z,5.15
2019-05-26T22:06:35.254Z,5.78
2019-05-26T22:09:08.901Z,5.75
2019-05-26T22:11:41.089Z,5.80
2019-05-26T22:14:12.873Z,5.47
2019-05-26T22:16:44.927Z,5.33
2019-05-26T22:19:16.757Z,5.47
2019-05-26T22:21:48.949Z,5.83
2019-05-26T22:24:20.730Z,5.55
2019-05-26T22:26:52.743Z,5.40
2019-05-26T22:29:24.802Z,5.42
2019-05-26T22:31:56.803Z,4.87
2019-05-26T22:34:28.599Z,5.65
2019-05-26T22:37:00.603Z,5.40
2019-05-26T22:39:32.423Z,5.22
2019-05-26T22:42:04.371Z,5.10
2019-05-26T22:44:36.524Z,5.55
2019-05-26T22:47:08.392Z,5.03
2019-05-26T22:49:40.205Z,4.92
2019-05-26T22:52:12.323Z,5.03
2019-05-26T22:54:44.119Z,4.90
2019-05-26T22:57:16.134Z,4.72
2019-05-26T22:59:47.961Z,4.92
2019-05-26T23:02:20.091Z,5.22
2019-05-26T23:04:52.543Z,4.70
2019-05-26T23:07:24.534Z,4.90
2019-05-26T23:09:56.294Z,5.20
2019-05-26T23:12:28.233Z,4.75
2019-05-26T23:15:00.009Z,5.22
2019-05-26T23:17:31.862Z,4.92
2019-05-26T23:20:03.642Z,5.08
2019-05-26T23:22:35.684Z,5.08
2019-05-26T23:25:07.822Z,4.42
2019-05-26T23:27:39.802Z,4.78
2019-05-26T23:30:12.209Z,4.90
2019-05-26T23:32:44.310Z,5.15
2019-05-26T23:35:16.985Z,4.90
2019-05-26T23:37:50.331Z,5.20
2019-05-26T23:40:22.101Z,5.37
2019-05-26T23:42:53.989Z,4.85
2019-05-26T23:45:25.942Z,4.70
2019-05-26T23:47:58.071Z,5.30
2019-05-26T23:50:29.905Z,5.30
2019-05-26T23:53:01.932Z,5.30
2019-05-26T23:55:33.710Z,5.70
2019-05-26T23:58:05.718Z,5.55
