createdAt,value
2023-02-17T00:01:32.117Z,99255.15
2023-02-17T00:06:34.563Z,99257.90
2023-02-17T00:09:03.889Z,99259.05
2023-02-17T00:11:32.784Z,99259.69
2023-02-17T00:14:00.977Z,99257.73
2023-02-17T00:16:30.144Z,99259.04
2023-02-17T00:19:00.431Z,99259.86
2023-02-17T00:21:30.153Z,99265.13
2023-02-17T00:23:58.790Z,99263.86
2023-02-17T00:26:27.264Z,99260.17
2023-02-17T00:28:55.457Z,99259.30
2023-02-17T00:31:25.205Z,99254.30
2023-02-17T00:33:55.657Z,99255.51
2023-02-17T00:36:24.440Z,99256.89
2023-02-17T00:38:53.886Z,99256.59
2023-02-17T00:41:23.386Z,99255.64
2023-02-17T00:43:51.387Z,99256.02
2023-02-17T00:46:19.906Z,99258.76
2023-02-17T00:48:48.700Z,99253.81
2023-02-17T00:51:17.382Z,99257.28
2023-02-17T00:53:46.182Z,99256.32
2023-02-17T00:56:14.574Z,99257.15
2023-02-17T00:58:43.159Z,99254.21
2023-02-17T01:01:11.474Z,99249.04
2023-02-17T01:03:42.346Z,99248.80
2023-02-17T01:06:23.753Z,99247.61
2023-02-17T01:08:51.988Z,99247.33
2023-02-17T01:11:24.656Z,99246.38
2023-02-17T01:13:53.663Z,99248.98
2023-02-17T01:16:35.501Z,99245.75
2023-02-17T01:19:05.342Z,99243.56
2023-02-17T01:21:33.525Z,99241.60
2023-02-17T01:24:04.440Z,99238.90
2023-02-17T01:26:33.745Z,99235.20
2023-02-17T01:29:03.377Z,99234.36
2023-02-17T01:31:32.049Z,99236.91
2023-02-17T01:34:02.405Z,99238.95
2023-02-17T01:36:30.914Z,99244.05
2023-02-17T01:39:00.295Z,99241.48
2023-02-17T01:41:28.655Z,99237.39
2023-02-17T01:44:14.566Z,99244.60
2023-02-17T01:46:45.977Z,99238.83
2023-02-17T01:49:31.643Z,99238.51
2023-02-17T01:52:11.725Z,99233.09
2023-02-17T01:54:44.964Z,99239.37
2023-02-17T01:57:15.233Z,99237.35
2023-02-17T01:59:43.482Z,99242.48
2023-02-17T02:02:12.077Z,99236.17
2023-02-17T02:04:43.956Z,99238.66
2023-02-17T02:07:16.164Z,99236.21
2023-02-17T02:09:52.974Z,99236.70
2023-02-17T02:12:32.489Z,99227.36
2023-02-17T02:15:09.683Z,99225.33
2023-02-17T02:18:14.156Z,99231.01
2023-02-17T02:21:10.228Z,99226.61
2023-02-17T02:24:24.034Z,99229.66
2023-02-17T02:27:20.059Z,99225.25
2023-02-17T02:30:03.912Z,99225.86
2023-02-17T02:32:54.302Z,99226.63
2023-02-17T02:35:41.049Z,99227.92
2023-02-17T02:38:30.202Z,99229.02
2023-02-17T02:41:34.669Z,99234.63
2023-02-17T02:44:05.844Z,99232.95
2023-02-17T02:46:34.739Z,99229.89
2023-02-17T02:49:03.935Z,99227.15
2023-02-17T02:51:43.688Z,99226.05
2023-02-17T02:54:26.024Z,99230.37
2023-02-17T02:57:09.332Z,99228.88
2023-02-17T02:59:43.717Z,99225.91
2023-02-17T03:02:53.070Z,99222.91
2023-02-17T03:05:44.687Z,99222.20
2023-02-17T03:08:17.459Z,99224.48
2023-02-17T03:10:52.677Z,99225.80
2023-02-17T03:13:21.085Z,99234.04
2023-02-17T03:15:49.677Z,99237.27
2023-02-17T03:18:18.478Z,99238.48
2023-02-17T03:20:53.167Z,99236.88
2023-02-17T03:23:21.128Z,99241.85
2023-02-17T03:25:50.462Z,99237.98
2023-02-17T03:28:19.756Z,99238.25
2023-02-17T03:30:48.262Z,99242.39
2023-02-17T03:33:16.829Z,99242.40
2023-02-17T03:35:45.567Z,99237.70
2023-02-17T03:38:13.952Z,99242.92
2023-02-17T03:40:42.585Z,99243.93
2023-02-17T03:43:11.013Z,99247.53
2023-02-17T03:45:39.352Z,99246.70
2023-02-17T03:48:09.874Z,99250.39
2023-02-17T03:50:39.202Z,99247.74
2023-02-17T03:53:07.460Z,99247.64
2023-02-17T03:55:37.500Z,99248.15
2023-02-17T03:58:05.993Z,99247.64
2023-02-17T04:00:34.311Z,99250.67
2023-02-17T04:03:02.585Z,99246.70
2023-02-17T04:05:31.172Z,99245.70
2023-02-17T04:07:59.478Z,99245.64
2023-02-17T04:10:27.897Z,99238.89
2023-02-17T04:12:56.157Z,99238.55
2023-02-17T04:15:27.864Z,99242.92
2023-02-17T04:17:56.145Z,99238.47
2023-02-17T04:20:24.638Z,99227.65
2023-02-17T04:22:53.045Z,99229.45
2023-02-17T04:25:21.417Z,99224.60
2023-02-17T04:27:49.932Z,99218.99
2023-02-17T04:30:18.234Z,99219.77
2023-02-17T04:32:47.029Z,99223.59
2023-02-17T04:35:15.632Z,99218.91
2023-02-17T04:37:44.541Z,99221.09
2023-02-17T04:40:13.539Z,99218.80
2023-02-17T04:42:41.508Z,99220.62
2023-02-17T04:45:09.906Z,99219.49
2023-02-17T04:47:38.509Z,99222.09
2023-02-17T04:50:25.625Z,99216.98
2023-02-17T04:52:54.310Z,99221.27
2023-02-17T04:55:22.596Z,99223.68
2023-02-17T04:57:50.982Z,99219.52
2023-02-17T05:00:20.425Z,99214.19
2023-02-17T05:02:49.344Z,99214.66
2023-02-17T05:05:19.156Z,99208.25
2023-02-17T05:07:47.681Z,99207.72
2023-02-17T05:10:17.306Z,99212.85
2023-02-17T05:12:46.495Z,99218.67
2023-02-17T05:15:20.395Z,99219.02
2023-02-17T05:17:48.460Z,99222.14
2023-02-17T05:20:16.610Z,99220.27
2023-02-17T05:22:45.767Z,99222.34
2023-02-17T05:25:14.245Z,99217.48
2023-02-17T05:27:43.164Z,99220.80
2023-02-17T05:30:12.061Z,99220.91
2023-02-17T05:32:40.849Z,99218.49
2023-02-17T05:35:09.396Z,99218.96
2023-02-17T05:37:39.067Z,99221.66
2023-02-17T05:40:08.961Z,99226.73
2023-02-17T05:42:37.131Z,99228.05
2023-02-17T05:45:06.082Z,99227.81
2023-02-17T05:47:35.635Z,99224.71
2023-02-17T05:50:04.238Z,99228.59
2023-02-17T05:52:32.759Z,99226.16
2023-02-17T05:55:00.985Z,99221.65
2023-02-17T05:57:30.723Z,99221.63
2023-02-17T05:59:58.954Z,99218.55
2023-02-17T06:02:27.158Z,99220.11
2023-02-17T06:04:55.365Z,99218.23
2023-02-17T06:07:24.308Z,99219.77
2023-02-17T06:09:55.530Z,99222.86
2023-02-17T06:12:24.345Z,99226.63
2023-02-17T06:14:52.509Z,99229.38
2023-02-17T06:17:25.902Z,99227.50
2023-02-17T06:19:55.237Z,99226.98
2023-02-17T06:22:23.216Z,99226.81
2023-02-17T06:24:51.613Z,99230.09
2023-02-17T06:27:19.810Z,99229.58
2023-02-17T06:29:52.024Z,99232.55
2023-02-17T06:32:20.245Z,99226.23
2023-02-17T06:34:51.122Z,99225.37
2023-02-17T06:37:19.662Z,99224.86
2023-02-17T06:39:47.989Z,99229.50
2023-02-17T06:42:16.502Z,99229.18
2023-02-17T06:44:48.384Z,99230.20
2023-02-17T06:47:16.786Z,99226.80
2023-02-17T06:49:44.998Z,99227.65
2023-02-17T06:52:13.230Z,99227.48
2023-02-17T06:54:41.958Z,99235.55
2023-02-17T06:57:10.184Z,99235.52
2023-02-17T06:59:38.391Z,99239.95
2023-02-17T07:02:07.719Z,99239.70
2023-02-17T07:04:35.873Z,99241.02
2023-02-17T07:07:05.753Z,99238.21
2023-02-17T07:09:34.590Z,99238.82
2023-02-17T07:12:03.366Z,99236.31
2023-02-17T07:14:33.110Z,99237.40
2023-02-17T07:17:01.423Z,99236.74
2023-02-17T07:19:33.482Z,99236.45
2023-02-17T07:22:02.743Z,99237.88
2023-02-17T07:24:31.378Z,99239.47
2023-02-17T07:27:00.956Z,99233.33
2023-02-17T07:29:30.190Z,99231.66
2023-02-17T07:31:59.016Z,99240.64
2023-02-17T07:34:27.368Z,99236.40
2023-02-17T07:36:55.598Z,99233.19
2023-02-17T07:39:23.764Z,99233.92
2023-02-17T07:42:01.159Z,99233.45
2023-02-17T07:44:29.758Z,99232.46
2023-02-17T07:46:58.294Z,99234.42
2023-02-17T07:49:27.137Z,99233.11
2023-02-17T07:51:55.331Z,99231.98
2023-02-17T07:54:24.686Z,99233.95
2023-02-17T07:56:52.922Z,99227.86
2023-02-17T07:59:20.965Z,99230.73
2023-02-17T08:01:49.957Z,99232.36
2023-02-17T08:04:19.203Z,99228.52
2023-02-17T08:06:47.566Z,99227.08
2023-02-17T08:09:34.472Z,99224.43
2023-02-17T08:12:21.484Z,99223.69
2023-02-17T08:14:49.985Z,99215.55
2023-02-17T08:17:20.656Z,99216.30
2023-02-17T08:19:49.694Z,99217.73
2023-02-17T08:22:20.149Z,99222.58
2023-02-17T08:24:50.272Z,99219.84
2023-02-17T08:27:19.733Z,99219.66
2023-02-17T08:29:48.603Z,99216.03
2023-02-17T08:32:17.269Z,99218.63
2023-02-17T08:34:46.294Z,99216.36
2023-02-17T08:37:14.756Z,99204.91
2023-02-17T08:39:44.785Z,99203.85
2023-02-17T08:42:13.725Z,99199.98
2023-02-17T08:44:42.297Z,99195.26
2023-02-17T08:47:10.604Z,99195.73
2023-02-17T08:49:40.007Z,99197.08
2023-02-17T08:59:48.247Z,99202.05
2023-02-17T09:02:16.829Z,99196.90
2023-02-17T09:04:45.487Z,99198.80
2023-02-17T09:07:14.297Z,99193.97
2023-02-17T09:09:42.550Z,99200.38
2023-02-17T09:12:10.808Z,99197.95
2023-02-17T09:14:39.467Z,99194.48
2023-02-17T09:17:07.705Z,99194.83
2023-02-17T09:19:38.590Z,99189.97
2023-02-17T09:22:07.337Z,99196.00
2023-02-17T09:24:38.835Z,99191.99
2023-02-17T09:27:07.082Z,99191.96
2023-02-17T09:29:37.074Z,99185.69
2023-02-17T09:32:08.708Z,99187.91
2023-02-17T09:34:37.675Z,99185.62
2023-02-17T09:37:13.045Z,99184.36
2023-02-17T09:39:41.417Z,99186.77
2023-02-17T09:42:20.145Z,99180.34
2023-02-17T09:44:52.186Z,99182.40
2023-02-17T09:47:25.148Z,99178.91
2023-02-17T09:50:04.259Z,99177.33
2023-02-17T09:52:39.247Z,99176.94
2023-02-17T09:55:30.103Z,99174.44
2023-02-17T09:58:18.696Z,99172.10
2023-02-17T10:00:49.034Z,99168.92
2023-02-17T10:03:22.762Z,99162.95
2023-02-17T10:06:19.585Z,99155.96
2023-02-17T10:09:00.657Z,99151.05
2023-02-17T10:11:36.644Z,99150.13
2023-02-17T10:14:40.573Z,99144.34
2023-02-17T10:17:40.453Z,99144.66
2023-02-17T10:20:36.048Z,99143.58
2023-02-17T10:23:09.695Z,99133.08
2023-02-17T10:26:00.600Z,99133.85
2023-02-17T10:28:50.787Z,99125.42
2023-02-17T10:31:37.408Z,99125.64
2023-02-17T10:34:11.266Z,99125.35
2023-02-17T10:36:42.292Z,99120.41
2023-02-17T10:39:25.933Z,99125.02
2023-02-17T10:41:54.299Z,99119.05
2023-02-17T10:44:23.314Z,99116.05
2023-02-17T10:46:52.775Z,99107.46
2023-02-17T10:49:28.738Z,99109.11
2023-02-17T10:52:01.183Z,99105.55
2023-02-17T10:54:33.142Z,99107.41
2023-02-17T10:57:01.286Z,99108.72
2023-02-17T10:59:50.422Z,99105.67
2023-02-17T11:02:21.929Z,99101.64
2023-02-17T11:04:51.625Z,99095.70
2023-02-17T11:07:27.207Z,99090.85
2023-02-17T11:09:57.174Z,99084.94
2023-02-17T11:12:40.210Z,99078.89
2023-02-17T11:15:19.747Z,99079.52
2023-02-17T11:17:48.566Z,99077.89
2023-02-17T11:20:16.737Z,99075.45
2023-02-17T11:22:59.730Z,99068.88
2023-02-17T11:25:32.340Z,99064.00
2023-02-17T11:28:02.451Z,99060.83
2023-02-17T11:30:33.059Z,99061.84
2023-02-17T11:33:12.964Z,99056.98
2023-02-17T11:35:46.226Z,99051.79
2023-02-17T11:38:20.805Z,99048.80
2023-02-17T11:41:01.270Z,99045.12
2023-02-17T11:43:30.754Z,99044.98
2023-02-17T11:46:19.114Z,99041.36
2023-02-17T11:49:21.211Z,99030.63
2023-02-17T11:52:02.995Z,99031.08
2023-02-17T11:54:35.001Z,99021.95
2023-02-17T11:57:30.333Z,99015.05
2023-02-17T12:00:14.846Z,99013.68
2023-02-17T12:03:03.757Z,99012.19
2023-02-17T12:05:53.895Z,99009.30
2023-02-17T12:08:28.246Z,99003.37
2023-02-17T12:10:59.764Z,98999.54
2023-02-17T12:13:43.880Z,99005.78
2023-02-17T12:16:36.144Z,99002.83
2023-02-17T12:19:37.128Z,99000.42
2023-02-17T12:22:17.969Z,99000.48
2023-02-17T12:25:29.150Z,98999.56
2023-02-17T12:28:05.692Z,98995.36
2023-02-17T12:30:55.887Z,98992.98
2023-02-17T12:33:43.211Z,98994.20
2023-02-17T12:36:14.798Z,98994.71
2023-02-17T12:38:59.029Z,98991.39
2023-02-17T12:41:36.598Z,98988.41
2023-02-17T12:44:15.477Z,98985.83
2023-02-17T12:46:45.930Z,98986.09
2023-02-17T12:49:22.661Z,98978.89
2023-02-17T12:52:25.663Z,98975.65
2023-02-17T12:55:10.411Z,98972.73
2023-02-17T12:57:58.423Z,98969.08
2023-02-17T13:00:28.301Z,98965.02
2023-02-17T13:02:59.937Z,98968.07
2023-02-17T13:05:31.338Z,98961.59
2023-02-17T13:08:07.548Z,98958.76
2023-02-17T13:10:38.438Z,98954.72
2023-02-17T13:13:09.778Z,98950.33
2023-02-17T13:15:45.716Z,98946.98
2023-02-17T13:18:27.934Z,98947.30
2023-02-17T13:20:59.168Z,98950.58
2023-02-17T13:23:28.743Z,98950.58
2023-02-17T13:26:26.533Z,98947.64
2023-02-17T13:29:08.420Z,98945.23
2023-02-17T13:32:07.381Z,98937.96
2023-02-17T13:34:39.798Z,98930.52
2023-02-17T13:37:19.018Z,98923.92
2023-02-17T13:39:47.598Z,98916.09
2023-02-17T13:42:29.662Z,98913.14
2023-02-17T13:44:57.844Z,98914.52
2023-02-17T13:47:38.156Z,98914.71
2023-02-17T13:50:22.149Z,98917.02
2023-02-17T13:52:50.150Z,98913.23
2023-02-17T13:55:19.657Z,98909.30
2023-02-17T13:57:52.378Z,98911.62
2023-02-17T14:00:23.715Z,98911.80
2023-02-17T14:02:55.448Z,98908.35
2023-02-17T14:05:27.640Z,98907.86
2023-02-17T14:08:29.611Z,98903.91
2023-02-17T14:10:57.943Z,98895.97
2023-02-17T14:13:26.255Z,98896.35
2023-02-17T14:15:58.981Z,98894.83
2023-02-17T14:18:38.860Z,98891.39
2023-02-17T14:21:10.346Z,98890.36
2023-02-17T14:23:44.835Z,98885.52
2023-02-17T14:26:43.061Z,98881.02
2023-02-17T14:29:13.429Z,98880.27
2023-02-17T14:31:43.721Z,98875.03
2023-02-17T14:34:25.937Z,98870.30
2023-02-17T14:36:53.938Z,98871.43
2023-02-17T14:39:22.222Z,98874.71
2023-02-17T14:41:50.399Z,98881.63
2023-02-17T14:44:18.563Z,98874.89
2023-02-17T14:46:49.573Z,98871.78
2023-02-17T14:49:17.799Z,98872.48
2023-02-17T14:51:46.163Z,98871.14
2023-02-17T14:54:15.992Z,98865.98
2023-02-17T14:56:50.848Z,98868.83
2023-02-17T14:59:19.115Z,98868.73
2023-02-17T15:01:47.378Z,98861.01
2023-02-17T15:04:15.617Z,98863.88
2023-02-17T15:06:45.375Z,98860.69
2023-02-17T15:09:15.625Z,98858.85
2023-02-17T15:14:47.148Z,98859.11
2023-02-17T15:17:15.885Z,98858.70
2023-02-17T15:19:44.909Z,98859.14
2023-02-17T15:22:16.388Z,98852.64
2023-02-17T15:24:50.472Z,98850.30
2023-02-17T15:27:19.465Z,98847.61
2023-02-17T15:29:48.250Z,98849.05
2023-02-17T15:32:19.131Z,98844.43
2023-02-17T15:34:47.492Z,98838.79
2023-02-17T15:37:15.672Z,98836.59
2023-02-17T15:39:44.229Z,98838.41
2023-02-17T15:42:13.552Z,98843.15
2023-02-17T15:44:47.058Z,98844.27
2023-02-17T15:47:17.007Z,98840.54
2023-02-17T15:49:45.706Z,98840.10
2023-02-17T15:52:13.903Z,98841.89
2023-02-17T15:54:42.759Z,98843.86
2023-02-17T15:57:20.041Z,98844.64
2023-02-17T15:59:48.261Z,98843.82
2023-02-17T16:02:21.538Z,98846.47
2023-02-17T16:04:52.145Z,98845.48
2023-02-17T16:07:20.426Z,98850.20
2023-02-17T16:09:48.825Z,98843.48
2023-02-17T16:15:05.622Z,98832.63
2023-02-17T16:17:35.565Z,98830.13
2023-02-17T16:20:04.842Z,98822.56
2023-02-17T16:22:33.615Z,98812.38
2023-02-17T16:25:21.943Z,98805.13
2023-02-17T16:27:51.904Z,98806.58
2023-02-17T16:30:40.228Z,98808.20
2023-02-17T16:33:09.983Z,98808.98
2023-02-17T16:35:38.818Z,98810.45
2023-02-17T16:38:13.750Z,98813.48
2023-02-17T16:40:50.453Z,98811.98
2023-02-17T16:43:21.440Z,98810.27
2023-02-17T16:45:53.297Z,98805.64
2023-02-17T16:48:25.817Z,98805.48
2023-02-17T16:50:54.917Z,98807.91
2023-02-17T16:53:25.771Z,98808.61
2023-02-17T16:55:55.241Z,98810.53
2023-02-17T16:58:25.017Z,98806.90
2023-02-17T17:00:55.005Z,98799.64
2023-02-17T17:03:23.404Z,98797.23
2023-02-17T17:05:52.264Z,98793.95
2023-02-17T17:08:22.093Z,98787.73
2023-02-17T17:10:53.332Z,98788.44
2023-02-17T17:13:23.873Z,98778.40
2023-02-17T17:15:52.163Z,98773.23
2023-02-17T17:18:21.725Z,98770.13
2023-02-17T17:20:49.903Z,98770.30
2023-02-17T17:23:20.300Z,98769.11
2023-02-17T17:25:48.697Z,98772.07
2023-02-17T17:28:18.813Z,98778.66
2023-02-17T17:30:47.365Z,98774.51
2023-02-17T17:33:16.274Z,98768.65
2023-02-17T17:35:45.288Z,98765.02
2023-02-17T17:38:15.452Z,98758.11
2023-02-17T17:40:53.542Z,98756.73
2023-02-17T17:43:23.497Z,98756.73
2023-02-17T17:45:51.903Z,98753.29
2023-02-17T17:48:21.474Z,98751.41
2023-02-17T17:50:50.402Z,98747.27
2023-02-17T17:53:18.996Z,98741.59
2023-02-17T17:55:48.291Z,98731.75
2023-02-17T17:58:17.333Z,98725.19
2023-02-17T18:00:50.528Z,98719.16
2023-02-17T18:03:20.371Z,98716.22
2023-02-17T18:05:48.636Z,98712.61
2023-02-17T18:08:16.862Z,98709.16
2023-02-17T18:10:44.908Z,98704.33
2023-02-17T18:13:16.716Z,98700.87
2023-02-17T18:15:45.504Z,98696.04
2023-02-17T18:18:13.841Z,98694.84
2023-02-17T18:20:43.169Z,98689.33
2023-02-17T18:23:12.524Z,98685.20
2023-02-17T18:25:40.981Z,98677.27
2023-02-17T18:28:09.617Z,98669.16
2023-02-17T18:30:37.979Z,98660.53
2023-02-17T18:33:07.631Z,98662.95
2023-02-17T18:35:36.980Z,98658.65
2023-02-17T18:38:04.940Z,98649.18
2023-02-17T18:40:38.028Z,98647.14
2023-02-17T18:43:06.088Z,98642.16
2023-02-17T18:45:35.017Z,98640.80
2023-02-17T18:48:03.602Z,98634.95
2023-02-17T18:50:34.182Z,98634.61
2023-02-17T18:53:05.176Z,98631.36
2023-02-17T18:55:36.552Z,98627.39
2023-02-17T18:58:05.578Z,98628.42
2023-02-17T19:00:34.092Z,98626.88
2023-02-17T19:03:05.880Z,98622.39
2023-02-17T19:05:35.354Z,98617.02
2023-02-17T19:08:08.855Z,98613.04
2023-02-17T19:10:37.947Z,98614.40
2023-02-17T19:13:06.171Z,98617.15
2023-02-17T19:15:34.773Z,98607.29
2023-02-17T19:18:03.059Z,98600.04
2023-02-17T19:20:33.853Z,98593.49
2023-02-17T19:23:02.732Z,98593.85
2023-02-17T19:25:31.349Z,98595.64
2023-02-17T19:27:59.673Z,98587.50
2023-02-17T19:30:28.438Z,98582.33
2023-02-17T19:32:58.186Z,98581.80
2023-02-17T19:35:27.209Z,98573.88
2023-02-17T19:37:55.790Z,98573.55
2023-02-17T19:40:24.349Z,98568.88
2023-02-17T19:42:55.433Z,98554.01
2023-02-17T19:45:23.853Z,98551.92
2023-02-17T19:47:52.402Z,98538.93
2023-02-17T19:50:22.028Z,98540.43
2023-02-17T19:52:50.841Z,98543.14
2023-02-17T19:55:19.620Z,98540.32
2023-02-17T19:57:53.116Z,98541.31
2023-02-17T20:00:21.802Z,98536.42
2023-02-17T20:02:50.210Z,98532.39
2023-02-17T20:05:18.652Z,98531.48
2023-02-17T20:07:47.991Z,98521.08
2023-02-17T20:10:17.755Z,98518.95
2023-02-17T20:12:47.537Z,98518.08
2023-02-17T20:15:16.731Z,98518.79
2023-02-17T20:17:46.337Z,98513.98
2023-02-17T20:20:14.838Z,98510.21
2023-02-17T20:22:44.641Z,98510.06
2023-02-17T20:25:13.280Z,98496.27
2023-02-17T20:27:41.648Z,98492.35
2023-02-17T20:30:11.537Z,98488.09
2023-02-17T20:32:40.760Z,98484.85
2023-02-17T20:35:12.992Z,98477.81
2023-02-17T20:37:41.327Z,98478.20
2023-02-17T20:40:10.264Z,98475.14
2023-02-17T20:42:40.681Z,98475.73
2023-02-17T20:45:09.129Z,98476.30
2023-02-17T20:47:37.388Z,98472.23
2023-02-17T20:50:09.352Z,98474.54
2023-02-17T20:52:37.630Z,98468.59
2023-02-17T20:55:06.564Z,98464.27
2023-02-17T20:57:35.309Z,98460.98
2023-02-17T21:00:05.430Z,98455.63
2023-02-17T21:02:33.965Z,98456.17
2023-02-17T21:05:02.488Z,98452.52
2023-02-17T21:07:31.195Z,98455.05
2023-02-17T21:10:02.458Z,98454.26
2023-02-17T21:12:31.065Z,98452.08
2023-02-17T21:14:59.161Z,98444.23
2023-02-17T21:17:27.857Z,98429.83
2023-02-17T21:19:56.498Z,98429.25
2023-02-17T21:22:24.758Z,98415.91
2023-02-17T21:24:52.894Z,98396.83
2023-02-17T21:27:22.962Z,98400.11
2023-02-17T21:29:51.348Z,98409.24
2023-02-17T21:32:20.144Z,98407.17
2023-02-17T21:34:49.589Z,98408.39
2023-02-17T21:37:18.161Z,98415.96
2023-02-17T21:39:47.167Z,98423.04
2023-02-17T21:42:38.413Z,98429.96
2023-02-17T21:45:07.387Z,98433.44
2023-02-17T21:47:35.419Z,98437.27
2023-02-17T21:50:04.569Z,98445.56
2023-02-17T21:52:32.997Z,98443.04
2023-02-17T21:55:01.929Z,98445.69
2023-02-17T21:57:30.375Z,98445.05
2023-02-17T21:59:58.847Z,98437.36
2023-02-17T22:02:27.716Z,98447.44
2023-02-17T22:04:56.645Z,98452.31
2023-02-17T22:07:25.039Z,98451.67
2023-02-17T22:09:53.445Z,98446.20
2023-02-17T22:12:21.550Z,98436.42
2023-02-17T22:14:49.825Z,98433.50
2023-02-17T22:17:20.935Z,98436.42
2023-02-17T22:19:49.097Z,98431.61
2023-02-17T22:22:17.398Z,98426.60
2023-02-17T22:24:46.324Z,98421.25
2023-02-17T22:27:14.893Z,98427.61
2023-02-17T22:29:43.031Z,98426.06
2023-02-17T22:32:11.547Z,98428.48
2023-02-17T22:34:40.315Z,98430.02
2023-02-17T22:37:09.329Z,98429.85
2023-02-17T22:39:37.456Z,98425.05
2023-02-17T22:42:06.890Z,98432.27
2023-02-17T22:44:35.064Z,98433.12
2023-02-17T22:47:03.650Z,98426.23
2023-02-17T22:49:31.957Z,98427.24
2023-02-17T22:52:00.307Z,98428.77
2023-02-17T22:54:30.546Z,98426.87
2023-02-17T22:56:58.679Z,98420.46
2023-02-17T22:59:27.186Z,98412.35
2023-02-17T23:02:00.221Z,98397.86
2023-02-17T23:04:29.091Z,98381.82
2023-02-17T23:06:59.308Z,98367.86
2023-02-17T23:09:27.674Z,98360.43
2023-02-17T23:11:58.357Z,98351.61
2023-02-17T23:14:38.262Z,98348.84
2023-02-17T23:17:10.589Z,98335.55
2023-02-17T23:19:42.760Z,98333.64
2023-02-17T23:22:15.889Z,98331.71
2023-02-17T23:24:45.931Z,98327.55
2023-02-17T23:27:14.678Z,98325.11
2023-02-17T23:29:42.950Z,98325.77
2023-02-17T23:32:11.228Z,98320.73
2023-02-17T23:34:40.365Z,98315.69
2023-02-17T23:37:08.559Z,98317.55
2023-02-17T23:39:38.322Z,98320.96
2023-02-17T23:42:08.118Z,98320.40
2023-02-17T23:44:38.194Z,98318.13
2023-02-17T23:47:06.456Z,98321.02
2023-02-17T23:49:35.104Z,98323.58
2023-02-17T23:52:03.476Z,98328.38
2023-02-17T23:54:34.260Z,98331.10
2023-02-17T23:57:03.658Z,98325.55
2023-02-17T23:59:33.289Z,98324.99
