createdAt,value
2019-05-14T00:05:01.687Z,5.20
2019-05-14T00:07:32.116Z,5.20
2019-05-14T00:10:01.183Z,5.20
2019-05-14T00:12:31.462Z,5.20
2019-05-14T00:15:01.891Z,5.20
2019-05-14T00:17:31.929Z,5.10
2019-05-14T00:20:07.425Z,5.10
2019-05-14T00:22:32.011Z,5.10
2019-05-14T00:25:01.160Z,5.10
2019-05-14T00:27:31.205Z,5.10
2019-05-14T00:30:02.252Z,5.00
2019-05-14T00:32:31.786Z,5.00
2019-05-14T00:35:02.031Z,5.00
2019-05-14T00:37:32.140Z,4.90
2019-05-14T00:40:01.305Z,4.80
2019-05-14T00:42:31.912Z,4.80
2019-05-14T00:45:01.218Z,4.70
2019-05-14T00:47:49.162Z,4.70
2019-05-14T00:50:17.580Z,4.70
2019-05-14T00:52:46.480Z,4.70
2019-05-14T00:55:15.336Z,4.60
2019-05-14T00:57:43.772Z,4.60
2019-05-14T01:00:12.916Z,4.70
2019-05-14T01:02:41.734Z,4.70
2019-05-14T01:05:12.407Z,4.60
2019-05-14T01:07:42.304Z,4.60
2019-05-14T01:10:11.741Z,4.60
2019-05-14T01:12:41.437Z,4.50
2019-05-14T01:15:14.114Z,4.50
2019-05-14T01:17:42.181Z,4.40
2019-05-14T01:20:12.394Z,4.30
2019-05-14T01:22:42.261Z,4.20
2019-05-14T01:25:11.988Z,4.20
2019-05-14T01:27:41.359Z,4.20
2019-05-14T01:30:12.554Z,4.20
2019-05-14T01:32:42.004Z,4.20
2019-05-14T01:35:12.004Z,4.20
2019-05-14T01:37:41.612Z,4.20
2019-05-14T01:40:11.463Z,4.20
2019-05-14T01:42:41.554Z,4.10
2019-05-14T01:45:21.901Z,4.10
2019-05-14T01:47:41.433Z,4.00
2019-05-14T01:50:11.295Z,4.00
2019-05-14T01:52:41.575Z,3.90
2019-05-14T01:55:11.396Z,3.90
2019-05-14T01:57:42.239Z,3.70
2019-05-14T02:00:11.577Z,3.80
2019-05-14T02:02:41.789Z,3.70
2019-05-14T02:05:12.436Z,3.70
2019-05-14T02:07:42.013Z,3.60
2019-05-14T02:10:11.806Z,3.50
2019-05-14T02:12:42.336Z,3.50
2019-05-14T02:15:12.057Z,3.40
2019-05-14T02:17:41.358Z,3.30
2019-05-14T02:20:12.374Z,3.20
2019-05-14T02:22:46.381Z,3.10
2019-05-14T02:25:14.869Z,3.00
2019-05-14T02:27:43.288Z,2.80
2019-05-14T02:30:12.054Z,2.70
2019-05-14T02:32:40.948Z,2.60
2019-05-14T02:35:10.598Z,2.50
2019-05-14T02:37:40.395Z,2.40
2019-05-14T02:40:10.134Z,2.40
2019-05-14T02:42:40.080Z,2.40
2019-05-14T02:45:09.404Z,2.50
2019-05-14T02:47:39.724Z,2.50
2019-05-14T02:50:09.938Z,2.50
2019-05-14T02:52:40.270Z,2.60
2019-05-14T02:55:09.577Z,2.50
2019-05-14T02:57:39.407Z,2.50
2019-05-14T03:00:10.167Z,2.40
2019-05-14T03:02:40.391Z,2.30
2019-05-14T03:05:09.990Z,2.30
2019-05-14T03:07:39.655Z,2.30
2019-05-14T03:10:10.051Z,2.30
2019-05-14T03:12:39.781Z,2.30
2019-05-14T03:15:10.011Z,2.40
2019-05-14T03:17:40.331Z,2.30
2019-05-14T03:20:09.797Z,2.40
2019-05-14T03:22:55.831Z,2.40
2019-05-14T03:25:10.107Z,2.40
2019-05-14T03:27:40.411Z,2.40
2019-05-14T03:30:12.373Z,2.30
2019-05-14T03:32:42.266Z,2.20
2019-05-14T03:35:13.402Z,2.10
2019-05-14T03:37:40.161Z,2.00
2019-05-14T03:40:09.455Z,1.90
2019-05-14T03:42:39.893Z,1.90
2019-05-14T03:45:08.754Z,1.90
2019-05-14T03:47:39.410Z,2.00
2019-05-14T03:50:10.280Z,2.00
2019-05-14T03:52:39.891Z,2.00
2019-05-14T03:55:09.334Z,2.00
2019-05-14T03:57:39.958Z,2.00
2019-05-14T04:00:10.471Z,1.90
2019-05-14T04:02:39.300Z,1.90
2019-05-14T04:05:09.507Z,2.10
2019-05-14T04:07:39.546Z,2.50
2019-05-14T04:10:10.266Z,2.90
2019-05-14T04:12:49.110Z,3.30
2019-05-14T04:15:19.250Z,3.50
2019-05-14T04:17:50.281Z,3.40
2019-05-14T04:20:19.731Z,3.30
2019-05-14T04:22:51.636Z,3.20
2019-05-14T04:25:20.049Z,3.10
2019-05-14T04:27:51.871Z,3.00
2019-05-14T04:30:24.023Z,3.00
2019-05-14T04:32:51.931Z,3.00
2019-05-14T04:35:20.580Z,3.00
2019-05-14T04:37:49.780Z,3.00
2019-05-14T04:40:19.095Z,3.00
2019-05-14T04:42:50.425Z,3.10
2019-05-14T04:45:19.731Z,3.10
2019-05-14T04:47:49.820Z,3.20
2019-05-14T04:50:20.149Z,3.20
2019-05-14T04:52:49.601Z,3.30
2019-05-14T04:55:20.403Z,2.40
2019-05-14T04:57:50.135Z,3.40
2019-05-14T05:00:20.414Z,3.50
2019-05-14T05:02:49.739Z,3.60
2019-05-14T05:05:19.595Z,3.60
2019-05-14T05:07:49.176Z,3.70
2019-05-14T05:10:19.311Z,3.80
2019-05-14T05:12:49.277Z,3.80
2019-05-14T05:15:19.828Z,3.80
2019-05-14T05:17:52.633Z,3.90
2019-05-14T05:20:19.314Z,4.00
2019-05-14T05:22:48.544Z,4.20
2019-05-14T05:25:18.862Z,4.30
2019-05-14T05:27:48.665Z,4.40
2019-05-14T05:30:19.044Z,4.50
2019-05-14T05:32:49.442Z,4.50
2019-05-14T05:35:18.655Z,4.60
2019-05-14T05:37:49.009Z,4.60
2019-05-14T05:40:19.754Z,4.70
2019-05-14T05:42:48.986Z,4.90
2019-05-14T05:45:18.582Z,4.90
2019-05-14T05:47:55.263Z,5.00
2019-05-14T05:50:19.285Z,5.10
2019-05-14T05:52:49.771Z,5.30
2019-05-14T05:55:19.159Z,5.50
2019-05-14T05:57:49.188Z,5.70
2019-05-14T06:00:23.571Z,5.90
2019-05-14T06:02:51.986Z,6.00
2019-05-14T06:05:20.401Z,6.10
2019-05-14T06:07:48.813Z,6.20
2019-05-14T06:10:18.706Z,6.40
2019-05-14T06:12:49.118Z,6.50
2019-05-14T06:15:19.197Z,6.50
2019-05-14T06:17:49.228Z,6.60
2019-05-14T06:20:18.946Z,6.70
2019-05-14T06:22:48.911Z,6.80
2019-05-14T06:25:20.986Z,6.80
2019-05-14T06:27:48.651Z,6.90
2019-05-14T06:30:20.792Z,6.90
2019-05-14T06:32:49.995Z,7.00
2019-05-14T06:35:19.351Z,7.10
2019-05-14T06:37:49.043Z,7.20
2019-05-14T06:40:19.261Z,7.20
2019-05-14T06:42:48.655Z,7.40
2019-05-14T06:45:18.746Z,7.40
2019-05-14T06:47:48.782Z,7.50
2019-05-14T06:50:19.021Z,7.70
2019-05-14T06:52:49.171Z,7.70
2019-05-14T06:55:18.118Z,7.80
2019-05-14T06:58:06.073Z,7.90
2019-05-14T07:00:34.497Z,8.00
2019-05-14T07:03:02.922Z,8.10
2019-05-14T07:05:31.501Z,8.20
2019-05-14T07:07:59.928Z,8.30
2019-05-14T07:10:28.805Z,8.30
2019-05-14T07:12:59.268Z,8.50
2019-05-14T07:15:29.052Z,8.50
2019-05-14T07:17:58.457Z,8.60
2019-05-14T07:20:28.289Z,8.60
2019-05-14T07:22:58.664Z,8.70
2019-05-14T07:25:28.674Z,8.80
2019-05-14T07:27:58.299Z,8.80
2019-05-14T07:30:29.009Z,8.90
2019-05-14T07:32:58.863Z,9.00
2019-05-14T07:35:28.873Z,9.10
2019-05-14T07:38:19.369Z,9.20
2019-05-14T07:43:18.858Z,9.60
2019-05-14T07:53:17.977Z,10.10
2019-05-14T07:58:19.273Z,10.20
2019-05-14T08:00:49.215Z,10.30
2019-05-14T08:03:18.987Z,10.50
2019-05-14T08:08:18.743Z,10.60
2019-05-14T08:10:48.734Z,10.90
2019-05-14T08:13:19.051Z,11.00
2019-05-14T08:20:48.625Z,11.30
2019-05-14T08:23:18.399Z,11.40
2019-05-14T08:25:48.173Z,11.30
2019-05-14T08:30:48.926Z,11.50
2019-05-14T08:33:18.449Z,11.40
2019-05-14T08:35:48.896Z,11.40
2019-05-14T08:38:18.492Z,11.50
2019-05-14T08:40:48.877Z,11.60
2019-05-14T08:43:18.489Z,11.50
2019-05-14T08:45:48.681Z,11.40
2019-05-14T08:55:48.714Z,11.10
2019-05-14T09:18:11.542Z,11.40
2019-05-14T09:23:09.150Z,11.70
2019-05-14T09:25:45.347Z,11.80
2019-05-14T09:28:09.063Z,11.90
2019-05-14T09:33:08.608Z,12.30
2019-05-14T09:35:38.676Z,12.50
2019-05-14T09:38:08.738Z,12.70
2019-05-14T09:40:39.448Z,12.90
2019-05-14T09:43:09.204Z,12.90
2019-05-14T09:45:38.823Z,13.00
2019-05-14T09:50:38.338Z,12.60
2019-05-14T09:53:09.757Z,12.70
2019-05-14T09:55:38.839Z,12.70
2019-05-14T09:58:08.185Z,12.60
2019-05-14T10:00:39.096Z,12.50
2019-05-14T10:03:09.709Z,12.60
2019-05-14T10:05:37.053Z,12.80
2019-05-14T10:08:05.481Z,13.00
2019-05-14T10:10:33.905Z,13.10
2019-05-14T10:13:02.640Z,13.30
2019-05-14T10:15:31.062Z,13.50
2019-05-14T10:18:00.542Z,13.30
2019-05-14T10:20:39.597Z,13.40
2019-05-14T10:22:59.285Z,13.10
2019-05-14T10:25:28.731Z,12.70
2019-05-14T10:27:59.085Z,12.30
2019-05-14T10:30:28.607Z,11.90
2019-05-14T10:42:56.809Z,11.60
2019-05-14T10:50:21.865Z,12.20
2019-05-14T10:52:50.277Z,12.40
2019-05-14T11:00:15.800Z,11.90
2019-05-14T11:02:44.205Z,11.80
2019-05-14T11:05:12.775Z,11.80
2019-05-14T11:07:41.904Z,11.80
2019-05-14T11:10:10.804Z,11.90
2019-05-14T11:12:39.696Z,11.90
2019-05-14T11:25:08.937Z,11.90
2019-05-14T11:35:12.952Z,11.90
2019-05-14T11:40:08.817Z,12.00
2019-05-14T11:42:38.785Z,11.80
2019-05-14T11:45:09.114Z,11.80
2019-05-14T11:50:09.890Z,11.70
2019-05-14T11:55:09.031Z,11.70
2019-05-14T11:57:37.619Z,11.70
2019-05-14T12:07:38.847Z,12.40
2019-05-14T12:12:37.362Z,12.30
2019-05-14T12:20:07.906Z,12.10
2019-05-14T12:25:08.034Z,12.00
2019-05-14T12:30:09.706Z,11.90
2019-05-14T12:35:08.647Z,12.10
2019-05-14T12:37:38.888Z,12.20
2019-05-14T12:40:08.823Z,12.30
2019-05-14T12:52:38.961Z,11.90
2019-05-14T12:55:09.176Z,12.20
2019-05-14T12:57:39.492Z,12.50
2019-05-14T13:00:09.278Z,12.60
2019-05-14T13:02:37.762Z,12.50
2019-05-14T13:12:34.592Z,12.30
2019-05-14T13:20:00.101Z,12.70
2019-05-14T13:22:41.538Z,12.60
2019-05-14T13:27:28.718Z,12.60
2019-05-14T13:32:28.855Z,12.50
2019-05-14T13:34:59.175Z,12.40
2019-05-14T13:37:28.810Z,12.20
2019-05-14T13:42:29.576Z,12.10
2019-05-14T13:44:58.454Z,12.30
2019-05-14T13:49:59.253Z,12.70
2019-05-14T13:52:29.317Z,13.00
2019-05-14T13:54:57.254Z,13.00
2019-05-14T13:57:28.540Z,12.80
2019-05-14T14:02:31.396Z,12.50
2019-05-14T14:04:59.968Z,12.30
2019-05-14T14:09:58.985Z,12.40
2019-05-14T14:12:29.337Z,12.50
2019-05-14T14:17:29.319Z,12.30
2019-05-14T14:19:58.923Z,12.30
2019-05-14T14:22:27.522Z,12.50
2019-05-14T14:27:24.221Z,12.80
2019-05-14T14:29:52.994Z,12.60
2019-05-14T14:32:21.746Z,12.60
2019-05-14T14:37:19.176Z,12.90
2019-05-14T14:39:48.703Z,12.80
2019-05-14T14:42:19.597Z,12.70
2019-05-14T14:47:19.047Z,12.50
2019-05-14T14:57:19.840Z,12.70
2019-05-14T14:59:48.535Z,12.90
2019-05-14T15:07:17.161Z,12.70
2019-05-14T15:12:14.112Z,12.50
2019-05-14T15:14:42.802Z,12.40
2019-05-14T15:17:11.861Z,12.50
2019-05-14T15:22:09.115Z,12.60
2019-05-14T15:24:37.559Z,12.70
2019-05-14T15:27:11.768Z,12.70
2019-05-14T15:34:32.526Z,12.20
2019-05-14T15:37:01.018Z,12.10
2019-05-14T15:39:30.214Z,12.00
2019-05-14T15:42:05.633Z,12.00
2019-05-14T15:44:46.803Z,12.00
2019-05-14T15:47:00.160Z,12.20
2019-05-14T15:49:28.578Z,12.50
2019-05-14T15:51:57.015Z,12.60
2019-05-14T15:56:55.306Z,12.80
2019-05-14T15:59:23.748Z,13.10
2019-05-14T16:01:52.294Z,13.00
2019-05-14T16:06:49.785Z,12.80
2019-05-14T16:09:19.415Z,12.60
2019-05-14T16:11:48.385Z,12.40
2019-05-14T16:14:19.174Z,12.40
2019-05-14T16:19:19.083Z,12.00
2019-05-14T16:29:11.887Z,11.70
2019-05-14T16:31:43.377Z,11.90
2019-05-14T16:34:10.925Z,12.00
2019-05-14T16:39:09.783Z,12.20
2019-05-14T16:41:39.024Z,12.20
2019-05-14T16:44:09.030Z,12.30
2019-05-14T16:51:37.460Z,11.90
2019-05-14T16:54:05.942Z,11.90
2019-05-14T17:06:29.366Z,11.20
2019-05-14T17:11:28.348Z,11.20
2019-05-14T17:16:28.979Z,11.40
2019-05-14T17:21:26.653Z,11.60
2019-05-14T17:26:23.840Z,11.80
2019-05-14T17:28:52.269Z,11.90
2019-05-14T17:31:20.704Z,12.00
2019-05-14T17:33:49.462Z,12.10
2019-05-14T17:36:18.795Z,12.20
2019-05-14T17:43:48.814Z,11.80
2019-05-14T17:48:48.700Z,11.30
2019-05-14T17:53:48.140Z,11.10
2019-05-14T17:56:18.877Z,11.10
2019-05-14T17:58:48.947Z,11.10
2019-05-14T18:01:18.240Z,11.00
2019-05-14T18:06:18.859Z,10.90
2019-05-14T18:08:47.225Z,10.80
2019-05-14T18:11:16.122Z,10.80
2019-05-14T18:16:12.774Z,10.60
2019-05-14T18:18:41.186Z,10.50
2019-05-14T18:31:09.531Z,10.20
2019-05-14T18:36:07.533Z,10.00
2019-05-14T18:38:38.572Z,9.90
2019-05-14T18:41:08.455Z,9.90
2019-05-14T18:51:01.990Z,9.40
2019-05-14T18:53:30.430Z,9.40
2019-05-14T18:55:59.631Z,9.30
2019-05-14T19:00:58.558Z,9.10
2019-05-14T19:03:28.577Z,9.00
2019-05-14T19:10:59.263Z,9.00
2019-05-14T19:13:28.239Z,9.00
2019-05-14T19:15:59.185Z,9.00
2019-05-14T19:18:28.640Z,8.90
2019-05-14T19:20:59.265Z,8.90
2019-05-14T19:25:59.106Z,8.90
2019-05-14T19:30:59.374Z,8.80
2019-05-14T19:33:28.694Z,8.80
2019-05-14T19:35:57.401Z,8.70
2019-05-14T19:40:53.928Z,8.60
2019-05-14T19:43:22.884Z,8.50
2019-05-14T19:45:51.340Z,8.30
2019-05-14T19:48:20.145Z,8.30
2019-05-14T19:50:49.196Z,8.20
2019-05-14T19:53:17.717Z,8.10
2019-05-14T19:55:48.317Z,8.00
2019-05-14T19:58:20.120Z,7.90
2019-05-14T20:00:48.950Z,7.90
2019-05-14T20:03:18.719Z,7.80
2019-05-14T20:05:47.501Z,7.80
2019-05-14T20:08:18.641Z,7.90
2019-05-14T20:10:48.748Z,7.90
2019-05-14T20:13:19.124Z,7.90
2019-05-14T20:15:48.730Z,7.90
2019-05-14T20:18:16.763Z,7.90
2019-05-14T20:20:45.697Z,7.90
2019-05-14T20:25:42.185Z,7.80
2019-05-14T20:28:11.600Z,7.80
2019-05-14T20:30:40.125Z,7.80
2019-05-14T20:38:06.054Z,7.80
2019-05-14T20:40:34.445Z,7.80
2019-05-14T20:43:02.910Z,7.90
2019-05-14T20:50:29.123Z,8.00
2019-05-14T20:55:28.646Z,7.90
2019-05-14T20:57:58.744Z,7.90
2019-05-14T21:00:29.191Z,7.80
2019-05-14T21:10:29.119Z,7.70
2019-05-14T21:12:58.236Z,7.70
2019-05-14T21:22:58.526Z,7.40
2019-05-14T21:25:29.298Z,7.30
2019-05-14T21:32:56.634Z,7.10
2019-05-14T21:42:49.949Z,6.90
2019-05-14T21:45:18.376Z,6.80
2019-05-14T21:47:48.213Z,6.70
2019-05-14T21:50:18.161Z,6.70
2019-05-14T21:52:49.391Z,6.60
2019-05-14T21:55:19.650Z,6.60
2019-05-14T21:57:56.129Z,6.50
2019-05-14T22:00:29.491Z,6.50
2019-05-14T22:02:58.557Z,6.40
2019-05-14T22:05:28.441Z,6.40
2019-05-14T22:07:57.969Z,6.30
2019-05-14T22:10:28.840Z,6.30
2019-05-14T22:12:58.361Z,6.30
2019-05-14T22:17:58.725Z,6.30
2019-05-14T22:22:59.133Z,6.40
2019-05-14T22:25:28.468Z,6.50
2019-05-14T22:28:11.520Z,6.50
2019-05-14T22:33:00.313Z,6.50
2019-05-14T22:35:31.097Z,6.60
2019-05-14T22:40:29.257Z,6.50
2019-05-14T22:43:00.146Z,6.40
2019-05-14T22:45:28.361Z,6.40
2019-05-14T22:47:58.859Z,6.30
2019-05-14T22:50:29.381Z,6.30
2019-05-14T22:55:30.978Z,6.10
2019-05-14T22:57:59.207Z,6.00
2019-05-14T23:00:28.627Z,5.90
2019-05-14T23:05:29.018Z,5.80
2019-05-14T23:07:58.602Z,5.70
2019-05-14T23:17:51.908Z,5.60
2019-05-14T23:20:20.324Z,5.50
2019-05-14T23:22:49.301Z,5.40
2019-05-14T23:27:48.120Z,5.30
2019-05-14T23:32:49.002Z,5.10
2019-05-14T23:35:18.803Z,5.10
2019-05-14T23:37:48.972Z,5.10
2019-05-14T23:40:17.794Z,5.00
2019-05-14T23:47:42.387Z,5.00
2019-05-14T23:50:11.071Z,5.00
2019-05-14T23:52:39.493Z,5.00
2019-05-14T23:57:37.555Z,4.90
