createdAt,value
2023-11-24T00:02:44.246Z,-140.62
2023-11-24T00:06:09.464Z,-140.62
2023-11-24T00:09:34.587Z,-140.62
2023-11-24T00:12:59.769Z,-140.62
2023-11-24T00:16:24.919Z,-140.62
2023-11-24T00:19:50.058Z,-140.62
2023-11-24T00:23:15.210Z,-140.62
2023-11-24T00:26:41.010Z,-140.62
2023-11-24T00:30:08.355Z,-140.62
2023-11-24T00:33:36.109Z,-140.62
2023-11-24T00:37:01.327Z,-140.62
2023-11-24T00:40:26.518Z,-140.62
2023-11-24T00:43:51.623Z,-140.62
2023-11-24T00:47:17.059Z,-140.62
2023-11-24T00:50:42.333Z,-140.62
2023-11-24T00:54:07.753Z,-140.62
2023-11-24T00:57:33.981Z,-140.62
2023-11-24T01:01:01.782Z,-140.62
2023-11-24T01:04:27.049Z,-140.62
2023-11-24T01:07:52.149Z,-140.62
2023-11-24T01:11:17.287Z,-140.62
2023-11-24T01:14:42.357Z,-140.62
2023-11-24T01:18:08.286Z,-140.62
2023-11-24T01:21:34.957Z,-140.62
2023-11-24T01:25:00.219Z,-140.62
2023-11-24T01:28:25.510Z,-140.62
2023-11-24T01:31:50.563Z,-140.62
2023-11-24T01:35:15.709Z,-140.62
2023-11-24T01:38:40.789Z,-140.62
2023-11-24T01:42:06.096Z,-140.62
2023-11-24T01:45:31.538Z,-140.62
2023-11-24T01:48:56.882Z,-140.62
2023-11-24T01:52:22.165Z,-140.62
2023-11-24T01:55:47.486Z,-140.62
2023-11-24T01:59:14.563Z,-140.62
2023-11-24T02:02:40.277Z,-140.62
2023-11-24T02:06:06.313Z,-140.62
2023-11-24T02:09:31.659Z,-140.62
2023-11-24T02:12:56.923Z,-140.62
2023-11-24T02:16:22.703Z,-140.62
2023-11-24T02:19:47.926Z,-140.62
2023-11-24T02:23:13.025Z,-140.62
2023-11-24T02:26:38.110Z,-140.62
2023-11-24T02:30:04.480Z,-140.62
2023-11-24T02:33:30.134Z,-140.62
2023-11-24T02:36:55.989Z,-140.62
2023-11-24T02:40:21.096Z,-140.62
2023-11-24T02:43:46.192Z,-140.62
2023-11-24T02:47:11.900Z,-140.62
2023-11-24T02:50:37.004Z,-140.62
2023-11-24T02:54:02.099Z,-140.62
2023-11-24T02:57:27.183Z,-140.62
2023-11-24T03:00:52.376Z,-140.62
2023-11-24T03:04:18.236Z,-140.62
2023-11-24T03:07:43.417Z,-140.62
2023-11-24T03:11:09.332Z,-140.62
2023-11-24T03:14:34.501Z,-140.62
2023-11-24T03:17:59.611Z,-140.62
2023-11-24T03:21:24.721Z,-140.62
2023-11-24T03:24:49.871Z,-140.62
2023-11-24T03:28:15.102Z,-140.62
2023-11-24T03:31:40.571Z,-140.62
2023-11-24T03:35:06.507Z,-140.62
2023-11-24T03:38:31.603Z,-140.62
2023-11-24T03:41:57.563Z,-140.62
2023-11-24T03:45:22.667Z,-140.62
2023-11-24T03:48:48.190Z,-140.62
2023-11-24T03:52:19.480Z,-140.62
2023-11-24T03:55:44.612Z,-140.62
2023-11-24T03:59:09.701Z,-140.62
2023-11-24T04:02:35.355Z,-140.62
2023-11-24T04:06:01.079Z,-140.62
2023-11-24T04:09:28.961Z,-140.62
2023-11-24T04:12:54.261Z,-140.62
2023-11-24T04:16:19.482Z,-140.62
2023-11-24T04:19:45.037Z,-140.62
2023-11-24T04:23:10.155Z,-140.62
2023-11-24T04:26:35.645Z,-140.62
2023-11-24T04:30:00.811Z,-140.62
2023-11-24T04:33:25.866Z,-140.62
2023-11-24T04:36:52.073Z,-140.62
2023-11-24T04:40:19.763Z,-140.62
2023-11-24T04:43:45.394Z,-140.62
2023-11-24T04:47:11.314Z,-140.62
2023-11-24T04:50:36.661Z,-140.62
2023-11-24T04:54:04.564Z,-140.62
2023-11-24T04:57:29.751Z,-140.62
2023-11-24T05:00:55.183Z,-140.62
2023-11-24T05:04:20.398Z,-140.62
2023-11-24T05:07:45.512Z,-140.62
2023-11-24T05:11:10.604Z,-140.62
2023-11-24T05:14:36.028Z,-140.62
2023-11-24T05:18:02.634Z,-140.62
2023-11-24T05:21:27.839Z,-140.62
2023-11-24T05:24:52.997Z,-140.62
2023-11-24T05:28:18.811Z,-140.62
2023-11-24T05:31:44.035Z,-140.62
2023-11-24T05:35:09.227Z,-140.62
2023-11-24T05:38:34.797Z,-140.62
2023-11-24T05:41:59.852Z,-140.62
2023-11-24T05:45:24.962Z,-140.62
2023-11-24T05:48:50.060Z,-140.62
2023-11-24T05:52:18.217Z,-140.62
2023-11-24T05:55:43.375Z,-140.62
2023-11-24T05:59:08.449Z,-140.62
2023-11-24T06:02:34.916Z,-140.62
2023-11-24T06:06:00.902Z,-140.62
2023-11-24T06:09:26.051Z,-140.62
2023-11-24T06:12:51.141Z,-140.62
2023-11-24T06:16:16.244Z,-140.62
2023-11-24T06:19:41.304Z,-140.62
2023-11-24T06:23:06.389Z,-140.62
2023-11-24T06:26:34.199Z,-140.62
2023-11-24T06:29:59.520Z,-140.62
2023-11-24T06:33:25.437Z,-140.62
2023-11-24T06:36:51.107Z,-140.62
2023-11-24T06:40:16.321Z,-140.62
2023-11-24T06:43:41.426Z,-140.62
2023-11-24T06:47:06.744Z,-140.62
2023-11-24T06:50:43.908Z,-140.62
2023-11-24T06:54:09.181Z,-140.62
2023-11-24T06:57:34.489Z,-140.62
2023-11-24T07:00:59.782Z,-140.62
2023-11-24T07:04:25.045Z,-140.62
2023-11-24T07:07:50.283Z,-140.62
2023-11-24T07:11:15.461Z,-140.62
2023-11-24T07:14:40.491Z,-140.62
2023-11-24T07:18:05.647Z,-140.62
2023-11-24T07:21:30.751Z,-140.62
2023-11-24T07:24:56.676Z,-140.62
2023-11-24T07:28:21.840Z,-140.62
2023-11-24T07:31:46.941Z,-140.62
2023-11-24T07:35:15.166Z,-140.62
2023-11-24T07:38:00.084Z,14.11
2023-11-24T07:40:26.878Z,14.34
2023-11-24T07:42:53.600Z,14.32
2023-11-24T07:45:20.266Z,14.32
2023-11-24T07:47:46.995Z,14.34
2023-11-24T07:50:13.871Z,14.33
2023-11-24T07:52:40.488Z,14.29
2023-11-24T07:55:07.526Z,14.31
2023-11-24T07:57:34.354Z,14.32
2023-11-24T08:00:01.808Z,14.34
2023-11-24T08:02:28.865Z,14.35
2023-11-24T08:04:56.360Z,14.35
2023-11-24T08:07:23.195Z,14.33
2023-11-24T08:09:49.890Z,14.35
2023-11-24T08:12:16.691Z,14.33
2023-11-24T08:14:43.383Z,14.38
2023-11-24T08:17:10.122Z,14.36
2023-11-24T08:19:37.410Z,14.34
2023-11-24T08:22:04.177Z,14.32
2023-11-24T08:24:31.296Z,14.35
2023-11-24T08:26:58.346Z,14.36
2023-11-24T08:29:25.561Z,14.35
2023-11-24T08:31:53.717Z,14.34
2023-11-24T08:34:20.408Z,14.33
2023-11-24T08:36:47.150Z,14.31
2023-11-24T08:39:14.512Z,14.33
2023-11-24T08:41:45.090Z,14.36
2023-11-24T08:44:13.379Z,14.35
2023-11-24T08:46:40.397Z,14.31
2023-11-24T08:49:07.293Z,14.34
2023-11-24T08:51:34.037Z,14.35
2023-11-24T08:54:00.747Z,14.36
2023-11-24T08:56:29.431Z,14.35
2023-11-24T08:58:56.029Z,14.37
2023-11-24T09:01:24.169Z,14.37
2023-11-24T09:03:50.942Z,14.39
2023-11-24T09:06:17.650Z,14.39
2023-11-24T09:08:44.343Z,14.40
2023-11-24T09:11:12.575Z,14.40
2023-11-24T09:13:39.249Z,14.40
2023-11-24T09:16:06.748Z,14.43
2023-11-24T09:18:33.444Z,14.44
2023-11-24T09:21:01.040Z,14.43
2023-11-24T09:23:27.903Z,14.43
2023-11-24T09:25:54.497Z,14.46
2023-11-24T09:28:21.911Z,14.48
2023-11-24T09:30:48.694Z,14.49
2023-11-24T09:33:15.595Z,14.52
2023-11-24T09:35:42.214Z,14.52
2023-11-24T09:38:09.038Z,14.50
2023-11-24T09:40:38.980Z,14.54
2023-11-24T09:43:05.670Z,14.53
2023-11-24T09:45:32.491Z,14.52
2023-11-24T09:47:59.923Z,14.53
2023-11-24T09:50:27.806Z,14.51
2023-11-24T09:52:56.109Z,14.66
2023-11-24T09:55:25.806Z,14.72
2023-11-24T09:57:57.587Z,14.74
2023-11-24T10:00:27.105Z,14.78
2023-11-24T10:02:54.702Z,14.79
2023-11-24T10:05:21.815Z,14.82
2023-11-24T10:07:53.928Z,14.82
2023-11-24T10:10:23.333Z,14.82
2023-11-24T10:12:53.689Z,14.84
2023-11-24T10:15:21.668Z,14.87
2023-11-24T10:17:49.886Z,14.87
2023-11-24T10:20:19.960Z,14.86
2023-11-24T10:22:48.439Z,14.85
2023-11-24T10:25:16.272Z,14.85
2023-11-24T10:27:43.060Z,14.85
2023-11-24T10:30:10.232Z,14.86
2023-11-24T10:32:36.988Z,14.84
2023-11-24T10:35:05.112Z,14.85
2023-11-24T10:37:32.081Z,14.89
2023-11-24T10:40:02.206Z,14.96
2023-11-24T10:42:36.495Z,14.90
2023-11-24T10:45:06.257Z,14.88
2023-11-24T10:47:40.310Z,14.90
2023-11-24T10:50:16.912Z,14.89
2023-11-24T10:52:53.179Z,14.91
2023-11-24T10:55:20.564Z,14.91
2023-11-24T10:57:50.327Z,14.93
2023-11-24T11:00:21.215Z,14.93
2023-11-24T11:02:49.055Z,14.93
2023-11-24T11:05:31.878Z,14.94
2023-11-24T11:08:18.643Z,14.92
2023-11-24T11:10:47.358Z,14.94
2023-11-24T11:13:14.450Z,14.95
2023-11-24T11:15:41.099Z,14.93
2023-11-24T11:18:12.062Z,14.93
2023-11-24T11:20:41.766Z,14.96
2023-11-24T11:23:15.402Z,14.98
2023-11-24T11:25:43.812Z,15.00
2023-11-24T11:28:20.275Z,15.01
2023-11-24T11:30:50.609Z,15.00
2023-11-24T11:33:20.764Z,15.01
2023-11-24T11:35:47.565Z,15.03
2023-11-24T11:38:16.151Z,15.00
2023-11-24T11:40:45.841Z,15.01
2023-11-24T11:43:14.627Z,15.02
2023-11-24T11:45:50.912Z,15.00
2023-11-24T11:48:18.228Z,15.00
2023-11-24T11:51:05.794Z,15.00
2023-11-24T11:53:35.239Z,15.01
2023-11-24T11:56:07.101Z,14.99
2023-11-24T11:58:35.978Z,15.01
2023-11-24T12:01:06.007Z,14.99
2023-11-24T12:03:35.984Z,14.97
2023-11-24T12:06:07.191Z,14.99
2023-11-24T12:08:34.550Z,15.02
2023-11-24T12:11:01.289Z,15.01
2023-11-24T12:13:29.667Z,15.00
2023-11-24T12:15:56.413Z,14.99
2023-11-24T12:18:23.049Z,15.00
2023-11-24T12:20:50.059Z,15.01
2023-11-24T12:23:16.700Z,15.03
2023-11-24T12:25:44.466Z,15.07
2023-11-24T12:28:12.991Z,15.08
2023-11-24T12:30:43.519Z,15.10
2023-11-24T12:33:16.755Z,15.10
2023-11-24T12:35:50.085Z,15.10
2023-11-24T12:38:19.574Z,15.11
2023-11-24T12:40:46.642Z,15.10
2023-11-24T12:43:17.261Z,15.09
2023-11-24T12:45:44.458Z,15.06
2023-11-24T12:48:20.867Z,15.07
2023-11-24T12:50:48.899Z,15.06
2023-11-24T12:53:16.185Z,15.08
2023-11-24T12:55:43.336Z,15.07
2023-11-24T12:58:10.297Z,15.07
2023-11-24T13:00:38.142Z,15.09
2023-11-24T13:03:06.550Z,15.11
2023-11-24T13:05:37.280Z,15.10
2023-11-24T13:08:04.112Z,15.10
2023-11-24T13:10:32.652Z,15.13
2023-11-24T13:13:00.866Z,15.17
2023-11-24T13:15:29.202Z,15.20
2023-11-24T13:17:56.858Z,15.15
2023-11-24T13:20:29.854Z,15.17
2023-11-24T13:22:56.970Z,15.12
2023-11-24T13:25:27.609Z,15.10
2023-11-24T13:27:54.886Z,15.16
2023-11-24T13:30:24.174Z,15.18
2023-11-24T13:32:51.500Z,15.18
2023-11-24T13:35:20.624Z,15.19
2023-11-24T13:37:51.157Z,15.21
2023-11-24T13:40:21.283Z,15.20
2023-11-24T13:42:48.294Z,15.19
2023-11-24T13:45:18.022Z,15.18
2023-11-24T13:47:45.638Z,15.17
2023-11-24T13:50:12.987Z,15.16
2023-11-24T13:52:40.067Z,15.16
2023-11-24T13:55:07.950Z,15.14
2023-11-24T13:57:34.934Z,15.14
2023-11-24T14:00:01.715Z,15.12
2023-11-24T14:02:28.662Z,15.11
2023-11-24T14:04:55.966Z,15.11
2023-11-24T14:07:23.092Z,15.09
2023-11-24T14:09:50.077Z,15.09
2023-11-24T14:12:16.813Z,15.11
2023-11-24T14:14:44.179Z,15.12
2023-11-24T14:17:10.843Z,15.14
2023-11-24T14:19:37.539Z,15.15
2023-11-24T14:22:05.981Z,15.17
2023-11-24T14:24:34.013Z,15.16
2023-11-24T14:27:00.931Z,15.16
2023-11-24T14:29:29.599Z,15.16
2023-11-24T14:31:56.779Z,15.17
2023-11-24T14:34:23.688Z,15.16
2023-11-24T14:36:50.485Z,15.19
2023-11-24T14:39:33.384Z,15.20
2023-11-24T14:42:00.520Z,15.17
2023-11-24T14:44:27.622Z,15.11
2023-11-24T14:46:54.632Z,15.11
2023-11-24T14:49:21.576Z,15.09
2023-11-24T14:51:49.898Z,15.07
2023-11-24T14:54:17.605Z,15.07
2023-11-24T14:56:44.740Z,15.08
2023-11-24T14:59:12.259Z,15.09
2023-11-24T15:01:40.422Z,15.11
2023-11-24T15:04:10.332Z,15.12
2023-11-24T15:06:38.366Z,15.11
2023-11-24T15:09:05.333Z,15.12
2023-11-24T15:11:39.035Z,15.10
2023-11-24T15:14:15.020Z,15.10
2023-11-24T15:16:52.318Z,15.08
2023-11-24T15:19:19.675Z,15.06
2023-11-24T15:21:46.392Z,14.91
2023-11-24T15:24:13.038Z,15.00
2023-11-24T15:26:41.140Z,14.99
2023-11-24T15:29:10.939Z,14.97
2023-11-24T15:31:40.339Z,14.96
2023-11-24T15:34:07.204Z,14.97
2023-11-24T15:36:35.935Z,14.99
2023-11-24T15:39:05.418Z,15.02
2023-11-24T15:41:39.184Z,15.01
2023-11-24T15:44:08.061Z,15.02
2023-11-24T15:46:36.324Z,14.83
2023-11-24T15:49:04.963Z,14.77
2023-11-24T15:51:31.717Z,14.72
2023-11-24T15:53:58.340Z,14.70
2023-11-24T15:56:39.790Z,14.72
2023-11-24T15:59:12.291Z,14.67
2023-11-24T16:01:42.655Z,14.67
2023-11-24T16:04:13.062Z,14.67
2023-11-24T16:06:46.223Z,14.71
2023-11-24T16:09:22.601Z,14.68
2023-11-24T16:12:02.544Z,14.69
2023-11-24T16:14:30.132Z,14.71
2023-11-24T16:16:57.014Z,14.68
2023-11-24T16:19:24.487Z,14.71
2023-11-24T16:21:51.789Z,14.74
2023-11-24T16:24:22.429Z,14.73
2023-11-24T16:26:49.052Z,14.71
2023-11-24T16:29:16.442Z,14.73
2023-11-24T16:31:46.641Z,14.93
2023-11-24T16:34:21.540Z,14.96
2023-11-24T16:36:48.472Z,14.95
2023-11-24T16:39:18.989Z,14.91
2023-11-24T16:41:47.243Z,14.72
2023-11-24T16:44:13.905Z,14.63
2023-11-24T16:46:41.836Z,14.65
2023-11-24T16:49:09.805Z,14.68
2023-11-24T16:51:36.483Z,14.69
2023-11-24T16:54:04.169Z,14.66
2023-11-24T16:56:30.797Z,14.64
2023-11-24T16:58:58.353Z,14.62
2023-11-24T17:01:25.887Z,14.63
2023-11-24T17:03:52.898Z,14.63
2023-11-24T17:06:19.638Z,14.63
2023-11-24T17:08:46.260Z,14.63
2023-11-24T17:11:12.949Z,14.60
2023-11-24T17:13:39.602Z,14.64
2023-11-24T17:16:07.134Z,14.61
2023-11-24T17:18:37.602Z,14.65
2023-11-24T17:21:05.003Z,14.64
2023-11-24T17:23:32.654Z,14.63
2023-11-24T17:26:00.168Z,14.59
2023-11-24T17:28:27.011Z,14.54
2023-11-24T17:30:53.751Z,14.55
2023-11-24T17:33:20.414Z,14.62
2023-11-24T17:35:49.028Z,14.66
2023-11-24T17:38:19.529Z,14.66
2023-11-24T17:40:48.165Z,14.62
2023-11-24T17:43:14.924Z,14.62
2023-11-24T17:45:41.853Z,14.59
2023-11-24T17:48:09.978Z,14.60
2023-11-24T17:50:36.688Z,14.60
2023-11-24T17:53:03.374Z,14.60
2023-11-24T17:55:32.433Z,14.61
2023-11-24T17:57:59.171Z,14.59
2023-11-24T18:00:29.967Z,14.56
2023-11-24T18:03:00.018Z,14.54
2023-11-24T18:05:27.205Z,14.55
2023-11-24T18:07:53.865Z,14.49
2023-11-24T18:10:20.616Z,14.51
2023-11-24T18:12:49.965Z,14.58
2023-11-24T18:15:16.650Z,14.59
2023-11-24T18:17:43.440Z,14.61
2023-11-24T18:20:14.505Z,14.60
2023-11-24T18:22:42.123Z,14.53
2023-11-24T18:25:09.315Z,14.48
2023-11-24T18:27:36.509Z,14.45
2023-11-24T18:30:03.322Z,14.44
2023-11-24T18:32:30.199Z,14.38
2023-11-24T18:34:58.544Z,14.39
2023-11-24T18:37:27.021Z,14.39
2023-11-24T18:39:53.949Z,14.36
2023-11-24T18:42:20.691Z,14.37
2023-11-24T18:44:47.473Z,14.38
2023-11-24T18:47:19.071Z,14.34
2023-11-24T18:49:46.458Z,14.37
2023-11-24T18:52:13.512Z,14.37
2023-11-24T18:54:43.565Z,14.37
2023-11-24T18:57:11.171Z,14.36
2023-11-24T18:59:40.597Z,14.37
2023-11-24T19:02:07.338Z,14.36
2023-11-24T19:04:34.490Z,14.36
2023-11-24T19:07:02.971Z,14.35
2023-11-24T19:09:29.920Z,14.32
2023-11-24T19:11:56.771Z,14.34
2023-11-24T19:14:23.786Z,14.32
2023-11-24T19:16:51.495Z,14.30
2023-11-24T19:19:18.416Z,14.30
2023-11-24T19:21:45.445Z,14.34
2023-11-24T19:24:12.144Z,14.26
2023-11-24T19:26:38.778Z,14.26
2023-11-24T19:29:10.987Z,14.26
2023-11-24T19:31:39.657Z,14.23
2023-11-24T19:34:07.300Z,14.24
2023-11-24T19:36:34.589Z,14.25
2023-11-24T19:39:01.288Z,14.23
2023-11-24T19:41:27.921Z,14.22
2023-11-24T19:43:54.572Z,14.24
2023-11-24T19:46:23.313Z,14.24
2023-11-24T19:48:51.981Z,14.24
2023-11-24T19:51:19.130Z,14.23
2023-11-24T19:53:47.485Z,14.13
2023-11-24T19:56:15.673Z,14.14
2023-11-24T19:58:43.693Z,14.14
2023-11-24T20:01:10.406Z,14.12
2023-11-24T20:03:39.305Z,14.10
2023-11-24T20:06:07.726Z,14.11
2023-11-24T20:08:34.628Z,14.15
2023-11-24T20:11:01.278Z,14.14
2023-11-24T20:13:27.986Z,14.16
2023-11-24T20:15:56.100Z,14.12
2023-11-24T20:18:22.716Z,14.13
2023-11-24T20:20:50.735Z,14.12
2023-11-24T20:23:17.704Z,14.10
2023-11-24T20:25:45.320Z,14.10
2023-11-24T20:28:13.969Z,14.12
2023-11-24T20:30:40.635Z,14.11
2023-11-24T20:33:07.373Z,14.11
2023-11-24T20:35:34.060Z,14.09
2023-11-24T20:38:02.617Z,14.08
2023-11-24T20:40:29.367Z,14.08
2023-11-24T20:42:56.078Z,14.09
2023-11-24T20:45:22.748Z,14.12
2023-11-24T20:47:52.851Z,14.11
2023-11-24T20:50:19.943Z,14.15
2023-11-24T20:52:46.909Z,14.16
2023-11-24T20:55:18.284Z,14.12
2023-11-24T20:57:45.218Z,14.11
2023-11-24T21:00:12.880Z,14.10
2023-11-24T21:02:40.045Z,14.10
2023-11-24T21:05:09.028Z,14.07
2023-11-24T21:07:35.948Z,14.09
2023-11-24T21:10:03.268Z,14.13
2023-11-24T21:12:30.014Z,14.12
2023-11-24T21:14:56.664Z,14.08
2023-11-24T21:17:23.312Z,14.05
2023-11-24T21:19:49.961Z,14.02
2023-11-24T21:22:16.709Z,14.01
2023-11-24T21:24:43.355Z,14.00
2023-11-24T21:27:10.006Z,14.02
2023-11-24T21:29:36.964Z,14.05
2023-11-24T21:32:03.917Z,14.06
2023-11-24T21:34:30.576Z,14.00
2023-11-24T21:36:57.411Z,14.02
2023-11-24T21:39:24.020Z,14.04
2023-11-24T21:41:51.340Z,14.00
2023-11-24T21:44:18.005Z,13.99
2023-11-24T21:46:49.174Z,14.00
2023-11-24T21:49:16.270Z,14.03
2023-11-24T21:51:43.005Z,14.04
2023-11-24T21:54:10.030Z,14.02
2023-11-24T21:56:37.010Z,13.99
2023-11-24T21:59:03.780Z,13.98
2023-11-24T22:01:32.175Z,13.97
2023-11-24T22:03:59.187Z,13.96
2023-11-24T22:06:29.648Z,13.98
2023-11-24T22:08:56.464Z,13.98
2023-11-24T22:11:23.108Z,13.97
2023-11-24T22:13:49.759Z,13.97
2023-11-24T22:16:16.669Z,13.97
2023-11-24T22:18:44.003Z,13.97
2023-11-24T22:21:10.649Z,13.96
2023-11-24T22:23:37.361Z,13.94
2023-11-24T22:26:04.092Z,13.96
2023-11-24T22:28:31.118Z,13.93
2023-11-24T22:30:57.997Z,13.92
2023-11-24T22:33:24.768Z,13.91
2023-11-24T22:35:51.380Z,13.91
2023-11-24T22:38:18.001Z,13.91
2023-11-24T22:40:49.145Z,13.91
2023-11-24T22:43:16.172Z,13.92
2023-11-24T22:45:43.976Z,13.90
2023-11-24T22:48:10.937Z,13.90
2023-11-24T22:50:37.577Z,13.90
2023-11-24T22:53:04.235Z,13.89
2023-11-24T22:55:31.887Z,13.89
2023-11-24T22:58:01.699Z,13.89
2023-11-24T23:00:40.465Z,13.88
2023-11-24T23:03:09.395Z,13.96
2023-11-24T23:05:38.995Z,13.98
2023-11-24T23:08:05.979Z,13.96
2023-11-24T23:10:33.298Z,13.88
2023-11-24T23:13:01.594Z,13.99
2023-11-24T23:15:29.188Z,13.84
2023-11-24T23:17:55.923Z,13.85
2023-11-24T23:20:24.359Z,13.84
2023-11-24T23:22:51.060Z,13.84
2023-11-24T23:25:17.792Z,13.83
2023-11-24T23:27:44.548Z,13.82
2023-11-24T23:30:15.220Z,13.82
2023-11-24T23:32:45.536Z,13.83
2023-11-24T23:35:12.972Z,13.96
2023-11-24T23:37:43.978Z,13.98
2023-11-24T23:40:15.109Z,13.99
2023-11-24T23:42:43.654Z,13.99
2023-11-24T23:45:13.169Z,13.87
2023-11-24T23:47:39.921Z,13.81
2023-11-24T23:50:09.649Z,13.93
2023-11-24T23:52:36.604Z,13.98
2023-11-24T23:55:04.904Z,13.78
2023-11-24T23:57:31.759Z,13.87
2023-11-24T23:59:58.427Z,13.72
