createdAt,value
2019-05-17T00:01:16.747Z,17.50
2019-05-17T00:03:47.130Z,17.50
2019-05-17T00:06:16.900Z,17.50
2019-05-17T00:08:47.276Z,17.50
2019-05-17T00:11:16.899Z,17.50
2019-05-17T00:13:46.608Z,17.50
2019-05-17T00:16:17.497Z,17.50
2019-05-17T00:18:46.424Z,17.50
2019-05-17T00:21:17.008Z,17.40
2019-05-17T00:23:46.997Z,17.40
2019-05-17T00:26:16.456Z,17.40
2019-05-17T00:28:46.940Z,17.30
2019-05-17T00:31:18.547Z,17.30
2019-05-17T00:33:47.467Z,17.30
2019-05-17T00:36:17.798Z,17.30
2019-05-17T00:38:50.957Z,17.20
2019-05-17T00:41:17.754Z,17.20
2019-05-17T00:43:46.828Z,17.10
2019-05-17T00:46:17.242Z,17.10
2019-05-17T00:48:46.583Z,17.00
2019-05-17T00:51:16.688Z,17.00
2019-05-17T00:53:46.832Z,17.00
2019-05-17T00:56:17.090Z,17.00
2019-05-17T00:58:47.741Z,17.00
2019-05-17T01:01:17.113Z,17.00
2019-05-17T01:03:47.664Z,17.00
2019-05-17T01:06:17.023Z,16.90
2019-05-17T01:08:47.521Z,16.90
2019-05-17T01:11:16.664Z,17.00
2019-05-17T01:13:46.688Z,16.90
2019-05-17T01:16:16.610Z,16.90
2019-05-17T01:18:47.029Z,16.90
2019-05-17T01:21:17.324Z,16.80
2019-05-17T01:23:46.785Z,16.80
2019-05-17T01:26:18.262Z,16.80
2019-05-17T01:28:46.770Z,16.70
2019-05-17T01:31:17.205Z,16.70
2019-05-17T01:33:47.028Z,16.80
2019-05-17T01:36:17.309Z,16.70
2019-05-17T01:38:46.888Z,16.70
2019-05-17T01:41:17.383Z,16.70
2019-05-17T01:43:47.470Z,16.60
2019-05-17T01:46:17.169Z,16.60
2019-05-17T01:48:47.116Z,16.50
2019-05-17T01:51:16.902Z,16.50
2019-05-17T01:53:46.997Z,16.60
2019-05-17T01:56:16.955Z,16.60
2019-05-17T01:58:46.994Z,16.50
2019-05-17T02:01:16.994Z,16.50
2019-05-17T02:03:46.921Z,16.50
2019-05-17T02:06:16.692Z,16.50
2019-05-17T02:08:47.526Z,16.50
2019-05-17T02:11:18.538Z,16.60
2019-05-17T02:13:50.432Z,16.70
2019-05-17T02:16:20.825Z,16.60
2019-05-17T02:18:49.745Z,16.60
2019-05-17T02:21:18.676Z,16.60
2019-05-17T02:23:47.650Z,16.50
2019-05-17T02:26:17.345Z,16.50
2019-05-17T02:28:46.423Z,16.50
2019-05-17T02:31:15.598Z,16.50
2019-05-17T02:33:45.841Z,16.40
2019-05-17T02:36:14.930Z,16.40
2019-05-17T02:38:43.894Z,16.50
2019-05-17T02:41:14.338Z,16.50
2019-05-17T02:43:43.579Z,16.40
2019-05-17T02:46:13.563Z,16.40
2019-05-17T02:48:43.026Z,16.50
2019-05-17T02:51:13.183Z,16.40
2019-05-17T02:53:43.086Z,16.30
2019-05-17T02:56:13.395Z,16.30
2019-05-17T02:58:43.939Z,16.20
2019-05-17T03:01:13.042Z,16.10
2019-05-17T03:03:43.670Z,16.20
2019-05-17T03:06:13.672Z,16.10
2019-05-17T03:08:42.999Z,16.10
2019-05-17T03:11:13.578Z,16.00
2019-05-17T03:13:43.391Z,16.00
2019-05-17T03:16:14.722Z,15.90
2019-05-17T03:18:43.839Z,15.90
2019-05-17T03:21:13.623Z,15.90
2019-05-17T03:23:43.715Z,15.80
2019-05-17T03:26:13.259Z,15.70
2019-05-17T03:28:42.763Z,15.70
2019-05-17T03:31:17.036Z,15.70
2019-05-17T03:33:45.970Z,15.70
2019-05-17T03:36:17.004Z,15.70
2019-05-17T03:38:44.099Z,15.60
2019-05-17T03:41:22.161Z,15.60
2019-05-17T03:43:44.349Z,15.50
2019-05-17T03:46:14.101Z,15.50
2019-05-17T03:48:43.668Z,15.60
2019-05-17T03:51:13.206Z,15.60
2019-05-17T03:53:44.233Z,15.60
2019-05-17T03:56:13.454Z,15.60
2019-05-17T03:58:43.376Z,15.60
2019-05-17T04:01:14.076Z,15.60
2019-05-17T04:03:43.527Z,15.50
2019-05-17T04:06:13.312Z,15.40
2019-05-17T04:08:42.633Z,15.50
2019-05-17T04:11:22.216Z,15.70
2019-05-17T04:13:43.085Z,15.60
2019-05-17T04:16:15.205Z,15.60
2019-05-17T04:18:44.193Z,15.50
2019-05-17T04:21:13.160Z,15.60
2019-05-17T04:23:42.890Z,15.50
2019-05-17T04:26:13.494Z,15.50
2019-05-17T04:28:44.025Z,15.50
2019-05-17T04:31:13.629Z,15.50
2019-05-17T04:33:43.098Z,15.40
2019-05-17T04:36:13.128Z,15.30
2019-05-17T04:38:43.525Z,15.40
2019-05-17T04:41:13.300Z,15.50
2019-05-17T04:43:42.622Z,15.40
2019-05-17T04:46:12.984Z,15.30
2019-05-17T04:48:43.936Z,15.30
2019-05-17T04:51:13.364Z,15.40
2019-05-17T04:53:42.995Z,15.40
2019-05-17T04:56:14.159Z,15.30
2019-05-17T04:58:43.066Z,15.40
2019-05-17T05:01:13.187Z,15.30
2019-05-17T05:03:43.022Z,15.40
2019-05-17T05:06:13.345Z,15.40
2019-05-17T05:08:42.793Z,15.40
2019-05-17T05:11:12.657Z,15.40
2019-05-17T05:13:42.575Z,15.40
2019-05-17T05:16:13.522Z,15.50
2019-05-17T05:18:42.244Z,15.60
2019-05-17T05:21:12.208Z,15.80
2019-05-17T05:23:42.412Z,15.80
2019-05-17T05:26:12.026Z,15.80
2019-05-17T05:28:41.912Z,15.90
2019-05-17T05:31:13.104Z,15.90
2019-05-17T05:33:41.973Z,15.80
2019-05-17T05:36:11.386Z,15.80
2019-05-17T05:38:42.091Z,15.80
2019-05-17T05:41:12.214Z,15.80
2019-05-17T05:43:41.975Z,15.70
2019-05-17T05:46:11.657Z,15.60
2019-05-17T05:48:41.552Z,15.70
2019-05-17T05:51:13.392Z,15.70
2019-05-17T05:53:41.895Z,15.70
2019-05-17T05:56:13.842Z,15.70
2019-05-17T05:58:42.929Z,15.80
2019-05-17T06:01:12.796Z,15.80
2019-05-17T06:03:41.910Z,15.80
2019-05-17T06:06:12.316Z,15.80
2019-05-17T06:08:41.537Z,15.80
2019-05-17T06:11:12.281Z,16.00
2019-05-17T06:13:41.857Z,16.00
2019-05-17T06:16:11.984Z,16.00
2019-05-17T06:18:42.495Z,16.00
2019-05-17T06:21:12.187Z,16.10
2019-05-17T06:23:42.425Z,16.10
2019-05-17T06:26:12.358Z,16.20
2019-05-17T06:28:42.518Z,16.20
2019-05-17T06:31:11.698Z,16.40
2019-05-17T06:33:42.181Z,16.50
2019-05-17T06:36:13.497Z,16.60
2019-05-17T06:38:42.110Z,16.70
2019-05-17T06:41:12.646Z,16.80
2019-05-17T06:43:41.755Z,17.00
2019-05-17T06:46:12.416Z,17.10
2019-05-17T06:48:42.375Z,17.10
2019-05-17T06:51:11.844Z,17.20
2019-05-17T06:53:40.800Z,17.30
2019-05-17T06:56:12.462Z,17.30
2019-05-17T06:58:40.907Z,17.40
2019-05-17T07:01:09.805Z,17.40
2019-05-17T07:03:39.972Z,17.40
2019-05-17T07:06:10.968Z,17.60
2019-05-17T07:08:41.020Z,17.60
2019-05-17T07:11:09.944Z,17.50
2019-05-17T07:13:39.574Z,17.60
2019-05-17T07:16:10.196Z,17.70
2019-05-17T07:18:43.010Z,17.80
2019-05-17T07:21:11.841Z,17.80
2019-05-17T07:23:41.324Z,17.80
2019-05-17T07:26:12.068Z,17.90
2019-05-17T07:28:40.893Z,18.00
2019-05-17T07:31:23.005Z,18.00
2019-05-17T07:33:50.691Z,18.00
2019-05-17T07:36:19.762Z,18.20
2019-05-17T07:38:50.522Z,18.30
2019-05-17T07:41:20.378Z,18.30
2019-05-17T07:43:49.764Z,18.20
2019-05-17T07:46:20.603Z,18.20
2019-05-17T07:48:49.749Z,18.20
2019-05-17T07:51:19.485Z,18.20
2019-05-17T07:53:49.501Z,18.20
2019-05-17T07:56:19.944Z,18.20
2019-05-17T07:58:49.504Z,18.10
2019-05-17T08:01:20.498Z,18.10
2019-05-17T08:03:50.146Z,18.00
2019-05-17T08:06:19.895Z,18.10
2019-05-17T08:08:50.218Z,18.20
2019-05-17T08:11:19.673Z,18.10
2019-05-17T08:13:50.441Z,18.00
2019-05-17T08:16:19.715Z,17.90
2019-05-17T08:18:49.694Z,18.00
2019-05-17T08:21:19.898Z,18.00
2019-05-17T08:23:50.633Z,18.00
2019-05-17T08:26:20.046Z,18.00
2019-05-17T08:28:49.898Z,18.00
2019-05-17T08:31:20.527Z,18.00
2019-05-17T08:33:49.835Z,18.10
2019-05-17T08:36:20.165Z,18.20
2019-05-17T08:38:52.508Z,18.30
2019-05-17T08:41:21.377Z,18.40
2019-05-17T08:43:51.335Z,18.30
2019-05-17T08:46:20.517Z,18.30
2019-05-17T08:48:49.530Z,18.40
2019-05-17T08:51:19.672Z,18.40
2019-05-17T08:53:49.324Z,18.40
2019-05-17T08:56:20.470Z,18.50
2019-05-17T08:58:49.837Z,18.40
2019-05-17T09:01:19.574Z,18.50
2019-05-17T09:03:50.621Z,18.60
2019-05-17T09:06:19.964Z,18.70
2019-05-17T09:08:49.950Z,18.70
2019-05-17T09:11:21.980Z,18.80
2019-05-17T09:13:58.096Z,19.00
2019-05-17T09:16:21.508Z,19.00
2019-05-17T09:18:50.413Z,19.00
2019-05-17T09:21:21.976Z,19.00
2019-05-17T09:23:53.049Z,19.00
2019-05-17T09:26:21.870Z,19.10
2019-05-17T09:28:50.717Z,19.20
2019-05-17T09:31:20.397Z,19.30
2019-05-17T09:33:49.770Z,19.40
2019-05-17T09:36:20.491Z,19.50
2019-05-17T09:38:49.454Z,19.60
2019-05-17T09:41:20.043Z,19.60
2019-05-17T09:43:49.746Z,19.70
2019-05-17T09:46:21.263Z,19.70
2019-05-17T09:48:50.639Z,19.70
2019-05-17T09:51:19.694Z,19.70
2019-05-17T09:53:49.578Z,19.70
2019-05-17T09:56:20.668Z,19.70
2019-05-17T09:58:49.572Z,19.70
2019-05-17T10:01:19.673Z,19.70
2019-05-17T10:03:50.531Z,19.70
2019-05-17T10:06:20.215Z,19.60
2019-05-17T10:08:49.771Z,19.60
2019-05-17T10:11:20.351Z,19.60
2019-05-17T10:13:49.940Z,19.60
2019-05-17T10:16:20.319Z,19.70
2019-05-17T10:18:49.434Z,19.70
2019-05-17T10:21:19.835Z,19.80
2019-05-17T10:23:49.727Z,19.90
2019-05-17T10:26:19.754Z,19.90
2019-05-17T10:28:48.802Z,20.00
2019-05-17T10:31:19.612Z,20.00
2019-05-17T10:33:49.509Z,20.20
2019-05-17T10:36:20.218Z,20.30
2019-05-17T10:38:50.245Z,20.40
2019-05-17T10:41:20.437Z,20.40
2019-05-17T10:43:50.078Z,20.50
2019-05-17T10:46:20.631Z,20.60
2019-05-17T10:48:50.106Z,20.70
2019-05-17T10:51:20.616Z,20.90
2019-05-17T10:53:51.329Z,21.10
2019-05-17T10:56:22.958Z,21.30
2019-05-17T10:58:51.273Z,21.50
2019-05-17T11:01:20.196Z,21.50
2019-05-17T11:03:50.277Z,21.60
2019-05-17T11:06:19.760Z,21.60
2019-05-17T11:08:50.582Z,21.70
2019-05-17T11:11:20.200Z,21.70
2019-05-17T11:13:49.197Z,21.60
2019-05-17T11:16:24.101Z,21.60
2019-05-17T11:18:53.311Z,21.50
2019-05-17T11:21:22.217Z,21.40
2019-05-17T11:23:51.165Z,21.40
2019-05-17T11:26:19.990Z,21.50
2019-05-17T11:28:50.462Z,21.60
2019-05-17T11:31:19.356Z,21.70
2019-05-17T11:33:48.182Z,21.80
2019-05-17T11:36:17.376Z,21.80
2019-05-17T11:38:47.348Z,21.80
2019-05-17T11:41:21.291Z,21.90
2019-05-17T11:43:47.269Z,22.00
2019-05-17T11:46:17.770Z,22.00
2019-05-17T11:48:46.701Z,22.20
2019-05-17T11:51:15.602Z,22.10
2019-05-17T11:53:44.496Z,22.00
2019-05-17T11:56:13.393Z,21.90
2019-05-17T11:58:43.426Z,21.80
2019-05-17T12:01:12.278Z,21.70
2019-05-17T12:03:41.020Z,21.30
2019-05-17T12:06:09.902Z,21.10
2019-05-17T12:08:38.676Z,21.00
2019-05-17T12:11:07.601Z,21.00
2019-05-17T12:13:36.445Z,21.20
2019-05-17T12:16:05.423Z,21.50
2019-05-17T12:18:34.403Z,21.70
2019-05-17T12:21:04.587Z,21.70
2019-05-17T12:23:33.540Z,21.60
2019-05-17T12:26:02.464Z,21.40
2019-05-17T12:28:31.438Z,21.30
2019-05-17T12:31:00.326Z,21.20
2019-05-17T12:33:29.305Z,21.10
2019-05-17T12:35:58.238Z,21.10
2019-05-17T12:38:27.176Z,20.90
2019-05-17T12:41:00.331Z,21.10
2019-05-17T12:43:26.737Z,21.10
2019-05-17T12:46:01.145Z,21.20
2019-05-17T12:48:29.327Z,21.20
2019-05-17T12:51:05.476Z,21.30
2019-05-17T12:53:35.958Z,21.50
2019-05-17T12:56:04.932Z,21.40
2019-05-17T12:58:33.888Z,21.20
2019-05-17T13:01:02.861Z,21.10
2019-05-17T13:03:31.721Z,21.00
2019-05-17T13:06:00.645Z,20.90
2019-05-17T13:08:29.605Z,21.10
2019-05-17T13:10:58.561Z,21.40
2019-05-17T13:13:27.509Z,21.70
2019-05-17T13:15:56.457Z,21.80
2019-05-17T13:18:29.780Z,22.10
2019-05-17T13:21:00.662Z,22.20
2019-05-17T13:23:30.239Z,22.30
2019-05-17T13:26:00.230Z,22.20
2019-05-17T13:28:29.360Z,22.20
2019-05-17T13:30:59.299Z,22.00
2019-05-17T13:33:29.455Z,21.80
2019-05-17T13:36:02.486Z,21.70
2019-05-17T13:38:35.030Z,21.60
2019-05-17T13:41:06.580Z,21.40
2019-05-17T13:43:40.320Z,21.30
2019-05-17T13:46:09.337Z,21.30
2019-05-17T13:48:40.756Z,21.20
2019-05-17T13:51:09.714Z,21.20
2019-05-17T13:53:38.808Z,21.20
2019-05-17T13:56:07.835Z,21.30
2019-05-17T13:58:36.843Z,21.30
2019-05-17T14:01:05.763Z,21.40
2019-05-17T14:03:34.793Z,21.50
2019-05-17T14:06:03.746Z,21.70
2019-05-17T14:08:34.771Z,21.90
2019-05-17T14:11:03.729Z,21.90
2019-05-17T14:13:32.666Z,21.90
2019-05-17T14:16:01.563Z,21.80
2019-05-17T14:18:32.549Z,21.90
2019-05-17T14:21:01.147Z,22.20
2019-05-17T14:23:30.006Z,22.30
2019-05-17T14:25:58.954Z,22.40
2019-05-17T14:28:28.925Z,22.40
2019-05-17T14:30:57.880Z,22.50
2019-05-17T14:33:26.893Z,22.40
2019-05-17T14:35:55.817Z,22.50
2019-05-17T14:38:24.718Z,22.70
2019-05-17T14:41:06.342Z,22.80
2019-05-17T14:43:24.182Z,22.90
2019-05-17T14:45:53.108Z,22.80
2019-05-17T14:48:22.078Z,22.80
2019-05-17T14:50:51.083Z,22.80
2019-05-17T14:53:19.983Z,22.70
2019-05-17T14:55:48.863Z,22.70
2019-05-17T14:58:17.952Z,22.70
2019-05-17T15:00:46.792Z,22.70
2019-05-17T15:03:17.283Z,22.60
2019-05-17T15:05:46.208Z,22.60
2019-05-17T15:08:15.165Z,22.70
2019-05-17T15:10:44.203Z,22.80
2019-05-17T15:13:13.219Z,22.90
2019-05-17T15:15:42.025Z,23.00
2019-05-17T15:18:10.916Z,23.10
2019-05-17T15:20:39.900Z,23.00
2019-05-17T15:23:08.846Z,22.90
2019-05-17T15:25:38.787Z,22.70
2019-05-17T15:28:07.674Z,22.60
2019-05-17T15:30:36.620Z,22.40
2019-05-17T15:33:05.623Z,22.20
2019-05-17T15:35:34.676Z,22.10
2019-05-17T15:38:05.066Z,22.00
2019-05-17T15:40:33.969Z,21.80
2019-05-17T15:43:02.893Z,21.70
2019-05-17T15:45:31.770Z,21.70
2019-05-17T15:48:00.748Z,21.50
2019-05-17T15:50:29.711Z,21.50
2019-05-17T15:52:58.550Z,21.50
2019-05-17T15:55:27.384Z,21.40
2019-05-17T15:57:56.307Z,21.40
2019-05-17T16:00:26.533Z,21.40
2019-05-17T16:02:55.402Z,21.40
2019-05-17T16:05:24.270Z,21.40
2019-05-17T16:07:53.102Z,21.40
2019-05-17T16:10:21.946Z,21.50
2019-05-17T16:13:01.624Z,21.40
2019-05-17T16:15:21.452Z,21.50
2019-05-17T16:17:50.286Z,21.60
2019-05-17T16:20:20.650Z,21.50
2019-05-17T16:22:49.475Z,21.60
2019-05-17T16:25:18.379Z,21.70
2019-05-17T16:27:47.293Z,21.60
2019-05-17T16:30:16.320Z,21.50
2019-05-17T16:32:45.116Z,21.40
2019-05-17T16:35:14.043Z,21.30
2019-05-17T16:37:42.958Z,21.30
2019-05-17T16:40:11.887Z,21.30
2019-05-17T16:42:42.355Z,21.20
2019-05-17T16:45:12.960Z,21.20
2019-05-17T16:47:41.815Z,21.10
2019-05-17T16:50:10.723Z,21.10
2019-05-17T16:52:39.562Z,21.00
2019-05-17T16:55:08.587Z,21.00
2019-05-17T16:57:37.449Z,20.80
2019-05-17T17:00:24.396Z,20.70
2019-05-17T17:02:53.238Z,20.60
2019-05-17T17:05:22.612Z,20.60
2019-05-17T17:07:51.421Z,20.50
2019-05-17T17:10:20.340Z,20.50
2019-05-17T17:12:49.208Z,20.50
2019-05-17T17:15:19.052Z,20.50
2019-05-17T17:17:48.030Z,20.50
2019-05-17T17:20:17.042Z,20.40
2019-05-17T17:22:46.018Z,20.40
2019-05-17T17:25:15.326Z,20.40
2019-05-17T17:27:44.200Z,20.40
2019-05-17T17:30:13.049Z,20.30
2019-05-17T17:32:41.865Z,20.30
2019-05-17T17:35:11.681Z,20.20
2019-05-17T17:37:40.500Z,20.20
2019-05-17T17:40:09.883Z,20.20
2019-05-17T17:42:38.833Z,20.20
2019-05-17T17:45:13.641Z,20.20
2019-05-17T17:47:42.479Z,20.20
2019-05-17T17:50:11.297Z,20.20
2019-05-17T17:52:40.048Z,20.10
2019-05-17T17:55:08.920Z,20.10
2019-05-17T17:57:37.651Z,20.10
2019-05-17T18:00:07.297Z,20.00
2019-05-17T18:02:36.026Z,19.90
2019-05-17T18:05:05.983Z,19.90
2019-05-17T18:07:34.814Z,19.90
2019-05-17T18:10:05.075Z,19.90
2019-05-17T18:12:33.982Z,19.90
2019-05-17T18:15:05.919Z,19.80
2019-05-17T18:17:39.144Z,19.80
2019-05-17T18:20:03.915Z,19.80
2019-05-17T18:22:32.718Z,19.70
2019-05-17T18:25:03.258Z,19.70
2019-05-17T18:27:32.089Z,19.70
2019-05-17T18:30:01.007Z,19.60
2019-05-17T18:32:30.079Z,19.50
2019-05-17T18:34:58.919Z,19.50
2019-05-17T18:37:27.843Z,19.50
2019-05-17T18:39:56.770Z,19.50
2019-05-17T18:42:25.616Z,19.40
2019-05-17T18:44:54.565Z,19.40
2019-05-17T18:47:23.412Z,19.40
2019-05-17T18:49:52.250Z,19.40
2019-05-17T18:52:21.146Z,19.30
2019-05-17T18:54:50.027Z,19.30
2019-05-17T18:57:18.920Z,19.30
2019-05-17T18:59:47.853Z,19.20
2019-05-17T19:02:16.814Z,19.20
2019-05-17T19:04:45.738Z,19.20
2019-05-17T19:07:14.603Z,19.20
2019-05-17T19:09:43.545Z,19.10
2019-05-17T19:12:12.494Z,19.10
2019-05-17T19:14:43.299Z,19.20
2019-05-17T19:17:12.073Z,19.30
2019-05-17T19:19:41.007Z,19.30
2019-05-17T19:22:09.920Z,19.20
2019-05-17T19:24:38.755Z,19.10
2019-05-17T19:27:07.709Z,19.00
2019-05-17T19:29:36.613Z,19.00
2019-05-17T19:32:05.604Z,19.00
2019-05-17T19:34:34.486Z,19.00
2019-05-17T19:37:03.323Z,19.10
2019-05-17T19:39:32.214Z,19.00
2019-05-17T19:42:01.114Z,18.90
2019-05-17T19:44:30.011Z,18.90
2019-05-17T19:46:58.934Z,18.90
2019-05-17T19:49:27.772Z,18.80
2019-05-17T19:51:56.634Z,18.80
2019-05-17T19:54:25.567Z,18.70
2019-05-17T19:56:54.522Z,18.70
2019-05-17T19:59:23.420Z,18.60
2019-05-17T20:01:52.336Z,18.60
2019-05-17T20:04:21.198Z,18.60
2019-05-17T20:06:50.129Z,18.60
2019-05-17T20:09:18.973Z,18.60
2019-05-17T20:11:47.859Z,18.60
2019-05-17T20:14:16.794Z,18.70
2019-05-17T20:16:45.630Z,18.70
2019-05-17T20:19:14.715Z,18.70
2019-05-17T20:21:43.593Z,18.60
2019-05-17T20:24:12.415Z,18.60
2019-05-17T20:26:41.287Z,18.60
2019-05-17T20:29:10.986Z,18.60
2019-05-17T20:31:40.173Z,18.50
2019-05-17T20:34:09.126Z,18.60
2019-05-17T20:36:37.956Z,18.50
2019-05-17T20:39:07.687Z,18.50
2019-05-17T20:41:36.590Z,18.50
2019-05-17T20:44:05.411Z,18.50
2019-05-17T20:46:34.314Z,18.50
2019-05-17T20:49:03.158Z,18.50
2019-05-17T20:51:32.046Z,18.40
2019-05-17T20:54:04.164Z,18.30
2019-05-17T20:56:33.493Z,18.40
2019-05-17T20:59:02.403Z,18.30
2019-05-17T21:01:31.132Z,18.40
2019-05-17T21:04:00.158Z,18.40
2019-05-17T21:06:28.897Z,18.40
2019-05-17T21:08:57.617Z,18.40
2019-05-17T21:11:26.470Z,18.50
2019-05-17T21:13:55.225Z,18.40
2019-05-17T21:16:24.041Z,18.20
2019-05-17T21:18:52.837Z,18.20
2019-05-17T21:21:22.187Z,18.20
2019-05-17T21:23:51.018Z,18.20
2019-05-17T21:26:19.777Z,18.20
2019-05-17T21:28:48.547Z,18.20
2019-05-17T21:31:17.293Z,18.20
2019-05-17T21:33:46.048Z,18.20
2019-05-17T21:36:14.806Z,18.20
2019-05-17T21:38:43.627Z,18.20
2019-05-17T21:41:12.373Z,18.10
2019-05-17T21:43:41.122Z,18.10
2019-05-17T21:46:09.949Z,18.10
2019-05-17T21:48:38.685Z,18.10
2019-05-17T21:51:07.445Z,18.00
2019-05-17T21:53:36.221Z,18.00
2019-05-17T21:56:05.054Z,18.10
2019-05-17T21:58:33.896Z,18.10
2019-05-17T22:01:05.719Z,18.10
2019-05-17T22:03:34.547Z,18.10
2019-05-17T22:06:03.483Z,18.20
2019-05-17T22:08:32.375Z,18.30
2019-05-17T22:11:01.273Z,18.40
2019-05-17T22:13:30.035Z,18.20
2019-05-17T22:15:58.925Z,18.10
2019-05-17T22:18:27.686Z,18.00
2019-05-17T22:20:56.667Z,18.00
2019-05-17T22:23:25.580Z,17.90
2019-05-17T22:25:54.426Z,17.80
2019-05-17T22:28:23.247Z,17.80
2019-05-17T22:30:52.149Z,17.70
2019-05-17T22:33:20.978Z,17.80
2019-05-17T22:35:49.915Z,17.70
2019-05-17T22:38:18.655Z,17.60
2019-05-17T22:40:47.552Z,17.50
2019-05-17T22:43:16.369Z,17.50
2019-05-17T22:45:45.226Z,17.50
2019-05-17T22:48:14.066Z,17.40
2019-05-17T22:50:43.532Z,17.40
2019-05-17T22:53:12.563Z,17.30
2019-05-17T22:55:41.386Z,17.30
2019-05-17T22:58:10.389Z,17.30
2019-05-17T23:00:39.153Z,17.30
2019-05-17T23:03:07.984Z,17.30
2019-05-17T23:05:36.829Z,17.30
2019-05-17T23:08:05.725Z,17.40
2019-05-17T23:10:35.163Z,17.40
2019-05-17T23:13:04.528Z,17.50
2019-05-17T23:15:35.048Z,17.60
2019-05-17T23:18:03.918Z,17.50
2019-05-17T23:20:32.764Z,17.50
2019-05-17T23:23:01.638Z,17.40
2019-05-17T23:25:30.557Z,17.40
2019-05-17T23:27:59.488Z,17.30
2019-05-17T23:30:28.431Z,17.30
2019-05-17T23:32:57.263Z,17.30
2019-05-17T23:35:26.163Z,17.30
2019-05-17T23:37:55.001Z,17.30
2019-05-17T23:40:23.844Z,17.30
2019-05-17T23:42:52.682Z,17.20
2019-05-17T23:45:21.619Z,17.20
2019-05-17T23:47:50.386Z,17.30
2019-05-17T23:50:19.246Z,17.20
2019-05-17T23:52:48.096Z,17.20
2019-05-17T23:55:16.968Z,17.20
2019-05-17T23:57:45.821Z,17.20
