createdAt,value
2023-03-17T00:00:32.880Z,0.00
2023-03-17T00:01:32.860Z,0.00
2023-03-17T00:02:32.653Z,0.00
2023-03-17T00:03:33.267Z,0.00
2023-03-17T00:04:32.730Z,0.00
2023-03-17T00:05:32.564Z,0.00
2023-03-17T00:06:32.575Z,0.00
2023-03-17T00:07:32.547Z,0.00
2023-03-17T00:08:32.816Z,0.00
2023-03-17T00:09:33.230Z,0.00
2023-03-17T00:10:33.267Z,0.00
2023-03-17T00:11:33.070Z,0.00
2023-03-17T00:12:32.505Z,0.00
2023-03-17T00:13:33.109Z,0.00
2023-03-17T00:14:32.487Z,0.00
2023-03-17T00:15:33.243Z,0.00
2023-03-17T00:16:32.485Z,0.00
2023-03-17T00:17:33.240Z,0.00
2023-03-17T00:18:32.638Z,0.00
2023-03-17T00:19:32.653Z,0.00
2023-03-17T00:20:33.242Z,0.00
2023-03-17T00:21:32.386Z,0.00
2023-03-17T00:22:33.354Z,0.00
2023-03-17T00:23:33.317Z,0.00
2023-03-17T00:24:32.830Z,0.00
2023-03-17T00:25:32.336Z,0.00
2023-03-17T00:26:32.377Z,0.00
2023-03-17T00:27:32.349Z,0.00
2023-03-17T00:28:32.374Z,0.00
2023-03-17T00:29:32.399Z,0.00
2023-03-17T00:30:32.594Z,0.00
2023-03-17T00:31:32.269Z,0.00
2023-03-17T00:32:32.307Z,0.00
2023-03-17T00:33:32.226Z,0.00
2023-03-17T00:34:32.251Z,0.00
2023-03-17T00:35:32.265Z,0.00
2023-03-17T00:36:32.234Z,0.00
2023-03-17T00:37:32.184Z,0.00
2023-03-17T00:38:32.197Z,0.00
2023-03-17T00:39:32.194Z,0.00
2023-03-17T00:40:32.611Z,0.00
2023-03-17T00:41:32.254Z,0.00
2023-03-17T00:42:32.143Z,0.00
2023-03-17T00:43:32.252Z,0.00
2023-03-17T00:44:33.589Z,0.00
2023-03-17T00:45:32.085Z,0.00
2023-03-17T00:46:32.136Z,0.00
2023-03-17T00:47:32.145Z,0.00
2023-03-17T00:48:32.248Z,0.00
2023-03-17T00:49:32.254Z,0.00
2023-03-17T00:50:32.874Z,0.00
2023-03-17T00:51:32.274Z,0.00
2023-03-17T00:52:32.258Z,0.00
2023-03-17T00:53:32.008Z,0.00
2023-03-17T00:54:32.025Z,0.00
2023-03-17T00:55:31.975Z,0.00
2023-03-17T00:56:32.008Z,0.00
2023-03-17T00:57:31.960Z,0.00
2023-03-17T00:58:32.034Z,0.00
2023-03-17T00:59:32.060Z,0.00
2023-03-17T01:00:32.506Z,0.00
2023-03-17T01:01:31.905Z,0.00
2023-03-17T01:02:31.916Z,0.00
2023-03-17T01:03:31.924Z,0.00
2023-03-17T01:04:32.098Z,0.00
2023-03-17T01:05:32.117Z,0.00
2023-03-17T01:06:32.131Z,0.00
2023-03-17T01:07:32.134Z,0.00
2023-03-17T01:08:32.144Z,0.00
2023-03-17T01:09:32.170Z,0.00
2023-03-17T01:10:32.240Z,0.00
2023-03-17T01:11:31.943Z,0.00
2023-03-17T01:12:32.209Z,0.00
2023-03-17T01:13:31.764Z,0.00
2023-03-17T01:14:31.750Z,0.00
2023-03-17T01:15:31.798Z,0.00
2023-03-17T01:16:31.781Z,0.00
2023-03-17T01:17:31.735Z,0.00
2023-03-17T01:18:31.735Z,0.00
2023-03-17T01:19:31.918Z,0.00
2023-03-17T01:20:32.371Z,0.00
2023-03-17T01:21:32.008Z,0.00
2023-03-17T01:22:31.681Z,0.00
2023-03-17T01:23:32.050Z,0.00
2023-03-17T01:24:31.926Z,0.00
2023-03-17T01:25:31.615Z,0.00
2023-03-17T01:26:31.628Z,0.00
2023-03-17T01:27:31.751Z,0.00
2023-03-17T01:28:32.223Z,0.00
2023-03-17T01:29:32.248Z,0.00
2023-03-17T01:30:32.700Z,0.00
2023-03-17T01:31:32.320Z,0.00
2023-03-17T01:32:31.640Z,0.00
2023-03-17T01:33:32.293Z,0.00
2023-03-17T01:34:31.540Z,0.00
2023-03-17T01:35:31.549Z,0.00
2023-03-17T01:36:31.988Z,0.00
2023-03-17T01:37:32.308Z,0.00
2023-03-17T01:38:32.268Z,0.00
2023-03-17T01:39:31.820Z,0.00
2023-03-17T01:40:32.061Z,0.00
2023-03-17T01:41:31.442Z,0.00
2023-03-17T01:42:31.528Z,0.00
2023-03-17T01:43:31.424Z,0.00
2023-03-17T01:44:32.086Z,0.00
2023-03-17T01:45:32.254Z,0.00
2023-03-17T01:46:32.526Z,0.00
2023-03-17T01:47:31.926Z,0.00
2023-03-17T01:48:32.067Z,0.00
2023-03-17T01:49:32.233Z,0.00
2023-03-17T01:50:31.625Z,0.00
2023-03-17T01:51:31.326Z,0.00
2023-03-17T01:52:31.324Z,0.00
2023-03-17T01:53:31.282Z,0.00
2023-03-17T01:54:31.334Z,0.00
2023-03-17T01:55:31.303Z,0.00
2023-03-17T01:56:31.275Z,0.00
2023-03-17T01:57:31.255Z,0.00
2023-03-17T01:58:31.244Z,0.00
2023-03-17T01:59:31.305Z,0.00
2023-03-17T02:00:31.793Z,0.00
2023-03-17T02:01:31.220Z,0.00
2023-03-17T02:02:31.240Z,0.00
2023-03-17T02:03:31.283Z,0.00
2023-03-17T02:04:31.308Z,0.00
2023-03-17T02:05:31.171Z,0.00
2023-03-17T02:06:31.147Z,0.00
2023-03-17T02:07:31.326Z,0.00
2023-03-17T02:08:31.341Z,0.00
2023-03-17T02:09:31.094Z,0.00
2023-03-17T02:10:31.616Z,0.00
2023-03-17T02:11:31.318Z,0.00
2023-03-17T02:12:31.080Z,0.00
2023-03-17T02:13:31.074Z,0.00
2023-03-17T02:14:31.046Z,0.00
2023-03-17T02:15:31.058Z,0.00
2023-03-17T02:16:31.096Z,0.00
2023-03-17T02:17:31.020Z,0.00
2023-03-17T02:18:31.021Z,0.00
2023-03-17T02:19:31.115Z,0.00
2023-03-17T02:20:31.348Z,0.00
2023-03-17T02:21:30.964Z,0.00
2023-03-17T02:22:30.960Z,0.00
2023-03-17T02:23:30.948Z,0.00
2023-03-17T02:24:31.191Z,0.00
2023-03-17T02:25:30.933Z,0.00
2023-03-17T02:26:30.930Z,0.00
2023-03-17T02:27:31.259Z,0.00
2023-03-17T02:28:30.907Z,0.00
2023-03-17T02:29:30.858Z,0.00
2023-03-17T02:30:31.196Z,0.00
2023-03-17T02:31:30.836Z,0.00
2023-03-17T02:32:30.999Z,0.00
2023-03-17T02:33:30.820Z,0.00
2023-03-17T02:34:31.203Z,0.00
2023-03-17T02:35:31.357Z,0.00
2023-03-17T02:36:30.841Z,0.00
2023-03-17T02:37:30.778Z,0.00
2023-03-17T02:38:30.781Z,0.00
2023-03-17T02:39:31.351Z,0.00
2023-03-17T02:40:31.364Z,0.00
2023-03-17T02:41:30.748Z,0.00
2023-03-17T02:42:30.741Z,0.00
2023-03-17T02:43:31.361Z,0.00
2023-03-17T02:44:31.352Z,0.00
2023-03-17T02:45:30.677Z,0.00
2023-03-17T02:46:30.733Z,0.00
2023-03-17T02:47:31.352Z,0.00
2023-03-17T02:48:30.681Z,0.00
2023-03-17T02:49:30.650Z,0.00
2023-03-17T02:50:30.902Z,0.00
2023-03-17T02:51:30.725Z,0.00
2023-03-17T02:52:30.602Z,0.00
2023-03-17T02:53:30.604Z,0.00
2023-03-17T02:54:30.608Z,0.00
2023-03-17T02:55:30.852Z,0.00
2023-03-17T02:56:30.873Z,0.00
2023-03-17T02:57:30.540Z,0.00
2023-03-17T02:58:30.933Z,0.00
2023-03-17T02:59:30.962Z,0.00
2023-03-17T03:00:30.782Z,0.00
2023-03-17T03:01:30.500Z,0.00
2023-03-17T03:02:30.765Z,0.00
2023-03-17T03:03:30.628Z,0.00
2023-03-17T03:04:31.115Z,0.00
2023-03-17T03:05:30.518Z,0.00
2023-03-17T03:06:30.454Z,0.00
2023-03-17T03:07:31.203Z,0.00
2023-03-17T03:08:30.433Z,0.00
2023-03-17T03:09:30.414Z,0.00
2023-03-17T03:10:30.576Z,0.00
2023-03-17T03:11:30.398Z,0.00
2023-03-17T03:12:30.385Z,0.00
2023-03-17T03:13:30.351Z,0.00
2023-03-17T03:14:30.381Z,0.00
2023-03-17T03:15:30.415Z,0.00
2023-03-17T03:16:30.337Z,0.00
2023-03-17T03:17:30.330Z,0.00
2023-03-17T03:18:30.338Z,0.00
2023-03-17T03:19:30.372Z,0.00
2023-03-17T03:20:30.687Z,0.00
2023-03-17T03:21:30.260Z,0.00
2023-03-17T03:22:30.266Z,0.00
2023-03-17T03:23:30.374Z,0.00
2023-03-17T03:24:30.236Z,0.00
2023-03-17T03:25:30.260Z,0.00
2023-03-17T03:26:30.389Z,0.00
2023-03-17T03:27:30.373Z,0.00
2023-03-17T03:28:30.376Z,0.00
2023-03-17T03:29:30.386Z,0.00
2023-03-17T03:30:30.526Z,0.00
2023-03-17T03:31:30.456Z,0.00
2023-03-17T03:32:30.202Z,0.00
2023-03-17T03:33:30.132Z,0.00
2023-03-17T03:34:30.216Z,0.00
2023-03-17T03:35:30.115Z,0.00
2023-03-17T03:36:30.095Z,0.00
2023-03-17T03:37:30.117Z,0.00
2023-03-17T03:38:30.260Z,0.00
2023-03-17T03:39:30.334Z,0.00
2023-03-17T03:40:30.208Z,0.00
2023-03-17T03:41:30.036Z,0.00
2023-03-17T03:42:30.026Z,0.00
2023-03-17T03:43:30.266Z,0.00
2023-03-17T03:44:30.267Z,0.00
2023-03-17T03:45:30.018Z,0.00
2023-03-17T03:46:30.018Z,0.00
2023-03-17T03:47:30.333Z,0.00
2023-03-17T03:48:29.967Z,0.00
2023-03-17T03:49:29.944Z,0.00
2023-03-17T03:50:30.222Z,0.00
2023-03-17T03:51:30.400Z,0.00
2023-03-17T03:52:29.886Z,0.00
2023-03-17T03:53:29.923Z,0.00
2023-03-17T03:54:30.377Z,0.00
2023-03-17T03:55:30.409Z,0.00
2023-03-17T03:56:29.837Z,0.00
2023-03-17T03:57:29.901Z,0.00
2023-03-17T03:58:29.825Z,0.00
2023-03-17T03:59:30.245Z,0.00
2023-03-17T04:00:30.169Z,0.00
2023-03-17T04:01:29.807Z,0.00
2023-03-17T04:02:29.805Z,0.00
2023-03-17T04:03:30.402Z,0.00
2023-03-17T04:04:29.788Z,0.00
2023-03-17T04:05:29.744Z,0.00
2023-03-17T04:06:29.746Z,0.00
2023-03-17T04:07:29.811Z,0.00
2023-03-17T04:08:29.722Z,0.00
2023-03-17T04:09:29.712Z,0.00
2023-03-17T04:10:30.636Z,0.00
2023-03-17T04:11:29.692Z,0.00
2023-03-17T04:12:29.644Z,0.00
2023-03-17T04:13:29.688Z,0.00
2023-03-17T04:14:29.637Z,0.00
2023-03-17T04:15:29.669Z,0.00
2023-03-17T04:16:30.513Z,0.00
2023-03-17T04:17:29.630Z,0.00
2023-03-17T04:18:29.586Z,0.00
2023-03-17T04:19:30.413Z,0.00
2023-03-17T04:20:30.500Z,0.00
2023-03-17T04:21:29.568Z,0.00
2023-03-17T04:22:29.532Z,0.00
2023-03-17T04:23:29.580Z,0.00
2023-03-17T04:24:29.555Z,0.00
2023-03-17T04:25:29.514Z,0.00
2023-03-17T04:26:29.580Z,0.00
2023-03-17T04:27:29.565Z,0.00
2023-03-17T04:28:29.474Z,0.00
2023-03-17T04:29:29.492Z,0.00
2023-03-17T04:30:29.653Z,0.00
2023-03-17T04:31:29.702Z,0.00
2023-03-17T04:32:29.481Z,0.00
2023-03-17T04:33:29.454Z,0.00
2023-03-17T04:34:29.841Z,0.00
2023-03-17T04:35:29.426Z,0.00
2023-03-17T04:36:29.381Z,0.00
2023-03-17T04:37:29.398Z,0.00
2023-03-17T04:38:29.372Z,0.00
2023-03-17T04:39:29.437Z,0.00
2023-03-17T04:40:29.681Z,0.00
2023-03-17T04:41:29.327Z,0.00
2023-03-17T04:42:29.432Z,0.00
2023-03-17T04:43:29.314Z,0.00
2023-03-17T04:44:29.284Z,0.00
2023-03-17T04:45:29.323Z,0.00
2023-03-17T04:46:29.295Z,0.00
2023-03-17T04:47:29.299Z,0.00
2023-03-17T04:48:29.237Z,0.00
2023-03-17T04:49:29.248Z,0.00
2023-03-17T04:50:29.636Z,0.00
2023-03-17T04:51:29.247Z,0.00
2023-03-17T04:52:29.191Z,0.00
2023-03-17T04:53:29.190Z,0.00
2023-03-17T04:54:29.166Z,0.00
2023-03-17T04:55:29.289Z,0.00
2023-03-17T04:56:31.614Z,0.00
2023-03-17T04:57:29.175Z,0.00
2023-03-17T04:58:31.049Z,0.00
2023-03-17T04:59:29.327Z,0.00
2023-03-17T05:00:29.483Z,0.00
2023-03-17T05:01:29.107Z,0.00
2023-03-17T05:02:29.190Z,0.00
2023-03-17T05:03:29.150Z,0.00
2023-03-17T05:04:31.989Z,0.00
2023-03-17T05:05:29.044Z,0.00
2023-03-17T05:06:29.036Z,0.00
2023-03-17T05:07:29.041Z,0.00
2023-03-17T05:08:29.025Z,0.00
2023-03-17T05:09:29.008Z,0.00
2023-03-17T05:10:29.410Z,0.00
2023-03-17T05:11:29.002Z,0.00
2023-03-17T05:12:29.013Z,0.00
2023-03-17T05:13:28.985Z,0.00
2023-03-17T05:14:29.149Z,0.00
2023-03-17T05:15:28.974Z,0.00
2023-03-17T05:16:28.968Z,0.00
2023-03-17T05:17:28.928Z,4.00
2023-03-17T05:18:28.920Z,0.00
2023-03-17T05:19:29.038Z,0.00
2023-03-17T05:20:29.271Z,4.00
2023-03-17T05:21:28.869Z,4.00
2023-03-17T05:22:29.382Z,0.00
2023-03-17T05:23:28.865Z,4.00
2023-03-17T05:24:28.829Z,4.00
2023-03-17T05:25:28.836Z,4.00
2023-03-17T05:26:28.812Z,4.00
2023-03-17T05:27:29.011Z,8.00
2023-03-17T05:28:28.795Z,8.00
2023-03-17T05:29:28.787Z,8.00
2023-03-17T05:30:30.067Z,12.00
2023-03-17T05:31:28.792Z,12.00
2023-03-17T05:32:28.761Z,12.00
2023-03-17T05:33:28.754Z,16.00
2023-03-17T05:34:28.711Z,20.00
2023-03-17T05:35:28.733Z,16.00
2023-03-17T05:36:28.687Z,24.00
2023-03-17T05:37:28.710Z,24.00
2023-03-17T05:38:28.689Z,28.00
2023-03-17T05:39:28.673Z,28.00
2023-03-17T05:40:28.984Z,36.00
2023-03-17T05:41:28.652Z,36.00
2023-03-17T05:42:28.614Z,40.00
2023-03-17T05:43:29.014Z,40.00
2023-03-17T05:44:29.477Z,48.00
2023-03-17T05:45:28.606Z,52.00
2023-03-17T05:46:29.452Z,60.00
2023-03-17T05:47:29.362Z,64.00
2023-03-17T05:48:28.586Z,72.00
2023-03-17T05:49:28.542Z,80.00
2023-03-17T05:50:28.543Z,88.00
2023-03-17T05:51:29.021Z,100.00
2023-03-17T05:52:28.504Z,116.00
2023-03-17T05:53:28.518Z,124.00
2023-03-17T05:54:28.526Z,140.00
2023-03-17T05:55:28.478Z,144.00
2023-03-17T05:56:28.463Z,152.00
2023-03-17T05:57:28.476Z,160.00
2023-03-17T05:58:28.448Z,164.00
2023-03-17T05:59:28.493Z,172.00
2023-03-17T06:00:28.606Z,184.00
2023-03-17T06:01:28.413Z,200.00
2023-03-17T06:02:28.542Z,212.00
2023-03-17T06:03:28.545Z,224.00
2023-03-17T06:04:28.379Z,240.00
2023-03-17T06:05:28.399Z,260.00
2023-03-17T06:06:28.338Z,276.00
2023-03-17T06:07:38.163Z,300.00
2023-03-17T06:08:29.311Z,320.00
2023-03-17T06:09:28.324Z,348.00
2023-03-17T06:10:28.405Z,368.00
2023-03-17T06:11:28.317Z,388.00
2023-03-17T06:12:28.268Z,412.00
2023-03-17T06:13:28.289Z,424.00
2023-03-17T06:14:28.258Z,440.00
2023-03-17T06:15:28.476Z,456.00
2023-03-17T06:16:28.229Z,476.00
2023-03-17T06:17:28.249Z,492.00
2023-03-17T06:18:28.411Z,512.00
2023-03-17T06:19:28.236Z,532.00
2023-03-17T06:20:28.193Z,552.00
2023-03-17T06:21:28.198Z,564.00
2023-03-17T06:22:28.162Z,572.00
2023-03-17T06:23:28.493Z,580.00
2023-03-17T06:24:28.147Z,584.00
2023-03-17T06:25:28.270Z,580.00
2023-03-17T06:26:28.503Z,584.00
2023-03-17T06:27:28.147Z,584.00
2023-03-17T06:28:28.105Z,592.00
2023-03-17T06:29:28.176Z,604.00
2023-03-17T06:30:28.090Z,616.00
2023-03-17T06:31:28.597Z,628.00
2023-03-17T06:32:28.227Z,632.00
2023-03-17T06:33:28.616Z,648.00
2023-03-17T06:34:28.531Z,648.00
2023-03-17T06:35:28.142Z,660.00
2023-03-17T06:36:28.057Z,668.00
2023-03-17T06:37:28.064Z,668.00
2023-03-17T06:38:28.034Z,684.00
2023-03-17T06:39:28.123Z,704.00
2023-03-17T06:40:27.960Z,712.00
2023-03-17T06:41:27.970Z,728.00
2023-03-17T06:42:28.226Z,744.00
2023-03-17T06:43:27.956Z,760.00
2023-03-17T06:44:27.909Z,776.00
2023-03-17T06:45:27.970Z,796.00
2023-03-17T06:46:27.948Z,808.00
2023-03-17T06:47:28.407Z,820.00
2023-03-17T06:48:27.866Z,836.00
2023-03-17T06:49:27.845Z,840.00
2023-03-17T06:50:28.515Z,852.00
2023-03-17T06:51:27.842Z,864.00
2023-03-17T06:52:27.847Z,876.00
2023-03-17T06:53:27.830Z,876.00
2023-03-17T06:54:27.779Z,888.00
2023-03-17T06:55:29.138Z,896.00
2023-03-17T06:56:30.475Z,916.00
2023-03-17T06:57:27.768Z,936.00
2023-03-17T06:58:28.529Z,980.00
2023-03-17T06:59:27.748Z,1080.00
2023-03-17T07:00:28.497Z,1264.00
2023-03-17T07:01:28.755Z,1532.00
2023-03-17T07:02:28.819Z,1780.00
2023-03-17T07:03:28.542Z,2156.00
2023-03-17T07:04:27.712Z,2164.00
2023-03-17T07:05:28.545Z,2916.00
2023-03-17T07:06:28.440Z,3372.00
2023-03-17T07:07:27.999Z,3584.00
2023-03-17T07:08:27.616Z,3728.00
2023-03-17T07:09:27.621Z,4064.00
2023-03-17T07:10:28.563Z,4256.00
2023-03-17T07:11:28.458Z,4532.00
2023-03-17T07:12:28.382Z,4716.00
2023-03-17T07:13:27.584Z,4992.00
2023-03-17T07:14:27.566Z,5176.00
2023-03-17T07:15:27.558Z,4720.00
2023-03-17T07:16:27.603Z,4780.00
2023-03-17T07:17:27.579Z,4728.00
2023-03-17T07:18:27.515Z,4608.00
2023-03-17T07:19:27.538Z,4268.00
2023-03-17T07:20:27.478Z,4580.00
2023-03-17T07:21:27.484Z,4408.00
2023-03-17T07:22:27.564Z,4936.00
2023-03-17T07:23:27.453Z,3992.00
2023-03-17T07:24:27.439Z,3856.00
2023-03-17T07:25:27.441Z,3980.00
2023-03-17T07:26:27.462Z,3768.00
2023-03-17T07:27:27.558Z,3628.00
2023-03-17T07:28:27.390Z,3660.00
2023-03-17T07:29:27.396Z,3380.00
2023-03-17T07:30:27.362Z,3404.00
2023-03-17T07:31:27.382Z,3672.00
2023-03-17T07:32:27.412Z,3336.00
2023-03-17T07:33:27.360Z,3080.00
2023-03-17T07:34:27.339Z,2716.00
2023-03-17T07:35:27.476Z,2628.00
2023-03-17T07:36:27.295Z,3040.00
2023-03-17T07:37:27.318Z,3000.00
2023-03-17T07:38:27.484Z,2820.00
2023-03-17T07:39:27.268Z,2676.00
2023-03-17T07:40:27.271Z,2644.00
2023-03-17T07:41:27.245Z,2348.00
2023-03-17T07:42:27.228Z,2344.00
2023-03-17T07:43:27.287Z,2404.00
2023-03-17T07:44:27.220Z,2456.00
2023-03-17T07:45:27.247Z,2260.00
2023-03-17T07:46:27.699Z,2184.00
2023-03-17T07:47:27.170Z,2452.00
2023-03-17T07:48:27.189Z,2456.00
2023-03-17T07:49:40.495Z,2608.00
2023-03-17T07:50:28.160Z,2780.00
2023-03-17T07:51:27.758Z,2756.00
2023-03-17T07:52:27.108Z,2716.00
2023-03-17T07:53:27.087Z,2644.00
2023-03-17T07:54:27.088Z,2996.00
2023-03-17T07:55:27.071Z,2552.00
2023-03-17T07:56:27.095Z,2688.00
2023-03-17T07:57:27.128Z,3040.00
2023-03-17T07:58:27.046Z,2932.00
2023-03-17T07:59:27.041Z,3124.00
2023-03-17T08:00:27.053Z,2972.00
2023-03-17T08:01:27.019Z,3328.00
2023-03-17T08:02:27.051Z,3588.00
2023-03-17T08:03:27.011Z,3508.00
2023-03-17T08:04:26.969Z,3376.00
2023-03-17T08:05:26.948Z,2872.00
2023-03-17T08:06:26.982Z,2308.00
2023-03-17T08:07:27.351Z,1884.00
2023-03-17T08:08:26.967Z,1880.00
2023-03-17T08:09:26.905Z,1852.00
2023-03-17T08:10:26.898Z,1816.00
2023-03-17T08:11:29.233Z,1720.00
2023-03-17T08:12:26.883Z,1744.00
2023-03-17T08:13:26.900Z,1796.00
2023-03-17T08:14:26.870Z,1696.00
2023-03-17T08:15:27.629Z,1716.00
2023-03-17T08:16:26.892Z,1476.00
2023-03-17T08:17:26.842Z,1528.00
2023-03-17T08:18:26.812Z,1508.00
2023-03-17T08:19:26.778Z,1520.00
2023-03-17T08:20:26.804Z,1572.00
2023-03-17T08:21:26.794Z,1628.00
2023-03-17T08:22:26.782Z,1572.00
2023-03-17T08:23:27.551Z,1544.00
2023-03-17T08:24:26.765Z,1596.00
2023-03-17T08:25:27.502Z,1584.00
2023-03-17T08:26:26.737Z,1468.00
2023-03-17T08:27:26.709Z,1448.00
2023-03-17T08:28:26.692Z,1460.00
2023-03-17T08:29:26.666Z,1348.00
2023-03-17T08:30:26.719Z,1368.00
2023-03-17T08:31:27.451Z,1396.00
2023-03-17T08:32:26.741Z,1364.00
2023-03-17T08:33:26.629Z,1356.00
2023-03-17T08:34:26.633Z,1388.00
2023-03-17T08:35:26.605Z,1536.00
2023-03-17T08:36:26.611Z,1448.00
2023-03-17T08:37:26.606Z,1424.00
2023-03-17T08:38:26.621Z,1408.00
2023-03-17T08:39:26.604Z,1572.00
2023-03-17T08:40:26.555Z,1664.00
2023-03-17T08:41:26.547Z,1664.00
2023-03-17T08:42:26.596Z,1660.00
2023-03-17T08:43:26.505Z,1680.00
2023-03-17T08:44:26.530Z,1720.00
2023-03-17T08:45:26.476Z,1748.00
2023-03-17T08:46:26.805Z,1764.00
2023-03-17T08:47:26.622Z,1740.00
2023-03-17T08:48:26.483Z,1724.00
2023-03-17T08:49:26.442Z,1768.00
2023-03-17T08:50:26.438Z,1668.00
2023-03-17T08:51:26.426Z,1744.00
2023-03-17T08:52:26.404Z,1744.00
2023-03-17T08:53:26.392Z,1712.00
2023-03-17T08:54:26.514Z,1720.00
2023-03-17T08:55:26.506Z,1676.00
2023-03-17T08:56:26.370Z,1624.00
2023-03-17T08:57:26.529Z,1624.00
2023-03-17T08:58:26.369Z,1572.00
2023-03-17T08:59:26.312Z,1464.00
2023-03-17T09:00:26.389Z,1476.00
2023-03-17T09:01:26.309Z,1464.00
2023-03-17T09:02:26.669Z,1448.00
2023-03-17T09:03:26.630Z,1444.00
2023-03-17T09:04:26.389Z,1400.00
2023-03-17T09:05:26.627Z,1376.00
2023-03-17T09:06:26.260Z,1408.00
2023-03-17T09:07:26.262Z,1416.00
2023-03-17T09:08:26.233Z,1396.00
2023-03-17T09:09:26.192Z,1400.00
2023-03-17T09:10:26.352Z,1372.00
2023-03-17T09:11:26.633Z,1384.00
2023-03-17T09:12:26.170Z,1444.00
2023-03-17T09:13:26.176Z,1416.00
2023-03-17T09:14:26.167Z,1392.00
2023-03-17T09:15:26.131Z,1356.00
2023-03-17T09:16:26.217Z,1396.00
2023-03-17T09:17:26.138Z,1464.00
2023-03-17T09:18:26.293Z,1432.00
2023-03-17T09:19:26.634Z,1444.00
2023-03-17T09:20:26.140Z,1432.00
2023-03-17T09:21:26.064Z,1428.00
2023-03-17T09:22:26.052Z,1408.00
2023-03-17T09:23:26.061Z,1492.00
2023-03-17T09:24:26.031Z,1500.00
2023-03-17T09:25:26.021Z,1460.00
2023-03-17T09:26:26.027Z,1552.00
2023-03-17T09:27:26.083Z,1564.00
2023-03-17T09:28:25.988Z,1540.00
2023-03-17T09:29:26.314Z,1588.00
2023-03-17T09:30:26.299Z,1592.00
2023-03-17T09:31:25.977Z,1576.00
2023-03-17T09:32:26.080Z,1588.00
2023-03-17T09:33:25.917Z,1556.00
2023-03-17T09:34:25.932Z,1552.00
2023-03-17T09:35:26.491Z,1568.00
2023-03-17T09:36:25.884Z,1568.00
2023-03-17T09:37:26.051Z,1560.00
2023-03-17T09:38:25.871Z,1540.00
2023-03-17T09:39:25.862Z,1540.00
2023-03-17T09:40:28.475Z,1512.00
2023-03-17T09:41:26.650Z,1512.00
2023-03-17T09:42:25.922Z,1460.00
2023-03-17T09:43:25.991Z,1500.00
2023-03-17T09:44:26.574Z,1504.00
2023-03-17T09:45:26.759Z,1532.00
2023-03-17T09:46:26.363Z,1492.00
2023-03-17T09:47:25.759Z,1508.00
2023-03-17T09:48:25.763Z,1488.00
2023-03-17T09:49:26.606Z,1484.00
2023-03-17T09:50:25.848Z,1484.00
2023-03-17T09:51:25.681Z,1472.00
2023-03-17T09:52:25.734Z,1420.00
2023-03-17T09:53:25.691Z,1452.00
2023-03-17T09:54:25.700Z,1448.00
2023-03-17T09:55:25.680Z,1416.00
2023-03-17T09:56:25.663Z,1408.00
2023-03-17T09:57:25.634Z,1380.00
2023-03-17T09:58:25.625Z,1376.00
2023-03-17T09:59:25.686Z,1384.00
2023-03-17T10:00:25.618Z,1396.00
2023-03-17T10:01:25.732Z,1400.00
2023-03-17T10:02:25.676Z,1388.00
2023-03-17T10:03:25.698Z,1384.00
2023-03-17T10:04:25.576Z,1412.00
2023-03-17T10:05:25.655Z,1440.00
2023-03-17T10:06:25.541Z,1400.00
2023-03-17T10:07:25.646Z,1392.00
2023-03-17T10:08:31.786Z,1388.00
2023-03-17T10:09:27.158Z,1372.00
2023-03-17T10:10:25.488Z,1360.00
2023-03-17T10:11:25.464Z,1348.00
2023-03-17T10:12:25.486Z,1348.00
2023-03-17T10:13:25.479Z,1324.00
2023-03-17T10:14:25.460Z,1304.00
2023-03-17T10:15:25.436Z,1280.00
2023-03-17T10:16:25.479Z,1276.00
2023-03-17T10:17:25.602Z,1272.00
2023-03-17T10:18:25.400Z,1252.00
2023-03-17T10:19:25.377Z,1256.00
2023-03-17T10:20:25.385Z,1252.00
2023-03-17T10:21:25.354Z,1236.00
2023-03-17T10:22:25.380Z,1220.00
2023-03-17T10:23:25.686Z,1204.00
2023-03-17T10:24:25.319Z,1188.00
2023-03-17T10:25:25.343Z,1160.00
2023-03-17T10:26:25.314Z,1152.00
2023-03-17T10:27:25.285Z,1156.00
2023-03-17T10:28:25.287Z,1140.00
2023-03-17T10:29:25.281Z,1136.00
2023-03-17T10:30:25.276Z,1152.00
2023-03-17T10:31:25.281Z,1164.00
2023-03-17T10:32:25.236Z,1184.00
2023-03-17T10:33:25.697Z,1180.00
2023-03-17T10:34:25.219Z,1160.00
2023-03-17T10:35:25.175Z,1216.00
2023-03-17T10:36:25.184Z,1188.00
2023-03-17T10:37:25.176Z,1084.00
2023-03-17T10:38:25.188Z,1224.00
2023-03-17T10:39:25.714Z,1232.00
2023-03-17T10:40:25.198Z,1244.00
2023-03-17T10:41:25.338Z,1288.00
2023-03-17T10:42:25.131Z,1272.00
2023-03-17T10:43:25.080Z,1316.00
2023-03-17T10:44:25.117Z,1288.00
2023-03-17T10:45:25.066Z,1308.00
2023-03-17T10:46:25.211Z,1300.00
2023-03-17T10:47:25.702Z,1300.00
2023-03-17T10:48:25.062Z,1292.00
2023-03-17T10:49:25.687Z,1280.00
2023-03-17T10:50:25.071Z,1272.00
2023-03-17T10:51:25.016Z,1264.00
2023-03-17T10:52:25.018Z,1288.00
2023-03-17T10:53:24.998Z,1292.00
2023-03-17T10:54:25.010Z,1288.00
2023-03-17T10:55:24.966Z,1292.00
2023-03-17T10:56:24.964Z,1288.00
2023-03-17T10:57:25.148Z,1296.00
2023-03-17T10:58:24.945Z,1316.00
2023-03-17T10:59:24.934Z,1336.00
2023-03-17T11:00:24.909Z,1328.00
2023-03-17T11:01:24.992Z,1348.00
2023-03-17T11:02:25.213Z,1340.00
2023-03-17T11:03:25.394Z,1340.00
2023-03-17T11:04:25.449Z,1348.00
2023-03-17T11:05:25.456Z,1348.00
2023-03-17T11:06:25.495Z,1308.00
2023-03-17T11:07:24.811Z,1352.00
2023-03-17T11:08:24.841Z,1344.00
2023-03-17T11:09:24.828Z,1344.00
2023-03-17T11:10:25.301Z,1348.00
2023-03-17T11:11:25.612Z,1364.00
2023-03-17T11:12:24.768Z,1368.00
2023-03-17T11:13:24.749Z,1364.00
2023-03-17T11:14:24.759Z,1372.00
2023-03-17T11:15:24.718Z,1364.00
2023-03-17T11:16:24.817Z,1372.00
2023-03-17T11:17:24.737Z,1368.00
2023-03-17T11:18:24.731Z,1380.00
2023-03-17T11:19:24.692Z,1360.00
2023-03-17T11:20:24.713Z,1360.00
2023-03-17T11:21:24.736Z,1356.00
2023-03-17T11:22:24.688Z,1360.00
2023-03-17T11:23:24.629Z,1336.00
2023-03-17T11:24:24.651Z,1348.00
2023-03-17T11:25:24.737Z,1320.00
2023-03-17T11:26:24.613Z,1356.00
2023-03-17T11:27:24.577Z,1360.00
2023-03-17T11:28:24.609Z,1348.00
2023-03-17T11:29:24.558Z,1328.00
2023-03-17T11:30:24.616Z,1332.00
2023-03-17T11:31:24.612Z,1332.00
2023-03-17T11:32:24.554Z,1324.00
2023-03-17T11:33:24.676Z,1332.00
2023-03-17T11:34:24.678Z,1308.00
2023-03-17T11:35:24.486Z,1296.00
2023-03-17T11:36:24.488Z,1292.00
2023-03-17T11:37:24.466Z,1300.00
2023-03-17T11:38:24.478Z,1288.00
2023-03-17T11:39:24.437Z,1276.00
2023-03-17T11:40:24.451Z,1272.00
2023-03-17T11:41:24.416Z,1268.00
2023-03-17T11:42:24.617Z,1256.00
2023-03-17T11:43:24.424Z,1248.00
2023-03-17T11:44:24.417Z,1224.00
2023-03-17T11:45:24.380Z,1212.00
2023-03-17T11:46:24.450Z,1196.00
2023-03-17T11:47:24.362Z,1208.00
2023-03-17T11:48:24.349Z,1212.00
2023-03-17T11:49:24.363Z,1200.00
2023-03-17T11:50:24.349Z,1244.00
2023-03-17T11:51:24.298Z,1252.00
2023-03-17T11:52:24.301Z,1256.00
2023-03-17T11:53:24.275Z,1272.00
2023-03-17T11:54:24.294Z,1276.00
2023-03-17T11:55:24.278Z,1264.00
2023-03-17T11:56:24.268Z,1276.00
2023-03-17T11:57:24.239Z,1276.00
2023-03-17T11:58:24.768Z,1296.00
2023-03-17T11:59:24.231Z,1300.00
2023-03-17T12:00:24.198Z,1296.00
2023-03-17T12:01:24.191Z,1328.00
2023-03-17T12:02:24.176Z,1356.00
2023-03-17T12:03:24.188Z,1384.00
2023-03-17T12:04:24.212Z,1408.00
2023-03-17T12:05:24.191Z,1424.00
2023-03-17T12:06:24.764Z,1420.00
2023-03-17T12:07:24.163Z,1432.00
2023-03-17T12:08:24.120Z,1444.00
2023-03-17T12:09:24.116Z,1440.00
2023-03-17T12:10:24.091Z,1460.00
2023-03-17T12:11:24.120Z,1448.00
2023-03-17T12:12:24.086Z,1432.00
2023-03-17T12:13:24.071Z,1448.00
2023-03-17T12:14:24.802Z,1432.00
2023-03-17T12:15:24.032Z,1400.00
2023-03-17T12:16:24.015Z,1436.00
2023-03-17T12:17:25.846Z,1424.00
2023-03-17T12:18:24.770Z,1436.00
2023-03-17T12:19:24.784Z,1420.00
2023-03-17T12:20:23.961Z,1412.00
2023-03-17T12:21:24.043Z,1396.00
2023-03-17T12:22:24.719Z,1352.00
2023-03-17T12:23:23.935Z,1384.00
2023-03-17T12:24:23.927Z,1380.00
2023-03-17T12:25:23.954Z,1380.00
2023-03-17T12:26:23.972Z,1396.00
2023-03-17T12:27:24.020Z,1392.00
2023-03-17T12:28:23.863Z,1380.00
2023-03-17T12:29:23.881Z,1380.00
2023-03-17T12:30:24.123Z,1348.00
2023-03-17T12:31:24.192Z,1352.00
2023-03-17T12:32:24.169Z,1352.00
2023-03-17T12:33:23.815Z,1356.00
2023-03-17T12:34:23.798Z,1348.00
2023-03-17T12:35:23.790Z,1340.00
2023-03-17T12:36:24.288Z,1320.00
2023-03-17T12:37:23.827Z,1304.00
2023-03-17T12:38:24.358Z,1324.00
2023-03-17T12:39:23.778Z,1320.00