createdAt,value
2022-08-18T00:00:21.953Z,99.90
2022-08-18T00:03:01.486Z,99.90
2022-08-18T00:05:38.482Z,99.90
2022-08-18T00:08:07.312Z,99.90
2022-08-18T00:10:34.964Z,99.90
2022-08-18T00:13:02.143Z,99.90
2022-08-18T00:15:29.318Z,99.90
2022-08-18T00:17:56.455Z,99.90
2022-08-18T00:20:25.764Z,99.90
2022-08-18T00:22:56.667Z,99.90
2022-08-18T00:25:24.013Z,99.90
2022-08-18T00:27:51.268Z,99.90
2022-08-18T00:30:21.591Z,99.90
2022-08-18T00:32:54.251Z,99.90
2022-08-18T00:35:37.880Z,99.90
2022-08-18T00:38:08.243Z,99.90
2022-08-18T00:40:53.625Z,99.90
2022-08-18T00:43:45.089Z,99.90
2022-08-18T00:46:21.120Z,99.90
2022-08-18T00:48:49.560Z,99.90
2022-08-18T00:51:28.238Z,99.90
2022-08-18T00:54:09.154Z,99.90
2022-08-18T00:56:46.239Z,99.90
2022-08-18T00:59:49.047Z,99.90
2022-08-18T01:02:33.899Z,99.90
2022-08-18T01:05:30.638Z,99.90
2022-08-18T01:07:58.056Z,99.90
2022-08-18T01:10:25.784Z,99.90
2022-08-18T01:12:57.546Z,99.90
2022-08-18T01:15:30.192Z,99.90
2022-08-18T01:18:25.919Z,99.90
2022-08-18T01:21:40.956Z,99.90
2022-08-18T01:24:12.974Z,99.90
2022-08-18T01:26:46.490Z,99.90
2022-08-18T01:29:18.592Z,99.90
2022-08-18T01:31:55.695Z,99.90
2022-08-18T01:34:26.212Z,99.90
2022-08-18T01:36:55.258Z,99.90
2022-08-18T01:41:24.808Z,99.90
2022-08-18T01:42:16.932Z,99.90
2022-08-18T01:44:48.939Z,99.90
2022-08-18T01:47:18.654Z,99.90
2022-08-18T01:49:45.959Z,99.90
2022-08-18T01:52:22.023Z,99.90
2022-08-18T01:54:50.764Z,99.90
2022-08-18T01:57:20.679Z,99.90
2022-08-18T01:59:48.332Z,99.90
2022-08-18T02:02:25.095Z,99.90
2022-08-18T02:04:56.630Z,99.90
2022-08-18T02:07:23.994Z,99.90
2022-08-18T02:10:02.121Z,99.90
2022-08-18T02:12:29.569Z,99.90
2022-08-18T02:14:57.294Z,99.90
2022-08-18T02:17:24.433Z,99.90
2022-08-18T02:19:51.531Z,99.90
2022-08-18T02:22:20.878Z,99.90
2022-08-18T02:24:48.536Z,99.90
2022-08-18T02:27:17.055Z,99.90
2022-08-18T02:29:44.302Z,99.90
2022-08-18T02:32:11.478Z,99.90
2022-08-18T02:34:38.569Z,99.90
2022-08-18T02:37:05.684Z,99.90
2022-08-18T02:39:38.089Z,99.90
2022-08-18T02:42:07.313Z,99.90
2022-08-18T02:44:35.706Z,99.90
2022-08-18T02:47:03.473Z,99.90
2022-08-18T02:49:30.684Z,99.90
2022-08-18T02:51:58.353Z,99.90
2022-08-18T02:54:26.396Z,99.90
2022-08-18T02:56:56.899Z,99.90
2022-08-18T02:59:27.815Z,99.90
2022-08-18T03:01:58.731Z,99.90
2022-08-18T03:04:30.435Z,99.90
2022-08-18T03:07:04.595Z,99.90
2022-08-18T03:09:33.932Z,99.90
2022-08-18T03:12:02.146Z,99.90
2022-08-18T03:14:30.206Z,99.90
2022-08-18T03:16:57.568Z,99.90
2022-08-18T03:19:28.794Z,99.90
2022-08-18T03:22:03.091Z,99.90
2022-08-18T03:24:32.912Z,99.90
2022-08-18T03:27:06.867Z,99.90
2022-08-18T03:29:35.679Z,99.90
2022-08-18T03:32:06.907Z,99.90
2022-08-18T03:34:34.890Z,99.90
2022-08-18T03:37:01.990Z,99.90
2022-08-18T03:39:29.556Z,99.90
2022-08-18T03:42:01.131Z,99.90
2022-08-18T03:44:38.145Z,99.90
2022-08-18T03:47:10.979Z,99.90
2022-08-18T03:49:38.999Z,99.90
2022-08-18T03:52:10.199Z,99.90
2022-08-18T03:54:39.146Z,99.90
2022-08-18T03:57:10.609Z,99.90
2022-08-18T03:59:41.583Z,99.90
2022-08-18T04:02:08.645Z,99.90
2022-08-18T04:04:35.735Z,99.90
2022-08-18T04:07:11.729Z,99.90
2022-08-18T04:09:39.623Z,99.90
2022-08-18T04:12:13.379Z,99.90
2022-08-18T04:14:48.250Z,99.90
2022-08-18T04:17:23.716Z,99.90
2022-08-18T04:19:53.399Z,99.90
2022-08-18T04:22:21.452Z,99.90
2022-08-18T04:24:50.277Z,99.90
2022-08-18T04:27:21.876Z,99.90
2022-08-18T04:29:49.826Z,99.90
2022-08-18T04:32:17.763Z,99.90
2022-08-18T04:34:45.061Z,99.90
2022-08-18T04:37:13.985Z,99.90
2022-08-18T04:39:42.157Z,99.90
2022-08-18T04:42:10.119Z,99.90
2022-08-18T04:44:40.135Z,99.90
2022-08-18T04:47:09.286Z,99.90
2022-08-18T04:49:37.677Z,99.90
2022-08-18T04:52:39.635Z,99.90
2022-08-18T04:55:10.004Z,99.90
2022-08-18T04:57:37.413Z,99.90
2022-08-18T05:00:08.463Z,99.90
2022-08-18T05:02:35.713Z,99.90
2022-08-18T05:05:04.378Z,99.90
2022-08-18T05:07:32.620Z,99.90
2022-08-18T05:10:00.511Z,99.90
2022-08-18T05:12:28.948Z,99.90
2022-08-18T05:14:58.950Z,99.90
2022-08-18T05:17:30.072Z,99.90
2022-08-18T05:20:00.792Z,99.90
2022-08-18T05:22:30.985Z,99.90
2022-08-18T05:25:00.416Z,99.90
2022-08-18T05:27:36.844Z,99.90
2022-08-18T05:30:07.624Z,99.90
2022-08-18T05:32:55.164Z,99.90
2022-08-18T05:35:30.931Z,99.90
2022-08-18T05:38:54.166Z,99.90
2022-08-18T05:41:42.738Z,99.90
2022-08-18T05:44:18.371Z,99.90
2022-08-18T05:46:55.756Z,99.90
2022-08-18T05:49:26.671Z,99.90
2022-08-18T05:52:08.520Z,99.90
2022-08-18T05:58:57.435Z,99.90
2022-08-18T06:01:31.158Z,99.90
2022-08-18T06:04:34.482Z,99.90
2022-08-18T06:07:08.277Z,99.90
2022-08-18T06:09:55.759Z,99.90
2022-08-18T06:12:52.108Z,99.90
2022-08-18T06:15:55.797Z,99.90
2022-08-18T06:18:28.687Z,99.90
2022-08-18T06:21:22.460Z,99.90
2022-08-18T06:24:30.756Z,99.90
2022-08-18T06:27:35.423Z,99.90
2022-08-18T06:30:35.048Z,99.90
2022-08-18T06:33:40.921Z,99.90
2022-08-18T06:36:18.691Z,99.90
2022-08-18T06:39:23.823Z,99.90
2022-08-18T06:41:53.716Z,99.90
2022-08-18T06:44:29.555Z,99.90
2022-08-18T06:47:11.924Z,99.90
2022-08-18T06:49:54.974Z,99.90
2022-08-18T06:52:50.560Z,99.90
2022-08-18T06:55:38.585Z,99.90
2022-08-18T06:58:20.446Z,99.90
2022-08-18T07:00:50.838Z,99.90
2022-08-18T07:03:41.223Z,99.90
2022-08-18T07:06:32.017Z,99.90
2022-08-18T07:09:22.845Z,99.90
2022-08-18T07:12:10.883Z,99.90
2022-08-18T07:14:52.922Z,99.90
2022-08-18T07:17:42.125Z,99.90
2022-08-18T07:20:24.727Z,99.90
2022-08-18T07:23:00.946Z,99.90
2022-08-18T07:25:50.812Z,99.90
2022-08-18T07:28:33.795Z,99.90
2022-08-18T07:31:35.232Z,99.90
2022-08-18T07:34:12.657Z,99.90
2022-08-18T07:37:07.922Z,99.90
2022-08-18T07:39:50.540Z,99.90
2022-08-18T07:43:01.606Z,99.90
2022-08-18T07:45:45.558Z,99.90
2022-08-18T07:51:08.519Z,99.90
2022-08-18T07:54:04.858Z,99.90
2022-08-18T07:56:46.793Z,99.90
2022-08-18T07:59:47.535Z,99.90
2022-08-18T08:02:50.089Z,99.90
2022-08-18T08:05:54.061Z,99.90
2022-08-18T08:08:55.053Z,99.90
2022-08-18T08:12:04.814Z,99.90
2022-08-18T08:14:47.799Z,99.90
2022-08-18T08:17:54.028Z,99.90
2022-08-18T08:20:43.309Z,99.90
2022-08-18T08:23:34.507Z,99.90
2022-08-18T08:26:37.125Z,99.90
2022-08-18T08:29:38.214Z,99.90
2022-08-18T08:32:34.854Z,99.90
2022-08-18T08:35:50.660Z,99.90
2022-08-18T08:38:49.653Z,99.90
2022-08-18T08:41:26.739Z,99.90
2022-08-18T08:44:14.566Z,99.90
2022-08-18T08:47:07.913Z,99.90
2022-08-18T08:50:32.375Z,99.90
2022-08-18T08:53:16.887Z,99.90
2022-08-18T08:56:01.708Z,99.90
2022-08-18T08:59:18.795Z,99.90
2022-08-18T09:02:48.257Z,99.90
2022-08-18T09:05:26.751Z,99.90
2022-08-18T09:08:17.910Z,99.90
2022-08-18T09:11:26.789Z,99.90
2022-08-18T09:14:29.025Z,99.90
2022-08-18T09:17:40.405Z,99.90
2022-08-18T09:20:22.356Z,99.90
2022-08-18T09:23:10.373Z,99.90
2022-08-18T09:25:42.110Z,99.90
2022-08-18T09:28:30.194Z,99.90
2022-08-18T09:31:03.431Z,99.90
2022-08-18T09:33:48.510Z,99.90
2022-08-18T09:36:53.700Z,99.90
2022-08-18T09:39:58.276Z,99.90
2022-08-18T09:42:48.553Z,99.80
2022-08-18T09:45:33.878Z,99.60
2022-08-18T09:48:28.509Z,99.50
2022-08-18T09:51:15.762Z,99.30
2022-08-18T09:53:52.634Z,99.40
2022-08-18T09:56:54.431Z,99.30
2022-08-18T09:59:35.621Z,99.40
2022-08-18T10:02:33.764Z,99.10
2022-08-18T10:05:19.537Z,98.90
2022-08-18T10:07:56.405Z,98.60
2022-08-18T10:14:18.325Z,98.90
2022-08-18T10:17:23.613Z,99.00
2022-08-18T10:20:08.812Z,99.30
2022-08-18T10:22:56.546Z,99.90
2022-08-18T10:25:32.555Z,99.90
2022-08-18T10:28:01.730Z,99.90
2022-08-18T10:34:18.993Z,99.90
2022-08-18T10:36:59.491Z,99.90
2022-08-18T10:39:39.735Z,99.90
2022-08-18T10:42:33.945Z,99.90
2022-08-18T10:45:24.940Z,99.20
2022-08-18T10:48:34.431Z,98.80
2022-08-18T10:51:24.692Z,98.50
2022-08-18T10:54:51.266Z,97.70
2022-08-18T10:58:07.662Z,97.70
2022-08-18T11:01:04.145Z,97.40
2022-08-18T11:04:00.687Z,96.70
2022-08-18T11:06:50.484Z,96.40
2022-08-18T11:09:29.803Z,96.50
2022-08-18T11:12:02.214Z,95.80
2022-08-18T11:15:22.336Z,96.00
2022-08-18T11:18:11.464Z,95.60
2022-08-18T11:20:43.519Z,95.70
2022-08-18T11:23:17.664Z,96.00
2022-08-18T11:25:45.713Z,95.10
2022-08-18T11:28:30.675Z,94.90
2022-08-18T11:31:00.205Z,94.90
2022-08-18T11:33:28.109Z,94.50
2022-08-18T11:36:01.307Z,93.70
2022-08-18T11:38:31.831Z,92.40
2022-08-18T11:41:26.041Z,92.70
2022-08-18T11:44:22.338Z,91.70
2022-08-18T11:46:56.181Z,91.90
2022-08-18T11:49:34.139Z,90.90
2022-08-18T11:52:30.966Z,89.40
2022-08-18T11:55:16.702Z,89.20
2022-08-18T11:57:58.858Z,87.80
2022-08-18T12:01:03.635Z,86.50
2022-08-18T12:03:44.698Z,86.50
2022-08-18T12:06:31.165Z,85.40
2022-08-18T12:09:04.161Z,84.40
2022-08-18T12:12:01.458Z,83.70
2022-08-18T12:14:50.311Z,85.50
2022-08-18T12:17:19.737Z,85.30
2022-08-18T12:19:48.123Z,85.90
2022-08-18T12:22:24.791Z,84.70
2022-08-18T12:24:55.051Z,85.00
2022-08-18T12:27:31.805Z,84.00
2022-08-18T12:30:02.051Z,83.90
2022-08-18T12:32:47.043Z,84.60
2022-08-18T12:35:22.122Z,83.90
2022-08-18T12:38:13.048Z,84.00
2022-08-18T12:40:38.329Z,83.50
2022-08-18T12:43:06.396Z,82.50
2022-08-18T12:45:34.865Z,82.50
2022-08-18T12:48:06.775Z,83.70
2022-08-18T12:53:29.423Z,82.80
2022-08-18T12:56:15.756Z,83.20
2022-08-18T12:58:47.595Z,83.60
2022-08-18T13:01:17.736Z,85.10
2022-08-18T13:03:52.684Z,85.20
2022-08-18T13:06:41.184Z,85.60
2022-08-18T13:09:35.561Z,85.80
2022-08-18T13:12:15.011Z,86.50
2022-08-18T13:14:43.797Z,87.30
2022-08-18T13:17:32.690Z,87.10
2022-08-18T13:20:05.088Z,87.20
2022-08-18T13:22:33.328Z,87.80
2022-08-18T13:25:07.547Z,87.70
2022-08-18T13:27:37.587Z,87.60
2022-08-18T13:30:29.189Z,88.70
2022-08-18T13:33:05.542Z,88.60
2022-08-18T13:35:44.533Z,89.10
2022-08-18T13:38:22.064Z,89.70
2022-08-18T13:40:57.846Z,89.70
2022-08-18T13:43:34.235Z,89.50
2022-08-18T13:46:03.133Z,89.50
2022-08-18T13:48:33.600Z,89.90
2022-08-18T13:51:03.854Z,89.90
2022-08-18T13:53:32.110Z,89.90
2022-08-18T13:56:00.210Z,87.90
2022-08-18T13:58:29.668Z,86.00
2022-08-18T14:01:22.944Z,84.00
2022-08-18T14:03:50.027Z,79.90
2022-08-18T14:06:22.765Z,79.30
2022-08-18T14:08:53.487Z,78.00
2022-08-18T14:11:27.764Z,75.60
2022-08-18T14:14:01.957Z,72.80
2022-08-18T14:16:29.470Z,73.40
2022-08-18T14:19:17.642Z,71.60
2022-08-18T14:22:11.162Z,71.00
2022-08-18T14:25:00.260Z,70.90
2022-08-18T14:27:37.768Z,71.60
2022-08-18T14:30:10.539Z,68.80
2022-08-18T14:32:48.818Z,67.60
2022-08-18T14:35:33.478Z,67.20
2022-08-18T14:38:04.530Z,67.70
2022-08-18T14:40:33.494Z,68.00
2022-08-18T14:43:02.872Z,69.00
2022-08-18T14:45:35.647Z,69.20
2022-08-18T14:48:10.951Z,69.70
2022-08-18T14:50:44.828Z,68.80
2022-08-18T14:53:20.359Z,69.60
2022-08-18T14:55:52.552Z,69.80
2022-08-18T14:58:27.979Z,69.10
2022-08-18T15:00:58.119Z,69.00
2022-08-18T15:03:31.118Z,69.10
2022-08-18T15:06:04.481Z,68.50
2022-08-18T15:08:35.662Z,68.50
2022-08-18T15:11:11.763Z,68.50
2022-08-18T15:13:43.621Z,68.90
2022-08-18T15:16:15.343Z,68.20
2022-08-18T15:18:44.735Z,67.60
2022-08-18T15:21:35.215Z,66.70
2022-08-18T15:24:26.768Z,65.00
2022-08-18T15:26:58.306Z,63.50
2022-08-18T15:29:33.681Z,62.50
2022-08-18T15:32:10.257Z,62.20
2022-08-18T15:34:46.256Z,62.10
2022-08-18T15:37:19.890Z,63.00
2022-08-18T15:39:51.835Z,61.70
2022-08-18T15:42:23.663Z,61.60
2022-08-18T15:44:53.732Z,61.20
2022-08-18T15:47:25.134Z,60.80
2022-08-18T15:49:54.796Z,61.20
2022-08-18T15:52:25.882Z,61.40
2022-08-18T15:54:58.353Z,61.10
2022-08-18T15:57:38.946Z,60.50
2022-08-18T16:00:12.401Z,60.20
2022-08-18T16:02:44.821Z,59.80
2022-08-18T16:05:17.379Z,59.30
2022-08-18T16:07:46.222Z,59.60
2022-08-18T16:10:16.998Z,59.60
2022-08-18T16:12:46.146Z,59.30
2022-08-18T16:15:21.195Z,59.70
2022-08-18T16:17:52.389Z,59.70
2022-08-18T16:20:23.801Z,60.30
2022-08-18T16:22:55.208Z,60.00
2022-08-18T16:25:22.460Z,60.50
2022-08-18T16:27:50.133Z,60.90
2022-08-18T16:30:25.789Z,60.70
2022-08-18T16:32:53.804Z,61.00
2022-08-18T16:35:22.326Z,61.60
2022-08-18T16:37:50.232Z,61.90
2022-08-18T16:40:19.661Z,62.00
2022-08-18T16:42:48.094Z,61.90
2022-08-18T16:45:21.739Z,62.00
2022-08-18T16:47:49.523Z,62.00
2022-08-18T16:50:20.245Z,61.40
2022-08-18T16:52:47.564Z,61.60
2022-08-18T16:55:14.907Z,61.80
2022-08-18T16:58:02.862Z,61.90
2022-08-18T17:00:54.809Z,62.00
2022-08-18T17:03:45.827Z,62.30
2022-08-18T17:06:17.474Z,62.20
2022-08-18T17:08:45.700Z,62.50
2022-08-18T17:11:18.789Z,63.00
2022-08-18T17:13:48.885Z,63.30
2022-08-18T17:16:19.831Z,63.80
2022-08-18T17:18:48.699Z,64.40
2022-08-18T17:21:22.073Z,64.90
2022-08-18T17:23:50.537Z,65.30
2022-08-18T17:27:26.643Z,65.60
2022-08-18T17:30:07.813Z,66.10
2022-08-18T17:33:00.755Z,66.40
2022-08-18T17:35:42.487Z,67.00
2022-08-18T17:38:47.935Z,67.10
2022-08-18T17:41:20.577Z,66.90
2022-08-18T17:43:48.132Z,67.00
2022-08-18T17:46:27.651Z,67.20
2022-08-18T17:49:14.482Z,67.20
2022-08-18T17:51:52.591Z,67.70
2022-08-18T17:54:38.344Z,68.20
2022-08-18T17:57:36.888Z,68.50
2022-08-18T18:00:11.499Z,68.90
2022-08-18T18:02:41.890Z,69.30
2022-08-18T18:05:15.022Z,70.00
2022-08-18T18:07:47.810Z,70.60
2022-08-18T18:10:56.496Z,71.60
2022-08-18T18:13:35.187Z,72.50
2022-08-18T18:16:36.228Z,72.90
2022-08-18T18:19:13.206Z,74.20
2022-08-18T18:22:00.212Z,75.00
2022-08-18T18:24:39.138Z,75.40
2022-08-18T18:27:41.227Z,76.60
2022-08-18T18:30:19.222Z,77.50
2022-08-18T18:33:00.524Z,77.90
2022-08-18T18:35:53.197Z,78.70
2022-08-18T18:38:35.326Z,79.80
2022-08-18T18:41:27.872Z,80.80
2022-08-18T18:44:09.666Z,81.50
2022-08-18T18:47:45.240Z,82.10
2022-08-18T18:50:53.075Z,82.70
2022-08-18T18:54:02.421Z,82.70
2022-08-18T18:56:45.824Z,85.80
2022-08-18T18:59:40.681Z,85.70
2022-08-18T19:02:41.644Z,86.10
2022-08-18T19:05:56.280Z,86.30
2022-08-18T19:08:36.059Z,86.90
2022-08-18T19:11:15.122Z,87.30
2022-08-18T19:14:07.490Z,87.20
2022-08-18T19:16:44.503Z,88.70
2022-08-18T19:20:00.521Z,88.90
2022-08-18T19:22:59.305Z,89.40
2022-08-18T19:25:42.244Z,90.10
2022-08-18T19:28:35.229Z,90.20
2022-08-18T19:31:31.109Z,90.60
2022-08-18T19:34:22.722Z,90.90
2022-08-18T19:37:40.346Z,91.30
2022-08-18T19:40:39.755Z,91.40
2022-08-18T19:43:16.994Z,91.70
2022-08-18T19:45:56.684Z,91.60
2022-08-18T19:48:52.948Z,92.30
2022-08-18T19:52:45.701Z,92.70
2022-08-18T19:55:57.786Z,93.10
2022-08-18T19:59:12.949Z,93.30
2022-08-18T20:01:52.208Z,93.10
2022-08-18T20:04:49.482Z,93.80
2022-08-18T20:07:55.518Z,94.10
2022-08-18T20:10:31.178Z,93.90
2022-08-18T20:13:35.337Z,94.40
2022-08-18T20:16:02.287Z,94.90
2022-08-18T20:18:38.429Z,94.60
2022-08-18T20:21:17.420Z,95.30
2022-08-18T20:23:59.135Z,95.90
2022-08-18T20:26:41.721Z,95.90
2022-08-18T20:29:39.491Z,96.20
2022-08-18T20:32:32.130Z,96.30
2022-08-18T20:35:26.872Z,97.00
2022-08-18T20:38:18.230Z,97.00
2022-08-18T20:40:51.419Z,97.30
2022-08-18T20:43:33.937Z,97.40
2022-08-18T20:46:17.961Z,98.00
2022-08-18T20:49:24.283Z,97.70
2022-08-18T20:52:15.115Z,98.00
2022-08-18T20:55:11.617Z,98.20
2022-08-18T20:57:40.182Z,98.70
2022-08-18T21:00:26.968Z,98.20
2022-08-18T21:03:00.457Z,99.00
2022-08-18T21:05:38.863Z,99.50
2022-08-18T21:08:16.298Z,99.90
2022-08-18T21:10:57.983Z,99.90
2022-08-18T21:13:51.333Z,99.90
2022-08-18T21:16:33.739Z,99.90
2022-08-18T21:19:28.198Z,99.80
2022-08-18T21:22:06.913Z,99.90
2022-08-18T21:24:50.190Z,99.90
2022-08-18T21:27:38.368Z,99.90
2022-08-18T21:30:24.198Z,99.90
2022-08-18T21:32:54.283Z,99.90
2022-08-18T21:35:33.681Z,99.90
2022-08-18T21:38:13.398Z,99.90
2022-08-18T21:40:48.622Z,99.90
2022-08-18T21:43:49.127Z,99.90
2022-08-18T21:46:30.246Z,99.90
2022-08-18T21:49:04.193Z,99.90
2022-08-18T21:51:49.341Z,99.90
2022-08-18T21:54:23.018Z,99.90
2022-08-18T21:57:28.242Z,99.90
2022-08-18T22:00:39.763Z,99.90
2022-08-18T22:03:18.052Z,99.90
2022-08-18T22:06:17.428Z,99.90
2022-08-18T22:09:28.145Z,99.90
2022-08-18T22:12:40.688Z,99.90
2022-08-18T22:15:29.057Z,99.90
2022-08-18T22:18:39.806Z,99.90
2022-08-18T22:22:23.868Z,99.90
2022-08-18T22:24:57.118Z,99.90
2022-08-18T22:27:27.236Z,99.90
2022-08-18T22:30:03.887Z,99.90
2022-08-18T22:32:38.875Z,99.90
2022-08-18T22:35:08.424Z,99.90
2022-08-18T22:37:50.136Z,99.90
2022-08-18T22:40:21.715Z,99.90
2022-08-18T22:42:49.588Z,99.90
2022-08-18T22:45:17.075Z,99.90
2022-08-18T22:47:45.308Z,99.90
2022-08-18T22:50:14.245Z,99.90
2022-08-18T22:52:46.701Z,99.90
2022-08-18T22:55:23.801Z,99.90
2022-08-18T22:57:55.876Z,99.90
2022-08-18T23:00:26.465Z,99.90
2022-08-18T23:02:55.656Z,99.90
2022-08-18T23:05:23.693Z,99.90
2022-08-18T23:07:51.016Z,99.90
2022-08-18T23:10:18.403Z,99.90
2022-08-18T23:12:48.020Z,99.90
2022-08-18T23:15:19.910Z,99.90
2022-08-18T23:17:47.283Z,99.90
2022-08-18T23:20:19.240Z,99.90
2022-08-18T23:22:48.358Z,99.90
2022-08-18T23:25:16.365Z,99.90
2022-08-18T23:27:43.725Z,99.90
2022-08-18T23:30:12.714Z,99.90
2022-08-18T23:32:39.841Z,99.90
2022-08-18T23:35:07.456Z,99.90
2022-08-18T23:37:34.634Z,99.90
2022-08-18T23:40:02.077Z,99.90
2022-08-18T23:42:29.900Z,99.90
2022-08-18T23:45:03.104Z,99.90
2022-08-18T23:47:30.455Z,99.90
2022-08-18T23:49:58.009Z,99.90
2022-08-18T23:52:25.342Z,99.90
2022-08-18T23:54:52.550Z,99.90
2022-08-18T23:57:19.809Z,99.90
2022-08-18T23:59:46.925Z,99.90
