createdAt,value
2023-02-19T00:01:33.345Z,17.30
2023-02-19T00:04:02.842Z,17.30
2023-02-19T00:06:32.062Z,17.30
2023-02-19T00:08:59.838Z,17.20
2023-02-19T00:11:29.835Z,17.20
2023-02-19T00:13:59.363Z,17.20
2023-02-19T00:16:28.991Z,17.20
2023-02-19T00:18:57.603Z,17.30
2023-02-19T00:21:25.412Z,17.20
2023-02-19T00:24:01.549Z,17.30
2023-02-19T00:26:29.405Z,17.30
2023-02-19T00:28:57.529Z,17.30
2023-02-19T00:31:26.275Z,17.40
2023-02-19T00:33:58.448Z,17.20
2023-02-19T00:36:26.742Z,17.10
2023-02-19T00:38:54.001Z,17.20
2023-02-19T00:41:22.939Z,17.20
2023-02-19T00:43:54.207Z,17.30
2023-02-19T00:46:48.222Z,17.20
2023-02-19T00:49:19.329Z,17.10
2023-02-19T00:51:47.186Z,17.00
2023-02-19T00:54:15.122Z,17.00
2023-02-19T00:56:42.391Z,17.10
2023-02-19T00:59:09.666Z,17.10
2023-02-19T01:01:37.012Z,17.20
2023-02-19T01:04:06.493Z,17.20
2023-02-19T01:06:34.710Z,17.10
2023-02-19T01:09:01.722Z,17.10
2023-02-19T01:11:28.665Z,17.00
2023-02-19T01:14:00.042Z,17.10
2023-02-19T01:16:27.638Z,17.20
2023-02-19T01:18:54.965Z,17.20
2023-02-19T01:21:25.005Z,17.30
2023-02-19T01:23:52.698Z,17.30
2023-02-19T01:26:22.639Z,17.30
2023-02-19T01:28:50.018Z,17.20
2023-02-19T01:31:20.610Z,17.20
2023-02-19T01:33:53.094Z,17.20
2023-02-19T01:36:20.346Z,17.20
2023-02-19T01:38:47.787Z,17.20
2023-02-19T01:41:17.726Z,17.00
2023-02-19T01:44:08.129Z,17.10
2023-02-19T01:46:41.400Z,17.10
2023-02-19T01:49:26.640Z,17.10
2023-02-19T01:52:04.554Z,17.10
2023-02-19T01:54:35.847Z,17.20
2023-02-19T01:57:06.906Z,17.00
2023-02-19T01:59:34.333Z,17.00
2023-02-19T02:02:01.525Z,17.00
2023-02-19T02:04:32.667Z,17.20
2023-02-19T02:07:02.410Z,17.10
2023-02-19T02:09:49.729Z,17.20
2023-02-19T02:12:16.678Z,17.20
2023-02-19T02:14:47.618Z,17.00
2023-02-19T02:17:32.945Z,16.90
2023-02-19T02:20:25.921Z,17.10
2023-02-19T02:23:01.429Z,17.10
2023-02-19T02:25:48.337Z,17.00
2023-02-19T02:28:40.137Z,16.90
2023-02-19T02:31:14.236Z,16.90
2023-02-19T02:34:18.522Z,16.80
2023-02-19T02:36:50.968Z,16.80
2023-02-19T02:39:21.922Z,16.70
2023-02-19T02:42:35.431Z,16.80
2023-02-19T02:45:35.853Z,16.90
2023-02-19T02:48:44.628Z,16.90
2023-02-19T02:51:13.007Z,16.70
2023-02-19T02:54:33.633Z,16.70
2023-02-19T02:57:09.295Z,16.80
2023-02-19T02:59:43.023Z,16.60
2023-02-19T03:02:18.971Z,16.60
2023-02-19T03:05:31.112Z,16.50
2023-02-19T03:08:09.889Z,16.70
2023-02-19T03:10:41.735Z,16.70
2023-02-19T03:13:34.078Z,16.70
2023-02-19T03:16:33.270Z,16.70
2023-02-19T03:19:19.636Z,16.50
2023-02-19T03:22:01.791Z,16.50
2023-02-19T03:24:51.365Z,16.50
2023-02-19T03:27:21.510Z,16.50
2023-02-19T03:29:57.041Z,16.50
2023-02-19T03:32:28.875Z,16.50
2023-02-19T03:35:18.222Z,16.50
2023-02-19T03:37:57.249Z,16.60
2023-02-19T03:40:29.243Z,16.50
2023-02-19T03:43:17.806Z,16.50
2023-02-19T03:46:23.330Z,16.50
2023-02-19T03:49:03.269Z,16.50
2023-02-19T03:51:45.868Z,16.50
2023-02-19T03:54:42.395Z,16.40
2023-02-19T03:57:20.930Z,16.60
2023-02-19T04:00:24.029Z,16.50
2023-02-19T04:03:00.258Z,16.50
2023-02-19T04:05:32.100Z,16.50
2023-02-19T04:08:04.784Z,16.50
2023-02-19T04:10:39.765Z,16.40
2023-02-19T04:13:15.960Z,16.40
2023-02-19T04:15:45.050Z,16.40
2023-02-19T04:18:18.320Z,16.40
2023-02-19T04:20:47.707Z,16.40
2023-02-19T04:23:20.525Z,16.40
2023-02-19T04:25:57.926Z,16.40
2023-02-19T04:28:24.878Z,16.40
2023-02-19T04:30:51.802Z,16.30
2023-02-19T04:33:18.752Z,16.30
2023-02-19T04:35:45.847Z,16.40
2023-02-19T04:38:14.352Z,16.40
2023-02-19T04:40:41.291Z,16.30
2023-02-19T04:43:08.264Z,16.30
2023-02-19T04:45:37.686Z,16.40
2023-02-19T04:48:05.411Z,16.40
2023-02-19T04:50:32.304Z,16.40
2023-02-19T04:52:59.228Z,16.30
2023-02-19T04:55:26.197Z,16.20
2023-02-19T04:57:53.102Z,16.30
2023-02-19T05:00:20.250Z,16.30
2023-02-19T05:02:47.254Z,16.20
2023-02-19T05:05:14.375Z,16.20
2023-02-19T05:07:41.332Z,16.30
2023-02-19T05:10:08.537Z,16.40
2023-02-19T05:12:35.437Z,16.30
2023-02-19T05:15:02.436Z,16.30
2023-02-19T05:17:29.396Z,16.30
2023-02-19T05:19:56.317Z,16.30
2023-02-19T05:22:23.300Z,16.40
2023-02-19T05:24:50.236Z,16.40
2023-02-19T05:27:17.132Z,16.30
2023-02-19T05:29:44.110Z,16.30
2023-02-19T05:32:11.057Z,16.30
2023-02-19T05:34:38.072Z,16.20
2023-02-19T05:37:04.995Z,16.10
2023-02-19T05:39:31.911Z,16.10
2023-02-19T05:41:58.934Z,16.10
2023-02-19T05:44:26.022Z,16.00
2023-02-19T05:46:53.000Z,16.00
2023-02-19T05:49:19.928Z,16.00
2023-02-19T05:51:49.985Z,16.00
2023-02-19T05:54:16.904Z,16.00
2023-02-19T05:56:43.896Z,15.90
2023-02-19T05:59:25.182Z,15.90
2023-02-19T06:01:53.361Z,16.00
2023-02-19T06:04:21.047Z,16.00
2023-02-19T06:06:48.628Z,16.00
2023-02-19T06:09:15.617Z,16.00
2023-02-19T06:11:43.616Z,16.00
2023-02-19T06:14:13.620Z,16.00
2023-02-19T06:16:41.363Z,16.10
2023-02-19T06:19:08.696Z,16.10
2023-02-19T06:21:35.927Z,16.00
2023-02-19T06:24:07.638Z,16.00
2023-02-19T06:26:34.716Z,15.90
2023-02-19T06:29:01.645Z,16.00
2023-02-19T06:31:28.716Z,16.00
2023-02-19T06:33:55.707Z,16.00
2023-02-19T06:36:23.622Z,16.10
2023-02-19T06:38:50.919Z,16.00
2023-02-19T06:41:18.343Z,16.00
2023-02-19T06:43:46.534Z,16.00
2023-02-19T06:46:14.276Z,16.00
2023-02-19T06:48:42.726Z,16.00
2023-02-19T06:51:14.722Z,16.00
2023-02-19T06:53:48.576Z,16.00
2023-02-19T06:56:33.808Z,16.10
2023-02-19T06:59:03.531Z,16.10
2023-02-19T07:01:32.294Z,16.10
2023-02-19T07:03:59.306Z,16.10
2023-02-19T07:06:27.525Z,16.10
2023-02-19T07:08:56.284Z,16.10
2023-02-19T07:11:24.155Z,16.00
2023-02-19T07:13:58.621Z,16.00
2023-02-19T07:16:26.360Z,16.20
2023-02-19T07:18:56.407Z,16.10
2023-02-19T07:21:23.643Z,16.10
2023-02-19T07:23:50.662Z,16.10
2023-02-19T07:26:20.292Z,16.10
2023-02-19T07:28:48.853Z,16.00
2023-02-19T07:31:17.778Z,16.10
2023-02-19T07:33:45.516Z,16.10
2023-02-19T07:36:13.836Z,16.10
2023-02-19T07:38:40.794Z,16.00
2023-02-19T07:41:07.803Z,16.00
2023-02-19T07:43:36.446Z,15.90
2023-02-19T07:46:12.408Z,16.00
2023-02-19T07:48:40.609Z,16.00
2023-02-19T07:51:12.039Z,16.00
2023-02-19T07:53:39.376Z,16.00
2023-02-19T07:56:08.527Z,16.00
2023-02-19T07:58:35.666Z,16.00
2023-02-19T08:01:15.023Z,16.10
2023-02-19T08:03:42.602Z,16.10
2023-02-19T08:06:11.258Z,16.10
2023-02-19T08:08:39.682Z,16.10
2023-02-19T08:11:26.304Z,16.10
2023-02-19T08:13:53.924Z,16.10
2023-02-19T08:16:33.128Z,16.10
2023-02-19T08:19:00.700Z,16.10
2023-02-19T08:21:27.600Z,16.10
2023-02-19T08:23:54.638Z,16.20
2023-02-19T08:26:21.664Z,16.20
2023-02-19T08:28:49.146Z,16.30
2023-02-19T08:31:16.374Z,16.20
2023-02-19T08:33:43.314Z,16.30
2023-02-19T08:36:11.434Z,16.40
2023-02-19T08:38:38.832Z,16.30
2023-02-19T08:41:07.607Z,16.30
2023-02-19T08:43:35.045Z,16.30
2023-02-19T08:46:02.472Z,16.20
2023-02-19T08:48:29.680Z,16.30
2023-02-19T08:50:58.335Z,16.30
2023-02-19T08:53:26.515Z,16.20
2023-02-19T08:55:53.658Z,16.20
2023-02-19T08:58:20.829Z,16.30
2023-02-19T09:00:47.863Z,16.30
2023-02-19T09:03:15.024Z,16.30
2023-02-19T09:05:42.422Z,16.40
2023-02-19T09:08:10.689Z,16.30
2023-02-19T09:10:37.606Z,16.30
2023-02-19T09:13:05.852Z,16.30
2023-02-19T09:15:33.567Z,16.20
2023-02-19T09:18:00.793Z,16.20
2023-02-19T09:20:27.788Z,16.10
2023-02-19T09:22:59.384Z,16.20
2023-02-19T09:25:26.476Z,16.20
2023-02-19T09:27:56.849Z,16.10
2023-02-19T09:30:24.393Z,16.10
2023-02-19T09:32:51.567Z,16.10
2023-02-19T09:35:18.712Z,16.30
2023-02-19T09:37:45.698Z,16.40
2023-02-19T09:40:14.126Z,16.30
2023-02-19T09:42:43.113Z,16.30
2023-02-19T09:45:17.924Z,16.20
2023-02-19T09:47:44.899Z,16.40
2023-02-19T09:50:16.746Z,16.50
2023-02-19T09:52:51.411Z,16.50
2023-02-19T09:55:31.187Z,16.50
2023-02-19T09:58:17.047Z,16.50
2023-02-19T10:00:49.397Z,16.40
2023-02-19T10:03:22.261Z,16.40
2023-02-19T10:05:49.422Z,16.50
2023-02-19T10:08:20.476Z,16.40
2023-02-19T10:10:48.132Z,16.40
2023-02-19T10:13:20.844Z,16.40
2023-02-19T10:16:00.508Z,16.60
2023-02-19T10:18:32.837Z,16.50
2023-02-19T10:21:00.747Z,16.30
2023-02-19T10:23:28.058Z,16.30
2023-02-19T10:25:57.732Z,16.30
2023-02-19T10:28:30.735Z,16.40
2023-02-19T10:31:03.673Z,16.50
2023-02-19T10:33:30.833Z,16.60
2023-02-19T10:36:04.512Z,16.70
2023-02-19T10:38:40.381Z,16.80
2023-02-19T10:41:20.919Z,16.90
2023-02-19T10:44:16.650Z,16.90
2023-02-19T10:46:49.824Z,17.10
2023-02-19T10:49:28.580Z,17.10
2023-02-19T10:51:57.884Z,17.30
2023-02-19T10:54:31.594Z,17.40
2023-02-19T10:57:30.564Z,17.50
2023-02-19T10:59:59.244Z,17.70
2023-02-19T11:02:26.866Z,17.60
2023-02-19T11:05:05.575Z,17.70
2023-02-19T11:07:33.044Z,17.60
2023-02-19T11:10:00.669Z,17.50
2023-02-19T11:12:34.305Z,17.50
2023-02-19T11:15:32.982Z,17.60
2023-02-19T11:18:14.578Z,17.60
2023-02-19T11:20:58.956Z,17.50
2023-02-19T11:23:29.472Z,17.30
2023-02-19T11:26:00.173Z,17.40
2023-02-19T11:28:44.009Z,17.50
2023-02-19T11:31:22.453Z,17.50
2023-02-19T11:34:15.093Z,17.50
2023-02-19T11:36:42.734Z,17.70
2023-02-19T11:39:10.370Z,17.60
2023-02-19T11:41:50.877Z,17.70
2023-02-19T11:44:32.485Z,17.80
2023-02-19T11:47:34.450Z,17.70
2023-02-19T11:50:19.577Z,17.60
2023-02-19T11:53:14.146Z,17.60
2023-02-19T11:55:50.100Z,17.60
2023-02-19T11:58:51.498Z,17.50
2023-02-19T12:01:35.144Z,17.40
2023-02-19T12:04:17.213Z,17.20
2023-02-19T12:07:12.197Z,17.10
2023-02-19T12:09:50.846Z,16.90
2023-02-19T12:12:17.916Z,16.80
2023-02-19T12:15:16.924Z,16.70
2023-02-19T12:17:44.014Z,16.70
2023-02-19T12:20:38.153Z,16.70
2023-02-19T12:23:24.293Z,16.80
2023-02-19T12:26:00.348Z,16.70
2023-02-19T12:29:02.446Z,16.60
2023-02-19T12:31:53.216Z,16.60
2023-02-19T12:34:38.741Z,16.70
2023-02-19T12:37:36.305Z,16.60
2023-02-19T12:40:44.692Z,16.50
2023-02-19T12:43:11.585Z,16.70
2023-02-19T12:45:42.083Z,16.60
2023-02-19T12:48:33.517Z,16.60
2023-02-19T12:51:04.876Z,16.60
2023-02-19T12:53:53.880Z,16.50
2023-02-19T12:56:52.466Z,16.50
2023-02-19T12:59:30.098Z,16.40
2023-02-19T13:02:18.339Z,16.40
2023-02-19T13:05:20.546Z,16.40
2023-02-19T13:07:58.478Z,16.40
2023-02-19T13:10:30.823Z,16.50
2023-02-19T13:13:04.673Z,16.50
2023-02-19T13:15:45.200Z,16.50
2023-02-19T13:18:26.227Z,16.30
2023-02-19T13:20:55.730Z,16.30
2023-02-19T13:23:55.262Z,16.40
2023-02-19T13:26:50.019Z,16.50
2023-02-19T13:29:45.035Z,16.50
2023-02-19T13:32:23.974Z,16.40
2023-02-19T13:34:59.230Z,16.50
2023-02-19T13:37:26.844Z,16.40
2023-02-19T13:39:56.188Z,16.40
2023-02-19T13:42:35.292Z,16.40
2023-02-19T13:45:04.512Z,16.40
2023-02-19T13:47:51.777Z,16.40
2023-02-19T13:50:39.360Z,16.30
2023-02-19T13:53:47.932Z,16.40
2023-02-19T13:56:30.228Z,16.40
2023-02-19T13:59:33.832Z,16.40
2023-02-19T14:02:03.850Z,16.40
2023-02-19T14:04:57.166Z,16.40
2023-02-19T14:07:26.898Z,16.30
2023-02-19T14:09:54.415Z,16.40
2023-02-19T14:12:30.553Z,16.50
2023-02-19T14:14:57.691Z,16.50
2023-02-19T14:17:34.898Z,16.50
2023-02-19T14:20:04.503Z,16.50
2023-02-19T14:22:46.738Z,16.50
2023-02-19T14:25:32.026Z,16.60
2023-02-19T14:28:02.488Z,16.50
2023-02-19T14:30:31.779Z,16.30
2023-02-19T14:33:10.165Z,16.40
2023-02-19T14:35:42.730Z,16.20
2023-02-19T14:38:23.739Z,16.20
2023-02-19T14:40:53.133Z,16.40
2023-02-19T14:43:22.333Z,16.20
2023-02-19T14:45:59.119Z,16.30
2023-02-19T14:48:38.450Z,16.20
2023-02-19T14:51:20.572Z,16.30
2023-02-19T14:53:48.884Z,16.20
2023-02-19T14:56:28.901Z,16.20
2023-02-19T14:59:14.259Z,16.30
2023-02-19T15:01:41.257Z,16.50
2023-02-19T15:04:24.277Z,16.50
2023-02-19T15:06:53.094Z,16.60
2023-02-19T15:09:21.909Z,16.50
2023-02-19T15:11:49.203Z,16.50
2023-02-19T15:14:23.807Z,16.50
2023-02-19T15:16:57.679Z,16.60
2023-02-19T15:19:24.734Z,16.50
2023-02-19T15:21:51.882Z,16.40
2023-02-19T15:24:19.527Z,16.40
2023-02-19T15:26:54.125Z,16.30
2023-02-19T15:29:26.722Z,16.30
2023-02-19T15:31:59.136Z,16.20
2023-02-19T15:34:28.530Z,16.30
2023-02-19T15:37:07.864Z,16.30
2023-02-19T15:39:38.828Z,16.40
2023-02-19T15:42:08.012Z,16.50
2023-02-19T15:44:47.346Z,16.50
2023-02-19T15:47:20.173Z,16.50
2023-02-19T15:49:53.743Z,16.50
2023-02-19T15:53:19.443Z,16.50
2023-02-19T15:56:11.839Z,16.40
2023-02-19T15:58:55.618Z,16.30
2023-02-19T16:01:29.203Z,16.30
2023-02-19T16:03:56.685Z,16.20
2023-02-19T16:06:25.858Z,16.20
2023-02-19T16:08:52.720Z,16.10
2023-02-19T16:11:22.574Z,16.20
2023-02-19T16:13:51.120Z,16.20
2023-02-19T16:16:31.869Z,16.20
2023-02-19T16:18:58.832Z,16.30
2023-02-19T16:21:28.127Z,16.50
2023-02-19T16:24:26.316Z,16.60
2023-02-19T16:26:53.444Z,16.50
2023-02-19T16:29:23.869Z,16.40
2023-02-19T16:32:00.788Z,16.40
2023-02-19T16:34:42.492Z,16.50
2023-02-19T16:37:36.515Z,16.40
2023-02-19T16:40:09.431Z,16.50
2023-02-19T16:42:56.937Z,16.50
2023-02-19T16:45:27.413Z,16.40
2023-02-19T16:47:54.572Z,16.50
2023-02-19T16:50:24.882Z,16.50
2023-02-19T16:52:57.368Z,16.50
2023-02-19T16:55:25.417Z,16.50
2023-02-19T16:57:52.768Z,16.50
2023-02-19T17:00:22.391Z,16.50
2023-02-19T17:02:52.681Z,16.50
2023-02-19T17:05:21.618Z,16.50
2023-02-19T17:07:48.656Z,16.40
2023-02-19T17:10:23.057Z,16.40
2023-02-19T17:12:51.309Z,16.40
2023-02-19T17:15:18.864Z,16.30
2023-02-19T17:17:46.045Z,16.30
2023-02-19T17:20:27.532Z,16.30
2023-02-19T17:22:57.606Z,16.30
2023-02-19T17:25:24.804Z,16.30
2023-02-19T17:27:51.753Z,16.30
2023-02-19T17:30:29.132Z,16.30
2023-02-19T17:32:56.385Z,16.20
2023-02-19T17:35:23.772Z,16.30
2023-02-19T17:37:53.219Z,16.20
2023-02-19T17:40:33.577Z,16.00
2023-02-19T17:43:02.012Z,15.90
2023-02-19T17:45:29.412Z,15.90
2023-02-19T17:47:56.884Z,15.80
2023-02-19T17:50:27.570Z,15.80
2023-02-19T17:52:54.596Z,15.90
2023-02-19T17:55:21.600Z,15.90
2023-02-19T17:57:50.132Z,15.90
2023-02-19T18:00:19.566Z,15.80
2023-02-19T18:02:46.581Z,15.70
2023-02-19T18:05:13.831Z,15.70
2023-02-19T18:07:40.888Z,15.80
2023-02-19T18:10:08.340Z,15.90
2023-02-19T18:12:35.751Z,15.80
2023-02-19T18:15:02.716Z,15.80
2023-02-19T18:17:29.648Z,15.70
2023-02-19T18:19:56.637Z,15.70
2023-02-19T18:22:23.615Z,15.70
2023-02-19T18:24:52.924Z,15.70
2023-02-19T18:27:20.461Z,15.60
2023-02-19T18:29:52.138Z,15.70
2023-02-19T18:32:20.967Z,15.70
2023-02-19T18:34:53.059Z,15.70
2023-02-19T18:37:20.579Z,15.80
2023-02-19T18:39:47.939Z,15.70
2023-02-19T18:42:15.781Z,15.80
2023-02-19T18:44:43.433Z,15.80
2023-02-19T18:47:11.519Z,15.70
2023-02-19T18:49:38.688Z,15.70
2023-02-19T18:52:06.454Z,15.80
2023-02-19T18:54:33.641Z,15.80
2023-02-19T18:57:04.481Z,15.80
2023-02-19T18:59:32.408Z,15.80
2023-02-19T19:01:59.345Z,15.80
2023-02-19T19:04:26.674Z,15.80
2023-02-19T19:06:53.658Z,15.80
2023-02-19T19:09:20.612Z,15.80
2023-02-19T19:11:47.638Z,15.80
2023-02-19T19:14:14.693Z,15.80
2023-02-19T19:16:42.560Z,15.60
2023-02-19T19:19:10.426Z,15.60
2023-02-19T19:21:37.375Z,15.60
2023-02-19T19:24:04.840Z,15.60
2023-02-19T19:26:31.897Z,15.60
2023-02-19T19:28:58.930Z,15.50
2023-02-19T19:31:26.579Z,15.40
2023-02-19T19:33:53.970Z,15.30
2023-02-19T19:36:22.925Z,15.20
2023-02-19T19:38:49.872Z,15.20
2023-02-19T19:41:19.519Z,15.00
2023-02-19T19:43:46.848Z,15.00
2023-02-19T19:46:18.940Z,15.00
2023-02-19T19:48:47.665Z,14.90
2023-02-19T19:51:15.513Z,14.80
2023-02-19T19:53:42.619Z,14.70
2023-02-19T19:56:09.627Z,14.70
2023-02-19T19:58:38.058Z,14.70
2023-02-19T20:01:06.094Z,14.60
2023-02-19T20:03:33.804Z,14.60
2023-02-19T20:06:00.778Z,14.60
2023-02-19T20:08:27.697Z,14.60
2023-02-19T20:10:54.634Z,14.60
2023-02-19T20:13:26.576Z,14.60
2023-02-19T20:15:53.584Z,14.60
2023-02-19T20:18:21.556Z,14.40
2023-02-19T20:20:48.534Z,14.50
2023-02-19T20:23:15.490Z,14.50
2023-02-19T20:25:42.515Z,14.50
2023-02-19T20:28:09.418Z,14.40
2023-02-19T20:30:37.314Z,14.40
2023-02-19T20:33:04.606Z,14.40
2023-02-19T20:35:31.911Z,14.40
2023-02-19T20:37:58.835Z,14.30
2023-02-19T20:40:28.581Z,14.30
2023-02-19T20:42:55.929Z,14.30
2023-02-19T20:45:23.015Z,14.30
2023-02-19T20:47:50.310Z,14.20
2023-02-19T20:50:18.816Z,14.20
2023-02-19T20:52:46.565Z,14.10
2023-02-19T20:55:13.523Z,14.10
2023-02-19T20:57:40.439Z,14.10
2023-02-19T21:00:08.898Z,14.00
2023-02-19T21:02:35.867Z,13.90
2023-02-19T21:05:02.996Z,13.90
2023-02-19T21:07:30.888Z,13.90
2023-02-19T21:09:57.867Z,13.90
2023-02-19T21:12:24.759Z,13.90
2023-02-19T21:14:51.836Z,13.90
2023-02-19T21:17:18.774Z,13.80
2023-02-19T21:19:50.059Z,13.70
2023-02-19T21:22:17.189Z,13.70
2023-02-19T21:24:44.694Z,13.80
2023-02-19T21:27:11.842Z,13.70
2023-02-19T21:29:38.738Z,13.60
2023-02-19T21:32:06.099Z,13.60
2023-02-19T21:34:33.041Z,13.60
2023-02-19T21:37:00.008Z,13.50
2023-02-19T21:39:28.206Z,13.50
2023-02-19T21:41:55.330Z,13.40
2023-02-19T21:44:22.378Z,13.50
2023-02-19T21:46:49.636Z,13.50
2023-02-19T21:49:17.161Z,13.60
2023-02-19T21:51:47.892Z,13.50
2023-02-19T21:54:18.280Z,13.50
2023-02-19T21:56:45.398Z,13.50
2023-02-19T21:59:12.798Z,13.50
2023-02-19T22:01:40.829Z,13.50
2023-02-19T22:04:09.090Z,13.50
2023-02-19T22:06:39.089Z,13.50
2023-02-19T22:09:07.360Z,13.40
2023-02-19T22:11:34.649Z,13.40
2023-02-19T22:14:01.977Z,13.40
2023-02-19T22:16:29.212Z,13.50
2023-02-19T22:18:58.246Z,13.50
2023-02-19T22:21:27.945Z,13.50
2023-02-19T22:23:55.515Z,13.50
2023-02-19T22:26:25.672Z,13.40
2023-02-19T22:28:52.827Z,13.50
2023-02-19T22:31:21.784Z,13.50
2023-02-19T22:33:48.786Z,13.50
2023-02-19T22:36:18.705Z,13.60
2023-02-19T22:38:46.081Z,13.80
2023-02-19T22:41:13.855Z,13.90
2023-02-19T22:43:41.849Z,14.00
2023-02-19T22:46:19.075Z,14.10
2023-02-19T22:48:46.548Z,14.10
2023-02-19T22:51:15.426Z,14.20
2023-02-19T22:53:50.497Z,14.20
2023-02-19T22:56:19.388Z,14.10
2023-02-19T22:58:46.444Z,14.10
2023-02-19T23:01:14.660Z,14.20
2023-02-19T23:03:50.038Z,14.20
2023-02-19T23:06:23.385Z,14.20
2023-02-19T23:08:50.479Z,14.20
2023-02-19T23:11:27.066Z,14.40
2023-02-19T23:13:54.501Z,14.40
2023-02-19T23:16:21.841Z,14.40
2023-02-19T23:18:49.331Z,14.40
2023-02-19T23:21:17.740Z,14.40
2023-02-19T23:23:45.878Z,14.40
2023-02-19T23:26:14.316Z,14.50
2023-02-19T23:28:43.010Z,14.60
2023-02-19T23:31:10.361Z,14.60
2023-02-19T23:33:37.474Z,14.60
2023-02-19T23:36:05.021Z,14.60
2023-02-19T23:38:32.105Z,14.60
2023-02-19T23:40:59.199Z,14.60
2023-02-19T23:43:26.212Z,14.60
2023-02-19T23:45:53.367Z,14.60
2023-02-19T23:48:20.557Z,14.60
2023-02-19T23:50:47.476Z,14.60
2023-02-19T23:53:14.431Z,14.60
2023-02-19T23:55:41.425Z,14.60
2023-02-19T23:58:08.458Z,14.60
