createdAt,value
2023-01-18T00:00:10.364Z,98222.70
2023-01-18T00:03:19.479Z,98215.59
2023-01-18T00:06:11.311Z,98217.70
2023-01-18T00:09:01.003Z,98217.45
2023-01-18T00:11:49.001Z,98208.27
2023-01-18T00:14:35.378Z,98204.27
2023-01-18T00:17:21.872Z,98200.60
2023-01-18T00:20:11.731Z,98201.92
2023-01-18T00:23:00.943Z,98203.55
2023-01-18T00:25:47.639Z,98204.34
2023-01-18T00:28:34.648Z,98202.45
2023-01-18T00:31:21.392Z,98197.85
2023-01-18T00:34:08.267Z,98197.55
2023-01-18T00:36:55.007Z,98197.03
2023-01-18T00:39:41.998Z,98191.09
2023-01-18T00:42:47.389Z,98188.96
2023-01-18T00:45:34.217Z,98185.77
2023-01-18T00:48:20.990Z,98185.17
2023-01-18T00:51:09.872Z,98187.35
2023-01-18T00:53:56.288Z,98183.15
2023-01-18T00:56:42.864Z,98175.29
2023-01-18T00:59:29.729Z,98172.27
2023-01-18T01:02:16.911Z,98162.71
2023-01-18T01:05:22.000Z,98158.84
2023-01-18T01:08:17.342Z,98152.02
2023-01-18T01:11:10.122Z,98147.14
2023-01-18T01:14:15.331Z,98143.55
2023-01-18T01:17:21.056Z,98138.83
2023-01-18T01:20:27.899Z,98135.07
2023-01-18T01:23:42.542Z,98133.05
2023-01-18T01:26:28.966Z,98126.48
2023-01-18T01:29:15.990Z,98128.02
2023-01-18T01:32:03.465Z,98126.55
2023-01-18T01:34:50.062Z,98126.28
2023-01-18T01:37:36.663Z,98123.67
2023-01-18T01:40:24.339Z,98120.23
2023-01-18T01:43:13.356Z,98125.45
2023-01-18T01:45:59.965Z,98121.20
2023-01-18T01:48:48.599Z,98118.79
2023-01-18T01:51:39.332Z,98128.86
2023-01-18T01:54:34.505Z,98139.02
2023-01-18T01:57:25.605Z,98136.22
2023-01-18T02:00:15.954Z,98132.61
2023-01-18T02:03:08.698Z,98132.85
2023-01-18T02:12:12.630Z,98146.35
2023-01-18T02:14:59.957Z,98148.02
2023-01-18T02:17:49.759Z,98143.64
2023-01-18T02:21:14.196Z,98139.28
2023-01-18T02:24:13.132Z,98130.69
2023-01-18T02:27:11.621Z,98135.23
2023-01-18T02:29:58.188Z,98132.98
2023-01-18T02:33:03.445Z,98131.37
2023-01-18T02:35:52.636Z,98134.84
2023-01-18T02:38:44.854Z,98134.04
2023-01-18T02:42:04.251Z,98132.63
2023-01-18T02:45:09.789Z,98132.27
2023-01-18T02:47:56.059Z,98129.84
2023-01-18T02:50:42.753Z,98129.79
2023-01-18T02:53:30.666Z,98130.61
2023-01-18T02:56:19.463Z,98124.95
2023-01-18T02:59:13.790Z,98120.17
2023-01-18T03:02:06.846Z,98119.48
2023-01-18T03:04:55.261Z,98116.30
2023-01-18T03:07:52.993Z,98112.56
2023-01-18T03:10:51.120Z,98103.25
2023-01-18T03:13:59.590Z,98096.66
2023-01-18T03:17:22.934Z,98092.22
2023-01-18T03:20:11.591Z,98088.55
2023-01-18T03:23:25.484Z,98082.68
2023-01-18T03:26:16.473Z,98077.22
2023-01-18T03:29:23.241Z,98070.70
2023-01-18T03:32:32.039Z,98068.57
2023-01-18T03:35:27.332Z,98061.89
2023-01-18T03:38:15.519Z,98049.26
2023-01-18T03:41:03.043Z,98042.64
2023-01-18T03:43:52.196Z,98041.55
2023-01-18T03:46:40.546Z,98035.31
2023-01-18T03:49:30.153Z,98029.11
2023-01-18T03:52:18.559Z,98026.55
2023-01-18T03:55:39.262Z,98013.81
2023-01-18T03:58:36.263Z,98002.15
2023-01-18T04:01:23.501Z,97992.61
2023-01-18T04:04:10.049Z,97989.85
2023-01-18T04:06:58.116Z,97983.85
2023-01-18T04:09:44.736Z,97979.00
2023-01-18T04:12:31.619Z,97970.42
2023-01-18T04:15:18.424Z,97954.43
2023-01-18T04:18:05.706Z,97947.67
2023-01-18T04:20:56.382Z,97948.10
2023-01-18T04:23:42.652Z,97954.12
2023-01-18T04:26:30.012Z,97956.71
2023-01-18T04:29:17.437Z,97950.21
2023-01-18T04:32:05.596Z,97951.60
2023-01-18T04:34:53.614Z,97959.40
2023-01-18T04:37:40.182Z,97962.10
2023-01-18T04:40:27.962Z,97962.39
2023-01-18T04:43:14.852Z,97967.11
2023-01-18T04:46:01.546Z,97963.98
2023-01-18T04:48:52.464Z,97967.59
2023-01-18T04:51:39.271Z,97966.97
2023-01-18T04:54:26.394Z,97965.24
2023-01-18T04:57:12.625Z,97963.88
2023-01-18T05:00:00.545Z,97968.39
2023-01-18T05:02:46.972Z,97964.78
2023-01-18T05:05:33.693Z,97971.62
2023-01-18T05:08:20.416Z,97970.30
2023-01-18T05:11:09.744Z,97969.86
2023-01-18T05:13:56.318Z,97968.36
2023-01-18T05:16:42.832Z,97968.47
2023-01-18T05:19:30.774Z,97968.01
2023-01-18T05:22:17.330Z,97968.79
2023-01-18T05:25:05.677Z,97968.95
2023-01-18T05:27:52.322Z,97966.31
2023-01-18T05:30:41.831Z,97967.44
2023-01-18T05:33:28.825Z,97964.45
2023-01-18T05:36:15.787Z,97962.36
2023-01-18T05:39:06.531Z,97960.23
2023-01-18T05:41:52.891Z,97948.86
2023-01-18T05:44:39.771Z,97941.73
2023-01-18T05:47:28.773Z,97933.74
2023-01-18T05:50:16.108Z,97926.08
2023-01-18T05:53:03.310Z,97915.84
2023-01-18T05:56:01.425Z,97908.48
2023-01-18T05:58:48.018Z,97896.05
2023-01-18T06:01:34.813Z,97887.61
2023-01-18T06:04:22.178Z,97878.64
2023-01-18T06:07:09.366Z,97867.48
2023-01-18T06:09:56.005Z,97858.44
2023-01-18T06:12:43.559Z,97850.48
2023-01-18T06:15:30.069Z,97846.13
2023-01-18T06:18:16.776Z,97844.55
2023-01-18T06:21:04.096Z,97852.36
2023-01-18T06:23:50.660Z,97847.29
2023-01-18T06:26:37.274Z,97852.70
2023-01-18T06:29:23.964Z,97854.70
2023-01-18T06:32:10.766Z,97848.94
2023-01-18T06:34:57.315Z,97844.36
2023-01-18T06:37:46.167Z,97835.36
2023-01-18T06:40:32.799Z,97815.45
2023-01-18T06:43:20.685Z,97801.16
2023-01-18T06:46:24.883Z,97792.18
2023-01-18T06:49:14.638Z,97789.09
2023-01-18T06:52:01.633Z,97790.03
2023-01-18T06:54:48.023Z,97799.34
2023-01-18T06:57:34.710Z,97813.91
2023-01-18T07:00:22.072Z,97816.73
2023-01-18T07:03:10.706Z,97807.31
2023-01-18T07:05:58.827Z,97799.58
2023-01-18T07:08:49.074Z,97797.16
2023-01-18T07:11:36.938Z,97787.30
2023-01-18T07:14:23.200Z,97789.27
2023-01-18T07:17:09.812Z,97813.11
2023-01-18T07:19:56.351Z,97822.13
2023-01-18T07:22:45.437Z,97834.91
2023-01-18T07:25:32.492Z,97837.69
2023-01-18T07:28:19.403Z,97826.54
2023-01-18T07:31:08.145Z,97825.84
2023-01-18T07:33:54.982Z,97820.69
2023-01-18T07:36:44.100Z,97814.20
2023-01-18T07:39:30.814Z,97806.77
2023-01-18T07:42:17.225Z,97805.64
2023-01-18T07:45:04.496Z,97809.05
2023-01-18T07:47:55.961Z,97803.52
2023-01-18T07:50:42.556Z,97804.77
2023-01-18T07:53:31.842Z,97806.21
2023-01-18T07:56:19.927Z,97806.64
2023-01-18T07:59:06.688Z,97807.46
2023-01-18T08:01:53.551Z,97804.42
2023-01-18T08:04:40.555Z,97805.45
2023-01-18T08:07:27.092Z,97803.44
2023-01-18T08:10:27.770Z,97800.67
2023-01-18T08:13:14.538Z,97795.45
2023-01-18T08:16:03.523Z,97790.07
2023-01-18T08:18:50.769Z,97784.00
2023-01-18T08:21:37.229Z,97792.21
2023-01-18T08:24:25.121Z,97802.59
2023-01-18T08:27:11.814Z,97799.55
2023-01-18T08:29:58.703Z,97785.45
2023-01-18T08:32:45.368Z,97773.50
2023-01-18T08:35:44.623Z,97759.70
2023-01-18T08:38:31.284Z,97756.99
2023-01-18T08:41:19.270Z,97754.09
2023-01-18T08:44:07.150Z,97753.05
2023-01-18T08:46:53.595Z,97738.81
2023-01-18T08:49:40.479Z,97740.52
2023-01-18T08:52:27.506Z,97755.34
2023-01-18T08:55:13.996Z,97757.67
2023-01-18T08:58:00.812Z,97767.13
2023-01-18T09:00:50.914Z,97767.86
2023-01-18T09:03:38.157Z,97778.70
2023-01-18T09:06:25.382Z,97770.27
2023-01-18T09:09:13.069Z,97775.23
2023-01-18T09:11:59.672Z,97773.62
2023-01-18T09:14:46.015Z,97773.92
2023-01-18T09:17:33.783Z,97767.81
2023-01-18T09:20:20.511Z,97761.33
2023-01-18T09:23:09.087Z,97758.61
2023-01-18T09:26:13.918Z,97758.16
2023-01-18T09:29:00.555Z,97752.27
2023-01-18T09:31:49.138Z,97739.02
2023-01-18T09:34:36.166Z,97732.70
2023-01-18T09:37:23.112Z,97724.71
2023-01-18T09:40:17.838Z,97711.20
2023-01-18T09:43:28.938Z,97700.72
2023-01-18T09:46:21.024Z,97704.48
2023-01-18T09:49:18.556Z,97700.29
2023-01-18T09:52:22.610Z,97702.89
2023-01-18T09:55:12.101Z,97681.27
2023-01-18T09:58:19.567Z,97689.55
2023-01-18T10:01:14.545Z,97697.63
2023-01-18T10:04:09.046Z,97704.35
2023-01-18T10:07:00.250Z,97706.22
2023-01-18T10:10:00.564Z,97708.98
2023-01-18T10:13:06.928Z,97701.65
2023-01-18T10:15:54.032Z,97697.42
2023-01-18T10:18:48.450Z,97688.42
2023-01-18T10:21:52.828Z,97696.69
2023-01-18T10:24:50.185Z,97702.64
2023-01-18T10:27:48.798Z,97705.74
2023-01-18T10:30:36.719Z,97707.74
2023-01-18T10:33:30.135Z,97710.67
2023-01-18T10:36:22.372Z,97703.33
2023-01-18T10:39:40.463Z,97696.37
2023-01-18T10:42:34.195Z,97676.75
2023-01-18T10:45:26.970Z,97664.95
2023-01-18T10:48:29.021Z,97671.93
2023-01-18T10:51:37.093Z,97678.63
2023-01-18T10:54:27.007Z,97676.10
2023-01-18T10:57:20.507Z,97665.05
2023-01-18T11:00:21.537Z,97656.77
2023-01-18T11:03:14.867Z,97649.71
2023-01-18T11:06:06.222Z,97648.66
2023-01-18T11:08:56.826Z,97643.51
2023-01-18T11:12:02.742Z,97640.73
2023-01-18T11:14:50.499Z,97639.88
2023-01-18T11:18:04.954Z,97635.73
2023-01-18T11:21:00.069Z,97627.83
2023-01-18T11:23:55.503Z,97629.63
2023-01-18T11:27:03.828Z,97624.06
2023-01-18T11:29:54.835Z,97628.64
2023-01-18T11:32:42.317Z,97639.34
2023-01-18T11:35:36.606Z,97641.71
2023-01-18T11:38:28.793Z,97640.77
2023-01-18T11:41:21.243Z,97644.82
2023-01-18T11:44:25.309Z,97646.08
2023-01-18T11:47:21.886Z,97649.65
2023-01-18T11:50:23.810Z,97646.98
2023-01-18T11:53:20.544Z,97649.31
2023-01-18T11:56:36.486Z,97654.58
2023-01-18T12:00:15.143Z,97652.52
2023-01-18T12:03:31.455Z,97651.70
2023-01-18T12:06:35.846Z,97647.63
2023-01-18T12:09:28.945Z,97638.95
2023-01-18T12:12:29.431Z,97632.08
2023-01-18T12:15:29.751Z,97634.05
2023-01-18T12:18:24.561Z,97633.70
2023-01-18T12:21:11.636Z,97637.63
2023-01-18T12:24:09.159Z,97643.51
2023-01-18T12:27:04.946Z,97640.89
2023-01-18T12:30:06.645Z,97646.11
2023-01-18T12:33:04.034Z,97646.46
2023-01-18T12:36:08.267Z,97649.09
2023-01-18T12:38:56.955Z,97644.64
2023-01-18T12:41:55.674Z,97639.49
2023-01-18T12:44:52.033Z,97637.98
2023-01-18T12:47:42.505Z,97641.58
2023-01-18T12:50:34.239Z,97648.64
2023-01-18T12:53:44.649Z,97654.60
2023-01-18T12:56:45.994Z,97671.45
2023-01-18T12:59:41.076Z,97679.83
2023-01-18T13:02:36.731Z,97681.44
2023-01-18T13:05:35.199Z,97687.92
2023-01-18T13:08:27.523Z,97688.16
2023-01-18T13:11:19.841Z,97687.56
2023-01-18T13:14:18.360Z,97688.77
2023-01-18T13:17:11.813Z,97689.98
2023-01-18T13:20:05.247Z,97696.86
2023-01-18T13:23:10.974Z,97696.38
2023-01-18T13:26:29.832Z,97702.93
2023-01-18T13:29:30.451Z,97709.00
2023-01-18T13:32:49.893Z,97714.73
2023-01-18T13:35:38.357Z,97712.08
2023-01-18T13:38:40.745Z,97713.60
2023-01-18T13:41:30.320Z,97712.20
2023-01-18T13:44:32.559Z,97717.42
2023-01-18T13:47:46.959Z,97720.31
2023-01-18T13:50:34.942Z,97721.59
2023-01-18T13:53:23.297Z,97722.52
2023-01-18T13:56:20.670Z,97725.86
2023-01-18T13:59:13.312Z,97732.30
2023-01-18T14:02:27.373Z,97735.67
2023-01-18T14:05:31.894Z,97740.35
2023-01-18T14:08:23.586Z,97745.27
2023-01-18T14:11:23.776Z,97752.80
2023-01-18T14:14:11.820Z,97753.90
2023-01-18T14:16:59.884Z,97756.35
2023-01-18T14:19:50.107Z,97762.11
2023-01-18T14:22:52.089Z,97767.54
2023-01-18T14:25:57.390Z,97765.71
2023-01-18T14:28:59.687Z,97768.41
2023-01-18T14:31:57.036Z,97767.85
2023-01-18T14:34:44.805Z,97769.67
2023-01-18T14:37:35.776Z,97773.45
2023-01-18T14:40:32.258Z,97771.83
2023-01-18T14:43:35.087Z,97776.99
2023-01-18T14:46:26.706Z,97788.95
2023-01-18T14:49:18.600Z,97794.20
2023-01-18T14:52:11.587Z,97802.85
2023-01-18T14:54:58.761Z,97808.41
2023-01-18T14:57:53.129Z,97813.51
2023-01-18T15:00:53.616Z,97814.71
2023-01-18T15:03:40.292Z,97821.96
2023-01-18T15:06:32.935Z,97827.95
2023-01-18T15:09:21.844Z,97835.38
2023-01-18T15:12:14.138Z,97841.63
2023-01-18T15:15:08.693Z,97848.17
2023-01-18T15:18:17.524Z,97854.06
2023-01-18T15:21:10.601Z,97866.30
2023-01-18T15:24:02.086Z,97875.34
2023-01-18T15:26:54.757Z,97878.20
2023-01-18T15:29:46.221Z,97884.00
2023-01-18T15:32:34.549Z,97895.54
2023-01-18T15:35:24.137Z,97901.96
2023-01-18T15:38:11.600Z,97901.40
2023-01-18T15:41:14.735Z,97902.23
2023-01-18T15:44:01.772Z,97905.61
2023-01-18T15:46:49.269Z,97917.64
2023-01-18T15:49:35.661Z,97923.98
2023-01-18T15:52:50.254Z,97936.17
2023-01-18T15:55:45.831Z,97946.61
2023-01-18T15:58:42.723Z,97950.89
2023-01-18T16:01:36.412Z,97956.72
2023-01-18T16:04:23.800Z,97964.04
2023-01-18T16:07:37.729Z,97979.23
2023-01-18T16:10:30.437Z,97988.92
2023-01-18T16:13:32.064Z,97997.43
2023-01-18T16:16:21.985Z,98002.39
2023-01-18T16:19:23.379Z,98016.79
2023-01-18T16:22:18.862Z,98026.08
2023-01-18T16:25:11.211Z,98032.83
2023-01-18T16:28:00.349Z,98036.65
2023-01-18T16:30:53.008Z,98048.76
2023-01-18T16:33:39.773Z,98056.43
2023-01-18T16:36:29.729Z,98069.42
2023-01-18T16:39:20.036Z,98075.42
2023-01-18T16:42:09.395Z,98085.04
2023-01-18T16:44:55.895Z,98086.02
2023-01-18T16:47:42.863Z,98090.95
2023-01-18T16:50:29.563Z,98095.86
2023-01-18T16:53:17.518Z,98100.46
2023-01-18T16:56:04.067Z,98102.82
2023-01-18T16:58:51.379Z,98109.11
2023-01-18T17:01:38.277Z,98113.05
2023-01-18T17:04:26.781Z,98123.52
2023-01-18T17:07:14.199Z,98126.31
2023-01-18T17:10:00.796Z,98129.43
2023-01-18T17:12:47.471Z,98132.34
2023-01-18T17:15:38.402Z,98138.02
2023-01-18T17:18:27.001Z,98140.96
2023-01-18T17:21:14.070Z,98151.73
2023-01-18T17:24:00.835Z,98158.63
2023-01-18T17:26:48.133Z,98169.23
2023-01-18T17:29:35.797Z,98177.55
2023-01-18T17:32:22.501Z,98184.62
2023-01-18T17:35:10.857Z,98195.57
2023-01-18T17:38:05.159Z,98202.53
2023-01-18T17:40:58.123Z,98205.77
2023-01-18T17:43:45.268Z,98212.59
2023-01-18T17:46:34.575Z,98223.38
2023-01-18T17:49:21.230Z,98230.17
2023-01-18T17:52:08.373Z,98235.51
2023-01-18T17:54:54.735Z,98243.04
2023-01-18T17:57:41.363Z,98247.21
2023-01-18T18:00:28.242Z,98255.77
2023-01-18T18:03:15.019Z,98259.82
2023-01-18T18:06:02.459Z,98261.33
2023-01-18T18:08:49.183Z,98270.97
2023-01-18T18:11:38.757Z,98278.67
2023-01-18T18:14:43.183Z,98282.90
2023-01-18T18:17:31.348Z,98289.14
2023-01-18T18:20:18.104Z,98297.04
2023-01-18T18:23:05.210Z,98300.31
2023-01-18T18:25:52.003Z,98304.23
2023-01-18T18:28:38.437Z,98311.09
2023-01-18T18:31:25.168Z,98317.55
2023-01-18T18:34:12.038Z,98324.16
2023-01-18T18:37:00.227Z,98328.16
2023-01-18T18:39:46.715Z,98336.81
2023-01-18T18:42:33.438Z,98346.45
2023-01-18T18:45:20.213Z,98359.27
2023-01-18T18:48:06.896Z,98370.08
2023-01-18T18:50:53.988Z,98376.49
2023-01-18T18:53:40.719Z,98385.19
2023-01-18T18:56:28.018Z,98395.06
2023-01-18T18:59:14.878Z,98401.77
2023-01-18T19:02:01.663Z,98405.03
2023-01-18T19:04:48.504Z,98413.91
2023-01-18T19:07:35.947Z,98425.30
2023-01-18T19:10:27.235Z,98437.37
2023-01-18T19:13:14.011Z,98447.23
2023-01-18T19:16:00.826Z,98459.15
2023-01-18T19:18:47.593Z,98465.06
2023-01-18T19:21:38.764Z,98474.45
2023-01-18T19:24:26.003Z,98486.64
2023-01-18T19:27:12.423Z,98498.75
2023-01-18T19:29:58.830Z,98502.50
2023-01-18T19:32:51.054Z,98509.25
2023-01-18T19:35:41.612Z,98515.97
2023-01-18T19:38:31.563Z,98518.17
2023-01-18T19:41:18.125Z,98521.23
2023-01-18T19:44:05.179Z,98520.80
2023-01-18T19:46:51.694Z,98522.75
2023-01-18T19:49:40.715Z,98523.98
2023-01-18T19:52:27.330Z,98532.24
2023-01-18T19:55:21.557Z,98538.16
2023-01-18T19:58:08.551Z,98541.81
2023-01-18T20:00:55.380Z,98549.41
2023-01-18T20:03:46.152Z,98554.70
2023-01-18T20:06:32.886Z,98556.23
2023-01-18T20:09:35.097Z,98558.27
2023-01-18T20:12:31.424Z,98565.95
2023-01-18T20:15:18.892Z,98570.56
2023-01-18T20:18:07.242Z,98573.35
2023-01-18T20:20:53.587Z,98583.69
2023-01-18T20:23:42.969Z,98597.91
2023-01-18T20:26:36.740Z,98611.43
2023-01-18T20:29:24.497Z,98629.52
2023-01-18T20:32:19.569Z,98637.84
2023-01-18T20:35:06.560Z,98644.11
2023-01-18T20:37:54.470Z,98641.23
2023-01-18T20:40:43.126Z,98638.91
2023-01-18T20:43:29.796Z,98643.91
2023-01-18T20:46:16.452Z,98659.27
2023-01-18T20:49:03.648Z,98670.11
2023-01-18T20:51:50.259Z,98674.92
2023-01-18T20:54:37.814Z,98678.67
2023-01-18T20:57:27.155Z,98683.08
2023-01-18T21:00:13.969Z,98686.41
2023-01-18T21:03:00.958Z,98700.52
2023-01-18T21:05:47.964Z,98703.70
2023-01-18T21:08:34.540Z,98708.67
2023-01-18T21:11:23.154Z,98720.31
2023-01-18T21:14:09.814Z,98726.58
2023-01-18T21:16:56.786Z,98746.17
2023-01-18T21:19:53.420Z,98763.51
2023-01-18T21:22:39.761Z,98775.16
2023-01-18T21:25:27.797Z,98779.44
2023-01-18T21:28:14.436Z,98774.96
2023-01-18T21:31:01.460Z,98766.09
2023-01-18T21:33:49.771Z,98758.81
2023-01-18T21:36:37.012Z,98747.37
2023-01-18T21:39:26.394Z,98743.91
2023-01-18T21:42:31.539Z,98751.33
2023-01-18T21:45:36.672Z,98764.79
2023-01-18T21:48:28.404Z,98779.58
2023-01-18T21:51:36.183Z,98789.64
2023-01-18T21:54:22.783Z,98784.77
2023-01-18T21:57:12.584Z,98794.27
2023-01-18T21:59:59.273Z,98805.71
2023-01-18T22:02:46.378Z,98826.34
2023-01-18T22:05:32.813Z,98843.87
2023-01-18T22:08:19.475Z,98860.27
2023-01-18T22:11:06.287Z,98874.59
2023-01-18T22:13:52.854Z,98871.09
2023-01-18T22:16:40.250Z,98868.13
2023-01-18T22:19:26.680Z,98863.15
2023-01-18T22:22:15.092Z,98869.48
2023-01-18T22:25:02.368Z,98879.17
2023-01-18T22:27:49.458Z,98886.10
2023-01-18T22:30:36.325Z,98891.60
2023-01-18T22:33:23.060Z,98889.61
2023-01-18T22:36:10.176Z,98887.27
2023-01-18T22:38:57.455Z,98888.21
2023-01-18T22:41:43.631Z,98896.06
2023-01-18T22:44:30.340Z,98904.50
2023-01-18T22:47:18.576Z,98909.19
2023-01-18T22:50:05.565Z,98910.81
2023-01-18T22:52:52.157Z,98915.35
2023-01-18T22:55:39.147Z,98913.08
2023-01-18T22:58:25.558Z,98910.63
2023-01-18T23:01:32.105Z,98911.81
2023-01-18T23:04:18.957Z,98912.75
2023-01-18T23:07:10.353Z,98916.20
2023-01-18T23:09:57.149Z,98918.80
2023-01-18T23:12:43.855Z,98925.38
2023-01-18T23:15:49.347Z,98933.24
2023-01-18T23:18:35.985Z,98939.11
2023-01-18T23:21:22.623Z,98943.50
2023-01-18T23:24:09.369Z,98943.17
2023-01-18T23:26:56.047Z,98947.02
2023-01-18T23:29:42.899Z,98956.98
2023-01-18T23:32:32.423Z,98963.32
2023-01-18T23:35:18.743Z,98966.90
2023-01-18T23:38:06.471Z,98978.56
2023-01-18T23:41:14.355Z,98986.45
2023-01-18T23:44:19.667Z,98994.69
2023-01-18T23:47:24.695Z,99000.08
2023-01-18T23:50:30.380Z,99010.59
2023-01-18T23:53:35.892Z,99022.10
2023-01-18T23:56:22.816Z,99035.48
2023-01-18T23:59:09.237Z,99051.02
