createdAt,value
2019-02-23T00:00:50.492Z,99492.11
2019-02-23T00:03:20.288Z,99483.72
2019-02-23T00:05:50.067Z,99495.99
2019-02-23T00:08:19.867Z,99488.91
2019-02-23T00:10:49.628Z,99510.27
2019-02-23T00:13:19.481Z,99505.92
2019-02-23T00:15:49.261Z,99511.40
2019-02-23T00:18:18.947Z,99517.11
2019-02-23T00:20:48.645Z,99526.83
2019-02-23T00:23:18.322Z,99524.09
2019-02-23T00:25:48.246Z,99537.37
2019-02-23T00:28:18.045Z,99537.37
2019-02-23T00:30:47.826Z,99542.25
2019-02-23T00:33:17.596Z,99543.88
2019-02-23T00:35:47.375Z,99551.35
2019-02-23T00:38:17.171Z,99549.84
2019-02-23T00:40:46.934Z,99549.79
2019-02-23T00:43:16.726Z,99559.72
2019-02-23T00:45:46.537Z,99559.72
2019-02-23T00:48:16.645Z,99559.39
2019-02-23T00:50:46.447Z,99561.43
2019-02-23T00:53:17.689Z,99560.78
2019-02-23T00:55:47.484Z,99560.78
2019-02-23T00:58:17.241Z,99561.92
2019-02-23T01:00:46.965Z,99555.52
2019-02-23T01:03:16.886Z,99560.86
2019-02-23T01:05:46.719Z,99552.34
2019-02-23T01:08:16.397Z,99558.37
2019-02-23T01:10:57.513Z,99565.58
2019-02-23T01:13:17.998Z,99566.41
2019-02-23T01:15:47.720Z,99567.67
2019-02-23T01:18:17.423Z,99585.77
2019-02-23T01:20:47.166Z,99581.07
2019-02-23T01:23:16.924Z,99591.98
2019-02-23T01:25:46.746Z,99583.36
2019-02-23T01:28:16.531Z,99590.69
2019-02-23T01:30:46.301Z,99598.55
2019-02-23T01:33:17.303Z,99603.14
2019-02-23T01:35:48.167Z,99603.14
2019-02-23T01:38:17.964Z,99608.62
2019-02-23T01:40:47.869Z,99608.62
2019-02-23T01:43:17.537Z,99613.01
2019-02-23T01:45:47.309Z,99612.85
2019-02-23T01:48:17.079Z,99609.66
2019-02-23T01:50:46.883Z,99619.11
2019-02-23T01:53:16.640Z,99617.91
2019-02-23T01:55:46.388Z,99621.48
2019-02-23T01:58:16.168Z,99622.61
2019-02-23T02:00:45.946Z,99621.31
2019-02-23T02:03:15.769Z,99628.15
2019-02-23T02:05:45.542Z,99630.15
2019-02-23T02:08:15.339Z,99639.19
2019-02-23T02:10:45.260Z,99637.19
2019-02-23T02:13:15.205Z,99646.31
2019-02-23T02:15:44.993Z,99644.61
2019-02-23T02:18:14.768Z,99641.05
2019-02-23T02:20:44.555Z,99644.92
2019-02-23T02:23:14.296Z,99653.73
2019-02-23T02:25:44.130Z,99650.06
2019-02-23T02:28:13.877Z,99653.58
2019-02-23T02:30:43.681Z,99656.25
2019-02-23T02:33:13.434Z,99652.29
2019-02-23T02:35:43.189Z,99652.02
2019-02-23T02:38:12.997Z,99669.00
2019-02-23T02:40:42.676Z,99635.56
2019-02-23T02:43:12.531Z,99668.89
2019-02-23T02:45:42.320Z,99666.45
2019-02-23T02:48:12.012Z,99671.47
2019-02-23T02:50:41.828Z,99673.08
2019-02-23T02:53:11.596Z,99668.13
2019-02-23T02:55:41.376Z,99664.80
2019-02-23T02:58:11.984Z,99671.53
2019-02-23T03:00:41.778Z,99672.06
2019-02-23T03:03:11.561Z,99684.22
2019-02-23T03:05:41.299Z,99684.41
2019-02-23T03:08:11.148Z,99686.84
2019-02-23T03:10:40.826Z,99682.34
2019-02-23T03:13:10.605Z,99683.54
2019-02-23T03:15:40.305Z,99681.71
2019-02-23T03:18:10.004Z,99691.67
2019-02-23T03:20:39.717Z,99696.36
2019-02-23T03:23:09.452Z,99697.03
2019-02-23T03:25:39.341Z,99700.87
2019-02-23T03:28:09.014Z,99700.88
2019-02-23T03:30:38.771Z,99701.17
2019-02-23T03:33:08.476Z,99710.30
2019-02-23T03:35:38.141Z,99720.31
2019-02-23T03:38:07.955Z,99730.55
2019-02-23T03:40:37.620Z,99725.80
2019-02-23T03:43:07.360Z,99727.50
2019-02-23T03:45:37.170Z,99730.89
2019-02-23T03:48:06.903Z,99737.67
2019-02-23T03:50:48.451Z,99737.80
2019-02-23T03:53:08.202Z,99740.78
2019-02-23T03:55:37.973Z,99733.53
2019-02-23T03:58:07.804Z,99740.23
2019-02-23T04:00:37.505Z,99748.78
2019-02-23T04:03:07.371Z,99756.80
2019-02-23T04:05:39.973Z,99759.92
2019-02-23T04:08:09.817Z,99755.95
2019-02-23T04:10:39.477Z,99758.13
2019-02-23T04:13:10.572Z,99763.61
2019-02-23T04:15:40.548Z,99758.39
2019-02-23T04:18:10.227Z,99766.20
2019-02-23T04:20:40.037Z,99777.08
2019-02-23T04:23:09.696Z,99776.74
2019-02-23T04:25:39.538Z,99771.35
2019-02-23T04:28:09.339Z,99770.22
2019-02-23T04:30:39.118Z,99775.46
2019-02-23T04:33:08.914Z,99770.66
2019-02-23T04:35:38.656Z,99772.25
2019-02-23T04:38:08.475Z,99771.84
2019-02-23T04:40:38.248Z,99781.27
2019-02-23T04:43:07.975Z,99775.95
2019-02-23T04:45:37.752Z,99776.76
2019-02-23T04:48:07.541Z,99782.97
2019-02-23T04:50:37.271Z,99784.55
2019-02-23T04:53:06.977Z,99789.26
2019-02-23T04:55:36.701Z,99788.48
2019-02-23T04:58:06.469Z,99779.37
2019-02-23T05:00:36.109Z,99781.47
2019-02-23T05:03:05.819Z,99773.28
2019-02-23T05:05:35.601Z,99776.84
2019-02-23T05:08:05.372Z,99777.88
2019-02-23T05:10:35.166Z,99779.71
2019-02-23T05:13:05.781Z,99782.06
2019-02-23T05:15:35.458Z,99789.59
2019-02-23T05:18:05.188Z,99791.61
2019-02-23T05:20:34.990Z,99790.25
2019-02-23T05:23:04.671Z,99800.46
2019-02-23T05:25:34.447Z,99799.25
2019-02-23T05:28:04.217Z,99812.47
2019-02-23T05:30:33.923Z,99801.70
2019-02-23T05:33:03.730Z,99818.34
2019-02-23T05:35:33.435Z,99803.72
2019-02-23T05:38:03.261Z,99799.20
2019-02-23T05:40:33.067Z,99811.89
2019-02-23T05:43:02.960Z,99804.27
2019-02-23T05:45:32.685Z,99800.59
2019-02-23T05:48:02.488Z,99802.25
2019-02-23T05:50:32.212Z,99799.75
2019-02-23T05:53:01.855Z,99802.64
2019-02-23T05:55:31.566Z,99818.48
2019-02-23T05:58:01.335Z,99816.89
2019-02-23T06:00:31.116Z,99809.09
2019-02-23T06:03:00.760Z,99807.17
2019-02-23T06:05:31.959Z,99809.35
2019-02-23T06:08:01.664Z,99804.61
2019-02-23T06:10:31.492Z,99804.73
2019-02-23T06:13:01.368Z,99802.98
2019-02-23T06:15:31.047Z,99814.46
2019-02-23T06:18:00.871Z,99808.98
2019-02-23T06:20:30.789Z,99811.23
2019-02-23T06:23:00.570Z,99810.89
2019-02-23T06:25:30.236Z,99815.41
2019-02-23T06:28:00.067Z,99815.41
2019-02-23T06:30:29.847Z,99821.39
2019-02-23T06:32:59.603Z,99821.39
2019-02-23T06:35:30.028Z,99815.89
2019-02-23T06:37:59.783Z,99816.17
2019-02-23T06:40:29.526Z,99819.20
2019-02-23T06:42:59.327Z,99827.02
2019-02-23T06:45:29.148Z,99825.47
2019-02-23T06:47:58.836Z,99825.04
2019-02-23T06:50:28.666Z,99833.39
2019-02-23T06:52:58.312Z,99822.10
2019-02-23T06:55:29.024Z,99827.72
2019-02-23T06:58:00.451Z,99833.64
2019-02-23T07:00:30.196Z,99834.27
2019-02-23T07:02:59.996Z,99831.33
2019-02-23T07:05:29.772Z,99831.33
2019-02-23T07:07:59.499Z,99836.17
2019-02-23T07:10:35.540Z,99833.61
2019-02-23T07:13:05.673Z,99831.84
2019-02-23T07:15:37.868Z,99838.73
2019-02-23T07:18:07.762Z,99842.48
2019-02-23T07:20:44.110Z,99837.11
2019-02-23T07:23:09.040Z,99836.73
2019-02-23T07:25:38.878Z,99833.53
2019-02-23T07:28:11.023Z,99842.40
2019-02-23T07:30:40.815Z,99837.83
2019-02-23T07:33:10.595Z,99840.11
2019-02-23T07:35:40.367Z,99839.41
2019-02-23T07:38:12.629Z,99848.06
2019-02-23T07:40:42.854Z,99842.16
2019-02-23T07:43:12.694Z,99845.09
2019-02-23T07:45:42.458Z,99834.01
2019-02-23T07:48:12.272Z,99838.83
2019-02-23T07:50:42.770Z,99829.12
2019-02-23T07:53:14.050Z,99833.27
2019-02-23T07:55:43.843Z,99838.79
2019-02-23T07:58:14.402Z,99839.45
2019-02-23T08:00:45.736Z,99841.38
2019-02-23T08:03:15.529Z,99838.45
2019-02-23T08:05:45.226Z,99829.08
2019-02-23T08:08:15.098Z,99827.53
2019-02-23T08:10:44.856Z,99831.97
2019-02-23T08:13:14.536Z,99830.46
2019-02-23T08:15:44.326Z,99829.38
2019-02-23T08:18:14.809Z,99831.63
2019-02-23T08:20:45.680Z,99818.92
2019-02-23T08:23:15.463Z,99829.04
2019-02-23T08:25:45.247Z,99825.35
2019-02-23T08:28:14.986Z,99836.14
2019-02-23T08:30:44.781Z,99835.34
2019-02-23T08:33:14.561Z,99835.78
2019-02-23T08:35:44.489Z,99833.13
2019-02-23T08:38:14.190Z,99829.73
2019-02-23T08:40:43.989Z,99844.82
2019-02-23T08:43:13.742Z,99847.27
2019-02-23T08:45:43.532Z,99845.70
2019-02-23T08:48:13.309Z,99851.43
2019-02-23T08:50:43.977Z,99841.52
2019-02-23T08:53:15.322Z,99841.36
2019-02-23T08:55:45.295Z,99845.98
2019-02-23T08:58:15.833Z,99846.19
2019-02-23T09:00:47.142Z,99846.77
2019-02-23T09:03:16.733Z,99846.19
2019-02-23T09:05:46.234Z,99857.41
2019-02-23T09:08:16.046Z,99851.20
2019-02-23T09:10:46.622Z,99853.84
2019-02-23T09:13:16.409Z,99856.75
2019-02-23T09:15:47.648Z,99850.45
2019-02-23T09:18:17.594Z,99850.88
2019-02-23T09:20:47.373Z,99857.12
2019-02-23T09:23:17.118Z,99851.57
2019-02-23T09:25:46.775Z,99851.63
2019-02-23T09:28:16.561Z,99855.56
2019-02-23T09:30:46.673Z,99857.42
2019-02-23T09:33:18.885Z,99849.58
2019-02-23T09:35:48.807Z,99846.42
2019-02-23T09:38:18.577Z,99843.25
2019-02-23T09:40:49.231Z,99846.46
2019-02-23T09:43:21.724Z,99846.03
2019-02-23T09:45:52.379Z,99844.34
2019-02-23T09:48:23.105Z,99843.30
2019-02-23T09:50:53.087Z,99844.67
2019-02-23T09:53:22.601Z,99849.61
2019-02-23T09:55:52.377Z,99840.85
2019-02-23T09:58:22.134Z,99844.86
2019-02-23T10:00:51.941Z,99846.55
2019-02-23T10:03:22.536Z,99839.87
2019-02-23T10:05:52.788Z,99836.24
2019-02-23T10:08:23.416Z,99842.44
2019-02-23T10:10:53.261Z,99842.75
2019-02-23T10:13:23.885Z,99844.30
2019-02-23T10:15:53.998Z,99845.92
2019-02-23T10:18:24.443Z,99840.34
2019-02-23T10:20:54.453Z,99837.41
2019-02-23T10:23:24.706Z,99835.38
2019-02-23T10:25:54.473Z,99819.94
2019-02-23T10:28:24.235Z,99819.21
2019-02-23T10:30:56.768Z,99817.45
2019-02-23T10:33:26.812Z,99819.03
2019-02-23T10:35:58.109Z,99814.14
2019-02-23T10:38:27.924Z,99804.61
2019-02-23T10:40:59.781Z,99803.68
2019-02-23T10:43:29.152Z,99797.34
2019-02-23T10:46:01.406Z,99801.20
2019-02-23T10:48:31.151Z,99804.83
2019-02-23T10:51:00.956Z,99794.57
2019-02-23T10:53:33.448Z,99793.84
2019-02-23T10:56:03.058Z,99799.47
2019-02-23T10:58:32.878Z,99795.61
2019-02-23T11:01:02.782Z,99798.92
2019-02-23T11:03:32.527Z,99800.46
2019-02-23T11:06:04.236Z,99798.77
2019-02-23T11:08:34.936Z,99791.81
2019-02-23T11:11:05.417Z,99784.40
2019-02-23T11:13:35.616Z,99781.95
2019-02-23T11:16:05.255Z,99780.27
2019-02-23T11:18:35.675Z,99770.84
2019-02-23T11:21:05.487Z,99770.19
2019-02-23T11:23:43.725Z,99762.20
2019-02-23T11:26:07.773Z,99760.23
2019-02-23T11:28:37.689Z,99758.42
2019-02-23T11:31:08.185Z,99759.55
2019-02-23T11:33:37.970Z,99763.84
2019-02-23T11:36:07.717Z,99770.41
2019-02-23T11:38:37.537Z,99768.63
2019-02-23T11:41:07.197Z,99762.70
2019-02-23T11:43:39.156Z,99755.08
2019-02-23T11:46:09.023Z,99754.52
2019-02-23T11:48:38.815Z,99760.31
2019-02-23T11:51:08.717Z,99766.84
2019-02-23T11:53:39.391Z,99767.69
2019-02-23T11:56:09.886Z,99642.87
2019-02-23T11:58:42.198Z,99756.52
2019-02-23T12:01:12.079Z,99756.17
2019-02-23T12:03:41.871Z,99754.77
2019-02-23T12:06:11.789Z,99743.98
2019-02-23T12:08:42.668Z,99731.03
2019-02-23T12:11:12.471Z,99721.55
2019-02-23T12:13:42.210Z,99722.64
2019-02-23T12:16:12.011Z,99705.72
2019-02-23T12:18:41.852Z,99705.83
2019-02-23T12:21:11.599Z,99713.44
2019-02-23T12:23:41.661Z,99716.52
2019-02-23T12:26:11.500Z,99717.38
2019-02-23T12:28:41.304Z,99720.89
2019-02-23T12:31:10.972Z,99726.70
2019-02-23T12:33:40.755Z,99725.23
2019-02-23T12:36:10.551Z,99725.27
2019-02-23T12:38:40.370Z,99730.02
2019-02-23T12:41:10.125Z,99724.81
2019-02-23T12:43:40.010Z,99726.11
2019-02-23T12:46:10.152Z,99724.99
2019-02-23T12:48:39.961Z,99724.57
2019-02-23T12:51:10.432Z,99723.09
2019-02-23T12:53:40.160Z,99715.34
2019-02-23T12:56:10.395Z,99712.00
2019-02-23T12:58:40.207Z,99702.03
2019-02-23T13:01:09.822Z,99695.54
2019-02-23T13:03:39.675Z,99681.01
2019-02-23T13:06:09.478Z,99681.22
2019-02-23T13:09:15.695Z,99668.00
2019-02-23T13:11:54.952Z,99672.97
2019-02-23T13:14:33.936Z,99668.84
2019-02-23T13:17:06.726Z,99672.16
2019-02-23T13:19:42.740Z,99670.70
2019-02-23T13:22:30.690Z,99666.20
2019-02-23T13:25:12.518Z,99655.89
2019-02-23T13:28:06.565Z,99651.14
2019-02-23T13:30:51.375Z,99650.04
2019-02-23T13:33:48.535Z,99646.21
2019-02-23T13:36:47.723Z,99651.73
2019-02-23T13:39:38.116Z,99648.84
2019-02-23T13:42:28.687Z,99654.43
2019-02-23T13:45:04.180Z,99643.03
2019-02-23T13:47:47.710Z,99640.85
2019-02-23T13:50:45.428Z,99639.45
2019-02-23T13:53:33.443Z,99643.84
2019-02-23T13:56:14.545Z,99646.95
2019-02-23T13:58:54.269Z,99645.11
2019-02-23T14:01:33.279Z,99650.52
2019-02-23T14:04:38.111Z,99641.42
2019-02-23T14:07:16.622Z,99642.45
2019-02-23T14:10:07.530Z,99642.59
2019-02-23T14:13:10.791Z,99634.73
2019-02-23T14:15:55.689Z,99632.27
2019-02-23T14:18:53.456Z,99638.73
2019-02-23T14:21:57.975Z,99638.73
2019-02-23T14:24:50.453Z,99633.70
2019-02-23T14:27:48.007Z,99637.31
2019-02-23T14:30:38.624Z,99635.37
2019-02-23T14:33:18.439Z,99629.95
2019-02-23T14:35:51.323Z,99631.61
2019-02-23T14:38:47.186Z,99628.88
2019-02-23T14:41:23.149Z,99628.63
2019-02-23T14:44:01.254Z,99628.41
2019-02-23T14:46:46.382Z,99627.47
2019-02-23T14:49:35.753Z,99626.84
2019-02-23T14:52:43.398Z,99629.78
2019-02-23T14:55:16.232Z,99633.84
2019-02-23T14:58:01.206Z,99638.13
2019-02-23T15:00:59.386Z,99638.14
2019-02-23T15:03:48.584Z,99633.75
2019-02-23T15:06:30.174Z,99632.12
2019-02-23T15:09:20.953Z,99629.58
2019-02-23T15:11:59.336Z,99635.87
2019-02-23T15:14:40.765Z,99632.59
2019-02-23T15:17:33.335Z,99627.80
2019-02-23T15:20:20.709Z,99621.59
2019-02-23T15:23:21.737Z,99628.67
2019-02-23T15:26:00.197Z,99624.17
2019-02-23T15:28:49.155Z,99621.05
2019-02-23T15:31:28.335Z,99622.78
2019-02-23T15:34:17.670Z,99640.48
2019-02-23T15:37:01.563Z,99638.02
2019-02-23T15:39:39.690Z,99645.66
2019-02-23T15:42:15.264Z,99650.37
2019-02-23T15:45:10.142Z,99643.11
2019-02-23T15:48:19.010Z,99634.34
2019-02-23T15:50:48.758Z,99628.48
2019-02-23T15:53:18.730Z,99629.27
2019-02-23T15:55:48.525Z,99638.42
2019-02-23T15:58:19.220Z,99638.38
2019-02-23T16:00:49.322Z,99641.14
2019-02-23T16:03:19.125Z,99644.13
2019-02-23T16:05:48.902Z,99644.92
2019-02-23T16:08:18.737Z,99652.35
2019-02-23T16:10:48.672Z,99664.98
2019-02-23T16:13:18.555Z,99664.98
2019-02-23T16:15:48.843Z,99681.17
2019-02-23T16:18:18.751Z,99681.17
2019-02-23T16:20:48.564Z,99682.52
2019-02-23T16:23:18.336Z,99674.20
2019-02-23T16:25:48.347Z,99687.10
2019-02-23T16:28:18.118Z,99682.55
2019-02-23T16:30:47.720Z,99682.55
2019-02-23T16:33:17.512Z,99687.09
2019-02-23T16:35:47.349Z,99700.73
2019-02-23T16:38:17.438Z,99699.80
2019-02-23T16:40:50.294Z,99701.00
2019-02-23T16:43:18.989Z,99701.00
2019-02-23T16:45:48.807Z,99707.36
2019-02-23T16:48:18.607Z,99711.68
2019-02-23T16:50:48.420Z,99718.75
2019-02-23T16:53:18.714Z,99720.30
2019-02-23T16:55:51.153Z,99730.91
2019-02-23T16:58:20.048Z,99730.71
2019-02-23T17:00:49.809Z,99728.21
2019-02-23T17:03:19.631Z,99734.34
2019-02-23T17:05:49.565Z,99755.05
2019-02-23T17:08:21.041Z,99755.05
2019-02-23T17:10:50.835Z,99760.08
2019-02-23T17:13:20.698Z,99753.86
2019-02-23T17:15:50.533Z,99759.64
2019-02-23T17:18:20.342Z,99759.85
2019-02-23T17:20:50.274Z,99767.86
2019-02-23T17:23:20.072Z,99779.05
2019-02-23T17:25:49.950Z,99779.05
2019-02-23T17:28:19.723Z,99782.14
2019-02-23T17:30:49.600Z,99776.51
2019-02-23T17:33:19.432Z,99781.36
2019-02-23T17:35:49.421Z,99787.80
2019-02-23T17:38:19.254Z,99784.47
2019-02-23T17:40:49.018Z,99789.28
2019-02-23T17:43:18.863Z,99788.48
2019-02-23T17:45:48.961Z,99788.48
2019-02-23T17:48:18.748Z,99789.36
2019-02-23T17:50:48.440Z,99795.05
2019-02-23T17:53:18.370Z,99804.52
2019-02-23T17:55:48.251Z,99803.36
2019-02-23T17:58:17.889Z,99803.36
2019-02-23T18:00:47.653Z,99807.97
2019-02-23T18:03:17.475Z,99812.53
2019-02-23T18:05:47.538Z,99810.74
2019-02-23T18:08:17.375Z,99809.32
2019-02-23T18:10:48.289Z,99811.05
2019-02-23T18:13:18.248Z,99806.14
2019-02-23T18:15:48.025Z,99806.11
2019-02-23T18:18:20.458Z,99810.93
2019-02-23T18:20:52.084Z,99811.05
2019-02-23T18:23:21.884Z,99808.59
2019-02-23T18:25:52.694Z,99806.67
2019-02-23T18:28:22.510Z,99805.03
2019-02-23T18:30:52.539Z,99805.44
2019-02-23T18:33:22.335Z,99806.22
2019-02-23T18:35:51.974Z,99806.22
2019-02-23T18:38:22.812Z,99814.78
2019-02-23T18:40:52.659Z,99819.05
2019-02-23T18:43:22.479Z,99819.05
2019-02-23T18:45:53.792Z,99809.13
2019-02-23T18:48:24.721Z,99817.18
2019-02-23T18:50:55.011Z,99817.18
2019-02-23T18:53:24.822Z,99819.05
2019-02-23T18:55:55.736Z,99826.00
2019-02-23T18:58:27.322Z,99819.88
2019-02-23T19:00:57.166Z,99819.88
2019-02-23T19:03:26.919Z,99816.41
2019-02-23T19:05:56.556Z,99826.48
2019-02-23T19:08:26.334Z,99833.86
2019-02-23T19:10:56.279Z,99852.44
2019-02-23T19:13:26.124Z,99852.44
2019-02-23T19:15:55.966Z,99860.03
2019-02-23T19:18:25.827Z,99859.26
2019-02-23T19:20:55.680Z,99868.31
2019-02-23T19:23:25.544Z,99863.97
2019-02-23T19:25:55.357Z,99867.16
2019-02-23T19:28:25.151Z,99862.27
2019-02-23T19:30:54.776Z,99863.87
2019-02-23T19:33:24.697Z,99854.30
2019-02-23T19:35:54.821Z,99860.81
2019-02-23T19:38:24.900Z,99860.68
2019-02-23T19:40:55.741Z,99858.41
2019-02-23T19:43:25.571Z,99857.86
2019-02-23T19:45:55.408Z,99863.99
2019-02-23T19:48:25.213Z,99862.53
2019-02-23T19:50:58.089Z,99858.76
2019-02-23T19:53:27.935Z,99859.57
2019-02-23T19:55:57.783Z,99458.87
2019-02-23T19:58:28.650Z,99855.74
2019-02-23T20:00:58.480Z,99851.00
2019-02-23T20:03:28.331Z,99845.20
2019-02-23T20:05:58.137Z,99843.10
2019-02-23T20:08:28.018Z,99845.42
2019-02-23T20:10:58.825Z,99843.84
2019-02-23T20:13:28.650Z,99847.63
2019-02-23T20:15:58.620Z,99841.59
2019-02-23T20:18:28.865Z,99834.97
2019-02-23T20:20:58.631Z,99830.41
2019-02-23T20:23:28.508Z,99837.64
2019-02-23T20:25:58.261Z,99849.80
2019-02-23T20:28:28.093Z,99860.62
2019-02-23T20:30:58.949Z,99842.63
2019-02-23T20:33:28.740Z,99849.45
2019-02-23T20:35:58.550Z,99851.55
2019-02-23T20:38:29.202Z,99852.85
2019-02-23T20:40:59.080Z,99854.77
2019-02-23T20:43:30.053Z,99856.43
2019-02-23T20:45:59.869Z,99859.08
2019-02-23T20:48:38.856Z,99862.60
2019-02-23T20:51:08.680Z,99862.05
2019-02-23T20:53:38.428Z,99867.34
2019-02-23T20:56:09.147Z,99873.57
2019-02-23T20:58:38.730Z,99880.06
2019-02-23T21:01:08.622Z,99884.65
2019-02-23T21:03:38.179Z,99875.73
2019-02-23T21:06:07.981Z,99869.20
2019-02-23T21:08:37.884Z,99880.52
2019-02-23T21:11:07.723Z,99881.95
2019-02-23T21:13:37.849Z,99882.89
2019-02-23T21:16:07.667Z,99884.09
2019-02-23T21:18:37.611Z,99881.72
2019-02-23T21:21:07.273Z,99876.17
2019-02-23T21:23:39.773Z,99875.50
2019-02-23T21:26:10.299Z,99883.00
2019-02-23T21:28:40.415Z,99891.65
2019-02-23T21:31:10.239Z,99892.45
2019-02-23T21:33:40.016Z,99887.45
2019-02-23T21:36:09.816Z,99884.52
2019-02-23T21:38:39.644Z,99873.09
2019-02-23T21:41:09.492Z,99876.52
2019-02-23T21:43:39.237Z,99879.48
2019-02-23T21:46:09.394Z,99874.69
2019-02-23T21:48:39.683Z,99868.27
2019-02-23T21:51:09.373Z,99862.67
2019-02-23T21:53:39.556Z,99876.41
2019-02-23T21:56:09.341Z,99879.17
2019-02-23T21:58:40.114Z,99864.47
2019-02-23T22:01:13.171Z,99861.76
2019-02-23T22:03:43.237Z,99858.39
2019-02-23T22:06:13.071Z,99866.02
2019-02-23T22:08:42.834Z,99859.92
2019-02-23T22:11:12.665Z,99847.47
2019-02-23T22:13:42.450Z,99853.02
2019-02-23T22:16:12.258Z,99857.52
2019-02-23T22:18:42.079Z,99858.41
2019-02-23T22:21:11.849Z,99855.11
2019-02-23T22:23:41.662Z,99850.62
2019-02-23T22:26:11.515Z,99844.08
2019-02-23T22:28:41.267Z,99839.67
2019-02-23T22:31:11.048Z,99847.17
2019-02-23T22:33:40.873Z,99844.01
2019-02-23T22:36:10.659Z,99851.27
2019-02-23T22:38:40.296Z,99855.04
2019-02-23T22:41:10.127Z,99856.41
2019-02-23T22:43:39.916Z,99848.34
2019-02-23T22:46:09.680Z,99845.22
2019-02-23T22:48:39.800Z,99842.97
2019-02-23T22:51:09.618Z,99837.62
2019-02-23T22:53:39.401Z,99840.68
2019-02-23T22:56:09.259Z,99843.41
2019-02-23T22:58:39.049Z,99842.77
2019-02-23T23:01:09.484Z,99842.52
2019-02-23T23:03:39.614Z,99838.19
2019-02-23T23:06:09.437Z,99832.38
2019-02-23T23:08:39.219Z,99821.98
2019-02-23T23:11:08.996Z,99826.12
2019-02-23T23:13:38.816Z,99825.27
2019-02-23T23:16:08.575Z,99815.89
2019-02-23T23:18:38.383Z,99819.22
2019-02-23T23:21:08.182Z,99818.58
2019-02-23T23:23:48.478Z,99813.25
2019-02-23T23:26:26.680Z,99818.50
2019-02-23T23:29:07.164Z,99826.91
2019-02-23T23:31:37.676Z,99822.89
2019-02-23T23:34:15.162Z,99834.72
2019-02-23T23:36:45.819Z,99827.48
2019-02-23T23:39:15.657Z,99830.28
2019-02-23T23:41:53.253Z,99831.64
2019-02-23T23:44:35.658Z,99843.99
2019-02-23T23:47:09.711Z,99836.33
2019-02-23T23:49:39.553Z,99829.11
2019-02-23T23:52:19.285Z,99836.81
2019-02-23T23:54:51.979Z,99827.55
2019-02-23T23:57:21.799Z,99811.98
