createdAt,value
2023-04-16T00:00:04.106Z,5.39
2023-04-16T00:01:01.607Z,5.61
2023-04-16T00:01:59.035Z,5.28
2023-04-16T00:02:56.517Z,5.47
2023-04-16T00:03:54.796Z,5.45
2023-04-16T00:04:52.332Z,5.59
2023-04-16T00:05:49.994Z,5.54
2023-04-16T00:06:47.359Z,5.43
2023-04-16T00:07:44.683Z,5.53
2023-04-16T00:08:43.651Z,5.93
2023-04-16T00:09:41.063Z,5.91
2023-04-16T00:10:38.766Z,5.81
2023-04-16T00:11:36.051Z,5.41
2023-04-16T00:12:33.520Z,5.27
2023-04-16T00:13:30.938Z,5.12
2023-04-16T00:14:28.288Z,5.32
2023-04-16T00:15:26.183Z,5.38
2023-04-16T00:16:23.614Z,5.81
2023-04-16T00:17:20.986Z,5.49
2023-04-16T00:18:18.377Z,4.60
2023-04-16T00:19:15.735Z,4.71
2023-04-16T00:20:13.035Z,5.02
2023-04-16T00:21:10.414Z,5.08
2023-04-16T00:22:07.735Z,5.44
2023-04-16T00:23:05.306Z,5.45
2023-04-16T00:24:02.639Z,5.35
2023-04-16T00:24:59.972Z,5.18
2023-04-16T00:26:00.200Z,4.96
2023-04-16T00:26:57.676Z,4.68
2023-04-16T00:27:55.141Z,4.82
2023-04-16T00:28:52.943Z,4.80
2023-04-16T00:29:50.318Z,4.35
2023-04-16T00:30:47.773Z,4.55
2023-04-16T00:31:45.116Z,4.72
2023-04-16T00:32:42.448Z,4.43
2023-04-16T00:33:39.785Z,4.52
2023-04-16T00:34:37.132Z,4.40
2023-04-16T00:35:34.638Z,4.54
2023-04-16T00:36:31.970Z,4.58
2023-04-16T00:37:30.543Z,4.57
2023-04-16T00:38:30.469Z,4.48
2023-04-16T00:39:27.878Z,4.78
2023-04-16T00:40:27.419Z,4.65
2023-04-16T00:41:24.711Z,4.98
2023-04-16T00:42:22.020Z,4.99
2023-04-16T00:43:24.807Z,4.72
2023-04-16T00:44:22.198Z,5.07
2023-04-16T00:45:19.549Z,4.98
2023-04-16T00:46:17.082Z,5.07
2023-04-16T00:47:14.679Z,4.80
2023-04-16T00:48:12.136Z,4.62
2023-04-16T00:49:10.503Z,4.97
2023-04-16T00:50:08.514Z,4.78
2023-04-16T00:51:06.912Z,4.95
2023-04-16T00:52:04.582Z,4.50
2023-04-16T00:53:02.309Z,4.38
2023-04-16T00:53:59.699Z,4.31
2023-04-16T00:54:57.503Z,4.30
2023-04-16T00:55:56.224Z,4.47
2023-04-16T00:56:53.551Z,4.17
2023-04-16T00:57:51.000Z,4.08
2023-04-16T00:58:48.360Z,4.37
2023-04-16T00:59:46.006Z,4.42
2023-04-16T01:00:43.397Z,4.02
2023-04-16T01:01:40.902Z,4.07
2023-04-16T01:02:38.900Z,4.22
2023-04-16T01:03:41.078Z,4.28
2023-04-16T01:04:38.760Z,4.24
2023-04-16T01:05:36.750Z,3.97
2023-04-16T01:06:34.108Z,4.28
2023-04-16T01:07:31.526Z,4.13
2023-04-16T01:08:28.848Z,4.32
2023-04-16T01:09:26.358Z,4.51
2023-04-16T01:10:23.669Z,4.22
2023-04-16T01:11:21.189Z,4.67
2023-04-16T01:12:18.675Z,4.75
2023-04-16T01:13:16.031Z,5.07
2023-04-16T01:14:13.312Z,5.18
2023-04-16T01:15:11.385Z,5.97
2023-04-16T01:16:10.523Z,5.29
2023-04-16T01:17:07.997Z,5.56
2023-04-16T01:18:18.450Z,6.58
2023-04-16T01:19:15.936Z,6.82
2023-04-16T01:20:13.420Z,7.38
2023-04-16T01:21:11.159Z,6.71
2023-04-16T01:22:08.492Z,7.58
2023-04-16T01:23:05.864Z,6.24
2023-04-16T01:24:04.605Z,5.46
2023-04-16T01:25:02.161Z,4.83
2023-04-16T01:25:59.960Z,4.39
2023-04-16T01:27:00.202Z,4.19
2023-04-16T01:27:59.262Z,4.41
2023-04-16T01:28:56.626Z,4.33
2023-04-16T01:29:54.051Z,3.93
2023-04-16T01:30:51.692Z,4.42
2023-04-16T01:31:49.048Z,3.86
2023-04-16T01:32:46.605Z,3.91
2023-04-16T01:33:43.962Z,3.45
2023-04-16T01:34:41.412Z,3.98
2023-04-16T01:35:39.064Z,3.91
2023-04-16T01:36:36.385Z,3.35
2023-04-16T01:37:33.827Z,3.48
2023-04-16T01:38:31.263Z,4.06
2023-04-16T01:39:28.678Z,3.84
2023-04-16T01:40:26.075Z,3.74
2023-04-16T01:41:23.408Z,3.98
2023-04-16T01:42:20.794Z,3.61
2023-04-16T01:43:18.196Z,3.56
2023-04-16T01:44:15.615Z,3.72
2023-04-16T01:45:13.008Z,4.18
2023-04-16T01:46:13.192Z,3.65
2023-04-16T01:47:10.578Z,3.75
2023-04-16T01:48:09.074Z,3.84
2023-04-16T01:49:07.458Z,3.98
2023-04-16T01:50:05.520Z,3.86
2023-04-16T01:51:04.934Z,3.30
2023-04-16T01:52:02.199Z,3.41
2023-04-16T01:52:59.594Z,3.30
2023-04-16T01:53:58.393Z,3.32
2023-04-16T01:54:56.012Z,3.67
2023-04-16T01:55:53.361Z,3.68
2023-04-16T01:56:50.684Z,3.50
2023-04-16T01:57:48.102Z,3.63
2023-04-16T01:58:46.511Z,3.83
2023-04-16T01:59:43.798Z,3.68
2023-04-16T02:00:41.333Z,3.94
2023-04-16T02:01:38.935Z,4.09
2023-04-16T02:02:36.768Z,4.52
2023-04-16T02:03:34.680Z,4.58
2023-04-16T02:04:32.283Z,4.62
2023-04-16T02:05:29.697Z,5.11
2023-04-16T02:06:27.559Z,4.82
2023-04-16T02:07:25.395Z,4.63
2023-04-16T02:08:23.346Z,4.40
2023-04-16T02:09:20.700Z,4.64
2023-04-16T02:10:18.010Z,4.06
2023-04-16T02:11:15.675Z,4.15
2023-04-16T02:12:13.388Z,4.48
2023-04-16T02:13:10.869Z,4.69
2023-04-16T02:14:08.792Z,4.63
2023-04-16T02:15:06.611Z,4.81
2023-04-16T02:16:04.365Z,4.20
2023-04-16T02:17:01.734Z,3.82
2023-04-16T02:17:59.132Z,4.28
2023-04-16T02:18:56.492Z,4.24
2023-04-16T02:19:53.831Z,4.27
2023-04-16T02:20:51.162Z,3.99
2023-04-16T02:21:49.023Z,3.46
2023-04-16T02:22:46.318Z,3.48
2023-04-16T02:23:47.563Z,3.21
2023-04-16T02:24:44.959Z,3.12
2023-04-16T02:25:43.084Z,2.87
2023-04-16T02:26:41.001Z,3.19
2023-04-16T02:27:38.382Z,2.93
2023-04-16T02:28:35.744Z,2.97
2023-04-16T02:29:33.102Z,3.19
2023-04-16T02:30:31.263Z,3.22
2023-04-16T02:31:28.935Z,3.16
2023-04-16T02:32:26.726Z,3.00
2023-04-16T02:33:26.323Z,3.32
2023-04-16T02:34:23.743Z,3.41
2023-04-16T02:35:21.241Z,3.14
2023-04-16T02:36:18.668Z,3.34
2023-04-16T02:37:15.988Z,3.06
2023-04-16T02:38:13.390Z,3.38
2023-04-16T02:39:11.157Z,3.47
2023-04-16T02:40:08.988Z,3.41
2023-04-16T02:41:06.270Z,3.30
2023-04-16T02:42:03.629Z,3.69
2023-04-16T02:43:01.211Z,3.15
2023-04-16T02:43:58.555Z,3.44
2023-04-16T02:44:55.952Z,3.61
2023-04-16T02:45:53.347Z,3.52
2023-04-16T02:46:50.703Z,3.52
2023-04-16T02:47:48.509Z,3.26
2023-04-16T02:48:45.922Z,3.08
2023-04-16T02:49:43.353Z,3.17
2023-04-16T02:50:40.754Z,3.25
2023-04-16T02:51:38.064Z,3.48
2023-04-16T02:52:35.412Z,3.51
2023-04-16T02:53:32.806Z,3.72
2023-04-16T02:54:30.278Z,3.52
2023-04-16T02:55:29.564Z,5.29
2023-04-16T02:56:26.983Z,5.92
2023-04-16T02:57:24.269Z,4.92
2023-04-16T02:58:22.778Z,4.15
2023-04-16T02:59:20.152Z,3.69
2023-04-16T03:00:17.550Z,3.54
2023-04-16T03:01:14.925Z,3.42
2023-04-16T03:02:12.363Z,3.49
2023-04-16T03:03:09.701Z,3.28
2023-04-16T03:04:07.223Z,3.21
2023-04-16T03:05:04.832Z,3.16
2023-04-16T03:06:02.169Z,2.73
2023-04-16T03:06:59.490Z,2.65
2023-04-16T03:07:57.848Z,2.66
2023-04-16T03:08:55.275Z,2.71
2023-04-16T03:09:52.592Z,2.76
2023-04-16T03:10:49.974Z,2.83
2023-04-16T03:11:47.261Z,2.87
2023-04-16T03:12:44.587Z,2.73
2023-04-16T03:13:41.958Z,3.08
2023-04-16T03:14:39.300Z,3.90
2023-04-16T03:15:36.878Z,4.53
2023-04-16T03:16:34.210Z,4.42
2023-04-16T03:17:31.609Z,3.85
2023-04-16T03:18:29.072Z,3.60
2023-04-16T03:19:26.742Z,2.98
2023-04-16T03:20:24.175Z,2.86
2023-04-16T03:21:21.564Z,2.91
2023-04-16T03:22:18.937Z,3.15
2023-04-16T03:23:16.364Z,2.86
2023-04-16T03:24:13.796Z,2.91
2023-04-16T03:25:11.169Z,2.74
2023-04-16T03:26:08.478Z,2.73
2023-04-16T03:27:05.783Z,3.05
2023-04-16T03:28:03.931Z,2.57
2023-04-16T03:29:02.237Z,2.67
2023-04-16T03:29:59.652Z,3.19
2023-04-16T03:30:58.545Z,2.91
2023-04-16T03:31:57.637Z,3.02
2023-04-16T03:32:55.129Z,3.10
2023-04-16T03:33:52.760Z,3.19
2023-04-16T03:34:50.135Z,3.10
2023-04-16T03:35:47.446Z,2.96
2023-04-16T03:36:44.786Z,3.47
2023-04-16T03:37:42.131Z,3.16
2023-04-16T03:38:39.480Z,2.87
2023-04-16T03:39:36.831Z,2.89
2023-04-16T03:40:34.133Z,2.84
2023-04-16T03:41:31.437Z,3.19
2023-04-16T03:42:28.780Z,2.97
2023-04-16T03:43:26.211Z,3.17
2023-04-16T03:44:23.587Z,3.05
2023-04-16T03:45:20.929Z,2.98
2023-04-16T03:46:18.326Z,3.28
2023-04-16T03:47:15.676Z,3.04
2023-04-16T03:48:13.288Z,2.76
2023-04-16T03:49:10.971Z,2.95
2023-04-16T03:50:08.839Z,2.79
2023-04-16T03:51:06.204Z,2.53
2023-04-16T03:52:03.659Z,3.22
2023-04-16T03:53:01.062Z,3.18
2023-04-16T03:53:58.393Z,3.09
2023-04-16T03:54:55.799Z,2.86
2023-04-16T03:55:53.201Z,3.05
2023-04-16T03:56:52.024Z,2.60
2023-04-16T03:57:49.372Z,2.84
2023-04-16T03:58:46.701Z,3.15
2023-04-16T03:59:44.028Z,2.99
2023-04-16T04:00:42.431Z,2.56
2023-04-16T04:01:39.783Z,2.96
2023-04-16T04:02:37.244Z,2.97
2023-04-16T04:03:34.756Z,3.10
2023-04-16T04:04:32.397Z,2.64
2023-04-16T04:05:29.708Z,2.37
2023-04-16T04:06:27.538Z,2.42
2023-04-16T04:07:24.902Z,2.40
2023-04-16T04:08:22.185Z,2.50
2023-04-16T04:09:19.560Z,2.64
2023-04-16T04:10:16.978Z,2.51
2023-04-16T04:11:14.483Z,2.67
2023-04-16T04:12:11.848Z,2.39
2023-04-16T04:13:09.132Z,2.85
2023-04-16T04:14:06.644Z,2.95
2023-04-16T04:15:04.120Z,2.77
2023-04-16T04:16:01.442Z,2.66
2023-04-16T04:16:58.737Z,2.75
2023-04-16T04:17:56.718Z,2.69
2023-04-16T04:18:55.500Z,2.81
2023-04-16T04:20:01.214Z,3.52
2023-04-16T04:20:59.292Z,3.67
2023-04-16T04:21:56.659Z,3.69
2023-04-16T04:22:54.002Z,3.29
2023-04-16T04:23:51.361Z,3.33
2023-04-16T04:24:48.679Z,3.33
2023-04-16T04:25:46.107Z,3.36
2023-04-16T04:26:43.485Z,3.46
2023-04-16T04:27:40.857Z,3.45
2023-04-16T04:28:38.192Z,3.42
2023-04-16T04:29:35.591Z,3.22
2023-04-16T04:30:32.926Z,3.24
2023-04-16T04:31:30.361Z,3.24
2023-04-16T04:32:27.742Z,3.24
2023-04-16T04:33:28.194Z,3.11
2023-04-16T04:34:25.604Z,3.23
2023-04-16T04:35:22.979Z,2.92
2023-04-16T04:36:20.496Z,2.80
2023-04-16T04:37:17.830Z,2.97
2023-04-16T04:38:19.670Z,3.19
2023-04-16T04:39:17.083Z,3.27
2023-04-16T04:40:14.497Z,2.84
2023-04-16T04:41:11.826Z,2.63
2023-04-16T04:42:09.408Z,3.04
2023-04-16T04:43:06.758Z,3.39
2023-04-16T04:44:04.171Z,3.29
2023-04-16T04:45:01.458Z,2.95
2023-04-16T04:45:58.863Z,2.94
2023-04-16T04:46:56.368Z,3.19
2023-04-16T04:47:53.725Z,3.33
2023-04-16T04:48:51.374Z,3.28
2023-04-16T04:49:48.749Z,3.28
2023-04-16T04:50:46.790Z,2.93
2023-04-16T04:51:44.206Z,2.84
2023-04-16T04:52:41.510Z,2.85
2023-04-16T04:53:38.810Z,2.98
2023-04-16T04:54:36.498Z,3.27
2023-04-16T04:55:33.865Z,3.17
2023-04-16T04:56:31.271Z,2.95
2023-04-16T04:57:28.640Z,2.94
2023-04-16T04:58:25.998Z,3.10
2023-04-16T04:59:24.045Z,2.95
2023-04-16T05:00:21.417Z,2.91
2023-04-16T05:01:18.871Z,2.96
2023-04-16T05:02:16.722Z,2.88
2023-04-16T05:03:19.614Z,3.34
2023-04-16T05:04:17.183Z,3.08
2023-04-16T05:05:14.662Z,3.27
2023-04-16T05:06:12.129Z,3.01
2023-04-16T05:07:09.470Z,3.22
2023-04-16T05:08:07.035Z,3.37
2023-04-16T05:09:04.477Z,3.37
2023-04-16T05:10:01.791Z,3.30
2023-04-16T05:10:59.144Z,3.38
2023-04-16T05:11:57.690Z,3.25
2023-04-16T05:12:55.269Z,3.14
2023-04-16T05:13:52.598Z,3.10
2023-04-16T05:14:49.930Z,3.09
2023-04-16T05:15:47.366Z,3.05
2023-04-16T05:16:44.750Z,3.30
2023-04-16T05:17:42.134Z,2.81
2023-04-16T05:18:39.490Z,2.90
2023-04-16T05:19:36.973Z,3.16
2023-04-16T05:20:34.317Z,3.36
2023-04-16T05:21:31.856Z,3.23
2023-04-16T05:22:29.145Z,3.32
2023-04-16T05:23:26.476Z,3.13
2023-04-16T05:24:23.764Z,3.29
2023-04-16T05:25:21.428Z,3.13
2023-04-16T05:26:18.748Z,3.40
2023-04-16T05:27:16.351Z,3.17
2023-04-16T05:28:13.641Z,2.98
2023-04-16T05:29:11.125Z,3.20
2023-04-16T05:30:08.877Z,3.53
2023-04-16T05:31:06.286Z,3.18
2023-04-16T05:32:03.703Z,3.50
2023-04-16T05:33:01.151Z,3.27
2023-04-16T05:33:58.492Z,2.94
2023-04-16T05:34:55.844Z,3.26
2023-04-16T05:35:53.246Z,3.29
2023-04-16T05:36:50.526Z,3.07
2023-04-16T05:37:47.803Z,3.25
2023-04-16T05:38:45.208Z,3.38
2023-04-16T05:39:42.525Z,3.33
2023-04-16T05:40:39.905Z,3.48
2023-04-16T05:41:37.347Z,3.30
2023-04-16T05:42:34.638Z,3.24
2023-04-16T05:43:31.971Z,3.20
2023-04-16T05:44:29.380Z,3.51
2023-04-16T05:45:28.026Z,3.26
2023-04-16T05:46:26.007Z,3.48
2023-04-16T05:47:24.038Z,3.02
2023-04-16T05:48:21.358Z,3.56
2023-04-16T05:49:22.213Z,3.46
2023-04-16T05:50:19.488Z,3.54
2023-04-16T05:51:16.908Z,3.13
2023-04-16T05:52:15.041Z,3.02
2023-04-16T05:53:14.089Z,3.57
2023-04-16T05:54:11.451Z,3.56
2023-04-16T05:55:09.018Z,3.39
2023-04-16T05:56:06.528Z,3.48
2023-04-16T05:57:03.926Z,3.15
2023-04-16T05:58:01.278Z,3.65
2023-04-16T05:58:58.555Z,3.34
2023-04-16T05:59:55.916Z,3.92
2023-04-16T06:00:53.347Z,3.36
2023-04-16T06:01:50.950Z,3.29
2023-04-16T06:02:48.508Z,3.52
2023-04-16T06:03:46.186Z,3.84
2023-04-16T06:04:43.964Z,4.28
2023-04-16T06:05:41.624Z,3.90
2023-04-16T06:06:40.221Z,3.33
2023-04-16T06:07:37.581Z,3.51
2023-04-16T06:08:35.291Z,3.65
2023-04-16T06:09:32.622Z,3.79
2023-04-16T06:10:30.075Z,3.66
2023-04-16T06:11:27.638Z,3.99
2023-04-16T06:12:25.000Z,3.51
2023-04-16T06:13:22.341Z,3.33
2023-04-16T06:14:19.803Z,3.85
2023-04-16T06:15:17.235Z,3.57
2023-04-16T06:16:14.801Z,3.51
2023-04-16T06:17:12.290Z,3.45
2023-04-16T06:18:09.791Z,3.45
2023-04-16T06:19:07.325Z,3.73
2023-04-16T06:20:05.006Z,3.76
2023-04-16T06:21:03.498Z,4.00
2023-04-16T06:22:00.845Z,3.88
2023-04-16T06:22:58.264Z,4.14
2023-04-16T06:23:56.289Z,3.90
2023-04-16T06:24:53.862Z,4.15
2023-04-16T06:25:51.116Z,3.83
2023-04-16T06:26:48.395Z,3.52
2023-04-16T06:27:45.727Z,3.62
2023-04-16T06:28:43.016Z,4.67
2023-04-16T06:29:41.800Z,4.73
2023-04-16T06:30:39.493Z,3.88
2023-04-16T06:31:36.907Z,3.57
2023-04-16T06:32:34.351Z,3.59
2023-04-16T06:33:31.766Z,3.97
2023-04-16T06:34:29.481Z,4.66
2023-04-16T06:35:26.934Z,4.25
2023-04-16T06:36:24.287Z,4.18
2023-04-16T06:37:21.792Z,5.01
2023-04-16T06:38:19.213Z,5.05
2023-04-16T06:39:16.596Z,5.16
2023-04-16T06:40:14.081Z,5.56
2023-04-16T06:41:11.480Z,5.21
2023-04-16T06:42:08.788Z,5.56
2023-04-16T06:43:06.453Z,5.46
2023-04-16T06:44:03.806Z,4.85
2023-04-16T06:45:01.374Z,5.16
2023-04-16T06:45:58.854Z,5.20
2023-04-16T06:46:57.795Z,4.77
2023-04-16T06:47:55.204Z,4.44
2023-04-16T06:48:52.578Z,3.64
2023-04-16T06:49:49.947Z,3.98
2023-04-16T06:50:47.366Z,3.72
2023-04-16T06:51:45.006Z,4.04
2023-04-16T06:52:42.311Z,4.04
2023-04-16T06:53:39.906Z,4.09
2023-04-16T06:54:37.367Z,4.10
2023-04-16T06:55:34.674Z,4.74
2023-04-16T06:56:32.415Z,5.11
2023-04-16T06:57:29.737Z,5.29
2023-04-16T06:58:27.419Z,5.17
2023-04-16T06:59:25.135Z,4.70
2023-04-16T07:00:22.439Z,4.24
2023-04-16T07:01:20.051Z,4.44
2023-04-16T07:02:17.564Z,4.54
2023-04-16T07:03:15.433Z,4.31
2023-04-16T07:04:13.031Z,4.80
2023-04-16T07:05:10.904Z,4.07
2023-04-16T07:06:08.261Z,3.73
2023-04-16T07:07:05.687Z,8.81
2023-04-16T07:08:03.015Z,13.53
2023-04-16T07:09:00.338Z,16.37
2023-04-16T07:09:57.635Z,14.27
2023-04-16T07:10:55.402Z,13.74
2023-04-16T07:11:53.445Z,15.18
2023-04-16T07:12:50.848Z,16.26
2023-04-16T07:13:48.225Z,12.22
2023-04-16T07:14:46.340Z,13.11
2023-04-16T07:15:43.722Z,18.04
2023-04-16T07:16:41.181Z,16.85
2023-04-16T07:17:38.597Z,17.14
2023-04-16T07:18:36.034Z,12.11
2023-04-16T07:19:33.447Z,18.71
2023-04-16T07:20:30.888Z,14.53
2023-04-16T07:21:28.239Z,10.41
2023-04-16T07:22:25.573Z,13.13
2023-04-16T07:23:23.141Z,15.41
2023-04-16T07:24:20.720Z,16.97
2023-04-16T07:25:18.013Z,9.37
2023-04-16T07:26:15.495Z,9.53
2023-04-16T07:27:13.159Z,12.77
2023-04-16T07:28:10.524Z,12.66
2023-04-16T07:29:08.174Z,9.01
2023-04-16T07:30:06.089Z,10.28
2023-04-16T07:31:03.593Z,11.18
2023-04-16T07:32:01.120Z,9.02
2023-04-16T07:32:58.468Z,8.62
2023-04-16T07:33:55.906Z,10.04
2023-04-16T07:34:53.255Z,6.58
2023-04-16T07:35:51.375Z,9.69
2023-04-16T07:36:48.693Z,7.93
2023-04-16T07:37:46.033Z,8.94
2023-04-16T07:38:43.328Z,7.73
2023-04-16T07:39:40.674Z,8.62
2023-04-16T07:40:38.269Z,7.44
2023-04-16T07:41:35.870Z,6.29
2023-04-16T07:42:33.365Z,7.85
2023-04-16T07:43:30.764Z,7.24
2023-04-16T07:44:28.198Z,7.02
2023-04-16T07:45:25.499Z,6.40
2023-04-16T07:46:24.690Z,6.93
2023-04-16T07:47:23.310Z,6.67
2023-04-16T07:48:21.604Z,4.81
2023-04-16T07:49:18.935Z,5.28
2023-04-16T07:50:16.453Z,5.82
2023-04-16T07:51:13.909Z,4.43
2023-04-16T07:52:11.252Z,5.35
2023-04-16T07:53:08.648Z,4.16
2023-04-16T07:54:06.074Z,4.43
2023-04-16T07:55:03.424Z,4.24
2023-04-16T07:56:00.815Z,4.76
2023-04-16T07:56:58.200Z,5.59
2023-04-16T07:57:55.711Z,4.22
2023-04-16T07:58:53.120Z,4.41
2023-04-16T07:59:52.531Z,4.75
2023-04-16T08:00:51.001Z,4.31
2023-04-16T08:01:48.591Z,4.01
2023-04-16T08:02:46.233Z,3.78
2023-04-16T08:03:44.017Z,3.90
2023-04-16T08:04:42.198Z,3.43
2023-04-16T08:05:39.769Z,3.40
2023-04-16T08:06:37.765Z,3.48
2023-04-16T08:07:35.110Z,2.86
2023-04-16T08:08:32.703Z,3.04
2023-04-16T08:09:30.079Z,3.22
2023-04-16T08:10:27.863Z,2.84
2023-04-16T08:11:25.370Z,2.92
2023-04-16T08:12:22.814Z,2.71
2023-04-16T08:13:20.216Z,3.58
2023-04-16T08:14:17.879Z,3.73
2023-04-16T08:15:15.311Z,3.20
2023-04-16T08:16:12.797Z,2.90
2023-04-16T08:17:10.272Z,3.01
2023-04-16T08:18:12.827Z,2.74
2023-04-16T08:19:10.702Z,2.56
2023-04-16T08:20:08.442Z,3.10
2023-04-16T08:21:05.924Z,2.91
2023-04-16T08:22:03.339Z,2.62
2023-04-16T08:23:00.680Z,3.02
2023-04-16T08:23:58.060Z,2.99
2023-04-16T08:24:56.788Z,2.99
2023-04-16T08:25:54.824Z,2.41
2023-04-16T08:26:53.222Z,2.58
2023-04-16T08:27:51.071Z,2.75
2023-04-16T08:28:48.432Z,2.90
2023-04-16T08:29:45.805Z,2.94
2023-04-16T08:30:43.177Z,3.14
2023-04-16T08:31:41.373Z,3.18
2023-04-16T08:32:38.896Z,2.91
2023-04-16T08:33:36.198Z,3.03
2023-04-16T08:34:33.488Z,2.97
2023-04-16T08:35:31.063Z,3.19
2023-04-16T08:36:28.397Z,3.04
2023-04-16T08:37:26.341Z,3.23
2023-04-16T08:38:23.700Z,3.05
2023-04-16T08:39:21.419Z,3.17
2023-04-16T08:40:18.958Z,3.03
2023-04-16T08:41:16.618Z,2.98
2023-04-16T08:42:22.695Z,3.10
2023-04-16T08:43:23.900Z,3.33
2023-04-16T08:44:25.926Z,2.85
2023-04-16T08:45:25.972Z,2.86
2023-04-16T08:46:26.205Z,2.86
2023-04-16T08:47:25.664Z,3.00
2023-04-16T08:48:23.522Z,2.82
2023-04-16T08:49:20.894Z,2.85
2023-04-16T08:50:22.930Z,2.92
2023-04-16T08:51:22.496Z,2.81
2023-04-16T08:52:23.300Z,2.92
2023-04-16T08:53:29.057Z,3.18
2023-04-16T08:54:40.050Z,3.08
2023-04-16T08:55:39.143Z,3.03
2023-04-16T08:56:37.517Z,3.29
2023-04-16T08:57:40.899Z,3.13
2023-04-16T08:58:39.605Z,2.87
2023-04-16T08:59:38.343Z,2.94
2023-04-16T09:00:37.869Z,2.65
2023-04-16T09:01:35.857Z,2.44
2023-04-16T09:02:34.694Z,2.36
2023-04-16T09:03:34.909Z,2.71
2023-04-16T09:04:34.490Z,2.38
2023-04-16T09:05:33.345Z,2.44
2023-04-16T09:06:31.556Z,2.33
2023-04-16T09:07:29.187Z,2.42
2023-04-16T09:08:26.671Z,2.60
2023-04-16T09:09:26.346Z,2.49
2023-04-16T09:10:26.221Z,2.53
2023-04-16T09:11:24.235Z,2.58
2023-04-16T09:12:24.109Z,2.47
2023-04-16T09:13:23.449Z,2.31
2023-04-16T09:14:20.942Z,2.62
2023-04-16T09:15:21.127Z,2.74
2023-04-16T09:16:18.620Z,2.24
2023-04-16T09:17:16.892Z,2.29
2023-04-16T09:18:14.304Z,2.64
2023-04-16T09:19:11.970Z,2.53
2023-04-16T09:20:10.960Z,2.75
2023-04-16T09:21:09.905Z,2.67
2023-04-16T09:22:07.253Z,2.64
2023-04-16T09:23:04.891Z,2.50
2023-04-16T09:24:02.301Z,2.67
2023-04-16T09:24:59.595Z,2.27
2023-04-16T09:25:59.768Z,2.62
2023-04-16T09:26:57.497Z,2.95
2023-04-16T09:27:54.835Z,3.53
2023-04-16T09:28:52.179Z,4.66
2023-04-16T09:29:49.581Z,3.75
2023-04-16T09:30:46.984Z,3.10
2023-04-16T09:32:01.529Z,3.39
2023-04-16T09:33:31.906Z,2.82
2023-04-16T09:34:32.164Z,3.63
2023-04-16T09:35:45.117Z,3.67
2023-04-16T09:36:42.457Z,3.89
2023-04-16T09:37:39.807Z,3.78
2023-04-16T09:38:47.611Z,3.23
2023-04-16T09:39:45.570Z,3.95
2023-04-16T09:40:43.025Z,3.00
2023-04-16T09:41:40.922Z,3.86
2023-04-16T09:42:38.372Z,3.46
2023-04-16T09:43:36.492Z,3.16
2023-04-16T09:44:40.026Z,3.00
2023-04-16T09:45:51.048Z,3.21
2023-04-16T09:46:48.493Z,3.09
2023-04-16T09:47:46.432Z,3.11
2023-04-16T09:48:45.784Z,2.88
2023-04-16T09:49:43.702Z,2.62
2023-04-16T09:50:46.806Z,2.59
2023-04-16T09:51:46.998Z,2.62
2023-04-16T09:52:46.059Z,3.07
2023-04-16T09:53:43.470Z,3.26
2023-04-16T09:54:51.146Z,3.16
2023-04-16T09:55:48.513Z,3.31
2023-04-16T09:56:46.993Z,3.17
2023-04-16T09:57:44.313Z,2.77
2023-04-16T09:58:41.802Z,2.60
2023-04-16T09:59:39.154Z,3.02
2023-04-16T10:00:36.594Z,2.56
2023-04-16T10:01:42.747Z,2.35
2023-04-16T10:02:42.661Z,2.77
2023-04-16T10:03:40.938Z,2.28
2023-04-16T10:04:52.004Z,1.76
2023-04-16T10:05:49.407Z,2.31
2023-04-16T10:07:03.605Z,2.09
2023-04-16T10:08:02.195Z,1.97
2023-04-16T10:08:59.605Z,2.09
2023-04-16T10:09:58.348Z,2.04
2023-04-16T10:10:56.405Z,2.27
2023-04-16T10:11:53.746Z,1.85
2023-04-16T10:12:51.355Z,1.90
2023-04-16T10:13:48.938Z,2.26
2023-04-16T10:14:48.272Z,2.00
2023-04-16T10:15:48.310Z,2.22
2023-04-16T10:16:46.150Z,2.11
2023-04-16T10:17:43.761Z,2.17
2023-04-16T10:18:42.210Z,1.98
2023-04-16T10:19:40.555Z,2.24
2023-04-16T10:20:38.110Z,2.32
2023-04-16T10:21:35.772Z,2.14
2023-04-16T10:22:33.464Z,2.44
2023-04-16T10:23:32.043Z,2.41
2023-04-16T10:24:33.807Z,2.35
2023-04-16T10:25:32.192Z,2.98
2023-04-16T10:26:29.911Z,3.16
2023-04-16T10:27:28.368Z,2.72
2023-04-16T10:28:25.918Z,3.04
2023-04-16T10:29:24.347Z,2.52
2023-04-16T10:30:22.856Z,2.75
2023-04-16T10:31:20.556Z,2.53
2023-04-16T10:32:20.872Z,2.64
2023-04-16T10:33:22.481Z,2.50
2023-04-16T10:34:21.168Z,2.34
2023-04-16T10:35:21.663Z,2.19
2023-04-16T10:36:26.678Z,2.83
2023-04-16T10:37:33.233Z,3.00
2023-04-16T10:38:30.651Z,2.97
2023-04-16T10:39:29.392Z,2.73
2023-04-16T10:40:27.725Z,2.30
2023-04-16T10:41:29.336Z,2.41
2023-04-16T10:42:27.560Z,2.45
2023-04-16T10:43:25.787Z,2.67
2023-04-16T10:44:24.859Z,2.51
2023-04-16T10:45:27.002Z,2.45
2023-04-16T10:46:26.880Z,2.47
2023-04-16T10:47:24.850Z,2.37
2023-04-16T10:48:24.172Z,2.45
2023-04-16T10:49:25.259Z,2.21
2023-04-16T10:50:22.630Z,2.33
2023-04-16T10:51:28.123Z,2.59
2023-04-16T10:52:29.374Z,2.26
2023-04-16T10:53:27.712Z,1.99
2023-04-16T10:54:26.651Z,2.00
2023-04-16T10:55:24.906Z,2.18
2023-04-16T10:56:26.965Z,2.39
2023-04-16T10:57:29.142Z,2.15
2023-04-16T10:58:29.940Z,2.17
2023-04-16T10:59:30.963Z,2.11
2023-04-16T11:00:28.468Z,2.12
2023-04-16T11:01:34.061Z,1.99
2023-04-16T11:02:31.653Z,2.05
2023-04-16T11:03:32.724Z,2.10
2023-04-16T11:04:34.418Z,1.98
2023-04-16T11:05:46.972Z,1.99
2023-04-16T11:07:00.331Z,2.32
2023-04-16T11:08:13.765Z,2.35
2023-04-16T11:09:31.066Z,1.90
2023-04-16T11:10:28.463Z,2.02
2023-04-16T11:11:27.632Z,2.15
2023-04-16T11:12:39.926Z,2.26
2023-04-16T11:13:37.777Z,2.23
2023-04-16T11:14:35.189Z,2.08
2023-04-16T11:15:33.811Z,1.95
2023-04-16T11:16:31.771Z,2.26
2023-04-16T11:17:32.301Z,2.13
2023-04-16T11:18:29.826Z,2.09
2023-04-16T11:19:27.180Z,1.98
2023-04-16T11:20:26.062Z,2.12
2023-04-16T11:21:23.545Z,1.87
2023-04-16T11:22:21.136Z,2.01
2023-04-16T11:23:18.432Z,2.16
2023-04-16T11:24:16.307Z,2.02
2023-04-16T11:25:13.808Z,2.27
2023-04-16T11:26:19.968Z,1.99
2023-04-16T11:27:17.467Z,2.05
2023-04-16T11:28:14.922Z,1.67
2023-04-16T11:29:17.888Z,1.85
2023-04-16T11:30:15.515Z,1.90
2023-04-16T11:31:12.860Z,1.86
2023-04-16T11:32:10.684Z,1.87
2023-04-16T11:33:09.228Z,1.99
2023-04-16T11:34:08.440Z,1.95
2023-04-16T11:35:14.214Z,1.68
2023-04-16T11:36:11.634Z,1.78
2023-04-16T11:37:09.023Z,1.98
2023-04-16T11:38:07.371Z,1.90
2023-04-16T11:39:04.845Z,1.81
2023-04-16T11:40:04.941Z,1.63
2023-04-16T11:41:02.327Z,1.82
2023-04-16T11:41:59.686Z,1.95
2023-04-16T11:43:01.866Z,1.71
2023-04-16T11:43:59.195Z,1.73
2023-04-16T11:44:57.636Z,1.85
2023-04-16T11:45:56.396Z,1.79
2023-04-16T11:46:54.514Z,1.83
2023-04-16T11:47:55.366Z,1.88
2023-04-16T11:48:54.364Z,2.06
2023-04-16T11:49:51.763Z,1.90
2023-04-16T11:50:56.284Z,1.69
2023-04-16T11:51:53.734Z,2.13
2023-04-16T11:52:52.234Z,1.91
2023-04-16T11:53:54.269Z,1.91
2023-04-16T11:54:51.853Z,1.88
2023-04-16T11:55:49.316Z,1.91
2023-04-16T11:56:47.964Z,1.83
2023-04-16T11:57:46.116Z,1.90
2023-04-16T11:58:43.688Z,1.85
2023-04-16T12:00:02.513Z,1.95
2023-04-16T12:01:02.248Z,1.79
2023-04-16T12:01:59.585Z,2.00
2023-04-16T12:02:57.144Z,2.20
2023-04-16T12:04:02.031Z,2.05
2023-04-16T12:04:59.771Z,1.95
2023-04-16T12:06:07.196Z,1.91
2023-04-16T12:07:04.518Z,1.91
2023-04-16T12:08:04.110Z,1.68
2023-04-16T12:09:21.521Z,1.63
2023-04-16T12:10:19.024Z,2.09
2023-04-16T12:11:16.356Z,1.91
2023-04-16T12:12:27.582Z,1.84
2023-04-16T12:13:25.247Z,2.17
2023-04-16T12:14:23.115Z,1.92
2023-04-16T12:15:20.428Z,1.94
2023-04-16T12:16:21.065Z,1.87
2023-04-16T12:17:20.030Z,2.04
2023-04-16T12:18:18.370Z,2.10
2023-04-16T12:19:15.697Z,2.21
2023-04-16T12:20:15.034Z,2.05
2023-04-16T12:21:12.368Z,2.12
2023-04-16T12:22:09.723Z,2.01
2023-04-16T12:23:07.644Z,2.19
2023-04-16T12:24:05.702Z,1.91
2023-04-16T12:25:04.698Z,1.97
2023-04-16T12:26:10.832Z,1.95
2023-04-16T12:27:09.069Z,2.04
2023-04-16T12:28:06.513Z,1.95
2023-04-16T12:29:17.522Z,1.91
2023-04-16T12:30:16.136Z,1.84
2023-04-16T12:31:14.721Z,1.98
2023-04-16T12:32:22.206Z,1.87
2023-04-16T12:33:19.697Z,1.98
2023-04-16T12:34:17.948Z,1.95
2023-04-16T12:35:29.709Z,2.03
2023-04-16T12:36:27.687Z,1.92
2023-04-16T12:37:25.079Z,1.85
2023-04-16T12:38:24.549Z,1.92
2023-04-16T12:39:22.675Z,1.73
2023-04-16T12:40:20.107Z,2.01
2023-04-16T12:41:17.446Z,2.18
2023-04-16T12:42:15.069Z,2.43
2023-04-16T12:43:12.905Z,1.96
2023-04-16T12:44:17.923Z,1.74
2023-04-16T12:45:15.288Z,1.91
2023-04-16T12:46:12.619Z,2.17
2023-04-16T12:47:10.254Z,2.34
2023-04-16T12:48:07.686Z,2.42
2023-04-16T12:49:05.161Z,2.30
2023-04-16T12:50:02.811Z,2.71
2023-04-16T12:51:00.315Z,2.75
2023-04-16T12:51:57.808Z,2.47
2023-04-16T12:52:58.641Z,2.62
2023-04-16T12:53:56.117Z,2.79
2023-04-16T12:54:55.866Z,2.60
2023-04-16T12:55:53.218Z,2.64
2023-04-16T12:56:50.551Z,2.45