createdAt,value
2022-10-10T00:04:34.060Z,5.18
2022-10-10T00:12:09.171Z,6.55
2022-10-10T00:19:42.887Z,3.78
2022-10-10T00:27:18.033Z,5.55
2022-10-10T00:34:51.994Z,4.28
2022-10-10T00:42:27.088Z,4.70
2022-10-10T00:50:00.912Z,3.90
2022-10-10T00:57:35.995Z,3.95
2022-10-10T01:05:10.220Z,5.53
2022-10-10T01:12:58.088Z,5.63
2022-10-10T01:20:49.389Z,4.95
2022-10-10T01:28:40.250Z,4.45
2022-10-10T01:36:22.399Z,3.50
2022-10-10T01:43:59.199Z,3.83
2022-10-10T01:51:51.717Z,6.70
2022-10-10T01:59:43.632Z,5.05
2022-10-10T02:07:22.751Z,5.47
2022-10-10T02:15:05.452Z,6.03
2022-10-10T02:22:42.490Z,7.82
2022-10-10T02:30:19.574Z,4.93
2022-10-10T02:37:55.307Z,3.63
2022-10-10T02:45:33.157Z,8.50
2022-10-10T02:53:06.885Z,5.63
2022-10-10T03:00:42.113Z,5.35
2022-10-10T03:08:15.816Z,3.40
2022-10-10T03:15:51.073Z,4.57
2022-10-10T03:23:26.054Z,5.20
2022-10-10T03:31:01.211Z,4.65
2022-10-10T03:38:35.122Z,3.75
2022-10-10T03:46:15.092Z,4.67
2022-10-10T03:53:49.898Z,4.40
2022-10-10T04:01:24.920Z,4.05
2022-10-10T04:08:58.607Z,5.97
2022-10-10T04:16:33.610Z,4.80
2022-10-10T04:24:07.598Z,6.75
2022-10-10T04:31:42.906Z,6.53
2022-10-10T04:39:16.580Z,7.28
2022-10-10T04:46:51.683Z,6.55
2022-10-10T04:54:25.427Z,6.10
2022-10-10T05:02:01.863Z,7.03
2022-10-10T05:09:36.034Z,5.72
2022-10-10T05:17:11.081Z,5.17
2022-10-10T05:24:44.922Z,6.43
2022-10-10T05:32:20.079Z,6.90
2022-10-10T05:39:54.818Z,5.78
2022-10-10T05:47:29.884Z,5.22
2022-10-10T05:55:03.806Z,4.82
2022-10-10T06:02:39.108Z,9.30
2022-10-10T06:10:12.784Z,7.30
2022-10-10T06:17:47.801Z,8.85
2022-10-10T06:25:38.960Z,8.25
2022-10-10T06:33:18.619Z,6.50
2022-10-10T06:40:52.364Z,5.30
2022-10-10T06:48:27.863Z,6.28
2022-10-10T06:56:01.938Z,7.95
2022-10-10T07:03:37.160Z,6.00
2022-10-10T07:11:11.228Z,5.35
2022-10-10T07:18:46.384Z,5.90
2022-10-10T07:26:22.332Z,9.90
2022-10-10T07:33:57.297Z,7.53
2022-10-10T07:49:05.967Z,9.98
2022-10-10T07:56:39.796Z,5.22
2022-10-10T08:04:14.839Z,10.57
2022-10-10T08:11:48.445Z,7.68
2022-10-10T08:19:23.712Z,6.28
2022-10-10T08:26:57.993Z,8.30
2022-10-10T08:34:33.162Z,6.67
2022-10-10T08:42:07.676Z,4.55
2022-10-10T08:49:48.003Z,4.68
2022-10-10T08:57:26.246Z,5.07
2022-10-10T09:05:01.478Z,4.40
2022-10-10T09:12:46.130Z,4.97
2022-10-10T09:20:36.100Z,6.33
2022-10-10T09:28:30.035Z,7.55
2022-10-10T09:36:11.278Z,6.40
2022-10-10T09:43:45.198Z,7.72
2022-10-10T09:51:21.319Z,3.40
2022-10-10T09:58:56.632Z,3.25
2022-10-10T10:06:31.967Z,5.70
2022-10-10T10:14:05.857Z,3.38
2022-10-10T10:21:52.171Z,3.53
2022-10-10T10:29:30.683Z,6.53
2022-10-10T10:37:15.859Z,4.78
2022-10-10T10:45:00.485Z,5.68
2022-10-10T10:52:50.910Z,5.78
2022-10-10T11:01:22.453Z,4.47
2022-10-10T11:08:50.004Z,2.38
2022-10-10T11:24:33.894Z,4.57
2022-10-10T11:32:13.226Z,3.45
2022-10-10T11:39:56.271Z,4.20
2022-10-10T11:47:36.236Z,7.78
2022-10-10T11:55:19.560Z,4.82
2022-10-10T12:02:53.922Z,5.22
2022-10-10T12:10:33.926Z,4.73
2022-10-10T12:18:07.676Z,4.13
2022-10-10T12:25:45.657Z,3.13
2022-10-10T12:33:21.810Z,4.65
2022-10-10T12:41:14.496Z,2.50
2022-10-10T12:49:00.690Z,6.35
2022-10-10T12:56:42.099Z,3.95
2022-10-10T13:04:17.701Z,4.38
2022-10-10T13:11:59.114Z,5.28
2022-10-10T13:19:33.223Z,3.03
2022-10-10T13:27:18.170Z,3.97
2022-10-10T13:34:57.069Z,5.10
2022-10-10T13:42:37.619Z,6.78
2022-10-10T13:50:19.910Z,4.70
2022-10-10T13:58:00.848Z,6.07
2022-10-10T14:05:35.497Z,6.32
2022-10-10T14:13:19.167Z,7.38
2022-10-10T14:20:55.416Z,5.90
2022-10-10T14:28:32.913Z,5.97
2022-10-10T14:36:07.630Z,4.85
2022-10-10T14:43:45.895Z,8.52
2022-10-10T14:51:34.158Z,3.70
2022-10-10T14:59:18.212Z,7.90
2022-10-10T15:07:14.710Z,5.20
2022-10-10T15:14:50.439Z,8.13
2022-10-10T15:29:59.210Z,8.93
2022-10-10T15:37:32.948Z,7.82
2022-10-10T15:45:09.331Z,6.00
2022-10-10T15:52:43.103Z,3.78
2022-10-10T16:00:19.196Z,5.10
2022-10-10T16:07:53.019Z,8.07
2022-10-10T16:15:28.035Z,7.53
2022-10-10T16:23:01.634Z,7.07
2022-10-10T16:30:36.680Z,6.75
2022-10-10T16:45:46.066Z,6.32
2022-10-10T16:53:32.102Z,7.57
2022-10-10T17:01:10.010Z,8.02
2022-10-10T17:08:44.731Z,6.63
2022-10-10T17:24:17.740Z,10.32
2022-10-10T17:31:55.139Z,13.73
2022-10-10T17:39:29.060Z,11.98
2022-10-10T17:47:04.260Z,10.65
2022-10-10T17:54:38.084Z,9.55
2022-10-10T18:02:16.340Z,11.98
2022-10-10T18:17:53.579Z,11.48
2022-10-10T18:25:27.667Z,9.07
2022-10-10T18:33:02.704Z,10.13
2022-10-10T18:40:36.397Z,10.88
2022-10-10T18:48:11.427Z,10.30
2022-10-10T19:03:20.151Z,12.07
2022-10-10T19:10:54.847Z,7.82
2022-10-10T19:18:29.768Z,10.68
2022-10-10T19:26:05.545Z,9.73
2022-10-10T19:33:41.608Z,10.02
2022-10-10T19:41:15.791Z,11.18
2022-10-10T19:48:51.876Z,7.13
2022-10-10T19:56:27.586Z,11.85
2022-10-10T20:04:02.758Z,10.23
2022-10-10T20:11:36.688Z,9.65
2022-10-10T20:19:11.619Z,11.55
2022-10-10T20:26:45.509Z,11.73
2022-10-10T20:34:20.502Z,11.35
2022-10-10T20:49:28.913Z,10.55
2022-10-10T21:04:37.329Z,9.35
2022-10-10T21:12:10.911Z,6.35
2022-10-10T21:19:45.924Z,6.43
2022-10-10T21:34:56.477Z,4.68
2022-10-10T21:42:30.208Z,5.38
2022-10-10T21:50:06.070Z,9.55
2022-10-10T21:57:41.783Z,8.27
2022-10-10T22:05:17.642Z,8.00
2022-10-10T22:12:51.452Z,5.50
2022-10-10T22:20:26.569Z,8.48
2022-10-10T22:28:03.814Z,6.45
2022-10-10T22:35:41.396Z,10.75
2022-10-10T22:43:15.138Z,6.25
2022-10-10T22:50:59.748Z,5.75
2022-10-10T22:58:33.806Z,8.53
2022-10-10T23:06:09.932Z,6.88
2022-10-10T23:13:43.510Z,5.78
2022-10-10T23:21:18.717Z,6.10
2022-10-10T23:28:52.360Z,11.07
2022-10-10T23:36:27.526Z,7.72
2022-10-10T23:44:01.120Z,5.18
2022-10-10T23:51:36.052Z,3.60
2022-10-10T23:59:09.656Z,3.08
