createdAt,value
2023-03-05T00:02:06.637Z,66.17
2023-03-05T00:05:15.438Z,66.21
2023-03-05T00:08:13.311Z,66.25
2023-03-05T00:11:13.280Z,66.21
2023-03-05T00:14:21.873Z,66.12
2023-03-05T00:17:14.896Z,66.07
2023-03-05T00:20:23.391Z,66.10
2023-03-05T00:23:32.014Z,66.06
2023-03-05T00:26:40.543Z,66.13
2023-03-05T00:29:48.994Z,66.15
2023-03-05T00:32:57.456Z,66.17
2023-03-05T00:36:01.238Z,66.20
2023-03-05T00:39:10.133Z,66.27
2023-03-05T00:42:18.770Z,66.24
2023-03-05T00:45:19.794Z,66.36
2023-03-05T00:48:28.410Z,66.36
2023-03-05T00:51:37.284Z,66.44
2023-03-05T00:54:46.243Z,66.46
2023-03-05T00:57:47.627Z,66.44
2023-03-05T01:00:56.913Z,66.51
2023-03-05T01:04:06.026Z,66.61
2023-03-05T01:07:15.233Z,66.56
2023-03-05T01:10:26.105Z,66.52
2023-03-05T01:13:35.093Z,66.54
2023-03-05T01:16:43.825Z,66.55
2023-03-05T01:19:45.700Z,66.56
2023-03-05T01:22:54.406Z,66.46
2023-03-05T01:26:03.154Z,66.40
2023-03-05T01:29:11.732Z,66.49
2023-03-05T01:32:20.279Z,66.46
2023-03-05T01:35:29.180Z,66.45
2023-03-05T01:38:27.685Z,66.47
2023-03-05T01:41:36.109Z,66.48
2023-03-05T01:47:52.215Z,66.62
2023-03-05T01:51:03.082Z,66.57
2023-03-05T01:54:15.634Z,66.62
2023-03-05T01:57:29.351Z,66.60
2023-03-05T02:00:36.265Z,66.59
2023-03-05T02:03:48.276Z,66.55
2023-03-05T02:06:51.598Z,66.58
2023-03-05T02:10:02.426Z,66.56
2023-03-05T02:13:14.855Z,66.59
2023-03-05T02:16:26.307Z,66.61
2023-03-05T02:19:48.801Z,66.62
2023-03-05T02:22:59.754Z,66.62
2023-03-05T02:26:11.767Z,66.69
2023-03-05T02:29:22.986Z,66.72
2023-03-05T02:32:33.600Z,66.79
2023-03-05T02:35:46.505Z,66.81
2023-03-05T02:38:59.409Z,66.77
2023-03-05T02:42:10.487Z,66.84
2023-03-05T02:45:21.438Z,66.82
2023-03-05T02:48:32.629Z,66.87
2023-03-05T02:51:44.020Z,66.97
2023-03-05T02:54:55.238Z,66.94
2023-03-05T02:58:06.630Z,66.95
2023-03-05T03:01:17.809Z,66.94
2023-03-05T03:04:29.253Z,66.98
2023-03-05T03:07:40.634Z,67.01
2023-03-05T03:11:11.517Z,66.97
2023-03-05T03:14:22.827Z,67.00
2023-03-05T03:17:36.023Z,67.14
2023-03-05T03:20:47.379Z,67.20
2023-03-05T03:23:58.851Z,67.27
2023-03-05T03:27:10.698Z,67.37
2023-03-05T03:30:21.720Z,67.46
2023-03-05T03:33:33.193Z,67.63
2023-03-05T03:36:44.514Z,67.73
2023-03-05T03:39:55.415Z,67.75
2023-03-05T03:43:06.305Z,67.79
2023-03-05T03:46:17.165Z,67.84
2023-03-05T03:49:28.148Z,67.90
2023-03-05T03:52:39.458Z,68.03
2023-03-05T03:55:50.493Z,68.06
2023-03-05T03:59:01.480Z,68.14
2023-03-05T04:02:12.241Z,68.24
2023-03-05T04:05:23.093Z,68.28
2023-03-05T04:08:34.389Z,68.33
2023-03-05T04:11:45.363Z,68.42
2023-03-05T04:14:56.193Z,68.53
2023-03-05T04:18:07.760Z,68.67
2023-03-05T04:21:18.491Z,68.74
2023-03-05T04:24:29.758Z,68.88
2023-03-05T04:27:41.622Z,69.00
2023-03-05T04:30:53.064Z,69.06
2023-03-05T04:34:04.047Z,69.08
2023-03-05T04:37:14.905Z,68.98
2023-03-05T04:40:25.726Z,68.98
2023-03-05T04:43:36.601Z,69.00
2023-03-05T04:46:47.800Z,69.07
2023-03-05T04:50:19.654Z,68.98
2023-03-05T04:53:34.171Z,69.02
2023-03-05T04:57:05.101Z,69.00
2023-03-05T05:00:01.593Z,68.92
2023-03-05T05:03:33.292Z,69.06
2023-03-05T05:06:44.565Z,69.10
2023-03-05T05:09:56.087Z,69.22
2023-03-05T05:13:06.879Z,69.20
2023-03-05T05:16:18.029Z,69.19
2023-03-05T05:19:29.054Z,69.17
2023-03-05T05:22:39.967Z,69.23
2023-03-05T05:25:58.314Z,69.30
2023-03-05T05:29:09.311Z,69.34
2023-03-05T05:32:24.215Z,69.41
2023-03-05T05:35:35.284Z,69.44
2023-03-05T05:38:46.708Z,69.55
2023-03-05T05:41:57.743Z,69.47
2023-03-05T05:45:10.588Z,69.46
2023-03-05T05:48:21.982Z,69.54
2023-03-05T05:51:33.579Z,69.63
2023-03-05T05:54:44.644Z,69.70
2023-03-05T05:57:55.671Z,69.71
2023-03-05T06:01:15.752Z,69.80
2023-03-05T06:04:27.356Z,69.75
2023-03-05T06:07:39.863Z,69.79
2023-03-05T06:10:36.414Z,69.81
2023-03-05T06:13:47.972Z,69.93
2023-03-05T06:16:59.458Z,69.98
2023-03-05T06:20:02.663Z,70.06
2023-03-05T06:23:53.542Z,70.06
2023-03-05T06:31:16.781Z,70.04
2023-03-05T06:35:03.656Z,70.14
2023-03-05T06:37:57.607Z,70.17
2023-03-05T06:41:10.853Z,70.19
2023-03-05T06:44:22.053Z,70.31
2023-03-05T06:47:33.971Z,70.32
2023-03-05T06:50:45.154Z,70.35
2023-03-05T06:53:56.725Z,70.49
2023-03-05T06:57:08.268Z,70.41
2023-03-05T07:00:19.487Z,70.50
2023-03-05T07:03:31.243Z,70.57
2023-03-05T07:06:42.310Z,70.53
2023-03-05T07:09:53.913Z,70.55
2023-03-05T07:13:05.267Z,70.71
2023-03-05T07:16:18.670Z,70.83
2023-03-05T07:19:30.515Z,70.80
2023-03-05T07:22:41.911Z,70.91
2023-03-05T07:25:52.977Z,70.86
2023-03-05T07:29:04.080Z,70.87
2023-03-05T07:32:14.972Z,70.93
2023-03-05T07:35:26.062Z,70.86
2023-03-05T07:38:41.487Z,70.83
2023-03-05T07:41:53.035Z,70.87
2023-03-05T07:45:04.322Z,70.79
2023-03-05T07:48:17.024Z,70.61
2023-03-05T07:51:29.211Z,70.74
2023-03-05T07:54:41.438Z,70.64
2023-03-05T07:57:53.359Z,70.61
2023-03-05T08:01:07.235Z,70.63
2023-03-05T08:04:20.816Z,70.55
2023-03-05T08:07:26.379Z,70.46
2023-03-05T08:10:38.560Z,70.38
2023-03-05T08:13:49.706Z,70.29
2023-03-05T08:17:00.935Z,70.16
2023-03-05T08:20:14.423Z,70.20
2023-03-05T08:23:25.999Z,70.18
2023-03-05T08:26:42.961Z,70.06
2023-03-05T08:29:55.586Z,70.04
2023-03-05T08:33:06.673Z,69.91
2023-03-05T08:36:17.896Z,69.54
2023-03-05T08:39:30.395Z,69.40
2023-03-05T08:42:40.241Z,69.06
2023-03-05T08:45:53.664Z,68.94
2023-03-05T08:49:04.585Z,68.40
2023-03-05T08:52:17.385Z,67.67
2023-03-05T08:55:28.187Z,67.15
2023-03-05T08:58:32.974Z,66.59
2023-03-05T09:01:43.925Z,66.32
2023-03-05T09:04:55.004Z,66.13
2023-03-05T09:08:06.069Z,66.00
2023-03-05T09:11:16.908Z,65.94
2023-03-05T09:14:28.639Z,65.55
2023-03-05T09:17:32.305Z,64.77
2023-03-05T09:20:26.337Z,64.55
2023-03-05T09:23:28.334Z,64.24
2023-03-05T09:26:28.590Z,64.20
2023-03-05T09:29:24.303Z,64.17
2023-03-05T09:32:35.072Z,63.19
2023-03-05T09:35:46.118Z,62.66
2023-03-05T09:38:47.229Z,62.33
2023-03-05T09:41:52.862Z,62.11
2023-03-05T09:44:53.111Z,61.69
2023-03-05T09:47:52.997Z,61.40
2023-03-05T09:50:50.714Z,61.52
2023-03-05T09:54:03.267Z,61.04
2023-03-05T09:57:18.681Z,60.78
2023-03-05T10:00:23.852Z,60.62
2023-03-05T10:03:18.783Z,59.53
2023-03-05T10:06:32.455Z,58.82
2023-03-05T10:09:28.451Z,57.65
2023-03-05T10:12:27.909Z,56.63
2023-03-05T10:15:26.634Z,57.10
2023-03-05T10:18:23.651Z,57.39
2023-03-05T10:21:15.197Z,57.18
2023-03-05T10:24:18.731Z,56.77
2023-03-05T10:27:15.580Z,56.38
2023-03-05T10:30:20.941Z,56.16
2023-03-05T10:33:26.176Z,56.33
2023-03-05T10:36:28.231Z,55.72
2023-03-05T10:39:37.885Z,55.57
2023-03-05T10:42:39.626Z,54.65
2023-03-05T10:45:33.451Z,53.90
2023-03-05T10:48:29.196Z,53.92
2023-03-05T10:51:22.953Z,53.52
2023-03-05T10:54:20.833Z,52.96
2023-03-05T10:57:18.382Z,52.82
2023-03-05T11:00:20.323Z,53.29
2023-03-05T11:03:16.534Z,54.23
2023-03-05T11:06:57.548Z,55.34
2023-03-05T11:10:09.410Z,55.67
2023-03-05T11:13:26.885Z,55.74
2023-03-05T11:16:24.844Z,55.79
2023-03-05T11:19:23.659Z,55.11
2023-03-05T11:22:36.328Z,54.29
2023-03-05T11:25:32.524Z,53.46
2023-03-05T11:28:37.119Z,52.90
2023-03-05T11:31:33.499Z,52.93
2023-03-05T11:34:36.181Z,52.96
2023-03-05T11:37:28.092Z,51.68
2023-03-05T11:40:28.941Z,50.64
2023-03-05T11:43:20.942Z,49.60
2023-03-05T11:46:19.238Z,48.69
2023-03-05T11:49:16.571Z,46.97
2023-03-05T11:52:14.832Z,46.69
2023-03-05T11:55:09.776Z,46.63
2023-03-05T11:58:15.772Z,46.81
2023-03-05T12:01:11.713Z,47.30
2023-03-05T12:04:05.125Z,48.22
2023-03-05T12:06:59.291Z,49.12
2023-03-05T12:09:51.003Z,50.28
2023-03-05T12:12:46.072Z,51.33
2023-03-05T12:15:49.123Z,52.12
2023-03-05T12:19:23.029Z,52.90
2023-03-05T12:22:25.360Z,53.61
2023-03-05T12:25:30.659Z,54.43
2023-03-05T12:28:38.623Z,55.34
2023-03-05T12:31:45.303Z,55.93
2023-03-05T12:34:51.463Z,56.81
2023-03-05T12:38:27.262Z,57.92
2023-03-05T12:41:45.984Z,58.93
2023-03-05T12:45:24.604Z,59.77
2023-03-05T12:48:48.250Z,59.97
2023-03-05T12:51:48.697Z,58.38
2023-03-05T12:55:04.635Z,53.22
2023-03-05T12:58:01.003Z,50.51
2023-03-05T13:00:54.575Z,48.35
2023-03-05T13:03:48.596Z,46.77
2023-03-05T13:06:40.344Z,47.37
2023-03-05T13:09:35.346Z,47.95
2023-03-05T13:12:33.810Z,48.77
2023-03-05T13:15:28.840Z,49.28
2023-03-05T13:18:22.972Z,49.98
2023-03-05T13:21:19.641Z,50.77
2023-03-05T13:24:17.822Z,51.43
2023-03-05T13:27:22.472Z,51.14
2023-03-05T13:30:25.814Z,49.99
2023-03-05T13:33:18.864Z,48.76
2023-03-05T13:36:22.960Z,49.61
2023-03-05T13:39:36.592Z,51.30
2023-03-05T13:42:28.714Z,53.34
2023-03-05T13:45:55.187Z,54.53
2023-03-05T13:48:52.777Z,55.10
2023-03-05T13:51:59.932Z,55.59
2023-03-05T13:55:06.001Z,53.93
2023-03-05T13:57:59.535Z,50.20
2023-03-05T14:00:50.298Z,47.70
2023-03-05T14:03:42.529Z,46.69
2023-03-05T14:06:42.539Z,47.12
2023-03-05T14:09:44.223Z,47.60
2023-03-05T14:12:37.895Z,48.65
2023-03-05T14:15:31.996Z,50.46
2023-03-05T14:18:22.878Z,51.41
2023-03-05T14:21:18.671Z,50.23
2023-03-05T14:24:15.364Z,47.84
2023-03-05T14:27:13.503Z,45.13
2023-03-05T14:30:04.410Z,42.95
2023-03-05T14:32:56.387Z,43.23
2023-03-05T14:35:51.819Z,43.64
2023-03-05T14:38:44.299Z,43.16
2023-03-05T14:41:40.397Z,42.80
2023-03-05T14:44:30.926Z,43.33
2023-03-05T14:47:21.507Z,44.48
2023-03-05T14:50:16.535Z,45.37
2023-03-05T14:53:08.668Z,45.79
2023-03-05T14:55:59.186Z,46.30
2023-03-05T14:58:49.817Z,46.82
2023-03-05T15:01:41.042Z,47.30
2023-03-05T15:04:31.791Z,46.60
2023-03-05T15:07:24.443Z,46.37
2023-03-05T15:10:16.113Z,46.80
2023-03-05T15:13:06.747Z,47.02
2023-03-05T15:16:00.506Z,47.29
2023-03-05T15:18:53.630Z,46.90
2023-03-05T15:21:44.420Z,46.93
2023-03-05T15:24:35.116Z,47.20
2023-03-05T15:27:34.796Z,46.87
2023-03-05T15:30:29.695Z,47.15
2023-03-05T15:33:23.666Z,47.30
2023-03-05T15:36:17.520Z,47.84
2023-03-05T15:39:11.604Z,48.38
2023-03-05T15:42:02.155Z,48.73
2023-03-05T15:44:55.102Z,49.49
2023-03-05T15:47:51.217Z,49.98
2023-03-05T15:50:43.385Z,50.43
2023-03-05T15:53:37.390Z,50.71
2023-03-05T15:56:30.658Z,50.90
2023-03-05T15:59:23.434Z,50.86
2023-03-05T16:02:16.750Z,50.64
2023-03-05T16:05:08.288Z,50.39
2023-03-05T16:08:00.550Z,50.06
2023-03-05T16:10:54.189Z,50.44
2023-03-05T16:13:48.002Z,51.29
2023-03-05T16:16:39.517Z,52.02
2023-03-05T16:19:36.508Z,52.59
2023-03-05T16:22:41.281Z,52.72
2023-03-05T16:25:32.150Z,52.77
2023-03-05T16:28:22.747Z,52.96
2023-03-05T16:31:18.222Z,52.99
2023-03-05T16:34:14.185Z,53.39
2023-03-05T16:37:25.407Z,53.98
2023-03-05T16:41:02.955Z,54.29
2023-03-05T16:44:07.787Z,54.89
2023-03-05T16:47:12.262Z,55.37
2023-03-05T16:50:15.883Z,55.82
2023-03-05T16:53:21.328Z,56.36
2023-03-05T16:56:12.401Z,56.83
2023-03-05T16:59:23.722Z,57.12
2023-03-05T17:02:15.506Z,57.39
2023-03-05T17:05:28.321Z,57.54
2023-03-05T17:08:24.727Z,57.72
2023-03-05T17:11:34.455Z,58.04
2023-03-05T17:14:45.269Z,58.33
2023-03-05T17:17:56.216Z,58.47
2023-03-05T17:21:08.495Z,58.66
2023-03-05T17:24:02.528Z,58.91
2023-03-05T17:27:13.434Z,59.28
2023-03-05T17:30:24.392Z,59.57
2023-03-05T17:33:35.960Z,59.83
2023-03-05T17:36:46.754Z,60.24
2023-03-05T17:39:57.691Z,60.59
2023-03-05T17:43:00.972Z,60.93
2023-03-05T17:46:02.174Z,61.30
2023-03-05T17:49:13.103Z,61.81
2023-03-05T17:52:24.229Z,62.17
2023-03-05T17:55:35.616Z,62.55
2023-03-05T17:58:37.617Z,62.93
2023-03-05T18:01:48.844Z,63.29
2023-03-05T18:04:53.554Z,63.79
2023-03-05T18:08:04.736Z,64.16
2023-03-05T18:11:08.370Z,64.52
2023-03-05T18:14:19.618Z,64.92
2023-03-05T18:17:30.496Z,65.29
2023-03-05T18:20:27.705Z,65.59
2023-03-05T18:23:38.673Z,66.08
2023-03-05T18:26:49.344Z,66.44
2023-03-05T18:29:54.414Z,66.79
2023-03-05T18:33:05.578Z,67.16
2023-03-05T18:36:11.731Z,67.50
2023-03-05T18:39:16.433Z,67.82
2023-03-05T18:42:27.700Z,68.04
2023-03-05T18:45:38.595Z,68.26
2023-03-05T18:48:49.979Z,68.42
2023-03-05T18:52:03.616Z,68.61
2023-03-05T18:55:09.339Z,68.88
2023-03-05T18:58:20.756Z,68.98
2023-03-05T19:01:31.973Z,69.18
2023-03-05T19:04:35.515Z,69.31
2023-03-05T19:07:47.264Z,69.56
2023-03-05T19:10:58.068Z,69.65
2023-03-05T19:14:09.115Z,69.74
2023-03-05T19:17:11.378Z,69.98
2023-03-05T19:20:22.369Z,70.20
2023-03-05T19:23:33.649Z,70.37
2023-03-05T19:26:45.342Z,70.46
2023-03-05T19:29:56.438Z,70.55
2023-03-05T19:33:07.282Z,70.54
2023-03-05T19:36:12.737Z,70.65
2023-03-05T19:39:23.893Z,70.78
2023-03-05T19:42:36.401Z,70.81
2023-03-05T19:45:45.941Z,70.93
2023-03-05T19:48:56.831Z,71.04
2023-03-05T19:52:07.900Z,71.08
2023-03-05T19:55:18.934Z,71.41
2023-03-05T19:58:29.913Z,71.80
2023-03-05T20:01:40.857Z,72.22
2023-03-05T20:04:51.942Z,72.64
2023-03-05T20:08:02.434Z,72.98
2023-03-05T20:11:06.352Z,73.36
2023-03-05T20:14:17.518Z,73.76
2023-03-05T20:17:28.387Z,74.12
2023-03-05T20:20:37.848Z,74.35
2023-03-05T20:23:48.673Z,74.59
2023-03-05T20:27:00.695Z,74.89
2023-03-05T20:30:14.216Z,75.23
2023-03-05T20:33:24.528Z,75.52
2023-03-05T20:36:35.845Z,75.75
2023-03-05T20:39:46.621Z,75.86
2023-03-05T20:42:51.863Z,76.15
2023-03-05T20:46:02.778Z,76.28
2023-03-05T20:49:13.716Z,76.40
2023-03-05T20:52:24.940Z,76.38
2023-03-05T20:55:30.657Z,76.44
2023-03-05T20:58:30.409Z,76.64
2023-03-05T21:01:30.585Z,76.78
2023-03-05T21:05:33.742Z,76.85
2023-03-05T21:08:06.054Z,77.03
2023-03-05T21:11:16.325Z,76.92
2023-03-05T21:14:32.146Z,76.98
2023-03-05T21:17:44.869Z,76.94
2023-03-05T21:20:46.512Z,77.02
2023-03-05T21:23:57.361Z,77.03
2023-03-05T21:27:08.580Z,77.19
2023-03-05T21:30:19.891Z,77.29
2023-03-05T21:33:25.307Z,77.42
2023-03-05T21:36:19.893Z,77.53
2023-03-05T21:39:31.274Z,77.62
2023-03-05T21:42:42.196Z,77.61
2023-03-05T21:45:54.992Z,77.68
2023-03-05T21:48:58.867Z,77.76
2023-03-05T21:52:11.821Z,78.13
2023-03-05T21:55:32.546Z,78.24
2023-03-05T21:58:43.884Z,78.46
2023-03-05T22:01:55.115Z,78.67
2023-03-05T22:05:06.766Z,78.63
2023-03-05T22:08:17.643Z,78.86
2023-03-05T22:11:29.024Z,78.94
2023-03-05T22:14:39.798Z,79.15
2023-03-05T22:17:50.693Z,79.48
2023-03-05T22:21:01.852Z,79.66
2023-03-05T22:24:12.866Z,79.80
2023-03-05T22:27:16.562Z,80.17
2023-03-05T22:30:27.647Z,80.37
2023-03-05T22:33:38.832Z,80.55
2023-03-05T22:36:50.088Z,80.61
2023-03-05T22:40:02.170Z,80.69
2023-03-05T22:43:13.595Z,80.87
2023-03-05T22:46:18.371Z,80.86
2023-03-05T22:49:22.306Z,81.04
2023-03-05T22:52:33.212Z,81.00
2023-03-05T22:55:44.356Z,81.04
2023-03-05T22:58:55.111Z,81.03
2023-03-05T23:02:01.001Z,81.11
2023-03-05T23:05:12.740Z,81.02
2023-03-05T23:08:16.283Z,81.10
2023-03-05T23:11:18.229Z,81.20
2023-03-05T23:14:29.427Z,81.37
2023-03-05T23:17:40.491Z,81.32
2023-03-05T23:20:53.719Z,81.26
2023-03-05T23:24:03.672Z,81.17
2023-03-05T23:27:16.301Z,81.15
2023-03-05T23:30:21.092Z,81.24
2023-03-05T23:33:32.182Z,81.27
2023-03-05T23:36:43.890Z,81.47
2023-03-05T23:39:55.022Z,81.61
2023-03-05T23:43:06.108Z,81.61
2023-03-05T23:46:02.053Z,81.73
2023-03-05T23:49:13.797Z,81.76
2023-03-05T23:52:17.945Z,81.75
2023-03-05T23:55:31.922Z,81.72
2023-03-05T23:58:43.080Z,81.80
