createdAt,value
2019-05-10T00:01:41.256Z,99.90
2019-05-10T00:04:27.500Z,99.90
2019-05-10T00:07:13.931Z,99.90
2019-05-10T00:09:41.895Z,99.90
2019-05-10T00:12:12.166Z,99.90
2019-05-10T00:14:45.101Z,99.90
2019-05-10T00:17:15.022Z,99.90
2019-05-10T00:19:43.654Z,99.90
2019-05-10T00:22:12.318Z,99.90
2019-05-10T00:24:41.279Z,99.90
2019-05-10T00:27:10.301Z,99.90
2019-05-10T00:29:38.890Z,99.90
2019-05-10T00:32:07.610Z,99.90
2019-05-10T00:34:36.634Z,99.90
2019-05-10T00:37:05.623Z,99.90
2019-05-10T00:39:34.338Z,99.90
2019-05-10T00:42:03.079Z,99.90
2019-05-10T00:44:31.654Z,99.90
2019-05-10T00:47:00.278Z,99.90
2019-05-10T00:49:28.828Z,99.90
2019-05-10T00:51:57.479Z,99.90
2019-05-10T00:54:26.066Z,99.90
2019-05-10T00:56:54.687Z,99.90
2019-05-10T00:59:23.603Z,99.90
2019-05-10T01:01:52.351Z,99.90
2019-05-10T01:04:20.930Z,99.90
2019-05-10T01:06:49.842Z,99.90
2019-05-10T01:09:18.403Z,99.90
2019-05-10T01:11:47.055Z,99.90
2019-05-10T01:14:16.103Z,99.90
2019-05-10T01:16:44.987Z,99.90
2019-05-10T01:19:13.621Z,99.90
2019-05-10T01:21:42.466Z,99.90
2019-05-10T01:24:11.086Z,99.90
2019-05-10T01:26:39.715Z,99.90
2019-05-10T01:29:08.338Z,99.90
2019-05-10T01:31:37.058Z,99.90
2019-05-10T01:34:06.003Z,99.90
2019-05-10T01:36:34.992Z,99.90
2019-05-10T01:39:04.046Z,99.90
2019-05-10T01:41:33.071Z,99.90
2019-05-10T01:44:01.712Z,99.90
2019-05-10T01:46:30.290Z,99.90
2019-05-10T01:48:58.914Z,99.90
2019-05-10T01:51:28.071Z,99.90
2019-05-10T01:53:56.771Z,99.90
2019-05-10T01:56:25.406Z,99.90
2019-05-10T01:58:54.135Z,99.90
2019-05-10T02:01:22.759Z,99.90
2019-05-10T02:03:51.410Z,99.90
2019-05-10T02:06:20.130Z,99.90
2019-05-10T02:08:49.219Z,99.90
2019-05-10T02:11:17.951Z,99.90
2019-05-10T02:13:46.799Z,99.90
2019-05-10T02:16:15.420Z,99.90
2019-05-10T02:18:44.267Z,99.90
2019-05-10T02:21:12.842Z,99.90
2019-05-10T02:23:41.475Z,99.90
2019-05-10T02:26:10.245Z,99.90
2019-05-10T02:28:38.807Z,99.90
2019-05-10T02:31:07.813Z,99.90
2019-05-10T02:33:36.499Z,99.90
2019-05-10T02:36:05.522Z,99.90
2019-05-10T02:38:34.072Z,99.90
2019-05-10T02:41:02.867Z,99.90
2019-05-10T02:43:31.727Z,99.90
2019-05-10T02:46:00.316Z,99.90
2019-05-10T02:48:29.035Z,99.90
2019-05-10T02:50:57.928Z,99.90
2019-05-10T02:53:26.692Z,99.90
2019-05-10T02:55:56.076Z,99.90
2019-05-10T02:58:24.848Z,99.90
2019-05-10T03:00:55.719Z,99.90
2019-05-10T03:03:26.594Z,99.90
2019-05-10T03:05:56.276Z,99.90
2019-05-10T03:08:25.066Z,99.90
2019-05-10T03:10:57.873Z,99.90
2019-05-10T03:13:28.355Z,99.90
2019-05-10T03:15:59.120Z,99.90
2019-05-10T03:18:30.847Z,99.90
2019-05-10T03:21:02.371Z,99.90
2019-05-10T03:23:31.001Z,99.90
2019-05-10T03:25:59.797Z,99.90
2019-05-10T03:28:28.516Z,99.90
2019-05-10T03:30:57.226Z,99.90
2019-05-10T03:33:25.881Z,99.90
2019-05-10T03:35:54.603Z,99.90
2019-05-10T03:38:23.501Z,99.90
2019-05-10T03:40:52.432Z,99.90
2019-05-10T03:43:21.384Z,99.90
2019-05-10T03:45:50.276Z,99.90
2019-05-10T03:48:18.900Z,99.90
2019-05-10T03:50:47.459Z,99.90
2019-05-10T03:53:16.044Z,99.90
2019-05-10T03:55:44.675Z,99.90
2019-05-10T03:58:13.328Z,99.90
2019-05-10T04:00:42.288Z,99.90
2019-05-10T04:03:11.138Z,99.90
2019-05-10T04:05:39.719Z,99.90
2019-05-10T04:08:08.441Z,99.90
2019-05-10T04:10:37.342Z,99.90
2019-05-10T04:13:06.042Z,99.90
2019-05-10T04:15:34.590Z,99.90
2019-05-10T04:18:03.315Z,99.90
2019-05-10T04:20:32.278Z,99.90
2019-05-10T04:23:00.895Z,99.90
2019-05-10T04:25:29.850Z,99.90
2019-05-10T04:27:58.474Z,99.90
2019-05-10T04:30:31.529Z,99.90
2019-05-10T04:32:57.636Z,99.90
2019-05-10T04:35:26.359Z,99.90
2019-05-10T04:37:55.329Z,99.90
2019-05-10T04:40:23.950Z,99.90
2019-05-10T04:42:52.651Z,99.90
2019-05-10T04:45:21.303Z,99.90
2019-05-10T04:47:49.914Z,99.90
2019-05-10T04:50:18.545Z,99.90
2019-05-10T04:52:47.167Z,99.90
2019-05-10T04:55:16.129Z,99.90
2019-05-10T04:57:50.769Z,99.90
2019-05-10T05:00:15.389Z,99.90
2019-05-10T05:02:44.166Z,99.90
2019-05-10T05:05:12.892Z,99.90
2019-05-10T05:07:41.487Z,99.90
2019-05-10T05:10:10.202Z,99.90
2019-05-10T05:12:38.767Z,99.90
2019-05-10T05:15:09.202Z,99.90
2019-05-10T05:17:37.895Z,99.90
2019-05-10T05:20:07.179Z,99.90
2019-05-10T05:22:35.754Z,99.90
2019-05-10T05:25:08.491Z,99.90
2019-05-10T05:27:37.507Z,99.90
2019-05-10T05:30:07.827Z,99.90
2019-05-10T05:32:38.532Z,99.90
2019-05-10T05:35:08.091Z,99.90
2019-05-10T05:37:36.690Z,99.90
2019-05-10T05:40:07.174Z,99.90
2019-05-10T05:42:36.094Z,99.90
2019-05-10T05:45:06.594Z,99.90
2019-05-10T05:47:37.656Z,99.90
2019-05-10T05:50:07.092Z,99.90
2019-05-10T05:52:35.956Z,99.90
2019-05-10T05:55:06.679Z,99.90
2019-05-10T05:57:35.685Z,99.90
2019-05-10T06:00:06.806Z,99.90
2019-05-10T06:02:43.954Z,99.90
2019-05-10T06:05:06.422Z,99.90
2019-05-10T06:07:38.066Z,99.90
2019-05-10T06:10:10.073Z,99.90
2019-05-10T06:12:38.434Z,99.90
2019-05-10T06:15:08.499Z,99.90
2019-05-10T06:17:37.473Z,99.90
2019-05-10T06:20:07.762Z,99.90
2019-05-10T06:22:38.047Z,99.90
2019-05-10T06:25:08.391Z,99.90
2019-05-10T06:27:41.014Z,99.90
2019-05-10T06:30:08.543Z,99.90
2019-05-10T06:32:37.455Z,99.90
2019-05-10T06:35:07.499Z,99.90
2019-05-10T06:37:36.223Z,99.90
2019-05-10T06:40:07.324Z,99.90
2019-05-10T06:42:36.871Z,99.90
2019-05-10T06:45:14.530Z,99.90
2019-05-10T06:47:41.929Z,99.90
2019-05-10T06:50:09.611Z,99.90
2019-05-10T06:52:38.334Z,99.90
2019-05-10T06:55:07.915Z,99.90
2019-05-10T06:57:36.794Z,99.90
2019-05-10T07:00:08.121Z,99.90
2019-05-10T07:02:36.846Z,99.90
2019-05-10T07:05:06.125Z,98.00
2019-05-10T07:07:43.709Z,90.30
2019-05-10T07:10:17.991Z,67.60
2019-05-10T07:12:37.680Z,59.40
2019-05-10T07:15:07.171Z,58.30
2019-05-10T07:17:41.297Z,53.80
2019-05-10T07:20:08.383Z,50.60
2019-05-10T07:22:37.012Z,49.10
2019-05-10T07:25:08.856Z,47.20
2019-05-10T07:27:38.616Z,49.10
2019-05-10T07:30:08.563Z,46.80
2019-05-10T07:32:37.178Z,44.80
2019-05-10T07:35:07.016Z,45.20
2019-05-10T07:37:35.815Z,43.60
2019-05-10T07:40:06.867Z,42.60
2019-05-10T07:42:39.875Z,41.50
2019-05-10T07:45:07.316Z,41.10
2019-05-10T07:47:36.321Z,40.20
2019-05-10T07:50:11.448Z,41.00
2019-05-10T07:52:43.411Z,40.90
2019-05-10T07:55:10.481Z,40.40
2019-05-10T07:57:39.571Z,41.70
2019-05-10T08:00:08.944Z,44.50
2019-05-10T08:02:37.603Z,42.40
2019-05-10T08:05:11.082Z,41.90
2019-05-10T08:07:38.683Z,40.70
2019-05-10T08:10:08.924Z,39.60
2019-05-10T08:12:41.325Z,37.80
2019-05-10T08:15:09.079Z,37.90
2019-05-10T08:17:43.205Z,38.20
2019-05-10T08:20:14.604Z,38.20
2019-05-10T08:22:41.318Z,38.00
2019-05-10T08:25:09.824Z,38.70
2019-05-10T08:27:43.928Z,38.10
2019-05-10T08:30:24.389Z,38.20
2019-05-10T08:32:42.344Z,38.30
2019-05-10T08:35:16.311Z,36.60
2019-05-10T08:37:43.035Z,37.60
2019-05-10T08:40:12.805Z,38.20
2019-05-10T08:42:48.120Z,36.00
2019-05-10T08:45:12.634Z,34.90
2019-05-10T08:47:42.723Z,36.10
2019-05-10T08:50:28.885Z,37.20
2019-05-10T08:52:43.610Z,36.00
2019-05-10T08:55:12.567Z,34.70
2019-05-10T08:57:44.545Z,35.40
2019-05-10T09:00:12.990Z,33.50
2019-05-10T09:02:42.709Z,33.70
2019-05-10T09:05:12.617Z,33.50
2019-05-10T09:07:42.947Z,33.00
2019-05-10T09:10:12.966Z,34.10
2019-05-10T09:12:50.671Z,32.40
2019-05-10T09:15:13.516Z,33.80
2019-05-10T09:17:42.970Z,33.90
2019-05-10T09:20:20.746Z,33.60
2019-05-10T09:22:42.817Z,33.60
2019-05-10T09:25:12.809Z,34.10
2019-05-10T09:27:43.311Z,33.30
2019-05-10T09:30:14.271Z,32.70
2019-05-10T09:32:43.702Z,32.30
2019-05-10T09:35:12.967Z,32.10
2019-05-10T09:37:42.240Z,31.90
2019-05-10T09:40:13.209Z,33.00
2019-05-10T09:42:43.591Z,33.00
2019-05-10T09:45:13.087Z,33.40
2019-05-10T09:47:43.644Z,33.90
2019-05-10T09:50:12.986Z,32.70
2019-05-10T09:52:41.679Z,33.80
2019-05-10T09:55:14.647Z,32.50
2019-05-10T09:57:41.191Z,31.60
2019-05-10T10:00:10.673Z,30.20
2019-05-10T10:02:40.662Z,32.20
2019-05-10T10:05:09.977Z,30.90
2019-05-10T10:07:39.032Z,31.40
2019-05-10T10:10:12.705Z,31.40
2019-05-10T10:12:38.475Z,32.70
2019-05-10T10:15:10.730Z,33.30
2019-05-10T10:17:42.110Z,32.90
2019-05-10T10:20:08.665Z,33.40
2019-05-10T10:22:38.088Z,30.90
2019-05-10T10:25:07.710Z,31.80
2019-05-10T10:27:39.302Z,30.90
2019-05-10T10:30:12.887Z,31.40
2019-05-10T10:32:39.511Z,29.70
2019-05-10T10:35:13.194Z,30.20
2019-05-10T10:37:39.611Z,30.70
2019-05-10T10:40:09.168Z,29.10
2019-05-10T10:42:38.338Z,29.70
2019-05-10T10:45:09.095Z,30.20
2019-05-10T10:47:38.351Z,30.00
2019-05-10T10:50:13.270Z,30.60
2019-05-10T10:52:38.644Z,30.40
2019-05-10T10:55:11.413Z,29.60
2019-05-10T10:57:40.026Z,29.90
2019-05-10T11:00:10.547Z,29.20
2019-05-10T11:02:41.737Z,29.70
2019-05-10T11:05:10.015Z,30.10
2019-05-10T11:07:44.188Z,31.50
2019-05-10T11:10:16.062Z,32.70
2019-05-10T11:12:41.278Z,32.70
2019-05-10T11:15:11.411Z,32.10
2019-05-10T11:17:40.900Z,33.00
2019-05-10T11:20:11.535Z,30.90
2019-05-10T11:22:42.927Z,32.50
2019-05-10T11:25:12.937Z,33.00
2019-05-10T11:27:41.730Z,34.90
2019-05-10T11:30:12.170Z,33.60
2019-05-10T11:32:41.865Z,32.40
2019-05-10T11:35:11.907Z,34.20
2019-05-10T11:37:45.322Z,33.30
2019-05-10T11:40:12.608Z,35.20
2019-05-10T11:42:43.793Z,33.90
2019-05-10T11:45:12.580Z,35.30
2019-05-10T11:47:41.139Z,36.50
2019-05-10T11:50:26.596Z,35.60
2019-05-10T11:52:41.668Z,38.10
2019-05-10T11:55:11.459Z,37.90
2019-05-10T11:57:44.074Z,40.70
2019-05-10T12:00:24.499Z,41.80
2019-05-10T12:03:01.033Z,41.20
2019-05-10T12:05:20.029Z,43.10
2019-05-10T12:10:20.663Z,42.80
2019-05-10T12:13:00.445Z,44.10
2019-05-10T12:15:14.227Z,45.20
2019-05-10T12:20:16.985Z,43.00
2019-05-10T12:22:47.257Z,44.20
2019-05-10T12:25:36.089Z,43.30
2019-05-10T12:26:16.656Z,41.50
2019-05-10T12:26:49.373Z,43.60
2019-05-10T12:27:48.956Z,43.90
2019-05-10T12:30:16.028Z,43.20
2019-05-10T12:32:55.745Z,43.60
2019-05-10T12:35:15.682Z,44.90
2019-05-10T12:37:46.259Z,46.20
2019-05-10T12:40:15.814Z,46.10
2019-05-10T12:42:46.826Z,47.90
2019-05-10T12:45:15.224Z,46.30
2019-05-10T12:47:43.845Z,45.80
2019-05-10T12:50:12.945Z,46.90
2019-05-10T12:52:43.249Z,46.70
2019-05-10T12:55:11.960Z,46.40
2019-05-10T12:57:43.114Z,45.40
2019-05-10T13:00:15.756Z,47.10
2019-05-10T13:02:44.813Z,46.20
2019-05-10T13:05:15.395Z,44.80
2019-05-10T13:07:43.539Z,45.30
2019-05-10T13:10:13.016Z,44.70
2019-05-10T13:12:44.117Z,42.20
2019-05-10T13:15:12.542Z,43.70
2019-05-10T13:17:44.202Z,45.30
2019-05-10T13:20:12.397Z,45.60
2019-05-10T13:22:41.059Z,46.20
2019-05-10T13:25:10.421Z,47.30
2019-05-10T13:27:39.158Z,46.90
2019-05-10T13:30:08.663Z,47.10
2019-05-10T13:32:37.758Z,46.20
2019-05-10T13:35:07.160Z,46.10
2019-05-10T13:37:35.874Z,46.30
2019-05-10T13:40:08.124Z,46.50
2019-05-10T13:42:43.395Z,47.10
2019-05-10T13:45:07.458Z,47.40
2019-05-10T13:47:36.419Z,46.00
2019-05-10T13:50:07.180Z,47.70
2019-05-10T13:52:38.370Z,47.90
2019-05-10T13:55:07.307Z,47.80
2019-05-10T13:57:35.907Z,45.20
2019-05-10T14:00:07.852Z,45.60
2019-05-10T14:02:36.723Z,46.50
2019-05-10T14:05:06.455Z,47.30
2019-05-10T14:07:35.294Z,47.20
2019-05-10T14:10:05.287Z,46.90
2019-05-10T14:12:33.969Z,46.10
2019-05-10T14:15:08.289Z,47.60
2019-05-10T14:17:33.370Z,45.50
2019-05-10T14:20:02.441Z,46.40
2019-05-10T14:22:31.109Z,46.70
2019-05-10T14:25:00.035Z,46.90
2019-05-10T14:27:30.056Z,47.20
2019-05-10T14:29:58.986Z,48.10
2019-05-10T14:32:28.019Z,47.10
2019-05-10T14:34:56.609Z,47.00
2019-05-10T14:37:25.605Z,46.40
2019-05-10T14:39:54.581Z,46.90
2019-05-10T14:42:31.382Z,46.30
2019-05-10T14:44:53.448Z,48.00
2019-05-10T14:47:22.095Z,49.10
2019-05-10T14:49:50.740Z,46.60
2019-05-10T14:52:22.374Z,46.90
2019-05-10T14:54:54.828Z,47.00
2019-05-10T14:57:20.090Z,48.20
2019-05-10T14:59:48.979Z,46.70
2019-05-10T15:02:22.486Z,47.00
2019-05-10T15:04:47.775Z,47.10
2019-05-10T15:07:16.777Z,47.00
2019-05-10T15:09:46.072Z,45.20
2019-05-10T15:12:16.398Z,45.10
2019-05-10T15:14:45.053Z,46.00
2019-05-10T15:17:13.730Z,45.80
2019-05-10T15:19:42.667Z,45.60
2019-05-10T15:22:11.380Z,45.60
2019-05-10T15:24:40.014Z,45.60
2019-05-10T15:27:09.019Z,46.60
2019-05-10T15:29:37.915Z,47.40
2019-05-10T15:32:07.207Z,47.50
2019-05-10T15:34:35.808Z,48.10
2019-05-10T15:37:09.337Z,47.20
2019-05-10T15:39:35.419Z,46.00
2019-05-10T15:42:04.158Z,46.80
2019-05-10T15:44:33.904Z,48.40
2019-05-10T15:47:02.760Z,47.70
2019-05-10T15:49:31.699Z,48.10
2019-05-10T15:52:16.182Z,48.00
2019-05-10T15:54:30.690Z,48.60
2019-05-10T15:56:59.345Z,48.70
2019-05-10T15:59:28.062Z,48.20
2019-05-10T16:01:56.969Z,49.40
2019-05-10T16:04:25.566Z,48.60
2019-05-10T16:06:54.269Z,48.60
2019-05-10T16:09:23.295Z,48.90
2019-05-10T16:11:55.911Z,49.70
2019-05-10T16:14:22.120Z,49.90
2019-05-10T16:16:51.118Z,48.60
2019-05-10T16:19:21.415Z,48.80
2019-05-10T16:21:52.364Z,49.40
2019-05-10T16:27:02.951Z,51.70
2019-05-10T16:29:33.635Z,52.10
2019-05-10T16:32:01.748Z,52.30
2019-05-10T16:34:32.391Z,53.80
2019-05-10T16:37:00.615Z,53.30
2019-05-10T16:39:29.301Z,53.50
2019-05-10T16:41:57.859Z,52.50
2019-05-10T16:44:26.482Z,53.20
2019-05-10T16:46:55.383Z,53.20
2019-05-10T16:49:24.217Z,53.30
2019-05-10T16:51:53.171Z,54.10
2019-05-10T16:54:25.455Z,54.50
2019-05-10T16:56:59.412Z,55.40
2019-05-10T16:59:24.397Z,56.20
2019-05-10T17:02:03.393Z,55.90
2019-05-10T17:04:23.142Z,56.90
2019-05-10T17:06:54.564Z,57.40
2019-05-10T17:09:21.949Z,56.50
2019-05-10T17:11:50.539Z,57.40
2019-05-10T17:14:19.682Z,56.70
2019-05-10T17:16:50.156Z,56.60
2019-05-10T17:19:18.694Z,56.40
2019-05-10T17:21:47.347Z,57.00
2019-05-10T17:24:18.741Z,55.10
2019-05-10T17:26:46.211Z,56.00
2019-05-10T17:29:14.852Z,56.00
2019-05-10T17:31:45.700Z,56.80
2019-05-10T17:34:22.115Z,57.60
2019-05-10T17:36:44.351Z,57.40
2019-05-10T17:39:13.024Z,58.60
2019-05-10T17:41:41.592Z,59.30
2019-05-10T17:44:10.294Z,60.20
2019-05-10T17:46:38.874Z,60.50
2019-05-10T17:49:07.878Z,59.50
2019-05-10T17:51:36.531Z,60.50
2019-05-10T17:54:05.267Z,60.90
2019-05-10T17:56:38.875Z,62.40
2019-05-10T17:59:05.924Z,62.40
2019-05-10T18:01:34.588Z,61.70
2019-05-10T18:04:03.175Z,62.20
2019-05-10T18:06:31.836Z,61.30
2019-05-10T18:09:00.567Z,62.00
2019-05-10T18:11:29.150Z,62.50
2019-05-10T18:13:57.710Z,63.50
2019-05-10T18:16:26.366Z,63.30
2019-05-10T18:18:54.999Z,64.20
2019-05-10T18:21:24.258Z,64.00
2019-05-10T18:23:58.093Z,65.30
2019-05-10T18:26:23.195Z,65.90
2019-05-10T18:28:52.163Z,67.40
2019-05-10T18:31:20.874Z,67.70
2019-05-10T18:33:54.638Z,67.90
2019-05-10T18:36:24.829Z,70.40
2019-05-10T18:38:50.514Z,71.60
2019-05-10T18:41:19.134Z,73.20
2019-05-10T18:43:47.711Z,73.70
2019-05-10T18:46:16.335Z,73.80
2019-05-10T18:48:45.034Z,74.70
2019-05-10T18:51:17.929Z,76.00
2019-05-10T18:53:43.843Z,77.90
2019-05-10T18:56:12.499Z,79.40
2019-05-10T18:58:41.133Z,81.20
2019-05-10T19:01:10.091Z,82.80
2019-05-10T19:03:38.651Z,84.80
2019-05-10T19:06:11.290Z,85.80
2019-05-10T19:08:37.937Z,88.10
2019-05-10T19:11:06.997Z,89.20
2019-05-10T19:13:46.564Z,89.80
2019-05-10T19:16:06.523Z,91.00
2019-05-10T19:18:35.420Z,91.40
2019-05-10T19:21:04.338Z,91.90
2019-05-10T19:23:32.898Z,92.20
2019-05-10T19:26:01.860Z,92.90
2019-05-10T19:28:30.755Z,93.10
2019-05-10T19:31:00.553Z,93.60
2019-05-10T19:33:29.540Z,94.50
2019-05-10T19:35:59.880Z,95.30
2019-05-10T19:38:28.871Z,96.00
2019-05-10T19:40:57.762Z,96.00
2019-05-10T19:43:26.624Z,96.00
2019-05-10T19:45:57.450Z,96.20
2019-05-10T19:48:29.425Z,96.60
2019-05-10T19:50:56.395Z,97.10
2019-05-10T19:53:24.984Z,97.40
2019-05-10T19:55:57.215Z,98.10
2019-05-10T19:58:26.490Z,98.60
2019-05-10T20:00:54.895Z,98.40
2019-05-10T20:03:23.563Z,99.00
2019-05-10T20:05:52.499Z,99.40
2019-05-10T20:08:21.167Z,99.60
2019-05-10T20:10:49.771Z,99.70
2019-05-10T20:13:18.332Z,99.90
2019-05-10T20:15:46.966Z,99.90
2019-05-10T20:18:15.556Z,99.90
2019-05-10T20:20:44.129Z,99.90
2019-05-10T20:23:12.990Z,99.90
2019-05-10T20:25:41.553Z,99.90
2019-05-10T20:28:10.467Z,99.90
2019-05-10T20:30:39.296Z,99.90
2019-05-10T20:33:08.136Z,99.90
2019-05-10T20:35:36.730Z,99.90
2019-05-10T20:38:05.615Z,99.90
2019-05-10T20:40:37.129Z,99.90
2019-05-10T20:43:04.474Z,99.90
2019-05-10T20:45:33.030Z,99.90
2019-05-10T20:48:01.623Z,99.90
2019-05-10T20:50:30.254Z,99.90
2019-05-10T20:52:58.847Z,99.90
2019-05-10T20:55:27.579Z,99.90
2019-05-10T20:57:56.523Z,99.90
2019-05-10T21:00:25.418Z,99.90
2019-05-10T21:02:54.409Z,99.90
2019-05-10T21:05:24.137Z,99.90
2019-05-10T21:07:53.011Z,99.90
2019-05-10T21:10:21.598Z,99.90
2019-05-10T21:12:50.191Z,99.90
2019-05-10T21:15:18.823Z,99.90
2019-05-10T21:17:47.407Z,99.90
2019-05-10T21:20:16.339Z,99.90
2019-05-10T21:22:44.933Z,99.90
2019-05-10T21:25:14.112Z,99.90
2019-05-10T21:27:43.002Z,99.90
2019-05-10T21:30:11.902Z,99.90
2019-05-10T21:32:40.463Z,99.90
2019-05-10T21:35:09.187Z,99.90
2019-05-10T21:37:37.807Z,99.90
2019-05-10T21:40:07.972Z,99.90
2019-05-10T21:42:36.602Z,99.90
2019-05-10T21:45:05.746Z,99.90
2019-05-10T21:47:34.567Z,99.90
2019-05-10T21:50:04.100Z,99.90
2019-05-10T21:52:32.656Z,99.90
2019-05-10T21:55:01.258Z,99.90
2019-05-10T21:57:30.095Z,99.90
2019-05-10T21:59:58.684Z,99.90
2019-05-10T22:02:27.238Z,99.90
2019-05-10T22:04:55.795Z,99.90
2019-05-10T22:07:24.451Z,99.90
2019-05-10T22:09:53.006Z,99.90
2019-05-10T22:12:21.663Z,99.90
2019-05-10T22:14:50.525Z,99.90
2019-05-10T22:17:19.471Z,99.90
2019-05-10T22:19:48.195Z,99.90
2019-05-10T22:22:16.787Z,99.90
2019-05-10T22:24:45.378Z,99.90
2019-05-10T22:27:13.950Z,99.90
2019-05-10T22:29:42.598Z,99.90
2019-05-10T22:32:11.264Z,99.90
2019-05-10T22:34:39.828Z,99.90
2019-05-10T22:37:08.489Z,99.90
2019-05-10T22:39:37.083Z,99.90
2019-05-10T22:42:05.812Z,99.90
2019-05-10T22:44:34.443Z,99.90
2019-05-10T22:47:03.490Z,99.90
2019-05-10T22:49:32.150Z,99.90
2019-05-10T22:52:00.724Z,99.90
2019-05-10T22:54:29.385Z,99.90
2019-05-10T22:56:58.379Z,99.90
2019-05-10T22:59:26.938Z,99.90
2019-05-10T23:01:55.531Z,99.90
2019-05-10T23:04:24.146Z,99.90
2019-05-10T23:06:52.704Z,99.90
2019-05-10T23:09:24.961Z,99.90
2019-05-10T23:11:52.065Z,99.90
2019-05-10T23:14:20.690Z,99.90
2019-05-10T23:16:49.522Z,99.90
2019-05-10T23:19:18.080Z,99.90
2019-05-10T23:21:47.131Z,99.90
2019-05-10T23:24:17.149Z,99.90
2019-05-10T23:26:46.479Z,99.90
2019-05-10T23:29:15.124Z,99.90
2019-05-10T23:31:43.846Z,99.90
2019-05-10T23:34:12.757Z,99.90
2019-05-10T23:36:41.570Z,99.90
2019-05-10T23:39:10.159Z,99.90
2019-05-10T23:41:38.715Z,99.90
2019-05-10T23:44:07.382Z,99.90
2019-05-10T23:46:35.931Z,99.90
2019-05-10T23:49:04.587Z,99.90
2019-05-10T23:51:33.608Z,99.90
2019-05-10T23:54:02.240Z,99.90
2019-05-10T23:56:30.807Z,99.90
2019-05-10T23:58:59.874Z,99.90
