createdAt,value
2018-12-14T00:00:57.829Z,-1.00
2018-12-14T00:03:26.533Z,-1.00
2018-12-14T00:05:55.073Z,-1.00
2018-12-14T00:08:23.493Z,-1.00
2018-12-14T00:10:52.171Z,-1.00
2018-12-14T00:13:21.018Z,-1.00
2018-12-14T00:15:49.694Z,-1.00
2018-12-14T00:18:18.103Z,-1.00
2018-12-14T00:20:46.457Z,-1.00
2018-12-14T00:23:14.885Z,-1.00
2018-12-14T00:25:43.233Z,-1.00
2018-12-14T00:28:11.649Z,-0.90
2018-12-14T00:30:40.093Z,-0.90
2018-12-14T00:33:08.583Z,-1.00
2018-12-14T00:35:38.369Z,-1.00
2018-12-14T00:38:06.758Z,-0.90
2018-12-14T00:40:35.164Z,-0.90
2018-12-14T00:43:03.522Z,-1.00
2018-12-14T00:45:32.079Z,-1.00
2018-12-14T00:48:00.549Z,-1.00
2018-12-14T00:50:29.079Z,-1.00
2018-12-14T00:52:57.619Z,-1.10
2018-12-14T00:55:26.185Z,-1.00
2018-12-14T00:57:59.082Z,-1.10
2018-12-14T01:00:27.712Z,-1.10
2018-12-14T01:02:56.226Z,-1.10
2018-12-14T01:05:24.621Z,-1.10
2018-12-14T01:07:53.049Z,-1.00
2018-12-14T01:10:21.543Z,-1.00
2018-12-14T01:12:49.986Z,-0.90
2018-12-14T01:15:18.475Z,-0.90
2018-12-14T01:17:46.983Z,-0.90
2018-12-14T01:20:17.347Z,-1.00
2018-12-14T01:22:45.748Z,-0.90
2018-12-14T01:25:14.175Z,-1.00
2018-12-14T01:27:42.591Z,-0.90
2018-12-14T01:30:11.191Z,-1.00
2018-12-14T01:32:39.681Z,-1.00
2018-12-14T01:35:08.351Z,-1.00
2018-12-14T01:37:36.861Z,-1.00
2018-12-14T01:40:06.161Z,-1.00
2018-12-14T01:42:34.564Z,-1.00
2018-12-14T01:45:03.103Z,-1.00
2018-12-14T01:47:31.480Z,-1.10
2018-12-14T01:49:59.883Z,-1.10
2018-12-14T01:52:28.798Z,-1.10
2018-12-14T01:54:57.431Z,-1.20
2018-12-14T01:57:25.842Z,-1.20
2018-12-14T01:59:54.256Z,-1.20
2018-12-14T02:02:22.715Z,-1.20
2018-12-14T02:04:51.069Z,-1.20
2018-12-14T02:07:19.468Z,-1.20
2018-12-14T02:09:47.912Z,-1.20
2018-12-14T02:12:16.410Z,-1.20
2018-12-14T02:14:44.827Z,-1.20
2018-12-14T02:17:13.293Z,-1.20
2018-12-14T02:19:41.801Z,-1.20
2018-12-14T02:22:10.274Z,-1.20
2018-12-14T02:24:38.652Z,-1.30
2018-12-14T02:27:07.052Z,-1.30
2018-12-14T02:29:35.466Z,-1.30
2018-12-14T02:32:04.291Z,-1.40
2018-12-14T02:34:32.754Z,-1.40
2018-12-14T02:37:01.172Z,-1.40
2018-12-14T02:39:29.553Z,-1.50
2018-12-14T02:41:57.915Z,-1.60
2018-12-14T02:44:26.335Z,-1.50
2018-12-14T02:46:54.777Z,-1.60
2018-12-14T02:49:23.225Z,-1.60
2018-12-14T02:51:51.628Z,-1.50
2018-12-14T02:54:20.061Z,-1.60
2018-12-14T02:56:48.519Z,-1.50
2018-12-14T02:59:16.995Z,-1.50
2018-12-14T03:01:45.835Z,-1.50
2018-12-14T03:04:14.240Z,-1.60
2018-12-14T03:06:42.829Z,-1.50
2018-12-14T03:09:11.201Z,-1.50
2018-12-14T03:11:39.626Z,-1.50
2018-12-14T03:14:08.029Z,-1.40
2018-12-14T03:16:36.421Z,-1.60
2018-12-14T03:19:04.835Z,-1.50
2018-12-14T03:21:33.177Z,-1.60
2018-12-14T03:24:01.557Z,-1.60
2018-12-14T03:26:30.055Z,-1.60
2018-12-14T03:28:58.642Z,-1.50
2018-12-14T03:31:27.046Z,-1.50
2018-12-14T03:33:55.409Z,-1.50
2018-12-14T03:36:23.878Z,-1.50
2018-12-14T03:38:52.327Z,-1.50
2018-12-14T03:41:20.811Z,-1.50
2018-12-14T03:43:49.168Z,-1.40
2018-12-14T03:46:17.574Z,-1.50
2018-12-14T03:48:46.054Z,-1.50
2018-12-14T03:51:14.432Z,-1.50
2018-12-14T03:53:42.942Z,-1.40
2018-12-14T03:56:11.291Z,-1.40
2018-12-14T03:58:39.690Z,-1.40
2018-12-14T04:01:08.069Z,-1.30
2018-12-14T04:03:36.919Z,-1.30
2018-12-14T04:06:05.427Z,-1.30
2018-12-14T04:08:33.827Z,-1.30
2018-12-14T04:11:02.314Z,-1.30
2018-12-14T04:13:30.808Z,-1.30
2018-12-14T04:15:59.176Z,-1.30
2018-12-14T04:18:27.609Z,-1.40
2018-12-14T04:20:56.056Z,-1.40
2018-12-14T04:23:24.440Z,-1.40
2018-12-14T04:25:52.951Z,-1.40
2018-12-14T04:28:21.369Z,-1.50
2018-12-14T04:30:49.755Z,-1.50
2018-12-14T04:33:18.391Z,-1.50
2018-12-14T04:35:46.978Z,-1.50
2018-12-14T04:38:15.408Z,-1.60
2018-12-14T04:40:43.828Z,-1.60
2018-12-14T04:43:12.206Z,-1.60
2018-12-14T04:45:40.700Z,-1.60
2018-12-14T04:48:09.179Z,-1.60
2018-12-14T04:50:37.604Z,-1.60
2018-12-14T04:53:06.086Z,-1.60
2018-12-14T04:55:34.640Z,-1.50
2018-12-14T04:58:03.054Z,-1.40
2018-12-14T05:00:31.444Z,-1.40
2018-12-14T05:02:59.838Z,-1.30
2018-12-14T05:05:28.196Z,-1.50
2018-12-14T05:07:56.566Z,-1.50
2018-12-14T05:10:25.021Z,-1.50
2018-12-14T05:12:56.301Z,-1.40
2018-12-14T05:15:23.755Z,-1.40
2018-12-14T05:17:52.111Z,-1.50
2018-12-14T05:20:20.578Z,-1.50
2018-12-14T05:22:49.020Z,-1.60
2018-12-14T05:25:17.542Z,-1.70
2018-12-14T05:27:46.000Z,-1.70
2018-12-14T05:30:15.018Z,-1.70
2018-12-14T05:32:43.491Z,-1.70
2018-12-14T05:35:11.940Z,-1.70
2018-12-14T05:37:40.304Z,-1.80
2018-12-14T05:40:08.842Z,-1.70
2018-12-14T05:42:37.247Z,-1.70
2018-12-14T05:45:06.540Z,-1.70
2018-12-14T05:47:34.960Z,-1.70
2018-12-14T05:50:03.558Z,-1.70
2018-12-14T05:52:31.999Z,-1.70
2018-12-14T05:55:00.470Z,-1.60
2018-12-14T05:57:28.993Z,-1.60
2018-12-14T05:59:57.442Z,-1.60
2018-12-14T06:02:26.014Z,-1.60
2018-12-14T06:04:54.430Z,-1.50
2018-12-14T06:07:22.819Z,-1.50
2018-12-14T06:09:51.374Z,-1.50
2018-12-14T06:12:19.783Z,-1.50
2018-12-14T06:14:48.202Z,-1.60
2018-12-14T06:17:17.493Z,-1.50
2018-12-14T06:19:45.939Z,-1.50
2018-12-14T06:22:14.390Z,-1.60
2018-12-14T06:24:42.801Z,-1.50
2018-12-14T06:27:11.216Z,-1.50
2018-12-14T06:29:39.719Z,-1.40
2018-12-14T06:32:08.304Z,-1.40
2018-12-14T06:34:36.702Z,-1.40
2018-12-14T06:37:05.411Z,-1.40
2018-12-14T06:39:33.831Z,-1.40
2018-12-14T06:42:02.440Z,-1.40
2018-12-14T06:44:31.032Z,-1.40
2018-12-14T06:46:59.561Z,-1.40
2018-12-14T06:49:28.271Z,-1.40
2018-12-14T06:51:56.733Z,-1.40
2018-12-14T06:54:25.304Z,-1.30
2018-12-14T06:56:53.913Z,-1.40
2018-12-14T06:59:22.365Z,-1.50
2018-12-14T07:01:50.783Z,-1.60
2018-12-14T07:04:19.185Z,-1.60
2018-12-14T07:06:47.639Z,-1.60
2018-12-14T07:09:16.055Z,-1.50
2018-12-14T07:11:44.637Z,-1.50
2018-12-14T07:14:13.060Z,-1.40
2018-12-14T07:16:41.461Z,-1.40
2018-12-14T07:19:10.103Z,-1.40
2018-12-14T07:21:38.504Z,-1.40
2018-12-14T07:24:06.920Z,-1.40
2018-12-14T07:26:35.561Z,-1.30
2018-12-14T07:29:04.339Z,-1.40
2018-12-14T07:31:33.053Z,-1.40
2018-12-14T07:34:01.675Z,-1.30
2018-12-14T07:36:30.141Z,-1.30
2018-12-14T07:38:58.542Z,-1.30
2018-12-14T07:41:28.230Z,-1.30
2018-12-14T07:43:57.363Z,-1.30
2018-12-14T07:46:25.895Z,-1.30
2018-12-14T07:48:54.412Z,-1.30
2018-12-14T07:51:22.957Z,-1.30
2018-12-14T07:53:51.406Z,-1.30
2018-12-14T07:56:20.016Z,-1.50
2018-12-14T07:58:48.784Z,-1.50
2018-12-14T08:01:17.499Z,-1.50
2018-12-14T08:03:46.013Z,-1.40
2018-12-14T08:06:14.468Z,-1.40
2018-12-14T08:08:42.951Z,-1.40
2018-12-14T08:11:11.456Z,-1.30
2018-12-14T08:13:40.203Z,-1.20
2018-12-14T08:16:08.699Z,-1.20
2018-12-14T08:18:37.114Z,-1.20
2018-12-14T08:21:05.518Z,-1.20
2018-12-14T08:23:33.941Z,-1.20
2018-12-14T08:26:02.353Z,-1.20
2018-12-14T08:28:30.742Z,-1.30
2018-12-14T08:30:59.146Z,-1.20
2018-12-14T08:33:27.589Z,-1.20
2018-12-14T08:35:56.325Z,-1.30
2018-12-14T08:38:24.785Z,-1.20
2018-12-14T08:40:53.207Z,-1.20
2018-12-14T08:43:21.662Z,-1.20
2018-12-14T08:45:50.102Z,-1.20
2018-12-14T08:50:55.571Z,-1.20
2018-12-14T08:53:24.250Z,-1.10
2018-12-14T08:55:52.630Z,-1.10
2018-12-14T08:58:21.222Z,-1.20
2018-12-14T09:00:49.626Z,-1.10
2018-12-14T09:03:18.161Z,-1.10
2018-12-14T09:05:46.630Z,-1.20
2018-12-14T09:08:15.154Z,-1.30
2018-12-14T09:10:43.558Z,-1.20
2018-12-14T09:13:12.097Z,-1.20
2018-12-14T09:15:43.180Z,-1.20
2018-12-14T09:18:11.627Z,-1.10
2018-12-14T09:20:40.078Z,-1.10
2018-12-14T09:23:10.304Z,-1.10
2018-12-14T09:25:38.851Z,-1.00
2018-12-14T09:28:07.313Z,-1.00
2018-12-14T09:30:35.816Z,-1.10
2018-12-14T09:33:04.179Z,-1.10
2018-12-14T09:35:32.645Z,-1.10
2018-12-14T09:38:01.035Z,-1.00
2018-12-14T09:40:29.494Z,-1.10
2018-12-14T09:42:57.973Z,-1.10
2018-12-14T09:45:26.426Z,-1.10
2018-12-14T09:47:54.802Z,-1.10
2018-12-14T09:50:23.180Z,-1.10
2018-12-14T09:52:51.668Z,-1.10
2018-12-14T09:55:20.046Z,-1.00
2018-12-14T09:57:48.478Z,-1.10
2018-12-14T10:00:16.922Z,-1.00
2018-12-14T10:02:45.396Z,-1.00
2018-12-14T10:05:13.742Z,-1.00
2018-12-14T10:07:46.818Z,-1.00
2018-12-14T10:10:12.744Z,-1.10
2018-12-14T10:12:41.238Z,-1.00
2018-12-14T10:15:09.822Z,-1.10
2018-12-14T10:17:38.220Z,-1.20
2018-12-14T10:20:08.312Z,-1.10
2018-12-14T10:22:41.472Z,-1.10
2018-12-14T10:25:07.348Z,-1.10
2018-12-14T10:27:35.714Z,-1.10
2018-12-14T10:30:04.527Z,-1.00
2018-12-14T10:35:10.113Z,-1.10
2018-12-14T10:37:38.500Z,-1.00
2018-12-14T10:40:08.821Z,-0.90
2018-12-14T10:42:37.362Z,-0.90
2018-12-14T10:45:06.055Z,-0.90
2018-12-14T10:47:34.588Z,-0.90
2018-12-14T10:50:03.268Z,-0.80
2018-12-14T10:52:31.725Z,-0.70
2018-12-14T10:55:07.433Z,-0.70
2018-12-14T10:57:36.099Z,-0.70
2018-12-14T11:00:07.619Z,-0.80
2018-12-14T11:02:36.099Z,-0.80
2018-12-14T11:05:04.847Z,-0.80
2018-12-14T11:07:33.269Z,-0.80
2018-12-14T11:10:01.649Z,-0.70
2018-12-14T11:12:30.170Z,-0.70
2018-12-14T11:14:58.620Z,-0.70
2018-12-14T11:17:27.031Z,-0.80
2018-12-14T11:19:55.377Z,-1.00
2018-12-14T11:22:23.846Z,-1.10
2018-12-14T11:24:52.261Z,-1.10
2018-12-14T11:27:20.656Z,-1.00
2018-12-14T11:29:49.055Z,-0.90
2018-12-14T11:32:17.480Z,-0.80
2018-12-14T11:34:45.888Z,-0.80
2018-12-14T11:37:14.327Z,-0.80
2018-12-14T11:39:42.857Z,-1.00
2018-12-14T11:42:11.308Z,-0.80
2018-12-14T11:44:39.796Z,-0.80
2018-12-14T11:47:08.163Z,-0.70
2018-12-14T11:49:36.581Z,-0.70
2018-12-14T11:52:05.149Z,-0.80
2018-12-14T11:54:33.497Z,-0.60
2018-12-14T11:57:02.179Z,-0.60
2018-12-14T11:59:30.539Z,-0.60
2018-12-14T12:01:58.973Z,-0.80
2018-12-14T12:04:27.375Z,-0.70
2018-12-14T12:06:55.802Z,-0.70
2018-12-14T12:09:24.202Z,-0.70
2018-12-14T12:11:52.642Z,-0.70
2018-12-14T12:14:26.798Z,-0.70
2018-12-14T12:16:51.425Z,-0.60
2018-12-14T12:19:19.970Z,-0.60
2018-12-14T12:21:48.421Z,-0.60
2018-12-14T12:24:16.975Z,-0.60
2018-12-14T12:26:45.417Z,-0.60
2018-12-14T12:29:13.883Z,-0.60
2018-12-14T12:31:42.377Z,-0.60
2018-12-14T12:34:10.777Z,-0.70
2018-12-14T12:36:39.151Z,-0.70
2018-12-14T12:39:07.941Z,-0.70
2018-12-14T12:41:36.304Z,-0.80
2018-12-14T12:44:04.719Z,-0.90
2018-12-14T12:46:33.152Z,-0.80
2018-12-14T12:49:01.579Z,-0.80
2018-12-14T12:51:30.356Z,-0.80
2018-12-14T12:53:58.718Z,-0.80
2018-12-14T12:56:27.436Z,-0.90
2018-12-14T12:58:55.830Z,-1.00
2018-12-14T13:01:24.402Z,-1.00
2018-12-14T13:03:52.826Z,-1.10
2018-12-14T13:06:21.264Z,-1.10
2018-12-14T13:08:49.667Z,-1.00
2018-12-14T13:11:18.099Z,-0.90
2018-12-14T13:13:46.474Z,-0.90
2018-12-14T13:16:14.939Z,-0.80
2018-12-14T13:18:43.336Z,-0.70
2018-12-14T13:21:11.758Z,-0.70
2018-12-14T13:23:40.170Z,-0.70
2018-12-14T13:26:08.581Z,-0.60
2018-12-14T13:28:37.048Z,-0.60
2018-12-14T13:31:05.411Z,-0.60
2018-12-14T13:33:33.804Z,-0.60
2018-12-14T13:36:02.280Z,-0.80
2018-12-14T13:38:30.764Z,-0.90
2018-12-14T13:40:59.466Z,-0.90
2018-12-14T13:43:27.968Z,-1.00
2018-12-14T13:45:56.359Z,-1.00
2018-12-14T13:48:25.260Z,-1.00
2018-12-14T13:50:53.714Z,-1.00
2018-12-14T13:53:22.132Z,-1.00
2018-12-14T13:55:50.478Z,-0.90
2018-12-14T13:58:18.883Z,-0.90
2018-12-14T14:00:47.244Z,-0.80
2018-12-14T14:03:15.680Z,-0.80
2018-12-14T14:05:44.056Z,-0.70
2018-12-14T14:08:12.533Z,-0.70
2018-12-14T14:10:41.022Z,-0.70
2018-12-14T14:13:09.505Z,-0.80
2018-12-14T14:15:38.166Z,-1.00
2018-12-14T14:18:06.570Z,-0.90
2018-12-14T14:20:35.152Z,-0.90
2018-12-14T14:23:03.534Z,-0.90
2018-12-14T14:25:32.302Z,-0.90
2018-12-14T14:28:00.738Z,-0.80
2018-12-14T14:30:29.150Z,-0.80
2018-12-14T14:32:57.561Z,-0.80
2018-12-14T14:35:25.988Z,-0.70
2018-12-14T14:37:57.489Z,-0.70
2018-12-14T14:40:24.822Z,-0.70
2018-12-14T14:42:53.225Z,-0.70
2018-12-14T14:45:21.672Z,-0.70
2018-12-14T14:47:50.086Z,-0.70
2018-12-14T14:50:18.507Z,-0.70
2018-12-14T14:52:47.088Z,-0.70
2018-12-14T14:55:15.490Z,-0.70
2018-12-14T14:57:44.422Z,-0.90
2018-12-14T15:00:12.950Z,-1.00
2018-12-14T15:02:41.366Z,-1.00
2018-12-14T15:05:09.761Z,-1.00
2018-12-14T15:07:38.265Z,-1.00
2018-12-14T15:10:07.404Z,-0.90
2018-12-14T15:12:35.811Z,-0.90
2018-12-14T15:15:06.753Z,-0.80
2018-12-14T15:17:35.508Z,-0.90
2018-12-14T15:20:04.232Z,-0.80
2018-12-14T15:22:32.696Z,-0.80
2018-12-14T15:25:01.088Z,-0.80
2018-12-14T15:27:29.835Z,-0.80
2018-12-14T15:29:58.866Z,-0.70
2018-12-14T15:32:28.332Z,-0.70
2018-12-14T15:34:56.895Z,-0.80
2018-12-14T15:37:25.322Z,-0.70
2018-12-14T15:39:53.888Z,-0.80
2018-12-14T15:42:22.372Z,-0.70
2018-12-14T15:44:50.880Z,-0.70
2018-12-14T15:47:19.350Z,-0.80
2018-12-14T15:49:47.819Z,-0.70
2018-12-14T15:52:16.339Z,-0.70
2018-12-14T15:54:44.708Z,-0.70
2018-12-14T15:57:13.133Z,-0.60
2018-12-14T15:59:41.546Z,-0.50
2018-12-14T16:02:09.958Z,-0.50
2018-12-14T16:04:38.510Z,-0.50
2018-12-14T16:07:06.948Z,-0.50
2018-12-14T16:09:35.347Z,-0.50
2018-12-14T16:12:03.827Z,-0.50
2018-12-14T16:14:34.476Z,-0.50
2018-12-14T16:17:02.725Z,-0.50
2018-12-14T16:19:31.289Z,-0.50
2018-12-14T16:21:59.887Z,-0.50
2018-12-14T16:24:28.310Z,-0.60
2018-12-14T16:26:56.715Z,-0.60
2018-12-14T16:29:25.163Z,-0.60
2018-12-14T16:31:53.584Z,-0.60
2018-12-14T16:34:22.067Z,-0.60
2018-12-14T16:36:50.492Z,-0.60
2018-12-14T16:39:18.927Z,-0.60
2018-12-14T16:41:47.402Z,-0.60
2018-12-14T16:44:15.824Z,-0.60
2018-12-14T16:46:44.346Z,-0.60
2018-12-14T16:49:13.027Z,-0.60
2018-12-14T16:51:41.579Z,-0.60
2018-12-14T16:54:10.027Z,-0.60
2018-12-14T16:56:38.476Z,-0.60
2018-12-14T16:59:06.914Z,-0.60
2018-12-14T17:01:35.493Z,-0.60
2018-12-14T17:04:04.021Z,-0.60
2018-12-14T17:06:32.894Z,-0.60
2018-12-14T17:09:01.329Z,-0.50
2018-12-14T17:11:29.739Z,-0.50
2018-12-14T17:13:58.154Z,-0.60
2018-12-14T17:16:26.577Z,-0.70
2018-12-14T17:18:54.995Z,-0.70
2018-12-14T17:21:23.503Z,-0.70
2018-12-14T17:23:51.966Z,-0.60
2018-12-14T17:26:20.469Z,-0.60
2018-12-14T17:28:48.921Z,-0.50
2018-12-14T17:31:17.453Z,-0.50
2018-12-14T17:33:45.950Z,-0.50
2018-12-14T17:36:14.394Z,-0.50
2018-12-14T17:38:42.806Z,-0.50
2018-12-14T17:41:11.238Z,-0.50
2018-12-14T17:43:39.651Z,-0.50
2018-12-14T17:46:08.066Z,-0.50
2018-12-14T17:48:36.529Z,-0.50
2018-12-14T17:51:05.022Z,-0.50
2018-12-14T17:53:33.473Z,-0.50
2018-12-14T17:56:01.882Z,-0.50
2018-12-14T17:58:30.314Z,-0.40
2018-12-14T18:00:59.003Z,-0.40
2018-12-14T18:03:27.494Z,-0.40
2018-12-14T18:05:56.007Z,-0.50
2018-12-14T18:08:25.380Z,-0.40
2018-12-14T18:10:53.788Z,-0.40
2018-12-14T18:13:22.284Z,-0.40
2018-12-14T18:15:50.730Z,-0.30
2018-12-14T18:18:19.140Z,-0.40
2018-12-14T18:20:47.622Z,-0.40
2018-12-14T18:23:16.142Z,-0.30
2018-12-14T18:25:44.584Z,-0.20
2018-12-14T18:28:13.004Z,-0.30
2018-12-14T18:30:41.484Z,-0.30
2018-12-14T18:33:09.918Z,-0.30
2018-12-14T18:35:38.334Z,-0.30
2018-12-14T18:38:06.794Z,-0.30
2018-12-14T18:40:35.338Z,-0.40
2018-12-14T18:43:03.799Z,-0.40
2018-12-14T18:45:32.200Z,-0.40
2018-12-14T18:48:00.606Z,-0.40
2018-12-14T18:50:28.969Z,-0.50
2018-12-14T18:52:57.407Z,-0.60
2018-12-14T18:55:25.831Z,-0.50
2018-12-14T18:57:54.300Z,-0.50
2018-12-14T19:00:22.755Z,-0.50
2018-12-14T19:02:51.265Z,-0.50
2018-12-14T19:05:19.681Z,-0.50
2018-12-14T19:07:48.090Z,-0.50
2018-12-14T19:10:16.549Z,-0.50
2018-12-14T19:12:45.154Z,-0.50
2018-12-14T19:15:13.548Z,-0.50
2018-12-14T19:17:41.920Z,-0.50
2018-12-14T19:20:10.357Z,-0.50
2018-12-14T19:22:38.898Z,-0.50
2018-12-14T19:25:07.488Z,-0.50
2018-12-14T19:27:36.302Z,-0.40
2018-12-14T19:30:05.084Z,-0.50
2018-12-14T19:32:33.508Z,-0.50
2018-12-14T19:35:02.038Z,-0.50
2018-12-14T19:37:30.468Z,-0.50
2018-12-14T19:39:58.906Z,-0.50
2018-12-14T19:42:27.390Z,-0.50
2018-12-14T19:44:55.864Z,-0.50
2018-12-14T19:47:25.016Z,-0.50
2018-12-14T19:49:53.702Z,-0.40
2018-12-14T19:52:22.407Z,-0.40
2018-12-14T19:54:50.825Z,-0.50
2018-12-14T19:57:19.270Z,-0.50
2018-12-14T19:59:47.661Z,-0.50
2018-12-14T20:02:16.058Z,-0.40
2018-12-14T20:04:44.474Z,-0.40
2018-12-14T20:07:12.824Z,-0.50
2018-12-14T20:09:41.286Z,-0.40
2018-12-14T20:12:09.856Z,-0.50
2018-12-14T20:14:38.240Z,-0.50
2018-12-14T20:17:06.688Z,-0.50
2018-12-14T20:19:35.346Z,-0.50
2018-12-14T20:22:03.816Z,-0.50
2018-12-14T20:24:32.180Z,-0.50
2018-12-14T20:27:00.598Z,-0.50
2018-12-14T20:29:29.040Z,-0.50
2018-12-14T20:31:57.446Z,-0.50
2018-12-14T20:34:25.797Z,-0.40
2018-12-14T20:36:54.212Z,-0.50
2018-12-14T20:39:22.594Z,-0.50
2018-12-14T20:41:50.996Z,-0.50
2018-12-14T20:44:19.378Z,-0.50
2018-12-14T20:46:47.800Z,-0.50
2018-12-14T20:49:16.206Z,-0.50
2018-12-14T20:51:44.643Z,-0.50
2018-12-14T20:54:13.077Z,-0.50
2018-12-14T20:56:41.449Z,-0.50
2018-12-14T20:59:09.894Z,-0.40
2018-12-14T21:01:38.291Z,-0.50
2018-12-14T21:04:06.828Z,-0.40
2018-12-14T21:06:35.249Z,-0.50
2018-12-14T21:09:05.092Z,-0.50
2018-12-14T21:11:33.544Z,-0.50
2018-12-14T21:14:01.948Z,-0.40
2018-12-14T21:16:30.325Z,-0.50
2018-12-14T21:18:58.804Z,-0.50
2018-12-14T21:21:27.283Z,-0.50
2018-12-14T21:23:55.677Z,-0.60
2018-12-14T21:26:24.209Z,-0.60
2018-12-14T21:28:52.629Z,-0.60
2018-12-14T21:31:21.077Z,-0.60
2018-12-14T21:33:49.492Z,-0.60
2018-12-14T21:36:17.941Z,-0.60
2018-12-14T21:38:46.365Z,-0.60
2018-12-14T21:41:14.827Z,-0.50
2018-12-14T21:43:43.269Z,-0.50
2018-12-14T21:46:11.681Z,-0.50
2018-12-14T21:48:40.134Z,-0.60
2018-12-14T21:51:08.547Z,-0.60
2018-12-14T21:53:37.041Z,-0.50
2018-12-14T21:56:05.485Z,-0.60
2018-12-14T21:58:34.020Z,-0.60
2018-12-14T22:01:02.656Z,-0.60
2018-12-14T22:03:31.091Z,-0.60
2018-12-14T22:05:59.540Z,-0.60
2018-12-14T22:08:27.968Z,-0.60
2018-12-14T22:10:56.387Z,-0.60
2018-12-14T22:13:24.847Z,-0.70
2018-12-14T22:15:53.409Z,-0.70
2018-12-14T22:18:22.035Z,-0.70
2018-12-14T22:20:51.906Z,-0.80
2018-12-14T22:23:20.519Z,-0.80
2018-12-14T22:25:49.021Z,-0.80
2018-12-14T22:28:17.480Z,-0.70
2018-12-14T22:30:45.887Z,-0.80
2018-12-14T22:33:14.267Z,-0.80
2018-12-14T22:35:42.657Z,-0.80
2018-12-14T22:38:11.115Z,-0.80
2018-12-14T22:40:39.518Z,-0.80
2018-12-14T22:43:07.956Z,-0.80
2018-12-14T22:45:36.394Z,-0.80
2018-12-14T22:48:04.815Z,-0.80
2018-12-14T22:50:33.481Z,-0.80
2018-12-14T22:53:01.901Z,-0.80
2018-12-14T22:55:30.323Z,-0.80
2018-12-14T22:57:58.971Z,-0.80
2018-12-14T23:00:30.474Z,-0.80
2018-12-14T23:02:58.938Z,-0.80
2018-12-14T23:05:28.245Z,-0.80
2018-12-14T23:07:58.335Z,-0.80
2018-12-14T23:10:27.167Z,-0.80
2018-12-14T23:12:55.561Z,-0.80
2018-12-14T23:15:24.128Z,-0.80
2018-12-14T23:17:52.599Z,-0.80
2018-12-14T23:20:21.045Z,-0.80
2018-12-14T23:22:49.430Z,-0.70
2018-12-14T23:25:18.055Z,-0.70
2018-12-14T23:27:46.596Z,-0.80
2018-12-14T23:30:15.203Z,-0.70
2018-12-14T23:32:43.585Z,-0.80
2018-12-14T23:35:11.985Z,-0.70
2018-12-14T23:37:40.667Z,-0.80
2018-12-14T23:40:09.327Z,-0.80
2018-12-14T23:42:37.970Z,-0.90
2018-12-14T23:45:06.614Z,-0.80
2018-12-14T23:47:35.421Z,-0.80
2018-12-14T23:50:04.448Z,-0.90
2018-12-14T23:52:33.105Z,-0.80
2018-12-14T23:55:01.532Z,-0.80
2018-12-14T23:57:30.149Z,-0.80
2018-12-14T23:59:58.688Z,-0.80
