createdAt,value
2017-12-27T00:00:27.286Z,0.00
2017-12-27T00:01:27.259Z,0.00
2017-12-27T00:02:27.233Z,0.00
2017-12-27T00:03:27.209Z,0.00
2017-12-27T00:04:27.184Z,0.00
2017-12-27T00:05:27.156Z,0.00
2017-12-27T00:06:27.130Z,0.00
2017-12-27T00:07:27.103Z,0.00
2017-12-27T00:08:27.079Z,0.00
2017-12-27T00:09:27.052Z,0.00
2017-12-27T00:10:27.027Z,0.00
2017-12-27T00:11:27.001Z,0.00
2017-12-27T00:12:26.974Z,0.00
2017-12-27T00:13:26.947Z,0.00
2017-12-27T00:14:26.921Z,0.00
2017-12-27T00:15:26.895Z,0.00
2017-12-27T00:16:26.869Z,0.00
2017-12-27T00:17:26.843Z,0.00
2017-12-27T00:18:26.817Z,0.00
2017-12-27T00:19:26.791Z,0.00
2017-12-27T00:20:26.766Z,0.00
2017-12-27T00:21:26.738Z,0.00
2017-12-27T00:22:26.712Z,0.00
2017-12-27T00:23:26.688Z,0.00
2017-12-27T00:24:26.662Z,0.00
2017-12-27T00:25:26.634Z,0.00
2017-12-27T00:26:26.608Z,0.00
2017-12-27T00:27:26.583Z,0.00
2017-12-27T00:28:26.556Z,0.00
2017-12-27T00:29:26.530Z,0.00
2017-12-27T00:30:26.505Z,0.00
2017-12-27T00:31:26.478Z,0.00
2017-12-27T00:32:26.454Z,0.00
2017-12-27T00:33:26.425Z,0.00
2017-12-27T00:34:26.400Z,0.00
2017-12-27T00:35:26.374Z,0.00
2017-12-27T00:36:26.347Z,0.00
2017-12-27T00:37:26.321Z,0.00
2017-12-27T00:38:26.445Z,0.00
2017-12-27T00:39:26.268Z,0.00
2017-12-27T00:40:26.244Z,0.00
2017-12-27T00:41:26.217Z,0.00
2017-12-27T00:42:26.190Z,0.00
2017-12-27T00:43:26.165Z,0.00
2017-12-27T00:44:26.140Z,0.00
2017-12-27T00:45:26.111Z,0.00
2017-12-27T00:46:26.087Z,0.00
2017-12-27T00:47:26.060Z,0.00
2017-12-27T00:48:26.034Z,0.00
2017-12-27T00:49:26.008Z,0.00
2017-12-27T00:50:25.982Z,0.00
2017-12-27T00:51:25.956Z,0.00
2017-12-27T00:52:25.929Z,0.00
2017-12-27T00:53:25.904Z,0.00
2017-12-27T00:54:25.878Z,0.00
2017-12-27T00:55:25.958Z,0.00
2017-12-27T00:56:25.826Z,0.00
2017-12-27T00:57:25.800Z,0.00
2017-12-27T00:58:25.773Z,0.00
2017-12-27T00:59:25.747Z,0.00
2017-12-27T01:00:25.721Z,0.00
2017-12-27T01:01:25.695Z,0.00
2017-12-27T01:02:25.919Z,0.00
2017-12-27T01:03:25.643Z,0.00
2017-12-27T01:04:25.618Z,0.00
2017-12-27T01:05:25.591Z,0.00
2017-12-27T01:06:25.565Z,0.00
2017-12-27T01:07:25.541Z,0.00
2017-12-27T01:08:25.514Z,0.00
2017-12-27T01:09:25.487Z,0.00
2017-12-27T01:10:25.465Z,0.00
2017-12-27T01:11:25.436Z,0.00
2017-12-27T01:12:25.410Z,0.00
2017-12-27T01:13:25.385Z,0.00
2017-12-27T01:14:25.359Z,0.00
2017-12-27T01:15:25.334Z,0.00
2017-12-27T01:16:25.307Z,0.00
2017-12-27T01:17:25.281Z,0.00
2017-12-27T01:18:25.255Z,0.00
2017-12-27T01:19:25.231Z,0.00
2017-12-27T01:20:25.205Z,0.00
2017-12-27T01:21:25.178Z,0.00
2017-12-27T01:22:25.303Z,0.00
2017-12-27T01:23:25.127Z,0.00
2017-12-27T01:24:25.102Z,0.00
2017-12-27T01:25:25.084Z,0.00
2017-12-27T01:26:25.054Z,0.00
2017-12-27T01:27:25.025Z,0.00
2017-12-27T01:28:25.001Z,0.00
2017-12-27T01:29:24.975Z,0.00
2017-12-27T01:30:24.949Z,0.00
2017-12-27T01:31:24.924Z,0.00
2017-12-27T01:32:24.900Z,0.00
2017-12-27T01:33:24.872Z,0.00
2017-12-27T01:34:24.847Z,0.00
2017-12-27T01:35:24.822Z,0.00
2017-12-27T01:36:24.798Z,0.00
2017-12-27T01:37:24.769Z,0.00
2017-12-27T01:38:24.744Z,0.00
2017-12-27T01:39:24.721Z,0.00
2017-12-27T01:40:24.694Z,0.00
2017-12-27T01:41:24.667Z,0.00
2017-12-27T01:42:24.643Z,0.00
2017-12-27T01:43:24.617Z,0.00
2017-12-27T01:44:24.592Z,0.00
2017-12-27T01:45:24.565Z,0.00
2017-12-27T01:46:24.540Z,0.00
2017-12-27T01:47:24.514Z,0.00
2017-12-27T01:48:25.441Z,0.00
2017-12-27T01:49:24.464Z,0.00
2017-12-27T01:50:24.439Z,0.00
2017-12-27T01:51:24.418Z,0.00
2017-12-27T01:52:24.387Z,0.00
2017-12-27T01:53:24.362Z,0.00
2017-12-27T01:54:24.336Z,0.00
2017-12-27T01:55:24.312Z,0.00
2017-12-27T01:56:24.284Z,0.00
2017-12-27T01:57:24.259Z,0.00
2017-12-27T01:58:24.234Z,0.00
2017-12-27T01:59:24.210Z,0.00
2017-12-27T02:00:24.184Z,0.00
2017-12-27T02:01:24.158Z,0.00
2017-12-27T02:02:24.381Z,0.00
2017-12-27T02:03:24.105Z,0.00
2017-12-27T02:04:24.081Z,0.00
2017-12-27T02:05:24.054Z,0.00
2017-12-27T02:06:24.029Z,0.00
2017-12-27T02:07:24.004Z,0.00
2017-12-27T02:08:23.979Z,0.00
2017-12-27T02:09:23.951Z,0.00
2017-12-27T02:10:23.926Z,0.00
2017-12-27T02:11:23.902Z,0.00
2017-12-27T02:12:23.876Z,0.00
2017-12-27T02:13:23.850Z,0.00
2017-12-27T02:14:23.825Z,0.00
2017-12-27T02:15:23.798Z,0.00
2017-12-27T02:16:23.774Z,0.00
2017-12-27T02:17:23.747Z,0.00
2017-12-27T02:18:23.722Z,0.00
2017-12-27T02:19:23.696Z,0.00
2017-12-27T02:20:23.677Z,0.00
2017-12-27T02:21:23.643Z,0.00
2017-12-27T02:22:23.618Z,0.00
2017-12-27T02:23:23.593Z,0.00
2017-12-27T02:24:23.568Z,0.00
2017-12-27T02:25:23.541Z,0.00
2017-12-27T02:26:23.516Z,0.00
2017-12-27T02:27:23.492Z,0.00
2017-12-27T02:28:23.464Z,0.00
2017-12-27T02:29:23.439Z,0.00
2017-12-27T02:30:23.413Z,0.00
2017-12-27T02:31:23.388Z,0.00
2017-12-27T02:32:23.363Z,0.00
2017-12-27T02:33:23.336Z,0.00
2017-12-27T02:34:23.311Z,0.00
2017-12-27T02:35:23.286Z,0.00
2017-12-27T02:36:23.259Z,0.00
2017-12-27T02:37:23.232Z,0.00
2017-12-27T02:38:23.206Z,0.00
2017-12-27T02:39:23.183Z,0.00
2017-12-27T02:40:23.157Z,0.00
2017-12-27T02:41:23.380Z,0.00
2017-12-27T02:42:23.104Z,0.00
2017-12-27T02:43:23.078Z,0.00
2017-12-27T02:44:23.053Z,0.00
2017-12-27T02:45:23.026Z,0.00
2017-12-27T02:46:23.001Z,0.00
2017-12-27T02:47:22.975Z,0.00
2017-12-27T02:48:22.948Z,0.00
2017-12-27T02:49:22.923Z,0.00
2017-12-27T02:50:22.897Z,0.00
2017-12-27T02:51:22.872Z,0.00
2017-12-27T02:52:22.847Z,0.00
2017-12-27T02:53:22.819Z,0.00
2017-12-27T02:54:22.794Z,0.00
2017-12-27T02:55:22.769Z,0.00
2017-12-27T02:56:22.743Z,0.00
2017-12-27T02:57:22.718Z,0.00
2017-12-27T02:58:22.691Z,0.00
2017-12-27T02:59:22.664Z,0.00
2017-12-27T03:00:22.790Z,0.00
2017-12-27T03:01:22.616Z,0.00
2017-12-27T03:02:22.587Z,0.00
2017-12-27T03:03:22.561Z,0.00
2017-12-27T03:04:22.535Z,0.00
2017-12-27T03:05:22.509Z,0.00
2017-12-27T03:06:22.483Z,0.00
2017-12-27T03:07:22.457Z,0.00
2017-12-27T03:08:22.431Z,0.00
2017-12-27T03:09:22.405Z,0.00
2017-12-27T03:10:22.380Z,0.00
2017-12-27T03:11:22.353Z,0.00
2017-12-27T03:12:22.330Z,0.00
2017-12-27T03:13:22.302Z,0.00
2017-12-27T03:14:22.276Z,0.00
2017-12-27T03:15:22.249Z,0.00
2017-12-27T03:16:22.473Z,0.00
2017-12-27T03:17:22.195Z,0.00
2017-12-27T03:18:22.171Z,0.00
2017-12-27T03:19:22.151Z,0.00
2017-12-27T03:20:22.118Z,0.00
2017-12-27T03:21:22.091Z,0.00
2017-12-27T03:22:22.065Z,0.00
2017-12-27T03:23:22.041Z,0.00
2017-12-27T03:24:22.015Z,0.00
2017-12-27T03:25:21.987Z,0.00
2017-12-27T03:26:21.962Z,0.00
2017-12-27T03:27:21.935Z,0.00
2017-12-27T03:28:21.909Z,0.00
2017-12-27T03:29:21.884Z,0.00
2017-12-27T03:30:21.858Z,0.00
2017-12-27T03:31:21.831Z,0.00
2017-12-27T03:32:21.804Z,0.00
2017-12-27T03:33:21.879Z,0.00
2017-12-27T03:34:21.752Z,0.00
2017-12-27T03:35:21.727Z,0.00
2017-12-27T03:36:21.701Z,0.00
2017-12-27T03:37:21.674Z,0.00
2017-12-27T03:38:21.647Z,0.00
2017-12-27T03:39:21.621Z,0.00
2017-12-27T03:40:21.595Z,0.00
2017-12-27T03:41:21.569Z,0.00
2017-12-27T03:42:21.544Z,0.00
2017-12-27T03:43:21.517Z,0.00
2017-12-27T03:44:21.491Z,0.00
2017-12-27T03:45:21.466Z,0.00
2017-12-27T03:46:21.589Z,0.00
2017-12-27T03:47:21.413Z,0.00
2017-12-27T03:48:21.388Z,0.00
2017-12-27T03:49:21.360Z,0.00
2017-12-27T03:50:21.334Z,0.00
2017-12-27T03:51:21.310Z,0.00
2017-12-27T03:52:21.284Z,0.00
2017-12-27T03:53:21.258Z,0.00
2017-12-27T03:54:21.232Z,0.00
2017-12-27T03:55:21.205Z,0.00
2017-12-27T03:56:21.179Z,0.00
2017-12-27T03:57:21.153Z,0.00
2017-12-27T03:58:21.128Z,0.00
2017-12-27T03:59:21.102Z,0.00
2017-12-27T04:00:21.076Z,0.00
2017-12-27T04:01:21.049Z,0.00
2017-12-27T04:02:21.023Z,0.00
2017-12-27T04:03:20.998Z,0.00
2017-12-27T04:04:20.972Z,0.00
2017-12-27T04:05:20.946Z,0.00
2017-12-27T04:06:20.919Z,0.00
2017-12-27T04:07:20.893Z,0.00
2017-12-27T04:08:20.873Z,0.00
2017-12-27T04:09:20.840Z,0.00
2017-12-27T04:10:20.816Z,0.00
2017-12-27T04:11:20.790Z,0.00
2017-12-27T04:12:20.769Z,0.00
2017-12-27T04:13:20.737Z,0.00
2017-12-27T04:14:20.711Z,0.00
2017-12-27T04:15:20.684Z,0.00
2017-12-27T04:16:20.661Z,0.00
2017-12-27T04:17:20.632Z,0.00
2017-12-27T04:18:20.607Z,0.00
2017-12-27T04:19:20.579Z,0.00
2017-12-27T04:20:20.553Z,0.00
2017-12-27T04:21:20.527Z,0.00
2017-12-27T04:22:20.501Z,0.00
2017-12-27T04:23:20.476Z,0.00
2017-12-27T04:24:20.448Z,0.00
2017-12-27T04:25:20.422Z,0.00
2017-12-27T04:26:20.496Z,0.00
2017-12-27T04:27:20.370Z,0.00
2017-12-27T04:28:20.344Z,0.00
2017-12-27T04:29:20.317Z,0.00
2017-12-27T04:30:20.294Z,0.00
2017-12-27T04:31:20.264Z,0.00
2017-12-27T04:32:20.240Z,0.00
2017-12-27T04:33:20.212Z,0.00
2017-12-27T04:34:20.185Z,0.00
2017-12-27T04:35:20.160Z,0.00
2017-12-27T04:36:20.133Z,0.00
2017-12-27T04:37:20.107Z,0.00
2017-12-27T04:38:20.086Z,0.00
2017-12-27T04:39:20.055Z,0.00
2017-12-27T04:40:20.029Z,0.00
2017-12-27T04:41:20.003Z,0.00
2017-12-27T04:42:19.975Z,0.00
2017-12-27T04:43:19.950Z,0.00
2017-12-27T04:44:19.923Z,0.00
2017-12-27T04:45:19.897Z,0.00
2017-12-27T04:46:19.870Z,0.00
2017-12-27T04:47:19.945Z,0.00
2017-12-27T04:48:19.819Z,0.00
2017-12-27T04:49:19.796Z,0.00
2017-12-27T04:50:19.765Z,0.00
2017-12-27T04:51:19.740Z,0.00
2017-12-27T04:52:19.722Z,0.00
2017-12-27T04:53:19.687Z,0.00
2017-12-27T04:54:19.660Z,0.00
2017-12-27T04:55:19.634Z,0.00
2017-12-27T04:56:19.608Z,0.00
2017-12-27T04:57:19.581Z,0.00
2017-12-27T04:58:19.556Z,0.00
2017-12-27T04:59:19.530Z,0.00
2017-12-27T05:00:19.507Z,0.00
2017-12-27T05:01:19.475Z,0.00
2017-12-27T05:02:19.451Z,0.00
2017-12-27T05:03:19.425Z,0.00
2017-12-27T05:04:19.399Z,0.00
2017-12-27T05:05:19.371Z,0.00
2017-12-27T05:06:19.345Z,0.00
2017-12-27T05:07:19.318Z,0.00
2017-12-27T05:08:19.294Z,0.00
2017-12-27T05:09:19.267Z,0.00
2017-12-27T05:10:19.240Z,0.00
2017-12-27T05:11:19.214Z,0.00
2017-12-27T05:12:19.187Z,0.00
2017-12-27T05:13:19.161Z,0.00
2017-12-27T05:14:19.135Z,0.00
2017-12-27T05:15:19.109Z,0.00
2017-12-27T05:16:19.082Z,0.00
2017-12-27T05:17:19.056Z,0.00
2017-12-27T05:18:19.029Z,0.00
2017-12-27T05:19:19.005Z,0.00
2017-12-27T05:20:18.978Z,0.00
2017-12-27T05:21:18.952Z,0.00
2017-12-27T05:22:18.925Z,0.00
2017-12-27T05:23:19.148Z,0.00
2017-12-27T05:24:18.872Z,0.00
2017-12-27T05:25:18.846Z,0.00
2017-12-27T05:26:18.820Z,0.00
2017-12-27T05:27:18.794Z,0.00
2017-12-27T05:28:18.919Z,0.00
2017-12-27T05:29:18.740Z,0.00
2017-12-27T05:30:18.715Z,0.00
2017-12-27T05:31:18.688Z,0.00
2017-12-27T05:32:18.665Z,0.00
2017-12-27T05:33:18.636Z,0.00
2017-12-27T05:34:18.611Z,0.00
2017-12-27T05:35:18.584Z,0.00
2017-12-27T05:36:18.559Z,0.00
2017-12-27T05:37:18.535Z,0.00
2017-12-27T05:38:18.555Z,0.00
2017-12-27T05:39:18.480Z,0.00
2017-12-27T05:40:18.453Z,0.00
2017-12-27T05:41:18.427Z,0.00
2017-12-27T05:42:18.400Z,0.00
2017-12-27T05:43:18.375Z,0.00
2017-12-27T05:44:18.349Z,0.00
2017-12-27T05:45:18.322Z,0.00
2017-12-27T05:46:18.295Z,0.00
2017-12-27T05:47:18.269Z,0.00
2017-12-27T05:48:19.046Z,0.00
2017-12-27T05:49:18.218Z,0.00
2017-12-27T05:50:18.192Z,0.00
2017-12-27T05:51:18.165Z,0.00
2017-12-27T05:52:18.140Z,0.00
2017-12-27T05:53:18.112Z,0.00
2017-12-27T05:54:18.087Z,0.00
2017-12-27T05:55:18.060Z,0.00
2017-12-27T05:56:18.037Z,0.00
2017-12-27T05:57:18.008Z,0.00
2017-12-27T05:58:18.133Z,0.00
2017-12-27T05:59:17.957Z,0.00
2017-12-27T06:00:17.930Z,0.00
2017-12-27T06:01:17.903Z,0.00
2017-12-27T06:02:17.877Z,0.00
2017-12-27T06:03:17.852Z,0.00
2017-12-27T06:04:17.826Z,0.00
2017-12-27T06:05:17.799Z,0.00
2017-12-27T06:06:17.773Z,0.00
2017-12-27T06:07:17.746Z,0.00
2017-12-27T06:08:17.722Z,0.00
2017-12-27T06:09:17.695Z,0.00
2017-12-27T06:10:17.668Z,0.00
2017-12-27T06:11:17.644Z,0.00
2017-12-27T06:12:17.618Z,0.00
2017-12-27T06:13:17.591Z,0.00
2017-12-27T06:14:17.564Z,0.00
2017-12-27T06:15:17.538Z,0.00
2017-12-27T06:16:17.513Z,0.00
2017-12-27T06:17:17.485Z,0.00
2017-12-27T06:18:17.461Z,0.00
2017-12-27T06:19:17.433Z,0.00
2017-12-27T06:20:17.408Z,0.00
2017-12-27T06:21:17.382Z,0.00
2017-12-27T06:22:17.357Z,0.00
2017-12-27T06:23:17.329Z,0.00
2017-12-27T06:24:17.303Z,0.00
2017-12-27T06:25:17.277Z,0.00
2017-12-27T06:26:17.251Z,0.00
2017-12-27T06:27:17.226Z,0.00
2017-12-27T06:28:17.205Z,0.00
2017-12-27T06:29:17.190Z,0.00
2017-12-27T06:30:17.147Z,0.00
2017-12-27T06:31:17.121Z,0.00
2017-12-27T06:32:17.096Z,0.00
2017-12-27T06:33:17.070Z,0.00
2017-12-27T06:34:17.044Z,0.00
2017-12-27T06:35:17.018Z,0.00
2017-12-27T06:36:16.994Z,0.00
2017-12-27T06:37:17.765Z,0.00
2017-12-27T06:38:16.940Z,0.00
2017-12-27T06:39:16.913Z,0.00
2017-12-27T06:40:16.888Z,0.00
2017-12-27T06:41:16.862Z,0.00
2017-12-27T06:42:16.835Z,0.00
2017-12-27T06:43:16.810Z,0.00
2017-12-27T06:44:16.787Z,0.00
2017-12-27T06:45:16.757Z,0.00
2017-12-27T06:46:16.732Z,0.00
2017-12-27T06:47:16.706Z,0.00
2017-12-27T06:48:16.684Z,0.00
2017-12-27T06:49:16.653Z,0.00
2017-12-27T06:50:16.628Z,0.00
2017-12-27T06:51:16.602Z,0.00
2017-12-27T06:52:16.576Z,0.00
2017-12-27T06:53:16.551Z,0.00
2017-12-27T06:54:16.525Z,0.00
2017-12-27T06:55:16.500Z,0.00
2017-12-27T06:56:16.474Z,0.00
2017-12-27T06:57:16.448Z,0.00
2017-12-27T06:58:16.421Z,0.00
2017-12-27T06:59:16.395Z,0.00
2017-12-27T07:00:16.372Z,0.00
2017-12-27T07:01:16.344Z,0.00
2017-12-27T07:02:16.317Z,0.00
2017-12-27T07:03:16.292Z,0.00
2017-12-27T07:04:16.267Z,0.00
2017-12-27T07:05:16.240Z,0.00
2017-12-27T07:06:16.214Z,0.00
2017-12-27T07:07:16.189Z,0.00
2017-12-27T07:08:16.163Z,0.00
2017-12-27T07:09:16.136Z,0.00
2017-12-27T07:10:16.110Z,0.00
2017-12-27T07:11:16.085Z,0.00
2017-12-27T07:12:16.210Z,0.00
2017-12-27T07:13:16.032Z,0.00
2017-12-27T07:14:16.008Z,0.00
2017-12-27T07:15:15.984Z,0.00
2017-12-27T07:16:15.956Z,0.00
2017-12-27T07:17:15.929Z,0.00
2017-12-27T07:18:15.904Z,0.00
2017-12-27T07:19:15.884Z,0.00
2017-12-27T07:20:15.852Z,0.00
2017-12-27T07:21:15.825Z,0.00
2017-12-27T07:22:15.799Z,0.00
2017-12-27T07:23:15.774Z,0.00
2017-12-27T07:24:15.751Z,0.00
2017-12-27T07:25:15.721Z,0.00
2017-12-27T07:26:15.696Z,0.00
2017-12-27T07:27:15.672Z,0.00
2017-12-27T07:28:15.646Z,0.00
2017-12-27T07:29:15.619Z,5.63
2017-12-27T07:30:15.593Z,5.63
2017-12-27T07:31:15.567Z,5.63
2017-12-27T07:32:15.542Z,5.63
2017-12-27T07:33:15.515Z,5.63
2017-12-27T07:34:15.490Z,5.63
2017-12-27T07:35:15.463Z,5.63
2017-12-27T07:36:15.437Z,5.63
2017-12-27T07:37:15.412Z,5.63
2017-12-27T07:38:15.387Z,11.25
2017-12-27T07:39:15.361Z,11.25
2017-12-27T07:40:15.338Z,11.25
2017-12-27T07:41:15.309Z,11.25
2017-12-27T07:42:15.284Z,11.25
2017-12-27T07:43:15.258Z,11.25
2017-12-27T07:44:15.231Z,11.25
2017-12-27T07:45:15.205Z,16.88
2017-12-27T07:46:15.180Z,16.88
2017-12-27T07:47:15.154Z,16.88
2017-12-27T07:48:15.128Z,16.88
2017-12-27T07:49:15.104Z,22.50
2017-12-27T07:50:15.076Z,22.50
2017-12-27T07:51:15.050Z,22.50
2017-12-27T07:52:15.026Z,22.50
2017-12-27T07:53:14.997Z,22.50
2017-12-27T07:54:14.973Z,28.13
2017-12-27T07:55:14.946Z,28.13
2017-12-27T07:56:14.921Z,28.13
2017-12-27T07:57:14.896Z,33.75
2017-12-27T07:58:14.869Z,33.75
2017-12-27T07:59:14.844Z,33.75
2017-12-27T08:00:14.819Z,39.38
2017-12-27T08:01:14.792Z,39.38
2017-12-27T08:02:14.766Z,39.38
2017-12-27T08:03:14.741Z,45.00
2017-12-27T08:04:14.715Z,45.00
2017-12-27T08:05:14.689Z,45.00
2017-12-27T08:06:14.662Z,50.63
2017-12-27T08:07:14.637Z,50.63
2017-12-27T08:08:14.612Z,56.25
2017-12-27T08:09:14.584Z,56.25
2017-12-27T08:10:14.559Z,56.25
2017-12-27T08:11:14.538Z,56.25
2017-12-27T08:12:14.509Z,61.88
2017-12-27T08:13:14.481Z,61.88
2017-12-27T08:14:14.457Z,67.50
2017-12-27T08:15:14.432Z,67.50
2017-12-27T08:16:14.505Z,73.13
2017-12-27T08:17:14.379Z,78.75
2017-12-27T08:18:14.354Z,84.38
2017-12-27T08:19:14.328Z,84.38
2017-12-27T08:20:14.303Z,90.00
2017-12-27T08:21:14.275Z,90.00
2017-12-27T08:22:14.250Z,95.63
2017-12-27T08:23:14.226Z,95.63
2017-12-27T08:24:14.200Z,101.25
2017-12-27T08:25:14.174Z,101.25
2017-12-27T08:26:14.147Z,106.88
2017-12-27T08:27:14.273Z,106.88
2017-12-27T08:28:14.096Z,112.50
2017-12-27T08:29:14.070Z,112.50
2017-12-27T08:30:14.045Z,118.13
2017-12-27T08:31:14.019Z,118.13
2017-12-27T08:32:13.997Z,123.75
2017-12-27T08:33:13.970Z,123.75
2017-12-27T08:34:13.943Z,123.75
2017-12-27T08:35:13.917Z,123.75
2017-12-27T08:36:13.893Z,129.38
2017-12-27T08:37:13.865Z,129.38
2017-12-27T08:38:13.841Z,135.00
2017-12-27T08:39:13.815Z,135.00
2017-12-27T08:40:13.789Z,140.63
2017-12-27T08:41:13.764Z,140.63
2017-12-27T08:42:13.738Z,146.25
2017-12-27T08:43:13.712Z,146.25
2017-12-27T08:44:13.689Z,151.88
2017-12-27T08:45:13.661Z,151.88
2017-12-27T08:46:13.640Z,157.50
2017-12-27T08:47:13.611Z,157.50
2017-12-27T08:48:13.587Z,163.13
2017-12-27T08:49:13.559Z,163.13
2017-12-27T08:50:13.534Z,168.75
2017-12-27T08:51:13.509Z,168.75
2017-12-27T08:52:13.485Z,174.38
2017-12-27T08:53:13.459Z,174.38
2017-12-27T08:54:13.433Z,180.00
2017-12-27T08:55:13.408Z,180.00
2017-12-27T08:56:13.383Z,180.00
2017-12-27T08:57:13.357Z,180.00
2017-12-27T08:58:13.333Z,180.00
2017-12-27T08:59:13.308Z,180.00
2017-12-27T09:00:13.433Z,180.00
2017-12-27T09:01:13.256Z,180.00
2017-12-27T09:02:13.235Z,180.00
2017-12-27T09:03:13.206Z,180.00
2017-12-27T09:04:13.182Z,180.00
2017-12-27T09:05:13.156Z,174.38
2017-12-27T09:06:13.132Z,174.38
2017-12-27T09:07:13.106Z,174.38
2017-12-27T09:08:13.081Z,174.38
2017-12-27T09:09:13.057Z,174.38
2017-12-27T09:10:13.032Z,180.00
2017-12-27T09:11:13.007Z,185.63
2017-12-27T09:12:12.984Z,191.25
2017-12-27T09:13:12.955Z,196.88
2017-12-27T09:14:12.931Z,202.50
2017-12-27T09:15:12.907Z,202.50
2017-12-27T09:16:12.881Z,208.13
2017-12-27T09:17:12.857Z,208.13
2017-12-27T09:18:12.832Z,213.75
2017-12-27T09:19:12.806Z,213.75
2017-12-27T09:20:12.782Z,219.38
2017-12-27T09:21:12.757Z,219.38
2017-12-27T09:22:12.731Z,219.38
2017-12-27T09:23:12.706Z,219.38
2017-12-27T09:24:12.681Z,219.38
2017-12-27T09:25:12.657Z,219.38
2017-12-27T09:26:12.633Z,219.38
2017-12-27T09:27:12.606Z,219.38
2017-12-27T09:28:12.583Z,219.38
2017-12-27T09:29:12.556Z,213.75
2017-12-27T09:30:12.532Z,213.75
2017-12-27T09:31:12.506Z,213.75
2017-12-27T09:32:12.481Z,208.13
2017-12-27T09:33:12.458Z,213.75
2017-12-27T09:34:12.430Z,208.13
2017-12-27T09:35:12.406Z,213.75
2017-12-27T09:36:12.387Z,213.75
2017-12-27T09:37:12.355Z,213.75
2017-12-27T09:38:12.332Z,219.38
2017-12-27T09:39:12.306Z,225.00
2017-12-27T09:40:12.282Z,236.25
2017-12-27T09:41:12.258Z,241.88
2017-12-27T09:42:12.232Z,247.50
2017-12-27T09:43:12.208Z,253.13
2017-12-27T09:44:12.189Z,258.75
2017-12-27T09:45:12.960Z,264.38
2017-12-27T09:46:12.133Z,270.00
2017-12-27T09:47:12.109Z,275.63
2017-12-27T09:48:12.084Z,275.63
2017-12-27T09:49:12.064Z,286.88
2017-12-27T09:50:12.836Z,292.50
2017-12-27T09:51:12.011Z,286.88
2017-12-27T09:52:11.985Z,275.63
2017-12-27T09:53:11.961Z,241.88
2017-12-27T09:54:11.935Z,219.38
2017-12-27T09:55:12.012Z,213.75
2017-12-27T09:56:11.888Z,202.50
2017-12-27T09:57:11.862Z,202.50
2017-12-27T09:58:11.838Z,208.13
2017-12-27T09:59:11.814Z,247.50
2017-12-27T10:00:11.788Z,298.13
2017-12-27T10:01:11.762Z,326.25
2017-12-27T10:02:11.738Z,337.50
2017-12-27T10:03:11.714Z,331.88
2017-12-27T10:04:11.689Z,320.63
2017-12-27T10:05:11.665Z,292.50
2017-12-27T10:06:11.640Z,253.13
2017-12-27T10:07:11.615Z,236.25
2017-12-27T10:08:11.592Z,225.00
2017-12-27T10:09:11.570Z,213.75
2017-12-27T10:10:11.642Z,185.63
2017-12-27T10:11:11.518Z,140.63
2017-12-27T10:12:11.495Z,123.75
2017-12-27T10:13:11.468Z,129.38
2017-12-27T10:14:11.444Z,129.38
2017-12-27T10:15:11.419Z,129.38
2017-12-27T10:16:11.396Z,123.75
2017-12-27T10:17:11.368Z,123.75
2017-12-27T10:18:11.344Z,118.13
2017-12-27T10:19:11.320Z,123.75
2017-12-27T10:20:11.696Z,123.75
2017-12-27T10:21:11.270Z,135.00
2017-12-27T10:22:11.275Z,163.13
2017-12-27T10:23:11.220Z,180.00
2017-12-27T10:24:11.195Z,174.38
2017-12-27T10:25:11.170Z,174.38
2017-12-27T10:26:11.144Z,196.88
2017-12-27T10:27:11.120Z,225.00
2017-12-27T10:28:11.095Z,241.88
2017-12-27T10:29:11.069Z,241.88
2017-12-27T10:30:11.045Z,236.25
2017-12-27T10:31:11.020Z,241.88
2017-12-27T10:32:10.996Z,225.00
2017-12-27T10:33:10.969Z,208.13
2017-12-27T10:34:10.945Z,191.25
2017-12-27T10:35:10.919Z,191.25
2017-12-27T10:36:10.894Z,196.88
2017-12-27T10:37:10.875Z,191.25
2017-12-27T10:38:10.849Z,191.25
2017-12-27T10:39:10.819Z,185.63
2017-12-27T10:40:10.794Z,208.13
2017-12-27T10:41:10.768Z,196.88
2017-12-27T10:42:10.895Z,180.00
2017-12-27T10:43:10.722Z,168.75
2017-12-27T10:44:10.694Z,180.00
2017-12-27T10:45:10.670Z,213.75
2017-12-27T10:46:10.644Z,241.88
2017-12-27T10:47:10.620Z,236.25
2017-12-27T10:48:10.596Z,191.25
2017-12-27T10:49:10.570Z,191.25
2017-12-27T10:50:10.546Z,196.88
2017-12-27T10:51:10.521Z,213.75
2017-12-27T10:52:10.748Z,208.13
2017-12-27T10:53:10.471Z,286.88
2017-12-27T10:54:10.448Z,286.88
2017-12-27T10:55:10.422Z,275.63
2017-12-27T10:56:10.399Z,270.00
2017-12-27T10:57:10.375Z,275.63
2017-12-27T10:58:10.348Z,303.75
2017-12-27T10:59:10.325Z,337.50
2017-12-27T11:00:10.300Z,365.63
2017-12-27T11:01:10.275Z,376.88
2017-12-27T11:02:10.500Z,371.25
2017-12-27T11:03:10.227Z,354.38
2017-12-27T11:04:10.217Z,348.75
2017-12-27T11:05:10.178Z,348.75
2017-12-27T11:06:10.154Z,354.38
2017-12-27T11:07:10.130Z,371.25
2017-12-27T11:08:10.104Z,376.88
2017-12-27T11:09:10.080Z,371.25
2017-12-27T11:10:10.056Z,354.38
2017-12-27T11:11:10.032Z,331.88
2017-12-27T11:12:10.008Z,326.25
2017-12-27T11:13:10.783Z,331.88
2017-12-27T11:14:09.960Z,331.88
2017-12-27T11:15:09.939Z,331.88
2017-12-27T11:16:09.911Z,337.50
2017-12-27T11:17:09.937Z,303.75
2017-12-27T11:18:09.863Z,292.50
2017-12-27T11:19:09.989Z,264.38
2017-12-27T11:20:09.814Z,241.88
2017-12-27T11:21:09.789Z,247.50
2017-12-27T11:22:09.766Z,264.38
2017-12-27T11:23:09.743Z,270.00
2017-12-27T11:24:09.719Z,275.63
2017-12-27T11:25:09.697Z,286.88
2017-12-27T11:26:09.671Z,303.75
2017-12-27T11:27:09.646Z,320.63
2017-12-27T11:28:09.623Z,354.38
2017-12-27T11:29:09.598Z,393.75
2017-12-27T11:30:09.575Z,410.63
2017-12-27T11:31:09.551Z,410.63
2017-12-27T11:32:09.526Z,399.38
2017-12-27T11:33:09.502Z,410.63
2017-12-27T11:34:09.479Z,399.38
2017-12-27T11:35:09.704Z,371.25
2017-12-27T11:36:09.430Z,365.63
2017-12-27T11:37:09.405Z,354.38
2017-12-27T11:38:09.383Z,354.38
2017-12-27T11:39:09.358Z,348.75
2017-12-27T11:40:09.435Z,343.13
2017-12-27T11:41:09.310Z,326.25
2017-12-27T11:42:09.287Z,315.00
2017-12-27T11:43:09.263Z,315.00
2017-12-27T11:44:09.239Z,315.00
2017-12-27T11:45:10.016Z,320.63
2017-12-27T11:46:09.192Z,337.50
2017-12-27T11:47:09.167Z,360.00
2017-12-27T11:48:09.145Z,382.50
2017-12-27T11:49:09.119Z,393.75
2017-12-27T11:50:09.197Z,393.75
2017-12-27T11:51:09.072Z,393.75
2017-12-27T11:52:09.049Z,388.13
2017-12-27T11:53:09.025Z,371.25
2017-12-27T11:54:09.001Z,354.38
2017-12-27T11:55:08.977Z,343.13
2017-12-27T11:56:08.955Z,320.63
2017-12-27T11:57:08.930Z,309.38
2017-12-27T11:58:08.906Z,292.50
2017-12-27T11:59:08.882Z,281.25
2017-12-27T12:00:08.860Z,275.63
2017-12-27T12:01:08.836Z,286.88
2017-12-27T12:02:08.812Z,292.50
2017-12-27T12:03:08.789Z,286.88
2017-12-27T12:04:08.767Z,275.63
2017-12-27T12:05:08.740Z,264.38
2017-12-27T12:06:08.717Z,253.13
2017-12-27T12:07:08.694Z,247.50
2017-12-27T12:08:08.671Z,241.88
2017-12-27T12:09:08.646Z,230.63
2017-12-27T12:10:08.624Z,225.00
2017-12-27T12:11:08.849Z,236.25
2017-12-27T12:12:08.576Z,253.13
2017-12-27T12:13:08.551Z,258.75
2017-12-27T12:14:08.529Z,253.13
2017-12-27T12:15:08.505Z,253.13
2017-12-27T12:16:08.483Z,270.00
2017-12-27T12:17:08.457Z,281.25
2017-12-27T12:18:08.433Z,281.25
2017-12-27T12:19:08.409Z,275.63
2017-12-27T12:20:08.387Z,253.13
2017-12-27T12:21:08.362Z,230.63
2017-12-27T12:22:08.337Z,202.50
2017-12-27T12:23:08.313Z,196.88
2017-12-27T12:24:08.291Z,191.25
2017-12-27T12:25:08.265Z,185.63
2017-12-27T12:26:08.392Z,185.63
2017-12-27T12:27:08.218Z,196.88
2017-12-27T12:28:08.197Z,213.75
2017-12-27T12:29:08.169Z,219.38
2017-12-27T12:30:08.145Z,219.38
2017-12-27T12:31:08.123Z,225.00
2017-12-27T12:32:08.099Z,225.00
2017-12-27T12:33:08.075Z,230.63
2017-12-27T12:34:08.049Z,230.63
2017-12-27T12:35:08.028Z,230.63
2017-12-27T12:36:08.003Z,219.38
2017-12-27T12:37:08.780Z,219.38
2017-12-27T12:38:07.955Z,219.38
2017-12-27T12:39:07.933Z,230.63
2017-12-27T12:40:07.908Z,236.25
2017-12-27T12:41:07.883Z,236.25
2017-12-27T12:42:07.861Z,236.25
2017-12-27T12:43:07.837Z,236.25
2017-12-27T12:44:07.814Z,236.25
2017-12-27T12:45:07.792Z,230.63
2017-12-27T12:46:07.766Z,230.63
2017-12-27T12:47:07.742Z,225.00
2017-12-27T12:48:07.719Z,225.00
2017-12-27T12:49:07.694Z,225.00
2017-12-27T12:50:07.671Z,225.00
2017-12-27T12:51:07.651Z,219.38
2017-12-27T12:52:07.624Z,219.38
2017-12-27T12:53:07.604Z,219.38
2017-12-27T12:54:07.576Z,219.38
2017-12-27T12:55:07.552Z,219.38
2017-12-27T12:56:07.530Z,208.13
2017-12-27T12:57:07.504Z,208.13
2017-12-27T12:58:07.482Z,196.88