createdAt,value
2023-03-29T00:01:56.838Z,101481.00
2023-03-29T00:04:27.850Z,101475.00
2023-03-29T00:06:58.112Z,101467.00
2023-03-29T00:09:32.125Z,101463.00
2023-03-29T00:12:02.134Z,101457.00
2023-03-29T00:14:32.900Z,101448.00
2023-03-29T00:17:02.843Z,101449.00
2023-03-29T00:19:35.766Z,101445.00
2023-03-29T00:22:06.144Z,101440.00
2023-03-29T00:24:38.713Z,101437.00
2023-03-29T00:27:08.757Z,101437.00
2023-03-29T00:29:38.747Z,101436.00
2023-03-29T00:32:09.097Z,101433.00
2023-03-29T00:34:39.082Z,101439.00
2023-03-29T00:37:09.737Z,101436.00
2023-03-29T00:39:42.909Z,101436.00
2023-03-29T00:42:16.073Z,101433.00
2023-03-29T00:45:02.896Z,101431.00
2023-03-29T00:47:39.489Z,101425.00
2023-03-29T00:50:16.562Z,101420.00
2023-03-29T00:52:53.138Z,101430.00
2023-03-29T00:55:30.635Z,101428.00
2023-03-29T00:58:01.742Z,101427.00
2023-03-29T01:00:36.527Z,101423.00
2023-03-29T01:03:13.793Z,101425.00
2023-03-29T01:05:47.878Z,101418.00
2023-03-29T01:08:22.614Z,101413.00
2023-03-29T01:10:59.439Z,101409.00
2023-03-29T01:13:39.402Z,101408.00
2023-03-29T01:16:13.446Z,101403.00
2023-03-29T01:18:43.552Z,101386.00
2023-03-29T01:21:25.704Z,101380.00
2023-03-29T01:24:20.948Z,101380.00
2023-03-29T01:27:03.409Z,101382.00
2023-03-29T01:29:41.193Z,101375.00
2023-03-29T01:32:16.497Z,101375.00
2023-03-29T01:34:51.733Z,101369.00
2023-03-29T01:37:26.680Z,101358.00
2023-03-29T01:39:57.019Z,101351.00
2023-03-29T01:42:44.393Z,101360.00
2023-03-29T01:45:26.042Z,101344.00
2023-03-29T01:48:01.942Z,101346.00
2023-03-29T01:50:44.661Z,101338.00
2023-03-29T01:53:20.656Z,101341.00
2023-03-29T01:55:55.289Z,101344.00
2023-03-29T01:58:29.513Z,101327.00
2023-03-29T02:01:05.909Z,101322.00
2023-03-29T02:03:42.520Z,101324.00
2023-03-29T02:06:14.968Z,101319.00
2023-03-29T02:08:45.690Z,101302.00
2023-03-29T02:11:15.934Z,101306.00
2023-03-29T02:13:46.188Z,101309.00
2023-03-29T02:16:19.533Z,101306.00
2023-03-29T02:18:52.985Z,101308.00
2023-03-29T02:21:29.360Z,101292.00
2023-03-29T02:24:03.467Z,101289.00
2023-03-29T02:26:33.565Z,101289.00
2023-03-29T02:29:03.727Z,101288.00
2023-03-29T02:31:41.549Z,101283.00
2023-03-29T02:34:19.340Z,101281.00
2023-03-29T02:36:54.635Z,101282.00
2023-03-29T02:39:25.618Z,101279.00
2023-03-29T02:41:57.653Z,101280.00
2023-03-29T02:44:31.346Z,101276.00
2023-03-29T02:47:09.989Z,101281.00
2023-03-29T02:49:39.994Z,101267.00
2023-03-29T02:52:15.570Z,101271.00
2023-03-29T02:54:48.710Z,101266.00
2023-03-29T02:57:22.269Z,101268.00
2023-03-29T02:59:52.341Z,101255.00
2023-03-29T03:02:25.984Z,101251.00
2023-03-29T03:04:56.001Z,101242.00
2023-03-29T03:07:25.971Z,101239.00
2023-03-29T03:09:55.954Z,101242.00
2023-03-29T03:12:26.036Z,101249.00
2023-03-29T03:14:55.996Z,101241.00
2023-03-29T03:17:28.613Z,101237.00
2023-03-29T03:19:59.166Z,101236.00
2023-03-29T03:22:29.216Z,101232.00
2023-03-29T03:24:59.131Z,101228.00
2023-03-29T03:27:29.130Z,101232.00
2023-03-29T03:29:59.071Z,101228.00
2023-03-29T03:32:31.840Z,101228.00
2023-03-29T03:35:01.812Z,101218.00
2023-03-29T03:37:31.953Z,101220.00
2023-03-29T03:40:05.765Z,101212.00
2023-03-29T03:42:35.937Z,101220.00
2023-03-29T03:45:06.160Z,101220.00
2023-03-29T03:47:40.107Z,101217.00
2023-03-29T03:50:12.211Z,101215.00
2023-03-29T03:52:42.476Z,101212.00
2023-03-29T03:55:12.679Z,101206.00
2023-03-29T03:57:42.939Z,101205.00
2023-03-29T04:00:20.525Z,101202.00
2023-03-29T04:02:54.467Z,101204.00
2023-03-29T04:05:24.659Z,101202.00
2023-03-29T04:07:56.240Z,101202.00
2023-03-29T04:10:26.223Z,101194.00
2023-03-29T04:12:56.876Z,101202.00
2023-03-29T04:15:27.157Z,101202.00
2023-03-29T04:18:00.719Z,101198.00
2023-03-29T04:20:31.272Z,101197.00
2023-03-29T04:23:01.285Z,101198.00
2023-03-29T04:25:31.246Z,101201.00
2023-03-29T04:28:01.537Z,101197.00
2023-03-29T04:30:31.587Z,101193.00
2023-03-29T04:33:04.215Z,101197.00
2023-03-29T04:35:34.292Z,101192.00
2023-03-29T04:38:04.558Z,101190.00
2023-03-29T04:40:34.595Z,101186.00
2023-03-29T04:43:04.601Z,101185.00
2023-03-29T04:45:34.697Z,101181.00
2023-03-29T04:48:07.357Z,101188.00
2023-03-29T04:50:37.703Z,101192.00
2023-03-29T04:53:08.128Z,101195.00
2023-03-29T04:55:38.101Z,101188.00
2023-03-29T04:58:08.565Z,101187.00
2023-03-29T05:00:38.684Z,101185.00
2023-03-29T05:03:13.586Z,101176.00
2023-03-29T05:05:44.160Z,101178.00
2023-03-29T05:08:14.151Z,101173.00
2023-03-29T05:10:46.474Z,101177.00
2023-03-29T05:13:16.956Z,101170.00
2023-03-29T05:15:47.732Z,101172.00
2023-03-29T05:18:20.379Z,101175.00
2023-03-29T05:20:50.399Z,101168.00
2023-03-29T05:23:20.393Z,101171.00
2023-03-29T05:25:51.133Z,101164.00
2023-03-29T05:28:21.113Z,101160.00
2023-03-29T05:31:02.049Z,101157.00
2023-03-29T05:33:35.631Z,101154.00
2023-03-29T05:36:08.670Z,101149.00
2023-03-29T05:38:39.135Z,101149.00
2023-03-29T05:41:11.015Z,101150.00
2023-03-29T05:43:42.052Z,101145.00
2023-03-29T05:46:13.005Z,101149.00
2023-03-29T05:48:45.763Z,101143.00
2023-03-29T05:51:16.189Z,101143.00
2023-03-29T05:53:46.349Z,101142.00
2023-03-29T05:56:16.823Z,101142.00
2023-03-29T05:58:46.878Z,101150.00
2023-03-29T06:01:18.069Z,101139.00
2023-03-29T06:03:50.882Z,101139.00
2023-03-29T06:06:21.497Z,101139.00
2023-03-29T06:08:51.963Z,101149.00
2023-03-29T06:11:22.476Z,101143.00
2023-03-29T06:13:53.063Z,101149.00
2023-03-29T06:16:23.230Z,101144.00
2023-03-29T06:18:55.908Z,101140.00
2023-03-29T06:21:26.808Z,101138.00
2023-03-29T06:23:56.966Z,101143.00
2023-03-29T06:26:27.892Z,101144.00
2023-03-29T06:28:58.440Z,101148.00
2023-03-29T06:31:28.652Z,101143.00
2023-03-29T06:34:01.825Z,101148.00
2023-03-29T06:36:32.839Z,101144.00
2023-03-29T06:39:04.169Z,101145.00
2023-03-29T06:41:34.290Z,101143.00
2023-03-29T06:44:04.403Z,101142.00
2023-03-29T06:46:34.587Z,101130.00
2023-03-29T06:49:07.398Z,101131.00
2023-03-29T06:51:37.696Z,101128.00
2023-03-29T06:54:07.866Z,101114.00
2023-03-29T06:56:38.020Z,101119.00
2023-03-29T06:59:08.651Z,101107.00
2023-03-29T07:01:38.798Z,101122.00
2023-03-29T07:04:11.927Z,101121.00
2023-03-29T07:06:48.470Z,101107.00
2023-03-29T07:09:19.660Z,101120.00
2023-03-29T07:11:50.569Z,101117.00
2023-03-29T07:14:20.691Z,101122.00
2023-03-29T07:16:52.085Z,101112.00
2023-03-29T07:19:27.497Z,101121.00
2023-03-29T07:21:58.872Z,101113.00
2023-03-29T07:24:29.079Z,101116.00
2023-03-29T07:27:04.268Z,101113.00
2023-03-29T07:29:34.987Z,101118.00
2023-03-29T07:32:05.062Z,101125.00
2023-03-29T07:34:37.763Z,101114.00
2023-03-29T07:37:07.831Z,101119.00
2023-03-29T07:39:38.253Z,101104.00
2023-03-29T07:42:08.448Z,101120.00
2023-03-29T07:44:38.902Z,101116.00
2023-03-29T07:47:09.530Z,101119.00
2023-03-29T07:49:42.351Z,101105.00
2023-03-29T07:52:13.061Z,101111.00
2023-03-29T07:54:43.202Z,101111.00
2023-03-29T07:57:13.373Z,101110.00
2023-03-29T07:59:43.533Z,101113.00
2023-03-29T08:02:14.606Z,101115.00
2023-03-29T08:04:47.367Z,101100.00
2023-03-29T08:07:19.395Z,101107.00
2023-03-29T08:09:49.598Z,101109.00
2023-03-29T08:12:19.747Z,101115.00
2023-03-29T08:14:49.816Z,101123.00
2023-03-29T08:17:19.963Z,101108.00
2023-03-29T08:19:52.671Z,101112.00
2023-03-29T08:22:22.812Z,101100.00
2023-03-29T08:24:53.123Z,101096.00
2023-03-29T08:27:23.296Z,101105.00
2023-03-29T08:29:53.322Z,101093.00
2023-03-29T08:32:23.578Z,101108.00
2023-03-29T08:34:56.353Z,101100.00
2023-03-29T08:37:26.636Z,101107.00
2023-03-29T08:39:57.298Z,101096.00
2023-03-29T08:42:51.348Z,101101.00
2023-03-29T08:45:29.551Z,101095.00
2023-03-29T08:48:07.802Z,101094.00
2023-03-29T08:50:44.226Z,101107.00
2023-03-29T08:53:20.867Z,101103.00
2023-03-29T08:55:53.590Z,101094.00
2023-03-29T08:58:29.194Z,101092.00
2023-03-29T09:01:01.983Z,101090.00
2023-03-29T09:03:37.948Z,101071.00
2023-03-29T09:06:13.745Z,101079.00
2023-03-29T09:08:47.686Z,101075.00
2023-03-29T09:11:43.965Z,101081.00
2023-03-29T09:14:35.401Z,101062.00
2023-03-29T09:17:15.360Z,101069.00
2023-03-29T09:19:52.313Z,101068.00
2023-03-29T09:22:31.649Z,101068.00
2023-03-29T09:25:16.897Z,101072.00
2023-03-29T09:27:53.074Z,101057.00
2023-03-29T09:30:29.077Z,101060.00
2023-03-29T09:33:03.699Z,101056.00
2023-03-29T09:35:38.803Z,101051.00
2023-03-29T09:38:16.228Z,101046.00
2023-03-29T09:40:52.571Z,101044.00
2023-03-29T09:43:33.661Z,101051.00
2023-03-29T09:46:08.620Z,101051.00
2023-03-29T09:48:42.964Z,101045.00
2023-03-29T09:51:16.681Z,101037.00
2023-03-29T09:53:50.090Z,101048.00
2023-03-29T09:56:20.655Z,101047.00
2023-03-29T09:58:50.813Z,101043.00
2023-03-29T10:01:21.600Z,101043.00
2023-03-29T10:03:54.007Z,101045.00
2023-03-29T10:06:27.161Z,101029.00
2023-03-29T10:09:00.117Z,101029.00
2023-03-29T10:11:34.421Z,101030.00
2023-03-29T10:14:07.390Z,101033.00
2023-03-29T10:16:44.905Z,101027.00
2023-03-29T10:19:26.378Z,101020.00
2023-03-29T10:21:58.284Z,101011.00
2023-03-29T10:24:31.320Z,101018.00
2023-03-29T10:27:04.973Z,101012.00
2023-03-29T10:29:41.306Z,101013.00
2023-03-29T10:32:20.354Z,101007.00
2023-03-29T10:34:50.865Z,101005.00
2023-03-29T10:37:23.600Z,101005.00
2023-03-29T10:39:57.889Z,100994.00
2023-03-29T10:42:29.062Z,100988.00
2023-03-29T10:45:02.321Z,100992.00
2023-03-29T10:47:36.559Z,100995.00
2023-03-29T10:50:11.751Z,100989.00
2023-03-29T10:52:43.576Z,100982.00
2023-03-29T10:55:19.703Z,100977.00
2023-03-29T10:58:02.257Z,100978.00
2023-03-29T11:00:38.324Z,100971.00
2023-03-29T11:03:43.597Z,100965.00
2023-03-29T11:06:22.450Z,100979.00
2023-03-29T11:08:57.875Z,100974.00
2023-03-29T11:12:15.549Z,100964.00
2023-03-29T11:15:02.407Z,100970.00
2023-03-29T11:17:47.273Z,100971.00
2023-03-29T11:20:28.161Z,100960.00
2023-03-29T11:23:13.032Z,100964.00
2023-03-29T11:25:53.985Z,100964.00
2023-03-29T11:28:37.835Z,100968.00
2023-03-29T11:31:21.447Z,100966.00
2023-03-29T11:34:09.887Z,100968.00
2023-03-29T11:36:50.685Z,100964.00
2023-03-29T11:39:31.546Z,100955.00
2023-03-29T11:42:11.398Z,100946.00
2023-03-29T11:44:47.050Z,100939.00
2023-03-29T11:47:21.819Z,100946.00
2023-03-29T11:49:57.601Z,100938.00
2023-03-29T11:52:32.677Z,100948.00
2023-03-29T11:55:06.436Z,100934.00
2023-03-29T11:57:41.972Z,100937.00
2023-03-29T12:00:20.758Z,100939.00
2023-03-29T12:02:55.740Z,100935.00
2023-03-29T12:05:30.971Z,100928.00
2023-03-29T12:08:06.550Z,100930.00
2023-03-29T12:10:41.456Z,100939.00
2023-03-29T12:13:21.767Z,100933.00
2023-03-29T12:16:00.716Z,100930.00
2023-03-29T12:18:36.001Z,100923.00
2023-03-29T12:21:13.057Z,100928.00
2023-03-29T12:23:46.606Z,100928.00
2023-03-29T12:26:35.076Z,100921.00
2023-03-29T12:29:29.777Z,100919.00
2023-03-29T12:32:24.827Z,100917.00
2023-03-29T12:35:14.215Z,100919.00
2023-03-29T12:37:50.393Z,100915.00
2023-03-29T12:40:23.039Z,100917.00
2023-03-29T12:42:59.992Z,100915.00
2023-03-29T12:45:36.817Z,100918.00
2023-03-29T12:48:10.595Z,100918.00
2023-03-29T12:50:54.293Z,100922.00
2023-03-29T12:53:28.307Z,100919.00
2023-03-29T12:56:12.731Z,100899.00
2023-03-29T12:59:19.831Z,100895.00
2023-03-29T13:02:04.450Z,100894.00
2023-03-29T13:04:54.225Z,100894.00
2023-03-29T13:07:35.901Z,100890.00
2023-03-29T13:10:10.658Z,100885.00
2023-03-29T13:12:46.054Z,100875.00
2023-03-29T13:15:26.893Z,100870.00
2023-03-29T13:18:06.415Z,100859.00
2023-03-29T13:20:48.960Z,100869.00
2023-03-29T13:23:36.984Z,100867.00
2023-03-29T13:26:36.341Z,100868.00
2023-03-29T13:29:30.222Z,100874.00
2023-03-29T13:32:09.279Z,100879.00
2023-03-29T13:34:48.507Z,100872.00
2023-03-29T13:37:37.543Z,100871.00
2023-03-29T13:40:34.627Z,100879.00
2023-03-29T13:43:13.988Z,100878.00
2023-03-29T13:45:43.996Z,100881.00
2023-03-29T13:48:29.148Z,100878.00
2023-03-29T13:51:01.243Z,100865.00
2023-03-29T13:53:40.301Z,100875.00
2023-03-29T13:56:20.236Z,100885.00
2023-03-29T13:58:54.550Z,100871.00
2023-03-29T14:01:31.428Z,100880.00
2023-03-29T14:04:02.580Z,100873.00
2023-03-29T14:06:36.778Z,100861.00
2023-03-29T14:09:12.934Z,100860.00
2023-03-29T14:11:47.782Z,100864.00
2023-03-29T14:14:18.227Z,100864.00
2023-03-29T14:16:48.381Z,100856.00
2023-03-29T14:19:22.127Z,100864.00
2023-03-29T14:21:53.687Z,100863.00
2023-03-29T14:24:30.941Z,100867.00
2023-03-29T14:27:00.935Z,100875.00
2023-03-29T14:29:34.405Z,100870.00
2023-03-29T14:32:13.527Z,100863.00
2023-03-29T14:34:47.260Z,100872.00
2023-03-29T14:37:24.661Z,100872.00
2023-03-29T14:40:12.186Z,100866.00
2023-03-29T14:42:44.002Z,100857.00
2023-03-29T14:45:17.628Z,100858.00
2023-03-29T14:47:48.806Z,100859.00
2023-03-29T14:50:31.038Z,100863.00
2023-03-29T14:53:03.339Z,100861.00
2023-03-29T14:55:36.761Z,100850.00
2023-03-29T14:58:08.964Z,100844.00
2023-03-29T15:00:44.960Z,100849.00
2023-03-29T15:03:19.535Z,100848.00
2023-03-29T15:05:54.490Z,100845.00
2023-03-29T15:08:35.821Z,100837.00
2023-03-29T15:11:17.231Z,100843.00
2023-03-29T15:13:48.840Z,100848.00
2023-03-29T15:16:23.012Z,100844.00
2023-03-29T15:18:55.218Z,100843.00
2023-03-29T15:21:25.908Z,100838.00
2023-03-29T15:23:59.788Z,100839.00
2023-03-29T15:26:36.095Z,100844.00
2023-03-29T15:29:12.664Z,100829.00
2023-03-29T15:31:44.415Z,100839.00
2023-03-29T15:34:16.632Z,100834.00
2023-03-29T15:36:48.314Z,100827.00
2023-03-29T15:39:20.597Z,100822.00
2023-03-29T15:41:55.432Z,100828.00
2023-03-29T15:44:30.425Z,100814.00
2023-03-29T15:47:00.550Z,100806.00
2023-03-29T15:49:30.850Z,100815.00
2023-03-29T15:52:00.802Z,100805.00
2023-03-29T15:54:31.804Z,100800.00
2023-03-29T15:57:09.219Z,100799.00
2023-03-29T15:59:39.392Z,100796.00
2023-03-29T16:02:09.394Z,100796.00
2023-03-29T16:04:39.455Z,100788.00
2023-03-29T16:07:13.763Z,100783.00
2023-03-29T16:09:43.914Z,100779.00
2023-03-29T16:12:16.601Z,100777.00
2023-03-29T16:14:47.550Z,100782.00
2023-03-29T16:17:17.551Z,100785.00
2023-03-29T16:19:47.498Z,100776.00
2023-03-29T16:22:17.494Z,100775.00
2023-03-29T16:24:47.493Z,100762.00
2023-03-29T16:27:20.027Z,100767.00
2023-03-29T16:29:50.035Z,100773.00
2023-03-29T16:32:20.219Z,100774.00
2023-03-29T16:34:50.249Z,100782.00
2023-03-29T16:37:20.210Z,100782.00
2023-03-29T16:39:50.386Z,100779.00
2023-03-29T16:42:22.971Z,100776.00
2023-03-29T16:44:52.970Z,100781.00
2023-03-29T16:47:23.878Z,100777.00
2023-03-29T16:49:53.851Z,100774.00
2023-03-29T16:52:23.800Z,100774.00
2023-03-29T16:54:53.773Z,100779.00
2023-03-29T16:57:26.491Z,100761.00
2023-03-29T16:59:56.981Z,100766.00
2023-03-29T17:02:26.961Z,100770.00
2023-03-29T17:04:57.622Z,100770.00
2023-03-29T17:07:27.797Z,100771.00
2023-03-29T17:09:58.333Z,100772.00
2023-03-29T17:12:31.007Z,100764.00
2023-03-29T17:15:01.086Z,100758.00
2023-03-29T17:17:31.411Z,100757.00
2023-03-29T17:20:01.369Z,100759.00
2023-03-29T17:22:31.329Z,100757.00
2023-03-29T17:25:03.669Z,100753.00
2023-03-29T17:27:37.563Z,100761.00
2023-03-29T17:30:09.426Z,100757.00
2023-03-29T17:32:41.503Z,100755.00
2023-03-29T17:35:13.425Z,100757.00
2023-03-29T17:37:44.711Z,100756.00
2023-03-29T17:40:17.314Z,100758.00
2023-03-29T17:42:52.559Z,100757.00
2023-03-29T17:45:23.054Z,100751.00
2023-03-29T17:47:53.205Z,100749.00
2023-03-29T17:50:23.450Z,100757.00
2023-03-29T17:52:53.407Z,100753.00
2023-03-29T17:55:23.436Z,100756.00
2023-03-29T17:57:56.482Z,100762.00
2023-03-29T18:00:26.773Z,100757.00
2023-03-29T18:02:56.813Z,100755.00
2023-03-29T18:05:26.865Z,100751.00
2023-03-29T18:07:58.337Z,100753.00
2023-03-29T18:10:28.313Z,100764.00
2023-03-29T18:13:00.954Z,100758.00
2023-03-29T18:15:30.941Z,100756.00
2023-03-29T18:18:00.980Z,100756.00
2023-03-29T18:20:31.555Z,100759.00
2023-03-29T18:23:01.494Z,100757.00
2023-03-29T18:25:31.466Z,100745.00
2023-03-29T18:28:04.019Z,100750.00
2023-03-29T18:30:34.067Z,100754.00
2023-03-29T18:33:04.082Z,100755.00
2023-03-29T18:35:34.635Z,100751.00
2023-03-29T18:38:06.000Z,100751.00
2023-03-29T18:40:35.957Z,100750.00
2023-03-29T18:43:08.547Z,100752.00
2023-03-29T18:45:38.592Z,100749.00
2023-03-29T18:48:09.047Z,100746.00
2023-03-29T18:50:39.791Z,100751.00
2023-03-29T18:53:09.732Z,100752.00
2023-03-29T18:55:39.793Z,100751.00
2023-03-29T18:58:12.464Z,100753.00
2023-03-29T19:00:43.502Z,100749.00
2023-03-29T19:03:13.690Z,100755.00
2023-03-29T19:05:43.925Z,100755.00
2023-03-29T19:08:13.859Z,100754.00
2023-03-29T19:10:43.916Z,100751.00
2023-03-29T19:13:17.033Z,100764.00
2023-03-29T19:15:47.646Z,100756.00
2023-03-29T19:18:17.688Z,100754.00
2023-03-29T19:20:51.154Z,100746.00
2023-03-29T19:23:21.811Z,100752.00
2023-03-29T19:25:56.062Z,100748.00
2023-03-29T19:28:30.629Z,100750.00
2023-03-29T19:31:03.524Z,100732.00
2023-03-29T19:33:33.703Z,100740.00
2023-03-29T19:36:03.914Z,100737.00
2023-03-29T19:38:34.030Z,100741.00
2023-03-29T19:41:03.988Z,100743.00
2023-03-29T19:43:37.580Z,100736.00
2023-03-29T19:46:13.572Z,100739.00
2023-03-29T19:48:43.675Z,100729.00
2023-03-29T19:51:13.653Z,100729.00
2023-03-29T19:53:43.640Z,100731.00
2023-03-29T19:56:14.660Z,100724.00
2023-03-29T19:58:48.309Z,100723.00
2023-03-29T20:01:21.229Z,100729.00
2023-03-29T20:03:52.190Z,100717.00
2023-03-29T20:06:23.836Z,100715.00
2023-03-29T20:08:56.143Z,100713.00
2023-03-29T20:11:26.654Z,100716.00
2023-03-29T20:14:00.142Z,100702.00
2023-03-29T20:16:34.439Z,100699.00
2023-03-29T20:19:06.089Z,100700.00
2023-03-29T20:21:37.393Z,100702.00
2023-03-29T20:24:08.778Z,100690.00
2023-03-29T20:26:38.798Z,100700.00
2023-03-29T20:29:11.678Z,100699.00
2023-03-29T20:31:41.728Z,100702.00
2023-03-29T20:34:11.758Z,100697.00
2023-03-29T20:36:41.897Z,100688.00
2023-03-29T20:39:12.282Z,100694.00
2023-03-29T20:41:42.243Z,100691.00
2023-03-29T20:44:16.895Z,100683.00
2023-03-29T20:47:03.320Z,100674.00
2023-03-29T20:49:37.548Z,100673.00
2023-03-29T20:52:10.921Z,100673.00
2023-03-29T20:54:41.292Z,100668.00
2023-03-29T20:57:14.776Z,100669.00
2023-03-29T20:59:49.283Z,100658.00
2023-03-29T21:02:21.824Z,100658.00
2023-03-29T21:05:00.444Z,100656.00
2023-03-29T21:07:31.116Z,100659.00
2023-03-29T21:10:01.284Z,100655.00
2023-03-29T21:12:31.670Z,100661.00
2023-03-29T21:15:04.251Z,100644.00
2023-03-29T21:17:34.386Z,100645.00
2023-03-29T21:20:10.077Z,100642.00
2023-03-29T21:22:43.125Z,100643.00
2023-03-29T21:25:16.277Z,100648.00
2023-03-29T21:27:46.516Z,100640.00
2023-03-29T21:30:19.571Z,100640.00
2023-03-29T21:32:50.486Z,100629.00
2023-03-29T21:35:24.193Z,100631.00
2023-03-29T21:37:54.144Z,100629.00
2023-03-29T21:40:24.104Z,100632.00
2023-03-29T21:42:54.084Z,100632.00
2023-03-29T21:45:26.634Z,100630.00
2023-03-29T21:47:56.726Z,100629.00
2023-03-29T21:50:26.830Z,100624.00
2023-03-29T21:52:56.983Z,100623.00
2023-03-29T21:55:26.983Z,100613.00
2023-03-29T21:57:56.998Z,100604.00
2023-03-29T22:00:29.865Z,100619.00
2023-03-29T22:03:00.134Z,100612.00
2023-03-29T22:05:30.260Z,100602.00
2023-03-29T22:08:00.206Z,100607.00
2023-03-29T22:10:33.126Z,100614.00
2023-03-29T22:13:03.714Z,100609.00
2023-03-29T22:15:36.735Z,100606.00
2023-03-29T22:18:08.427Z,100601.00
2023-03-29T22:20:38.539Z,100590.00
2023-03-29T22:23:08.484Z,100589.00
2023-03-29T22:25:40.104Z,100592.00
2023-03-29T22:28:10.076Z,100587.00
2023-03-29T22:30:42.841Z,100578.00
2023-03-29T22:33:12.784Z,100575.00
2023-03-29T22:35:42.753Z,100573.00
2023-03-29T22:38:12.736Z,100575.00
2023-03-29T22:40:43.188Z,100581.00
2023-03-29T22:43:13.194Z,100578.00
2023-03-29T22:45:45.856Z,100577.00
2023-03-29T22:48:16.045Z,100578.00
2023-03-29T22:50:49.070Z,100580.00
2023-03-29T22:53:19.019Z,100572.00
2023-03-29T22:55:48.974Z,100573.00
2023-03-29T22:58:18.976Z,100573.00
2023-03-29T23:00:52.629Z,100570.00
2023-03-29T23:03:23.344Z,100563.00
2023-03-29T23:05:55.116Z,100561.00
2023-03-29T23:08:25.534Z,100567.00
2023-03-29T23:10:55.802Z,100555.00
2023-03-29T23:13:29.119Z,100562.00
2023-03-29T23:16:04.980Z,100547.00
2023-03-29T23:18:37.851Z,100546.00
2023-03-29T23:21:09.217Z,100544.00
2023-03-29T23:23:39.569Z,100541.00
2023-03-29T23:26:11.342Z,100531.00
2023-03-29T23:28:41.346Z,100532.00
2023-03-29T23:31:18.576Z,100540.00
2023-03-29T23:33:49.594Z,100537.00
2023-03-29T23:36:21.692Z,100535.00
2023-03-29T23:38:52.759Z,100530.00
2023-03-29T23:41:23.116Z,100533.00
2023-03-29T23:43:53.727Z,100530.00
2023-03-29T23:46:26.547Z,100530.00
2023-03-29T23:48:56.904Z,100527.00
2023-03-29T23:51:28.525Z,100523.00
2023-03-29T23:53:59.148Z,100528.00
2023-03-29T23:56:29.758Z,100521.00
2023-03-29T23:58:59.783Z,100519.00
