createdAt,value
2022-09-28T00:01:16.918Z,3.30
2022-09-28T00:03:45.708Z,2.30
2022-09-28T00:06:16.031Z,2.50
2022-09-28T00:08:44.764Z,2.40
2022-09-28T00:11:15.569Z,2.70
2022-09-28T00:13:46.152Z,2.50
2022-09-28T00:16:16.870Z,2.80
2022-09-28T00:18:45.666Z,2.70
2022-09-28T00:21:15.878Z,2.93
2022-09-28T00:23:58.800Z,3.00
2022-09-28T00:26:27.384Z,2.40
2022-09-28T00:28:58.528Z,3.33
2022-09-28T00:31:27.403Z,3.27
2022-09-28T00:33:56.963Z,3.17
2022-09-28T00:36:26.922Z,2.80
2022-09-28T00:38:56.383Z,3.07
2022-09-28T00:41:25.205Z,3.17
2022-09-28T00:43:54.209Z,2.90
2022-09-28T00:46:32.250Z,3.00
2022-09-28T00:49:04.130Z,3.20
2022-09-28T00:51:33.189Z,3.00
2022-09-28T00:54:04.511Z,3.60
2022-09-28T00:56:36.110Z,3.40
2022-09-28T00:59:05.649Z,3.50
2022-09-28T01:01:36.141Z,3.60
2022-09-28T01:04:04.960Z,3.40
2022-09-28T01:06:35.929Z,4.53
2022-09-28T01:09:07.531Z,4.20
2022-09-28T01:11:39.274Z,4.27
2022-09-28T01:14:09.745Z,4.13
2022-09-28T01:16:45.399Z,4.30
2022-09-28T01:19:33.120Z,4.47
2022-09-28T01:22:15.621Z,4.17
2022-09-28T01:24:46.425Z,4.57
2022-09-28T01:27:21.531Z,4.43
2022-09-28T01:29:56.497Z,4.87
2022-09-28T01:32:33.675Z,4.90
2022-09-28T01:35:06.697Z,5.17
2022-09-28T01:37:42.908Z,5.20
2022-09-28T01:40:13.111Z,4.93
2022-09-28T01:42:46.322Z,5.00
2022-09-28T01:45:23.066Z,5.53
2022-09-28T01:47:52.308Z,5.20
2022-09-28T01:50:24.744Z,5.30
2022-09-28T01:52:57.114Z,5.20
2022-09-28T01:55:31.928Z,5.40
2022-09-28T01:58:05.917Z,5.30
2022-09-28T02:00:35.840Z,5.70
2022-09-28T02:03:12.506Z,5.60
2022-09-28T02:05:43.128Z,5.80
2022-09-28T02:08:17.230Z,6.17
2022-09-28T02:10:50.375Z,5.73
2022-09-28T02:13:23.628Z,5.53
2022-09-28T02:15:55.106Z,6.00
2022-09-28T02:18:23.170Z,5.93
2022-09-28T02:20:59.243Z,6.27
2022-09-28T02:23:29.986Z,6.03
2022-09-28T02:26:06.052Z,6.20
2022-09-28T02:28:35.599Z,5.80
2022-09-28T02:31:03.872Z,6.30
2022-09-28T02:33:36.984Z,6.10
2022-09-28T02:36:05.623Z,5.63
2022-09-28T02:38:33.891Z,5.87
2022-09-28T02:41:06.240Z,6.00
2022-09-28T02:43:43.333Z,5.93
2022-09-28T02:46:20.005Z,6.03
2022-09-28T02:49:20.825Z,6.00
2022-09-28T02:52:16.509Z,6.30
2022-09-28T02:55:18.423Z,6.40
2022-09-28T02:57:58.536Z,6.73
2022-09-28T03:00:28.319Z,6.20
2022-09-28T03:03:05.325Z,6.10
2022-09-28T03:05:39.856Z,6.47
2022-09-28T03:08:14.542Z,7.00
2022-09-28T03:10:46.169Z,7.07
2022-09-28T03:13:16.435Z,6.60
2022-09-28T03:15:48.855Z,6.60
2022-09-28T03:18:17.433Z,6.30
2022-09-28T03:20:45.611Z,6.80
2022-09-28T03:23:24.296Z,6.80
2022-09-28T03:25:53.335Z,6.80
2022-09-28T03:28:22.708Z,7.20
2022-09-28T03:30:52.259Z,7.00
2022-09-28T03:33:20.334Z,7.10
2022-09-28T03:35:49.119Z,7.47
2022-09-28T03:38:18.079Z,7.53
2022-09-28T03:40:53.241Z,6.90
2022-09-28T03:43:21.497Z,8.10
2022-09-28T03:45:55.224Z,7.43
2022-09-28T03:48:27.726Z,7.30
2022-09-28T03:51:01.218Z,7.70
2022-09-28T03:53:30.034Z,8.07
2022-09-28T03:56:03.041Z,7.00
2022-09-28T03:58:31.302Z,7.73
2022-09-28T04:01:04.913Z,7.60
2022-09-28T04:03:33.398Z,7.50
2022-09-28T04:06:02.304Z,7.80
2022-09-28T04:08:30.674Z,7.70
2022-09-28T04:10:59.143Z,8.00
2022-09-28T04:13:27.859Z,8.80
2022-09-28T04:15:57.571Z,8.77
2022-09-28T04:18:27.429Z,8.70
2022-09-28T04:21:06.604Z,8.83
2022-09-28T04:23:35.761Z,8.27
2022-09-28T04:26:04.137Z,7.97
2022-09-28T04:28:49.429Z,8.70
2022-09-28T04:31:20.056Z,7.80
2022-09-28T04:33:49.636Z,8.10
2022-09-28T04:36:19.660Z,8.53
2022-09-28T04:38:53.336Z,7.60
2022-09-28T04:41:22.931Z,7.80
2022-09-28T04:43:51.404Z,8.00
2022-09-28T04:46:20.210Z,7.73
2022-09-28T04:48:49.787Z,7.57
2022-09-28T04:51:17.976Z,7.50
2022-09-28T04:53:46.033Z,7.13
2022-09-28T04:56:15.647Z,7.57
2022-09-28T04:58:47.832Z,7.40
2022-09-28T05:01:23.326Z,7.70
2022-09-28T05:03:53.208Z,7.27
2022-09-28T05:06:22.796Z,7.10
2022-09-28T05:08:50.898Z,7.20
2022-09-28T05:11:19.933Z,7.47
2022-09-28T05:13:48.964Z,7.53
2022-09-28T05:16:17.438Z,7.00
2022-09-28T05:18:45.736Z,7.10
2022-09-28T05:21:19.626Z,7.13
2022-09-28T05:23:48.669Z,6.90
2022-09-28T05:26:16.811Z,6.87
2022-09-28T05:28:45.319Z,6.70
2022-09-28T05:31:13.427Z,7.30
2022-09-28T05:33:41.557Z,6.83
2022-09-28T05:36:11.526Z,6.17
2022-09-28T05:38:41.059Z,7.00
2022-09-28T05:41:09.198Z,6.80
2022-09-28T05:43:38.552Z,6.87
2022-09-28T05:46:07.346Z,6.87
2022-09-28T05:48:35.583Z,7.70
2022-09-28T05:51:03.670Z,6.50
2022-09-28T05:53:31.770Z,6.57
2022-09-28T05:56:01.681Z,6.80
2022-09-28T05:58:29.875Z,6.50
2022-09-28T06:00:58.429Z,6.80
2022-09-28T06:03:27.104Z,6.97
2022-09-28T06:05:55.169Z,7.00
2022-09-28T06:08:23.353Z,6.60
2022-09-28T06:10:51.507Z,6.80
2022-09-28T06:13:21.045Z,7.53
2022-09-28T06:15:49.098Z,7.33
2022-09-28T06:18:17.186Z,7.07
2022-09-28T06:20:45.510Z,7.60
2022-09-28T06:23:14.382Z,7.50
2022-09-28T06:25:42.708Z,7.40
2022-09-28T06:28:13.074Z,7.83
2022-09-28T06:30:43.649Z,6.90
2022-09-28T06:33:13.598Z,6.63
2022-09-28T06:35:42.367Z,7.00
2022-09-28T06:38:10.914Z,8.33
2022-09-28T06:40:39.489Z,7.80
2022-09-28T06:43:10.947Z,7.40
2022-09-28T06:45:39.811Z,7.80
2022-09-28T06:48:10.718Z,8.00
2022-09-28T06:50:40.927Z,7.90
2022-09-28T06:53:12.296Z,8.30
2022-09-28T06:55:41.086Z,8.30
2022-09-28T06:58:13.138Z,8.20
2022-09-28T07:00:42.060Z,8.70
2022-09-28T07:03:14.065Z,8.40
2022-09-28T07:05:44.768Z,8.97
2022-09-28T07:08:13.681Z,9.67
2022-09-28T07:10:43.710Z,8.70
2022-09-28T07:13:30.453Z,8.83
2022-09-28T07:16:02.600Z,7.60
2022-09-28T07:18:32.251Z,7.60
2022-09-28T07:21:02.849Z,7.97
2022-09-28T07:23:31.593Z,7.20
2022-09-28T07:26:07.285Z,7.40
2022-09-28T07:28:36.002Z,7.00
2022-09-28T07:31:04.442Z,7.03
2022-09-28T07:33:34.221Z,6.60
2022-09-28T07:36:06.550Z,7.50
2022-09-28T07:38:34.721Z,8.10
2022-09-28T07:41:17.065Z,7.13
2022-09-28T07:43:45.128Z,7.43
2022-09-28T07:46:13.265Z,6.93
2022-09-28T07:48:45.861Z,6.80
2022-09-28T07:51:14.126Z,7.50
2022-09-28T07:53:42.217Z,8.00
2022-09-28T07:56:11.962Z,9.50
2022-09-28T07:58:40.830Z,8.03
2022-09-28T08:01:11.190Z,7.17
2022-09-28T08:03:40.134Z,7.30
2022-09-28T08:06:12.648Z,7.00
2022-09-28T08:08:43.836Z,7.30
2022-09-28T08:11:13.002Z,7.03
2022-09-28T08:13:41.696Z,7.33
2022-09-28T08:16:09.816Z,7.97
2022-09-28T08:18:37.921Z,7.60
2022-09-28T08:21:24.857Z,6.87
2022-09-28T08:23:54.359Z,6.90
2022-09-28T08:26:22.484Z,6.53
2022-09-28T08:28:51.201Z,6.90
2022-09-28T08:31:19.299Z,6.67
2022-09-28T08:33:47.799Z,6.13
2022-09-28T08:36:15.915Z,6.73
2022-09-28T08:38:44.701Z,5.90
2022-09-28T08:41:25.460Z,6.47
2022-09-28T08:44:16.991Z,6.00
2022-09-28T08:46:49.357Z,5.80
2022-09-28T08:49:26.482Z,6.00
2022-09-28T08:52:00.560Z,6.50
2022-09-28T08:54:37.558Z,6.10
2022-09-28T08:57:13.179Z,6.23
2022-09-28T08:59:47.978Z,5.87
2022-09-28T09:02:21.114Z,5.70
2022-09-28T09:04:51.744Z,6.00
2022-09-28T09:07:38.554Z,6.23
2022-09-28T09:10:14.922Z,5.80
2022-09-28T09:15:41.002Z,6.20
2022-09-28T09:18:23.456Z,5.70
2022-09-28T09:20:56.529Z,6.13
2022-09-28T09:23:36.168Z,6.03
2022-09-28T09:26:16.866Z,6.27
2022-09-28T09:29:23.666Z,6.53
2022-09-28T09:32:07.609Z,6.20
2022-09-28T09:34:51.756Z,6.93
2022-09-28T09:37:35.585Z,6.50
2022-09-28T09:40:24.866Z,6.20
2022-09-28T09:43:06.067Z,6.33
2022-09-28T09:45:57.673Z,6.70
2022-09-28T09:48:30.471Z,6.80
2022-09-28T09:51:04.105Z,7.07
2022-09-28T09:53:39.592Z,7.17
2022-09-28T09:56:15.418Z,7.77
2022-09-28T09:58:48.809Z,7.67
2022-09-28T10:01:22.426Z,6.90
2022-09-28T10:03:52.079Z,7.20
2022-09-28T10:06:26.493Z,6.67
2022-09-28T10:09:04.469Z,7.10
2022-09-28T10:11:36.120Z,6.37
2022-09-28T10:14:05.784Z,5.93
2022-09-28T10:16:37.283Z,5.93
2022-09-28T10:19:05.551Z,5.70
2022-09-28T10:21:37.640Z,4.73
2022-09-28T10:24:07.558Z,4.50
2022-09-28T10:26:38.699Z,4.03
2022-09-28T10:29:14.729Z,3.87
2022-09-28T10:31:46.470Z,4.23
2022-09-28T10:34:17.190Z,3.40
2022-09-28T10:36:52.114Z,3.40
2022-09-28T10:39:28.912Z,3.20
2022-09-28T10:41:58.726Z,3.50
2022-09-28T10:44:27.904Z,3.00
2022-09-28T10:47:02.313Z,3.47
2022-09-28T10:49:37.090Z,3.57
2022-09-28T10:52:08.574Z,3.10
2022-09-28T10:54:37.176Z,3.90
2022-09-28T10:57:25.503Z,3.30
2022-09-28T10:59:53.655Z,3.03
2022-09-28T11:02:27.327Z,2.73
2022-09-28T11:04:57.793Z,2.40
2022-09-28T11:07:30.540Z,3.27
2022-09-28T11:09:59.486Z,2.90
2022-09-28T11:12:31.101Z,2.63
2022-09-28T11:15:02.575Z,2.70
2022-09-28T11:17:33.757Z,2.80
2022-09-28T11:20:26.197Z,2.57
2022-09-28T11:22:57.423Z,3.13
2022-09-28T11:25:27.661Z,2.97
2022-09-28T11:28:02.003Z,2.50
2022-09-28T11:30:34.019Z,2.63
2022-09-28T11:33:08.081Z,2.20
2022-09-28T11:35:46.996Z,2.40
2022-09-28T11:38:34.070Z,3.00
2022-09-28T11:41:25.197Z,2.23
2022-09-28T11:44:15.906Z,2.10
2022-09-28T11:46:54.669Z,2.50
2022-09-28T11:49:33.010Z,2.47
2022-09-28T11:52:07.120Z,2.20
2022-09-28T11:54:41.908Z,2.10
2022-09-28T11:57:16.814Z,2.40
2022-09-28T11:59:56.043Z,1.90
2022-09-28T12:02:28.600Z,1.80
2022-09-28T12:05:04.082Z,1.60
2022-09-28T12:07:37.955Z,1.93
2022-09-28T12:10:13.194Z,2.10
2022-09-28T12:12:47.656Z,2.07
2022-09-28T12:15:19.743Z,1.90
2022-09-28T12:17:52.262Z,1.63
2022-09-28T12:20:25.383Z,2.47
2022-09-28T12:23:03.939Z,1.67
2022-09-28T12:25:40.613Z,2.07
2022-09-28T12:28:15.891Z,1.60
2022-09-28T12:30:46.550Z,1.60
2022-09-28T12:33:16.186Z,1.40
2022-09-28T12:36:07.907Z,1.40
2022-09-28T12:39:08.457Z,1.77
2022-09-28T12:41:50.088Z,1.40
2022-09-28T12:44:45.702Z,1.40
2022-09-28T12:47:37.818Z,1.50
2022-09-28T12:53:29.686Z,1.97
2022-09-28T12:56:04.209Z,1.40
2022-09-28T12:58:48.333Z,1.50
2022-09-28T13:01:38.875Z,1.50
2022-09-28T13:04:35.199Z,1.43
2022-09-28T13:07:07.679Z,1.50
2022-09-28T13:09:48.476Z,1.30
2022-09-28T13:12:26.109Z,1.60
2022-09-28T13:15:30.161Z,1.60
2022-09-28T13:18:09.112Z,1.73
2022-09-28T13:20:58.748Z,1.70
2022-09-28T13:23:31.127Z,1.30
2022-09-28T13:26:09.812Z,1.40
2022-09-28T13:28:38.897Z,1.30
2022-09-28T13:31:08.076Z,1.30
2022-09-28T13:33:39.035Z,1.53
2022-09-28T13:36:39.629Z,1.53
2022-09-28T13:39:35.794Z,1.30
2022-09-28T13:42:08.144Z,1.40
2022-09-28T13:45:12.969Z,1.37
2022-09-28T13:47:53.877Z,1.80
2022-09-28T13:50:29.648Z,1.80
2022-09-28T13:53:04.328Z,1.57
2022-09-28T13:55:38.787Z,1.50
2022-09-28T13:58:18.961Z,1.30
2022-09-28T14:00:52.476Z,1.50
2022-09-28T14:03:28.067Z,2.20
2022-09-28T14:06:10.987Z,1.50
2022-09-28T14:08:44.792Z,1.70
2022-09-28T14:11:44.436Z,1.30
2022-09-28T14:14:48.919Z,1.30
2022-09-28T14:17:51.501Z,1.30
2022-09-28T14:20:24.878Z,1.33
2022-09-28T14:23:16.148Z,1.23
2022-09-28T14:25:46.472Z,1.10
2022-09-28T14:28:34.023Z,1.27
2022-09-28T14:31:10.761Z,1.30
2022-09-28T14:33:42.721Z,1.30
2022-09-28T14:36:47.425Z,1.10
2022-09-28T14:39:39.791Z,1.27
2022-09-28T14:42:16.752Z,1.20
2022-09-28T14:45:18.955Z,1.27
2022-09-28T14:48:12.917Z,1.20
2022-09-28T14:50:41.110Z,1.20
2022-09-28T14:53:19.732Z,1.27
2022-09-28T14:55:51.096Z,1.10
2022-09-28T14:58:23.480Z,1.20
2022-09-28T15:00:59.586Z,1.27
2022-09-28T15:03:32.732Z,1.30
2022-09-28T15:06:01.662Z,1.70
2022-09-28T15:08:40.486Z,1.87
2022-09-28T15:11:23.670Z,1.30
2022-09-28T15:13:55.690Z,1.20
2022-09-28T15:16:25.170Z,1.20
2022-09-28T15:19:20.598Z,1.10
2022-09-28T15:21:50.122Z,1.40
2022-09-28T15:24:30.670Z,1.43
2022-09-28T15:26:59.585Z,1.20
2022-09-28T15:29:31.337Z,1.40
2022-09-28T15:32:00.038Z,1.27
2022-09-28T15:34:48.904Z,1.60
2022-09-28T15:37:19.972Z,1.30
2022-09-28T15:39:48.428Z,1.30
2022-09-28T15:42:18.524Z,1.20
2022-09-28T15:45:04.215Z,1.27
2022-09-28T15:47:33.070Z,1.50
2022-09-28T15:50:05.491Z,1.40
2022-09-28T15:52:38.346Z,1.20
2022-09-28T15:55:18.839Z,1.20
2022-09-28T15:57:47.466Z,1.43
2022-09-28T16:00:29.027Z,1.43
2022-09-28T16:03:03.700Z,1.30
2022-09-28T16:05:39.245Z,1.30
2022-09-28T16:08:14.904Z,1.03
2022-09-28T16:10:55.905Z,1.20
2022-09-28T16:13:25.076Z,1.10
2022-09-28T16:15:59.862Z,1.20
2022-09-28T16:18:29.337Z,1.50
2022-09-28T16:21:27.615Z,1.10
2022-09-28T16:23:57.550Z,1.60
2022-09-28T16:26:32.757Z,1.33
2022-09-28T16:29:02.059Z,1.37
2022-09-28T16:31:34.674Z,1.10
2022-09-28T16:34:19.814Z,1.30
2022-09-28T16:36:50.463Z,1.40
2022-09-28T16:39:20.709Z,1.37
2022-09-28T16:41:51.824Z,1.80
2022-09-28T16:44:27.098Z,1.60
2022-09-28T16:46:58.473Z,1.27
2022-09-28T16:49:26.949Z,1.23
2022-09-28T16:51:56.658Z,1.30
2022-09-28T16:54:43.657Z,1.20
2022-09-28T16:57:13.960Z,1.40
2022-09-28T16:59:42.381Z,2.83
2022-09-28T17:02:42.218Z,1.43
2022-09-28T17:05:07.970Z,1.60
2022-09-28T17:07:37.668Z,1.97
2022-09-28T17:10:16.475Z,2.77
2022-09-28T17:12:44.543Z,4.70
2022-09-28T17:15:19.454Z,4.83
2022-09-28T17:17:47.931Z,3.40
2022-09-28T17:20:22.537Z,3.17
2022-09-28T17:22:53.422Z,2.30
2022-09-28T17:25:24.055Z,2.13
2022-09-28T17:27:53.972Z,2.90
2022-09-28T17:30:23.713Z,3.07
2022-09-28T17:32:53.867Z,2.43
2022-09-28T17:35:25.126Z,4.10
2022-09-28T17:37:55.204Z,4.30
2022-09-28T17:40:25.284Z,4.53
2022-09-28T17:42:56.143Z,3.30
2022-09-28T17:45:25.869Z,3.77
2022-09-28T17:47:54.312Z,2.80
2022-09-28T17:50:24.644Z,2.90
2022-09-28T17:52:55.716Z,4.70
2022-09-28T17:55:27.395Z,3.30
2022-09-28T17:57:55.977Z,3.73
2022-09-28T18:00:27.379Z,4.70
2022-09-28T18:02:55.829Z,5.20
2022-09-28T18:05:25.684Z,6.27
2022-09-28T18:07:55.319Z,4.83
2022-09-28T18:10:26.371Z,4.50
2022-09-28T18:12:54.579Z,5.03
2022-09-28T18:15:22.866Z,13.07
2022-09-28T18:17:51.498Z,8.47
2022-09-28T18:20:19.839Z,8.03
2022-09-28T18:22:47.975Z,5.93
2022-09-28T18:25:17.648Z,7.43
2022-09-28T18:27:45.892Z,6.70
2022-09-28T18:30:16.504Z,5.50
2022-09-28T18:32:44.692Z,3.80
2022-09-28T18:35:12.823Z,4.57
2022-09-28T18:37:41.337Z,3.70
2022-09-28T18:40:10.658Z,3.47
2022-09-28T18:42:40.334Z,4.60
2022-09-28T18:45:11.764Z,5.03
2022-09-28T18:47:40.696Z,4.67
2022-09-28T18:50:09.727Z,3.60
2022-09-28T18:52:38.423Z,2.87
2022-09-28T18:55:08.706Z,3.43
2022-09-28T18:57:37.397Z,4.50
2022-09-28T19:00:10.087Z,3.57
2022-09-28T19:02:38.730Z,3.70
2022-09-28T19:05:08.185Z,3.17
2022-09-28T19:07:36.293Z,4.00
2022-09-28T19:10:04.888Z,3.67
2022-09-28T19:12:33.907Z,3.37
2022-09-28T19:15:02.043Z,3.60
2022-09-28T19:17:31.670Z,3.47
2022-09-28T19:19:59.915Z,4.23
2022-09-28T19:22:28.076Z,2.83
2022-09-28T19:24:57.060Z,3.30
2022-09-28T19:27:25.246Z,3.20
2022-09-28T19:29:53.484Z,3.40
2022-09-28T19:32:21.722Z,3.63
2022-09-28T19:34:51.413Z,3.60
2022-09-28T19:37:19.513Z,3.63
2022-09-28T19:39:47.616Z,3.50
2022-09-28T19:42:15.835Z,3.30
2022-09-28T19:44:43.927Z,3.20
2022-09-28T19:47:13.078Z,3.40
2022-09-28T19:49:42.141Z,3.40
2022-09-28T19:52:16.932Z,3.10
2022-09-28T19:54:48.382Z,3.50
2022-09-28T19:57:16.684Z,3.27
2022-09-28T19:59:48.394Z,3.57
2022-09-28T20:02:19.238Z,3.40
2022-09-28T20:04:47.770Z,3.07
2022-09-28T20:07:17.398Z,3.47
2022-09-28T20:09:45.485Z,3.20
2022-09-28T20:12:13.563Z,3.10
2022-09-28T20:14:42.982Z,2.93
2022-09-28T20:17:11.369Z,2.80
2022-09-28T20:19:39.450Z,2.80
2022-09-28T20:22:07.649Z,4.23
2022-09-28T20:24:37.216Z,3.20
2022-09-28T20:27:05.375Z,2.77
2022-09-28T20:29:33.751Z,2.70
2022-09-28T20:32:03.889Z,3.27
2022-09-28T20:34:33.502Z,2.83
2022-09-28T20:37:01.699Z,3.63
2022-09-28T20:39:29.767Z,3.37
2022-09-28T20:41:59.449Z,3.20
2022-09-28T20:44:27.506Z,4.77
2022-09-28T20:46:56.777Z,4.20
2022-09-28T20:49:24.945Z,3.57
2022-09-28T20:51:53.279Z,3.28
2022-09-28T20:54:22.444Z,2.97
2022-09-28T20:56:50.555Z,2.50
2022-09-28T20:59:22.618Z,3.20
2022-09-28T21:01:51.135Z,3.27
2022-09-28T21:04:19.721Z,3.43
2022-09-28T21:06:47.998Z,3.30
2022-09-28T21:09:16.129Z,2.80
2022-09-28T21:11:44.274Z,3.50
2022-09-28T21:14:12.415Z,4.40
2022-09-28T21:16:41.840Z,4.07
2022-09-28T21:19:10.011Z,4.33
2022-09-28T21:21:38.075Z,3.40
2022-09-28T21:24:06.617Z,3.50
2022-09-28T21:26:35.447Z,3.27
2022-09-28T21:29:05.296Z,3.40
2022-09-28T21:31:39.646Z,3.40
2022-09-28T21:34:13.788Z,3.73
2022-09-28T21:36:43.276Z,4.00
2022-09-28T21:39:11.767Z,3.60
2022-09-28T21:41:39.914Z,3.27
2022-09-28T21:44:08.684Z,3.03
2022-09-28T21:46:37.746Z,3.33
2022-09-28T21:49:09.065Z,3.20
2022-09-28T21:51:38.008Z,3.63
2022-09-28T21:54:06.721Z,3.50
2022-09-28T21:56:35.154Z,3.87
2022-09-28T21:59:03.448Z,3.30
2022-09-28T22:01:31.824Z,3.60
2022-09-28T22:03:59.994Z,3.27
2022-09-28T22:06:29.578Z,3.30
2022-09-28T22:08:58.060Z,3.50
2022-09-28T22:11:28.147Z,3.40
2022-09-28T22:13:58.158Z,3.60
2022-09-28T22:16:27.912Z,3.77
2022-09-28T22:18:56.288Z,4.00
2022-09-28T22:21:26.560Z,3.20
2022-09-28T22:24:01.027Z,3.97
2022-09-28T22:26:31.845Z,3.73
2022-09-28T22:29:01.673Z,4.10
2022-09-28T22:31:31.878Z,4.40
2022-09-28T22:34:00.173Z,3.87
2022-09-28T22:36:28.390Z,3.53
2022-09-28T22:38:59.308Z,4.20
2022-09-28T22:41:28.364Z,3.47
2022-09-28T22:43:56.851Z,3.60
2022-09-28T22:46:26.522Z,4.47
2022-09-28T22:48:56.336Z,3.80
2022-09-28T22:51:26.437Z,4.37
2022-09-28T22:53:54.804Z,3.80
2022-09-28T22:56:25.289Z,3.90
2022-09-28T22:58:53.557Z,4.27
2022-09-28T23:01:23.032Z,3.60
2022-09-28T23:03:51.699Z,4.20
2022-09-28T23:06:22.293Z,4.40
2022-09-28T23:08:51.429Z,3.33
2022-09-28T23:11:19.810Z,3.87
2022-09-28T23:13:51.587Z,3.50
2022-09-28T23:16:20.608Z,4.40
2022-09-28T23:18:49.286Z,3.90
2022-09-28T23:21:19.257Z,3.63
2022-09-28T23:23:52.158Z,3.60
2022-09-28T23:26:22.361Z,3.90
2022-09-28T23:28:52.704Z,3.70
2022-09-28T23:31:23.254Z,4.47
2022-09-28T23:33:51.977Z,3.93
2022-09-28T23:36:20.223Z,4.47
2022-09-28T23:38:48.318Z,3.93
2022-09-28T23:41:16.445Z,4.17
2022-09-28T23:43:44.517Z,3.77
2022-09-28T23:46:18.414Z,3.97
2022-09-28T23:48:48.498Z,4.33
2022-09-28T23:51:16.550Z,5.70
2022-09-28T23:53:44.692Z,4.10
2022-09-28T23:56:12.872Z,5.77
2022-09-28T23:58:40.974Z,5.43
