createdAt,value
2017-10-27T00:01:23.000Z,12.6
2017-10-27T00:18:05.000Z,12.6
2017-10-27T00:34:45.000Z,12.3
2017-10-27T00:51:26.000Z,12
2017-10-27T01:08:06.000Z,11.7
2017-10-27T01:24:47.000Z,11.7
2017-10-27T01:41:27.000Z,11.7
2017-10-27T01:58:07.000Z,11.7
2017-10-27T02:14:47.000Z,11.4
2017-10-27T02:31:28.000Z,11.4
2017-10-27T02:48:07.000Z,11.4
2017-10-27T03:04:47.000Z,11.4
2017-10-27T03:21:27.000Z,11
2017-10-27T03:38:07.000Z,11
2017-10-27T03:54:46.000Z,10.7
2017-10-27T04:11:26.000Z,10.7
2017-10-27T04:28:05.000Z,10.4
2017-10-27T04:44:45.000Z,10.4
2017-10-27T05:01:24.000Z,10.4
2017-10-27T05:18:04.000Z,10.4
2017-10-27T05:34:43.000Z,10.4
2017-10-27T05:51:23.000Z,10.4
2017-10-27T06:08:02.000Z,10.1
2017-10-27T06:24:41.000Z,10.1
2017-10-27T06:41:21.000Z,10.4
2017-10-27T06:58:00.000Z,10.7
2017-10-27T07:14:39.000Z,10.4
2017-10-27T07:31:19.000Z,10.7
2017-10-27T07:47:58.000Z,11
2017-10-27T08:04:38.000Z,11
2017-10-27T08:21:18.000Z,11
2017-10-27T08:37:59.000Z,11.4
2017-10-27T08:54:39.000Z,12
2017-10-27T09:11:20.000Z,12.3
2017-10-27T09:28:01.000Z,12.6
2017-10-27T09:44:43.000Z,13
2017-10-27T10:01:25.000Z,13.3
2017-10-27T10:01:25.518Z,13.3
2017-10-27T10:18:07.000Z,13.6
2017-10-27T10:18:07.451Z,13.6
2017-10-27T10:34:49.000Z,13
2017-10-27T10:34:49.561Z,13.0
2017-10-27T10:38:09.000Z,12.3
2017-10-27T10:38:09.812Z,12.3
2017-10-27T10:54:50.000Z,12.6
2017-10-27T10:54:50.992Z,12.6
2017-10-27T11:01:31.000Z,13.3
2017-10-27T11:01:31.575Z,13.3
2017-10-27T11:14:52.000Z,13.9
2017-10-27T11:14:53.164Z,13.9
2017-10-27T11:28:14.000Z,14.2
2017-10-27T11:28:15.053Z,14.2
2017-10-27T11:44:56.000Z,14.2
2017-10-27T12:01:39.000Z,14.2
2017-10-27T12:18:22.000Z,14.6
2017-10-27T12:35:05.000Z,14.6
2017-10-27T12:48:27.000Z,13.9
2017-10-27T13:05:09.000Z,13.3
2017-10-27T13:18:30.000Z,12.6
2017-10-27T13:35:11.000Z,13
2017-10-27T13:51:53.000Z,13.3
2017-10-27T14:08:35.000Z,13.9
2017-10-27T14:25:17.000Z,13.6
2017-10-27T14:41:59.000Z,13
2017-10-27T14:58:40.000Z,12.6
2017-10-27T15:15:21.000Z,12.3
2017-10-27T15:32:03.000Z,12.6
2017-10-27T15:48:44.000Z,13
2017-10-27T16:05:25.000Z,12.6
2017-10-27T16:22:07.000Z,12.3
2017-10-27T16:38:48.000Z,12
2017-10-27T16:55:28.000Z,11.7
2017-10-27T17:12:08.000Z,11.4
2017-10-27T17:28:48.000Z,11.4
2017-10-27T17:45:28.000Z,11
2017-10-27T18:02:09.000Z,11
2017-10-27T18:18:49.000Z,11
2017-10-27T18:52:09.000Z,11.4
2017-10-27T19:08:49.000Z,11
2017-10-27T19:25:30.000Z,11
2017-10-27T19:42:10.000Z,11
2017-10-27T19:58:50.000Z,11
2017-10-27T20:15:30.000Z,11
2017-10-27T20:32:10.000Z,11
2017-10-27T20:48:50.000Z,11
2017-10-27T21:05:31.000Z,11
2017-10-27T21:22:11.000Z,11
2017-10-27T21:38:51.000Z,11
2017-10-27T21:55:30.000Z,10.7
2017-10-27T22:12:10.000Z,10.7
2017-10-27T22:28:49.000Z,10.4
2017-10-27T22:45:28.000Z,10.1
2017-10-27T23:02:07.000Z,10.1
2017-10-27T23:18:46.000Z,9.8
2017-10-27T23:35:24.000Z,10.1
2017-10-27T23:52:04.000Z,10.1
