createdAt,value
2019-04-01T00:00:38.374Z,7.20
2019-04-01T00:03:11.524Z,7.10
2019-04-01T00:05:43.613Z,7.10
2019-04-01T00:08:15.632Z,7.10
2019-04-01T00:10:48.063Z,7.10
2019-04-01T00:13:20.173Z,7.10
2019-04-01T00:15:53.035Z,7.10
2019-04-01T00:18:25.687Z,7.10
2019-04-01T00:20:57.778Z,7.10
2019-04-01T00:23:30.121Z,7.20
2019-04-01T00:26:02.531Z,7.20
2019-04-01T00:28:34.634Z,7.20
2019-04-01T00:31:07.501Z,7.10
2019-04-01T00:33:40.701Z,7.10
2019-04-01T00:36:12.845Z,7.00
2019-04-01T00:38:44.945Z,7.00
2019-04-01T00:41:16.962Z,7.00
2019-04-01T00:43:53.201Z,6.90
2019-04-01T00:46:25.895Z,7.00
2019-04-01T00:48:58.406Z,7.00
2019-04-01T00:51:30.904Z,6.90
2019-04-01T00:54:03.369Z,6.90
2019-04-01T00:56:35.826Z,6.90
2019-04-01T00:59:07.918Z,6.90
2019-04-01T01:01:39.944Z,6.90
2019-04-01T01:04:12.462Z,6.90
2019-04-01T01:06:44.913Z,6.90
2019-04-01T01:09:17.335Z,6.90
2019-04-01T01:11:49.851Z,6.90
2019-04-01T01:14:22.208Z,6.90
2019-04-01T01:16:54.315Z,6.90
2019-04-01T01:19:26.837Z,7.00
2019-04-01T01:21:59.357Z,7.00
2019-04-01T01:24:32.575Z,7.00
2019-04-01T01:27:04.802Z,7.00
2019-04-01T01:29:37.242Z,6.90
2019-04-01T01:32:09.367Z,6.90
2019-04-01T01:34:41.971Z,6.90
2019-04-01T01:37:14.091Z,6.90
2019-04-01T01:39:46.632Z,6.80
2019-04-01T01:42:19.811Z,6.80
2019-04-01T01:44:52.683Z,6.90
2019-04-01T01:47:25.136Z,6.90
2019-04-01T01:49:57.338Z,6.90
2019-04-01T01:52:29.871Z,6.90
2019-04-01T01:55:02.038Z,6.90
2019-04-01T01:57:34.723Z,6.90
2019-04-01T02:00:07.601Z,6.90
2019-04-01T02:02:40.019Z,6.90
2019-04-01T02:05:12.350Z,6.90
2019-04-01T02:07:44.878Z,6.90
2019-04-01T02:10:17.647Z,6.90
2019-04-01T02:12:50.131Z,6.90
2019-04-01T02:15:22.235Z,6.90
2019-04-01T02:17:54.657Z,6.90
2019-04-01T02:20:27.199Z,6.90
2019-04-01T02:23:02.016Z,6.80
2019-04-01T02:25:34.500Z,6.80
2019-04-01T02:28:07.493Z,6.90
2019-04-01T02:30:39.896Z,6.90
2019-04-01T02:33:11.996Z,6.90
2019-04-01T02:35:44.913Z,6.80
2019-04-01T02:38:17.070Z,6.80
2019-04-01T02:40:49.143Z,6.80
2019-04-01T02:43:21.259Z,6.80
2019-04-01T02:45:53.369Z,6.80
2019-04-01T02:48:25.902Z,6.80
2019-04-01T02:50:58.395Z,6.80
2019-04-01T02:53:30.498Z,6.80
2019-04-01T02:56:02.581Z,6.80
2019-04-01T02:58:35.093Z,6.70
2019-04-01T03:01:07.597Z,6.70
2019-04-01T03:03:39.708Z,6.70
2019-04-01T03:06:11.754Z,6.70
2019-04-01T03:08:43.851Z,6.60
2019-04-01T03:11:15.905Z,6.60
2019-04-01T03:13:48.255Z,6.60
2019-04-01T03:16:20.727Z,6.60
2019-04-01T03:18:52.833Z,6.60
2019-04-01T03:21:24.882Z,6.60
2019-04-01T03:23:57.416Z,6.60
2019-04-01T03:26:29.891Z,6.50
2019-04-01T03:29:01.989Z,6.50
2019-04-01T03:31:34.361Z,6.50
2019-04-01T03:34:06.474Z,6.50
2019-04-01T03:36:38.520Z,6.50
2019-04-01T03:39:10.908Z,6.50
2019-04-01T03:41:42.966Z,6.50
2019-04-01T03:44:15.394Z,6.50
2019-04-01T03:46:47.470Z,6.40
2019-04-01T03:49:19.550Z,6.40
2019-04-01T03:51:52.038Z,6.40
2019-04-01T03:54:24.655Z,6.30
2019-04-01T03:56:57.535Z,6.30
2019-04-01T03:59:29.624Z,6.20
2019-04-01T04:02:04.743Z,6.20
2019-04-01T04:04:36.847Z,6.20
2019-04-01T04:07:08.907Z,6.10
2019-04-01T04:09:41.422Z,6.10
2019-04-01T04:12:13.843Z,6.10
2019-04-01T04:14:50.780Z,6.10
2019-04-01T04:17:20.049Z,6.10
2019-04-01T04:19:52.765Z,6.10
2019-04-01T04:22:25.117Z,6.10
2019-04-01T04:24:57.637Z,6.10
2019-04-01T04:27:30.065Z,6.10
2019-04-01T04:30:02.179Z,6.20
2019-04-01T04:32:34.214Z,6.10
2019-04-01T04:35:06.898Z,6.10
2019-04-01T04:37:39.690Z,6.10
2019-04-01T04:40:12.834Z,6.10
2019-04-01T04:42:45.017Z,6.10
2019-04-01T04:45:17.237Z,6.10
2019-04-01T04:47:49.222Z,6.10
2019-04-01T04:50:21.196Z,6.10
2019-04-01T04:52:53.647Z,6.10
2019-04-01T04:55:25.663Z,6.00
2019-04-01T04:57:58.372Z,6.00
2019-04-01T05:00:30.749Z,6.00
2019-04-01T05:03:02.910Z,6.00
2019-04-01T05:05:34.886Z,6.00
2019-04-01T05:08:07.471Z,5.90
2019-04-01T05:10:39.461Z,6.00
2019-04-01T05:13:11.820Z,5.90
2019-04-01T05:15:44.190Z,5.90
2019-04-01T05:18:16.520Z,5.90
2019-04-01T05:20:49.977Z,5.90
2019-04-01T05:23:23.033Z,5.90
2019-04-01T05:25:55.934Z,5.90
2019-04-01T05:28:30.647Z,6.00
2019-04-01T05:31:05.375Z,6.00
2019-04-01T05:33:54.575Z,6.00
2019-04-01T05:36:15.757Z,6.00
2019-04-01T05:38:48.485Z,6.10
2019-04-01T05:41:20.479Z,6.10
2019-04-01T05:43:53.097Z,6.10
2019-04-01T05:46:25.611Z,6.20
2019-04-01T05:48:58.064Z,6.20
2019-04-01T05:51:31.432Z,6.30
2019-04-01T05:54:03.745Z,6.40
2019-04-01T05:56:35.876Z,6.40
2019-04-01T05:59:08.205Z,6.50
2019-04-01T06:01:46.246Z,6.50
2019-04-01T06:04:18.137Z,6.60
2019-04-01T06:06:50.499Z,6.70
2019-04-01T06:09:22.609Z,6.80
2019-04-01T06:11:54.559Z,6.80
2019-04-01T06:14:26.467Z,6.90
2019-04-01T06:16:59.140Z,7.00
2019-04-01T06:19:31.128Z,7.10
2019-04-01T06:22:03.486Z,7.20
2019-04-01T06:24:35.852Z,7.30
2019-04-01T06:27:07.822Z,7.40
2019-04-01T06:29:40.467Z,7.50
2019-04-01T06:32:12.602Z,7.60
2019-04-01T06:34:52.681Z,7.70
2019-04-01T06:37:18.231Z,7.70
2019-04-01T06:39:50.624Z,7.80
2019-04-01T06:42:23.564Z,7.80
2019-04-01T06:44:56.434Z,7.90
2019-04-01T06:47:29.240Z,8.00
2019-04-01T06:50:01.276Z,8.10
2019-04-01T06:52:33.637Z,8.20
2019-04-01T06:55:05.999Z,8.30
2019-04-01T06:57:38.372Z,8.40
2019-04-01T07:00:11.580Z,8.50
2019-04-01T07:02:44.134Z,8.60
2019-04-01T07:05:16.808Z,8.70
2019-04-01T07:07:48.749Z,8.80
2019-04-01T07:10:24.708Z,8.90
2019-04-01T07:12:57.504Z,9.00
2019-04-01T07:15:30.569Z,9.10
2019-04-01T07:18:03.056Z,9.20
2019-04-01T07:20:35.583Z,9.30
2019-04-01T07:23:08.414Z,9.50
2019-04-01T07:25:40.856Z,9.60
2019-04-01T07:28:13.415Z,9.80
2019-04-01T07:30:45.952Z,9.80
2019-04-01T07:33:18.261Z,9.90
2019-04-01T07:35:50.464Z,10.00
2019-04-01T07:38:22.947Z,10.00
2019-04-01T07:40:55.406Z,10.00
2019-04-01T07:43:27.841Z,10.10
2019-04-01T07:46:00.236Z,10.30
2019-04-01T07:48:32.447Z,10.40
2019-04-01T07:51:07.081Z,10.60
2019-04-01T07:53:38.711Z,10.80
2019-04-01T07:56:10.950Z,11.10
2019-04-01T07:58:43.574Z,11.40
2019-04-01T08:01:15.682Z,11.60
2019-04-01T08:03:48.903Z,11.80
2019-04-01T08:06:22.365Z,11.80
2019-04-01T08:08:54.998Z,11.80
2019-04-01T08:11:27.820Z,11.90
2019-04-01T08:14:00.821Z,12.00
2019-04-01T08:16:33.336Z,12.30
2019-04-01T08:19:05.646Z,12.40
2019-04-01T08:21:41.383Z,12.60
2019-04-01T08:24:13.408Z,12.60
2019-04-01T08:26:46.556Z,12.70
2019-04-01T08:29:29.922Z,12.80
2019-04-01T08:31:53.033Z,12.90
2019-04-01T08:34:25.244Z,13.00
2019-04-01T08:36:58.814Z,13.10
2019-04-01T08:39:31.431Z,13.20
2019-04-01T08:42:04.049Z,13.30
2019-04-01T08:44:37.267Z,13.40
2019-04-01T08:47:09.290Z,13.60
2019-04-01T08:49:41.930Z,13.80
2019-04-01T08:52:14.762Z,13.90
2019-04-01T08:54:47.931Z,13.90
2019-04-01T08:57:20.521Z,13.90
2019-04-01T08:59:56.254Z,13.90
2019-04-01T09:02:27.511Z,13.90
2019-04-01T09:04:59.614Z,14.10
2019-04-01T09:07:31.635Z,14.20
2019-04-01T09:10:04.767Z,14.30
2019-04-01T09:12:37.387Z,14.50
2019-04-01T09:15:11.030Z,14.70
2019-04-01T09:17:44.224Z,14.90
2019-04-01T09:20:16.527Z,15.10
2019-04-01T09:22:49.069Z,15.40
2019-04-01T09:25:21.597Z,15.50
2019-04-01T09:27:54.478Z,15.50
2019-04-01T09:30:28.111Z,15.80
2019-04-01T09:33:00.557Z,15.90
2019-04-01T09:35:33.238Z,16.00
2019-04-01T09:38:05.839Z,16.20
2019-04-01T09:40:37.971Z,16.10
2019-04-01T09:43:13.658Z,15.90
2019-04-01T09:45:43.806Z,15.80
2019-04-01T09:48:17.164Z,15.80
2019-04-01T09:50:49.506Z,16.10
2019-04-01T09:53:21.634Z,16.30
2019-04-01T09:55:54.475Z,16.30
2019-04-01T09:58:26.507Z,16.30
2019-04-01T10:00:58.534Z,16.30
2019-04-01T10:03:30.638Z,16.30
2019-04-01T10:06:03.653Z,16.20
2019-04-01T10:08:42.543Z,16.20
2019-04-01T10:11:12.439Z,16.30
2019-04-01T10:13:43.214Z,16.50
2019-04-01T10:16:15.725Z,16.40
2019-04-01T10:18:47.760Z,16.40
2019-04-01T10:21:19.871Z,16.40
2019-04-01T10:23:52.346Z,16.50
2019-04-01T10:26:25.248Z,16.70
2019-04-01T10:28:58.233Z,17.00
2019-04-01T10:31:30.728Z,17.30
2019-04-01T10:34:02.931Z,17.60
2019-04-01T10:36:35.075Z,17.60
2019-04-01T10:39:10.213Z,17.60
2019-04-01T10:41:42.959Z,17.70
2019-04-01T10:44:15.066Z,17.80
2019-04-01T10:46:47.601Z,17.90
2019-04-01T10:49:20.215Z,18.00
2019-04-01T10:51:52.934Z,18.10
2019-04-01T10:54:26.030Z,18.20
2019-04-01T10:56:58.178Z,18.40
2019-04-01T10:59:30.710Z,18.60
2019-04-01T11:02:03.187Z,18.70
2019-04-01T11:04:35.759Z,18.70
2019-04-01T11:07:08.037Z,18.70
2019-04-01T11:09:40.399Z,18.90
2019-04-01T11:12:12.452Z,18.90
2019-04-01T11:14:44.566Z,18.70
2019-04-01T11:17:17.179Z,18.50
2019-04-01T11:19:49.213Z,18.60
2019-04-01T11:22:22.068Z,18.60
2019-04-01T11:24:54.802Z,18.70
2019-04-01T11:27:27.336Z,18.70
2019-04-01T11:29:59.683Z,18.60
2019-04-01T11:32:32.528Z,18.50
2019-04-01T11:35:05.535Z,18.40
2019-04-01T11:37:38.025Z,18.30
2019-04-01T11:40:12.234Z,18.10
2019-04-01T11:42:44.330Z,18.30
2019-04-01T11:45:16.984Z,18.50
2019-04-01T11:47:49.500Z,18.80
2019-04-01T11:50:22.071Z,19.00
2019-04-01T11:52:54.438Z,18.90
2019-04-01T11:55:27.123Z,19.10
2019-04-01T11:57:59.586Z,19.20
2019-04-01T12:00:31.699Z,19.10
2019-04-01T12:03:04.783Z,18.80
2019-04-01T12:05:36.817Z,18.50
2019-04-01T12:08:09.995Z,18.40
2019-04-01T12:10:42.025Z,18.40
2019-04-01T12:13:14.063Z,18.60
2019-04-01T12:15:47.030Z,18.70
2019-04-01T12:18:19.059Z,18.60
2019-04-01T12:20:51.899Z,18.50
2019-04-01T12:23:24.023Z,18.40
2019-04-01T12:25:56.543Z,18.50
2019-04-01T12:28:29.813Z,18.80
2019-04-01T12:31:02.263Z,19.10
2019-04-01T12:33:34.368Z,19.30
2019-04-01T12:36:07.340Z,19.00
2019-04-01T12:38:39.452Z,18.80
2019-04-01T12:41:11.871Z,18.60
2019-04-01T12:43:43.984Z,18.50
2019-04-01T12:46:16.409Z,18.50
2019-04-01T12:48:48.446Z,18.50
2019-04-01T12:51:21.785Z,18.50
2019-04-01T12:53:54.307Z,18.70
2019-04-01T12:56:26.419Z,18.80
2019-04-01T12:58:58.959Z,18.80
2019-04-01T13:01:31.487Z,19.00
2019-04-01T13:04:04.439Z,19.10
2019-04-01T13:06:36.649Z,19.00
2019-04-01T13:09:10.140Z,18.80
2019-04-01T13:11:42.170Z,18.80
2019-04-01T13:14:14.590Z,18.60
2019-04-01T13:16:47.638Z,18.50
2019-04-01T13:19:20.486Z,18.30
2019-04-01T13:21:53.432Z,18.20
2019-04-01T13:24:25.474Z,18.20
2019-04-01T13:26:57.511Z,18.30
2019-04-01T13:29:29.864Z,18.30
2019-04-01T13:32:02.293Z,18.10
2019-04-01T13:34:34.748Z,18.10
2019-04-01T13:37:07.059Z,18.10
2019-04-01T13:39:39.560Z,18.20
2019-04-01T13:42:12.713Z,18.20
2019-04-01T13:44:44.826Z,18.20
2019-04-01T13:47:16.864Z,18.10
2019-04-01T13:49:49.393Z,18.10
2019-04-01T13:52:21.495Z,18.20
2019-04-01T13:54:54.081Z,18.20
2019-04-01T13:57:26.508Z,18.40
2019-04-01T13:59:59.460Z,18.40
2019-04-01T14:02:31.813Z,18.30
2019-04-01T14:05:06.268Z,18.20
2019-04-01T14:07:39.139Z,18.10
2019-04-01T14:10:12.377Z,18.10
2019-04-01T14:12:45.225Z,18.00
2019-04-01T14:15:17.958Z,18.10
2019-04-01T14:17:50.481Z,18.10
2019-04-01T14:20:22.599Z,18.00
2019-04-01T14:22:55.133Z,17.90
2019-04-01T14:25:29.758Z,17.80
2019-04-01T14:28:02.560Z,17.90
2019-04-01T14:30:36.254Z,17.90
2019-04-01T14:33:08.535Z,17.80
2019-04-01T14:35:40.956Z,17.70
2019-04-01T14:38:13.394Z,17.60
2019-04-01T14:40:45.492Z,17.60
2019-04-01T14:43:18.034Z,17.50
2019-04-01T14:45:50.783Z,17.50
2019-04-01T14:48:23.841Z,17.60
2019-04-01T14:50:55.955Z,17.70
2019-04-01T14:53:28.483Z,17.60
2019-04-01T14:56:00.519Z,17.50
2019-04-01T14:58:32.621Z,17.40
2019-04-01T15:01:04.870Z,17.30
2019-04-01T15:03:37.230Z,17.30
2019-04-01T15:06:09.691Z,17.40
2019-04-01T15:08:42.127Z,17.30
2019-04-01T15:11:14.992Z,17.20
2019-04-01T15:13:47.024Z,17.20
2019-04-01T15:16:19.223Z,17.20
2019-04-01T15:18:52.048Z,17.10
2019-04-01T15:21:24.470Z,17.10
2019-04-01T15:23:57.914Z,17.00
2019-04-01T15:26:30.310Z,16.90
2019-04-01T15:29:02.860Z,16.70
2019-04-01T15:31:35.706Z,16.60
2019-04-01T15:34:09.398Z,16.60
2019-04-01T15:36:41.599Z,16.60
2019-04-01T15:39:15.530Z,16.50
2019-04-01T15:41:47.983Z,16.50
2019-04-01T15:44:20.118Z,16.50
2019-04-01T15:46:52.536Z,16.60
2019-04-01T15:49:24.969Z,16.50
2019-04-01T15:51:57.076Z,16.50
2019-04-01T15:54:29.611Z,16.30
2019-04-01T15:57:01.685Z,16.20
2019-04-01T15:59:34.852Z,16.20
2019-04-01T16:02:07.547Z,16.10
2019-04-01T16:04:39.647Z,16.10
2019-04-01T16:07:11.997Z,16.10
2019-04-01T16:09:44.151Z,16.00
2019-04-01T16:12:16.696Z,15.90
2019-04-01T16:14:49.219Z,15.80
2019-04-01T16:17:21.754Z,15.70
2019-04-01T16:19:53.855Z,15.70
2019-04-01T16:22:25.883Z,15.50
2019-04-01T16:24:58.336Z,15.40
2019-04-01T16:27:30.688Z,15.30
2019-04-01T16:30:02.793Z,15.30
2019-04-01T16:32:34.824Z,15.20
2019-04-01T16:35:08.479Z,15.10
2019-04-01T16:37:40.571Z,15.00
2019-04-01T16:40:12.836Z,14.90
2019-04-01T16:42:45.387Z,14.80
2019-04-01T16:45:17.970Z,14.80
2019-04-01T16:47:50.162Z,14.70
2019-04-01T16:50:22.738Z,14.70
2019-04-01T16:52:55.250Z,14.60
2019-04-01T16:55:27.403Z,14.50
2019-04-01T16:58:00.170Z,14.40
2019-04-01T17:00:32.298Z,14.30
2019-04-01T17:03:04.526Z,14.30
2019-04-01T17:05:36.699Z,14.20
2019-04-01T17:08:10.285Z,14.10
2019-04-01T17:10:42.562Z,14.10
2019-04-01T17:13:14.586Z,14.00
2019-04-01T17:15:46.938Z,13.90
2019-04-01T17:18:20.397Z,13.70
2019-04-01T17:20:52.934Z,13.50
2019-04-01T17:23:28.100Z,13.40
2019-04-01T17:25:59.427Z,13.40
2019-04-01T17:28:32.278Z,13.30
2019-04-01T17:31:04.724Z,13.20
2019-04-01T17:33:37.139Z,13.10
2019-04-01T17:36:11.019Z,13.00
2019-04-01T17:38:43.563Z,13.00
2019-04-01T17:41:16.215Z,12.90
2019-04-01T17:43:48.430Z,12.90
2019-04-01T17:46:20.695Z,12.90
2019-04-01T17:48:53.109Z,12.90
2019-04-01T17:51:26.128Z,12.90
2019-04-01T17:54:00.991Z,12.90
2019-04-01T17:56:32.513Z,12.80
2019-04-01T17:59:05.162Z,12.80
2019-04-01T18:01:38.289Z,12.80
2019-04-01T18:04:11.974Z,12.70
2019-04-01T18:06:44.517Z,12.70
2019-04-01T18:09:17.918Z,12.60
2019-04-01T18:11:51.611Z,12.60
2019-04-01T18:14:24.106Z,12.50
2019-04-01T18:16:56.890Z,12.40
2019-04-01T18:19:29.434Z,12.30
2019-04-01T18:22:01.551Z,12.20
2019-04-01T18:24:34.175Z,12.20
2019-04-01T18:27:07.194Z,12.20
2019-04-01T18:29:40.378Z,12.10
2019-04-01T18:32:12.817Z,12.10
2019-04-01T18:34:45.380Z,12.10
2019-04-01T18:37:19.059Z,12.00
2019-04-01T18:39:51.488Z,11.90
2019-04-01T18:42:26.712Z,11.90
2019-04-01T18:44:58.311Z,11.80
2019-04-01T18:47:30.702Z,11.70
2019-04-01T18:50:03.157Z,11.70
2019-04-01T18:52:35.799Z,11.60
2019-04-01T18:55:08.390Z,11.70
2019-04-01T18:57:41.815Z,11.60
2019-04-01T19:00:15.569Z,11.60
2019-04-01T19:02:47.575Z,11.50
2019-04-01T19:05:20.000Z,11.50
2019-04-01T19:07:52.074Z,11.50
2019-04-01T19:10:24.737Z,11.50
2019-04-01T19:13:05.748Z,11.40
2019-04-01T19:15:34.107Z,11.40
2019-04-01T19:18:07.260Z,11.30
2019-04-01T19:20:40.083Z,11.20
2019-04-01T19:23:12.895Z,11.10
2019-04-01T19:25:44.936Z,11.10
2019-04-01T19:28:18.491Z,11.10
2019-04-01T19:30:51.635Z,11.10
2019-04-01T19:33:24.386Z,11.10
2019-04-01T19:35:56.967Z,11.00
2019-04-01T19:38:29.911Z,11.00
2019-04-01T19:41:04.108Z,11.00
2019-04-01T19:43:37.257Z,11.00
2019-04-01T19:46:09.853Z,10.90
2019-04-01T19:48:42.282Z,10.90
2019-04-01T19:51:14.386Z,10.90
2019-04-01T19:53:46.486Z,10.80
2019-04-01T19:56:18.950Z,10.80
2019-04-01T19:58:53.283Z,10.70
2019-04-01T20:01:26.855Z,10.70
2019-04-01T20:03:59.343Z,10.60
2019-04-01T20:06:31.453Z,10.60
2019-04-01T20:09:05.104Z,10.60
2019-04-01T20:11:37.539Z,10.60
2019-04-01T20:14:11.148Z,10.60
2019-04-01T20:16:46.786Z,10.50
2019-04-01T20:19:17.797Z,10.50
2019-04-01T20:21:51.551Z,10.40
2019-04-01T20:24:23.792Z,10.40
2019-04-01T20:26:55.920Z,10.30
2019-04-01T20:29:30.366Z,10.30
2019-04-01T20:32:16.246Z,10.30
2019-04-01T20:34:36.729Z,10.20
2019-04-01T20:37:09.298Z,10.10
2019-04-01T20:39:41.512Z,10.00
2019-04-01T20:42:14.085Z,10.00
2019-04-01T20:44:47.211Z,10.00
2019-04-01T20:47:20.998Z,9.90
2019-04-01T20:49:53.106Z,9.90
2019-04-01T20:52:25.235Z,9.90
2019-04-01T20:54:58.071Z,9.80
2019-04-01T20:57:30.277Z,9.80
2019-04-01T21:00:03.272Z,9.80
2019-04-01T21:02:35.690Z,9.80
2019-04-01T21:05:09.239Z,9.70
2019-04-01T21:07:41.465Z,9.70
2019-04-01T21:10:14.519Z,9.60
2019-04-01T21:12:48.970Z,9.60
2019-04-01T21:15:21.548Z,9.60
2019-04-01T21:17:53.654Z,9.50
2019-04-01T21:20:25.673Z,9.50
2019-04-01T21:22:58.423Z,9.50
2019-04-01T21:25:31.094Z,9.40
2019-04-01T21:28:03.170Z,9.40
2019-04-01T21:30:35.717Z,9.30
2019-04-01T21:33:07.692Z,9.20
2019-04-01T21:35:40.167Z,9.20
2019-04-01T21:38:12.821Z,9.20
2019-04-01T21:40:44.876Z,9.20
2019-04-01T21:43:16.924Z,9.10
2019-04-01T21:45:49.430Z,9.10
2019-04-01T21:48:24.415Z,9.10
2019-04-01T21:50:59.349Z,9.00
2019-04-01T21:53:31.819Z,8.90
2019-04-01T21:56:04.823Z,8.90
2019-04-01T21:58:36.780Z,8.80
2019-04-01T22:01:09.674Z,8.80
2019-04-01T22:03:42.132Z,8.80
2019-04-01T22:06:14.648Z,8.80
2019-04-01T22:08:47.127Z,8.70
2019-04-01T22:11:19.812Z,8.70
2019-04-01T22:13:52.062Z,8.60
2019-04-01T22:16:24.055Z,8.60
2019-04-01T22:18:56.499Z,8.50
2019-04-01T22:21:28.772Z,8.40
2019-04-01T22:24:00.824Z,8.40
2019-04-01T22:26:32.797Z,8.40
2019-04-01T22:29:05.481Z,8.40
2019-04-01T22:31:37.732Z,8.40
2019-04-01T22:34:09.718Z,8.40
2019-04-01T22:36:41.725Z,8.40
2019-04-01T22:39:13.675Z,8.40
2019-04-01T22:41:46.103Z,8.30
2019-04-01T22:44:18.453Z,8.40
2019-04-01T22:46:50.824Z,8.40
2019-04-01T22:49:23.088Z,8.30
2019-04-01T22:51:55.450Z,8.30
2019-04-01T22:54:27.404Z,8.30
2019-04-01T22:56:59.342Z,8.30
2019-04-01T22:59:31.709Z,8.30
2019-04-01T23:02:03.741Z,8.20
2019-04-01T23:04:37.030Z,8.20
2019-04-01T23:07:09.059Z,8.20
2019-04-01T23:09:41.311Z,8.20
2019-04-01T23:12:13.236Z,8.10
2019-04-01T23:14:46.274Z,8.10
2019-04-01T23:17:19.338Z,8.20
2019-04-01T23:19:51.274Z,8.10
2019-04-01T23:22:23.647Z,8.10
2019-04-01T23:24:57.253Z,8.00
2019-04-01T23:27:29.962Z,8.00
2019-04-01T23:30:01.913Z,7.90
2019-04-01T23:32:34.707Z,7.90
2019-04-01T23:35:07.493Z,7.90
2019-04-01T23:37:40.031Z,7.80
2019-04-01T23:40:12.780Z,7.80
2019-04-01T23:42:45.037Z,7.80
2019-04-01T23:45:17.502Z,7.70
2019-04-01T23:47:49.902Z,7.70
2019-04-01T23:50:21.833Z,7.60
2019-04-01T23:52:53.767Z,7.60
2019-04-01T23:55:26.022Z,7.60
2019-04-01T23:57:57.953Z,7.50
