createdAt,value
2023-01-31T00:01:33.196Z,2.00
2023-01-31T00:04:06.723Z,1.90
2023-01-31T00:06:40.303Z,1.90
2023-01-31T00:09:09.032Z,1.90
2023-01-31T00:11:36.378Z,2.00
2023-01-31T00:14:05.195Z,1.90
2023-01-31T00:16:32.516Z,1.90
2023-01-31T00:18:59.361Z,1.90
2023-01-31T00:21:28.383Z,2.00
2023-01-31T00:23:56.696Z,2.00
2023-01-31T00:26:26.066Z,2.00
2023-01-31T00:28:54.692Z,1.90
2023-01-31T00:31:22.761Z,1.90
2023-01-31T00:33:52.253Z,1.90
2023-01-31T00:36:24.828Z,1.90
2023-01-31T00:38:53.992Z,2.00
2023-01-31T00:41:22.433Z,1.90
2023-01-31T00:43:50.223Z,1.90
2023-01-31T00:46:18.013Z,1.90
2023-01-31T00:48:44.856Z,1.90
2023-01-31T00:51:11.948Z,1.80
2023-01-31T00:53:39.326Z,1.80
2023-01-31T00:56:10.469Z,1.80
2023-01-31T00:58:39.499Z,1.80
2023-01-31T01:01:10.759Z,1.70
2023-01-31T01:03:38.930Z,1.80
2023-01-31T01:06:07.123Z,1.70
2023-01-31T01:08:35.524Z,1.70
2023-01-31T01:11:06.553Z,1.70
2023-01-31T01:13:34.663Z,1.60
2023-01-31T01:16:16.954Z,1.50
2023-01-31T01:18:46.566Z,1.50
2023-01-31T01:21:19.033Z,1.40
2023-01-31T01:23:47.438Z,1.40
2023-01-31T01:26:17.173Z,1.30
2023-01-31T01:28:44.109Z,1.40
2023-01-31T01:31:12.469Z,1.30
2023-01-31T01:33:39.330Z,1.20
2023-01-31T01:36:08.345Z,1.10
2023-01-31T01:38:36.576Z,1.10
2023-01-31T01:41:04.699Z,1.20
2023-01-31T01:43:41.625Z,1.20
2023-01-31T01:46:11.390Z,1.20
2023-01-31T01:48:38.943Z,1.20
2023-01-31T01:51:07.555Z,1.20
2023-01-31T01:53:38.337Z,1.10
2023-01-31T01:56:11.859Z,1.10
2023-01-31T01:58:46.841Z,1.10
2023-01-31T02:01:16.942Z,1.10
2023-01-31T02:03:45.133Z,1.10
2023-01-31T02:06:12.339Z,1.20
2023-01-31T02:08:41.889Z,1.20
2023-01-31T02:11:16.454Z,1.20
2023-01-31T02:13:45.743Z,1.10
2023-01-31T02:16:12.724Z,1.10
2023-01-31T02:18:39.698Z,1.10
2023-01-31T02:21:12.386Z,1.20
2023-01-31T02:24:23.636Z,1.10
2023-01-31T02:26:53.439Z,1.20
2023-01-31T02:29:58.176Z,1.30
2023-01-31T02:32:52.957Z,1.30
2023-01-31T02:35:37.094Z,1.30
2023-01-31T02:38:27.517Z,1.30
2023-01-31T02:41:18.621Z,1.40
2023-01-31T02:44:49.970Z,1.40
2023-01-31T02:47:29.828Z,1.40
2023-01-31T02:50:10.712Z,1.40
2023-01-31T02:52:46.661Z,1.40
2023-01-31T02:55:56.286Z,1.30
2023-01-31T02:58:27.903Z,1.40
2023-01-31T03:00:58.974Z,1.30
2023-01-31T03:03:31.347Z,1.30
2023-01-31T03:06:24.579Z,1.40
2023-01-31T03:09:11.730Z,1.30
2023-01-31T03:12:03.621Z,1.40
2023-01-31T03:14:35.049Z,1.40
2023-01-31T03:17:40.463Z,1.30
2023-01-31T03:20:48.671Z,1.30
2023-01-31T03:23:20.361Z,1.20
2023-01-31T03:25:49.575Z,1.20
2023-01-31T03:28:20.657Z,1.20
2023-01-31T03:30:54.338Z,1.10
2023-01-31T03:33:27.353Z,1.10
2023-01-31T03:36:02.465Z,1.10
2023-01-31T03:38:35.001Z,1.10
2023-01-31T03:41:29.173Z,1.00
2023-01-31T03:44:03.699Z,0.90
2023-01-31T03:46:51.976Z,0.80
2023-01-31T03:49:21.838Z,0.80
2023-01-31T03:51:54.212Z,0.70
2023-01-31T03:54:28.061Z,0.70
2023-01-31T03:57:11.924Z,0.70
2023-01-31T03:59:40.725Z,0.70
2023-01-31T04:02:11.787Z,0.70
2023-01-31T04:04:45.380Z,0.70
2023-01-31T04:07:12.327Z,0.70
2023-01-31T04:09:39.784Z,0.70
2023-01-31T04:12:06.943Z,0.70
2023-01-31T04:14:33.787Z,0.70
2023-01-31T04:17:00.733Z,0.70
2023-01-31T04:19:27.500Z,0.80
2023-01-31T04:21:54.422Z,0.70
2023-01-31T04:24:21.311Z,0.70
2023-01-31T04:26:48.692Z,0.70
2023-01-31T04:29:15.524Z,0.60
2023-01-31T04:31:42.770Z,0.60
2023-01-31T04:34:10.306Z,0.60
2023-01-31T04:36:37.128Z,0.60
2023-01-31T04:39:04.549Z,0.60
2023-01-31T04:41:32.023Z,0.60
2023-01-31T04:43:58.993Z,0.70
2023-01-31T04:46:25.819Z,0.70
2023-01-31T04:48:52.728Z,0.70
2023-01-31T04:51:19.501Z,0.80
2023-01-31T04:53:46.366Z,0.90
2023-01-31T04:56:13.315Z,1.00
2023-01-31T04:58:41.737Z,1.10
2023-01-31T05:01:09.165Z,1.10
2023-01-31T05:03:36.427Z,1.20
2023-01-31T05:06:03.432Z,1.20
2023-01-31T05:08:30.204Z,1.30
2023-01-31T05:11:03.879Z,1.40
2023-01-31T05:13:32.772Z,1.40
2023-01-31T05:15:59.872Z,1.50
2023-01-31T05:18:26.692Z,1.50
2023-01-31T05:20:53.689Z,1.50
2023-01-31T05:23:20.567Z,1.50
2023-01-31T05:25:50.416Z,1.60
2023-01-31T05:28:17.701Z,1.70
2023-01-31T05:30:44.842Z,1.70
2023-01-31T05:33:12.092Z,1.80
2023-01-31T05:35:39.539Z,1.80
2023-01-31T05:38:06.844Z,1.80
2023-01-31T05:40:33.684Z,1.80
2023-01-31T05:43:03.994Z,1.80
2023-01-31T05:45:31.555Z,1.90
2023-01-31T05:47:58.699Z,1.90
2023-01-31T05:50:25.640Z,1.90
2023-01-31T05:52:54.755Z,1.90
2023-01-31T05:55:22.304Z,1.90
2023-01-31T05:57:49.490Z,2.00
2023-01-31T06:00:16.723Z,2.00
2023-01-31T06:02:43.777Z,2.00
2023-01-31T06:05:11.487Z,2.00
2023-01-31T06:07:39.335Z,2.00
2023-01-31T06:10:07.431Z,2.00
2023-01-31T06:12:35.073Z,2.10
2023-01-31T06:15:02.164Z,2.00
2023-01-31T06:17:30.488Z,2.10
2023-01-31T06:19:57.846Z,2.20
2023-01-31T06:22:24.708Z,2.20
2023-01-31T06:24:51.549Z,2.20
2023-01-31T06:27:18.335Z,2.20
2023-01-31T06:29:45.132Z,2.20
2023-01-31T06:32:11.918Z,2.20
2023-01-31T06:34:38.746Z,2.20
2023-01-31T06:37:09.554Z,2.20
2023-01-31T06:39:36.847Z,2.20
2023-01-31T06:42:04.077Z,2.20
2023-01-31T06:44:33.116Z,2.30
2023-01-31T06:47:01.591Z,2.30
2023-01-31T06:49:28.446Z,2.30
2023-01-31T06:51:55.610Z,2.30
2023-01-31T06:54:22.483Z,2.40
2023-01-31T06:56:49.526Z,2.40
2023-01-31T06:59:16.313Z,2.40
2023-01-31T07:01:43.192Z,2.40
2023-01-31T07:04:10.017Z,2.40
2023-01-31T07:06:36.848Z,2.40
2023-01-31T07:09:04.437Z,2.40
2023-01-31T07:11:31.576Z,2.40
2023-01-31T07:13:58.734Z,2.40
2023-01-31T07:16:26.126Z,2.40
2023-01-31T07:18:54.404Z,2.40
2023-01-31T07:21:24.131Z,2.40
2023-01-31T07:23:51.106Z,2.50
2023-01-31T07:26:18.064Z,2.50
2023-01-31T07:28:44.918Z,2.50
2023-01-31T07:31:13.896Z,2.50
2023-01-31T07:33:41.507Z,2.50
2023-01-31T07:36:12.109Z,2.50
2023-01-31T07:38:39.013Z,2.50
2023-01-31T07:41:05.924Z,2.50
2023-01-31T07:43:33.277Z,2.50
2023-01-31T07:46:00.242Z,2.60
2023-01-31T07:48:27.637Z,2.60
2023-01-31T07:51:00.488Z,2.60
2023-01-31T07:53:29.944Z,2.70
2023-01-31T07:56:06.340Z,2.70
2023-01-31T07:58:36.061Z,2.70
2023-01-31T08:01:22.393Z,2.80
2023-01-31T08:03:49.942Z,2.80
2023-01-31T08:06:17.003Z,2.80
2023-01-31T08:08:45.122Z,2.90
2023-01-31T08:11:12.152Z,2.90
2023-01-31T08:13:39.817Z,2.90
2023-01-31T08:16:09.550Z,2.90
2023-01-31T08:18:37.821Z,3.00
2023-01-31T08:21:05.725Z,3.00
2023-01-31T08:23:33.146Z,3.00
2023-01-31T08:26:02.037Z,3.10
2023-01-31T08:28:31.920Z,3.10
2023-01-31T08:31:08.221Z,3.10
2023-01-31T08:33:37.326Z,3.20
2023-01-31T08:36:19.014Z,3.30
2023-01-31T08:38:46.515Z,3.40
2023-01-31T08:41:14.319Z,3.50
2023-01-31T08:43:55.144Z,3.50
2023-01-31T08:46:25.038Z,3.60
2023-01-31T08:48:52.232Z,3.60
2023-01-31T08:51:19.738Z,3.70
2023-01-31T08:53:46.568Z,3.80
2023-01-31T08:56:15.185Z,3.90
2023-01-31T08:58:44.426Z,4.00
2023-01-31T09:01:17.202Z,4.20
2023-01-31T09:03:45.503Z,4.30
2023-01-31T09:06:25.969Z,4.30
2023-01-31T09:08:52.885Z,4.30
2023-01-31T09:11:19.945Z,4.20
2023-01-31T09:13:51.610Z,4.20
2023-01-31T09:16:20.961Z,4.20
2023-01-31T09:18:47.924Z,4.10
2023-01-31T09:21:20.689Z,4.10
2023-01-31T09:23:48.842Z,4.10
2023-01-31T09:26:16.576Z,4.10
2023-01-31T09:28:43.804Z,4.10
2023-01-31T09:31:16.988Z,4.10
2023-01-31T09:33:44.030Z,4.10
2023-01-31T09:36:13.884Z,4.10
2023-01-31T09:38:41.247Z,4.10
2023-01-31T09:41:29.825Z,4.10
2023-01-31T09:44:02.453Z,4.10
2023-01-31T09:46:36.275Z,4.20
2023-01-31T09:49:09.375Z,4.30
2023-01-31T09:51:37.888Z,4.30
2023-01-31T09:54:11.800Z,4.30
2023-01-31T09:56:45.681Z,4.30
2023-01-31T09:59:22.042Z,4.20
2023-01-31T10:02:07.080Z,4.20
2023-01-31T10:05:05.464Z,4.20
2023-01-31T10:07:51.032Z,4.10
2023-01-31T10:10:25.795Z,4.10
2023-01-31T10:12:57.948Z,4.00
2023-01-31T10:15:47.940Z,4.00
2023-01-31T10:18:28.429Z,3.90
2023-01-31T10:21:12.411Z,3.90
2023-01-31T10:24:00.491Z,3.90
2023-01-31T10:26:37.521Z,3.80
2023-01-31T10:29:16.368Z,3.80
2023-01-31T10:31:55.796Z,3.80
2023-01-31T10:34:45.279Z,3.80
2023-01-31T10:37:21.003Z,3.80
2023-01-31T10:39:55.761Z,3.80
2023-01-31T10:42:36.471Z,3.70
2023-01-31T10:45:12.145Z,3.70
2023-01-31T10:48:01.240Z,3.70
2023-01-31T10:51:10.786Z,3.70
2023-01-31T10:54:02.213Z,3.70
2023-01-31T10:56:35.819Z,3.60
2023-01-31T10:59:12.775Z,3.60
2023-01-31T11:01:40.029Z,3.60
2023-01-31T11:04:24.467Z,3.60
2023-01-31T11:06:52.151Z,3.60
2023-01-31T11:09:21.953Z,3.60
2023-01-31T11:12:15.149Z,3.60
2023-01-31T11:14:41.978Z,3.60
2023-01-31T11:17:17.388Z,3.60
2023-01-31T11:19:53.735Z,3.60
2023-01-31T11:22:25.992Z,3.60
2023-01-31T11:24:53.888Z,3.60
2023-01-31T11:27:34.093Z,3.60
2023-01-31T11:30:03.695Z,3.60
2023-01-31T11:32:35.185Z,3.60
2023-01-31T11:35:05.501Z,3.60
2023-01-31T11:37:34.657Z,3.60
2023-01-31T11:40:03.524Z,3.70
2023-01-31T11:42:30.637Z,3.70
2023-01-31T11:45:17.379Z,3.70
2023-01-31T11:47:49.329Z,3.70
2023-01-31T11:50:22.142Z,3.70
2023-01-31T11:52:56.543Z,3.70
2023-01-31T11:55:25.043Z,3.70
2023-01-31T11:58:01.285Z,3.70
2023-01-31T12:00:37.338Z,3.70
2023-01-31T12:03:09.633Z,3.70
2023-01-31T12:05:41.295Z,3.70
2023-01-31T12:08:34.014Z,3.70
2023-01-31T12:11:25.983Z,3.70
2023-01-31T12:14:16.150Z,3.70
2023-01-31T12:16:45.096Z,3.70
2023-01-31T12:19:11.854Z,3.70
2023-01-31T12:22:02.878Z,3.80
2023-01-31T12:24:55.985Z,3.80
2023-01-31T12:27:28.859Z,3.80
2023-01-31T12:30:11.134Z,3.80
2023-01-31T12:33:01.929Z,3.80
2023-01-31T12:35:51.635Z,3.80
2023-01-31T12:38:36.633Z,3.90
2023-01-31T12:41:39.714Z,3.90
2023-01-31T12:44:47.865Z,4.00
2023-01-31T12:47:41.908Z,4.00
2023-01-31T12:50:30.389Z,4.00
2023-01-31T12:53:13.299Z,4.00
2023-01-31T12:55:53.391Z,4.10
2023-01-31T12:58:31.536Z,4.10
2023-01-31T13:00:58.611Z,4.10
2023-01-31T13:03:40.588Z,4.10
2023-01-31T13:06:15.171Z,4.10
2023-01-31T13:09:07.347Z,4.10
2023-01-31T13:11:48.289Z,4.10
2023-01-31T13:14:21.153Z,4.20
2023-01-31T13:16:53.256Z,4.20
2023-01-31T13:19:24.222Z,4.20
2023-01-31T13:21:58.007Z,4.20
2023-01-31T13:24:39.841Z,4.30
2023-01-31T13:27:07.083Z,4.30
2023-01-31T13:29:48.023Z,4.40
2023-01-31T13:32:45.271Z,4.40
2023-01-31T13:35:23.139Z,4.40
2023-01-31T13:37:56.252Z,4.50
2023-01-31T13:40:28.079Z,4.50
2023-01-31T13:42:58.425Z,4.50
2023-01-31T13:45:37.357Z,4.50
2023-01-31T13:48:20.355Z,4.50
2023-01-31T13:50:58.494Z,4.60
2023-01-31T13:53:43.737Z,4.60
2023-01-31T13:56:17.939Z,4.60
2023-01-31T13:58:47.829Z,4.70
2023-01-31T14:01:23.905Z,4.70
2023-01-31T14:04:14.667Z,4.70
2023-01-31T14:06:56.589Z,4.70
2023-01-31T14:09:31.061Z,4.70
2023-01-31T14:12:10.146Z,4.70
2023-01-31T14:14:42.032Z,4.70
2023-01-31T14:17:22.485Z,4.70
2023-01-31T14:19:49.606Z,4.70
2023-01-31T14:22:35.555Z,4.80
2023-01-31T14:25:10.637Z,4.80
2023-01-31T14:28:01.688Z,4.80
2023-01-31T14:30:40.667Z,4.80
2023-01-31T14:33:19.621Z,4.80
2023-01-31T14:35:52.690Z,4.90
2023-01-31T14:38:50.116Z,4.90
2023-01-31T14:41:29.580Z,4.90
2023-01-31T14:44:08.418Z,4.90
2023-01-31T14:46:49.482Z,4.90
2023-01-31T14:49:42.789Z,5.00
2023-01-31T14:52:18.549Z,5.00
2023-01-31T14:55:08.940Z,5.10
2023-01-31T14:57:45.265Z,5.10
2023-01-31T15:00:15.026Z,5.10
2023-01-31T15:03:04.404Z,5.20
2023-01-31T15:05:31.270Z,5.20
2023-01-31T15:08:13.798Z,5.10
2023-01-31T15:11:03.747Z,5.20
2023-01-31T15:13:47.502Z,5.20
2023-01-31T15:16:37.840Z,5.20
2023-01-31T15:19:24.962Z,5.20
2023-01-31T15:21:56.100Z,5.20
2023-01-31T15:24:44.489Z,5.20
2023-01-31T15:27:20.115Z,5.20
2023-01-31T15:29:59.560Z,5.20
2023-01-31T15:32:40.713Z,5.20
2023-01-31T15:35:17.621Z,5.20
2023-01-31T15:37:48.037Z,5.20
2023-01-31T15:40:21.777Z,5.10
2023-01-31T15:42:48.575Z,5.10
2023-01-31T15:45:25.207Z,5.10
2023-01-31T15:48:13.392Z,5.10
2023-01-31T15:50:49.590Z,5.10
2023-01-31T15:53:17.435Z,5.10
2023-01-31T15:55:47.925Z,5.10
2023-01-31T15:58:23.829Z,5.20
2023-01-31T16:00:59.400Z,5.20
2023-01-31T16:03:33.252Z,5.30
2023-01-31T16:06:01.169Z,5.20
2023-01-31T16:08:33.851Z,5.20
2023-01-31T16:11:09.976Z,5.30
2023-01-31T16:13:43.631Z,5.30
2023-01-31T16:16:13.874Z,5.30
2023-01-31T16:18:53.485Z,5.30
2023-01-31T16:21:35.437Z,5.30
2023-01-31T16:24:13.290Z,5.30
2023-01-31T16:26:46.622Z,5.30
2023-01-31T16:29:19.432Z,5.30
2023-01-31T16:31:53.226Z,5.30
2023-01-31T16:34:23.203Z,5.30
2023-01-31T16:36:49.907Z,5.30
2023-01-31T16:39:42.412Z,5.20
2023-01-31T16:42:15.369Z,5.20
2023-01-31T16:44:45.288Z,5.10
2023-01-31T16:47:32.342Z,5.10
2023-01-31T16:50:17.548Z,5.20
2023-01-31T16:52:46.434Z,5.30
2023-01-31T16:55:15.541Z,5.20
2023-01-31T16:57:42.491Z,5.30
2023-01-31T17:00:24.569Z,5.30
2023-01-31T17:02:56.701Z,5.40
2023-01-31T17:05:35.636Z,5.40
2023-01-31T17:08:04.039Z,5.40
2023-01-31T17:10:35.244Z,5.40
2023-01-31T17:13:04.928Z,5.40
2023-01-31T17:15:31.949Z,5.30
2023-01-31T17:17:58.750Z,5.30
2023-01-31T17:20:25.585Z,5.30
2023-01-31T17:23:02.289Z,5.20
2023-01-31T17:25:34.066Z,5.20
2023-01-31T17:28:01.105Z,5.20
2023-01-31T17:30:30.657Z,5.10
2023-01-31T17:32:58.628Z,5.10
2023-01-31T17:35:38.679Z,5.10
2023-01-31T17:38:05.943Z,5.10
2023-01-31T17:40:33.067Z,5.10
2023-01-31T17:43:04.171Z,5.10
2023-01-31T17:45:32.550Z,5.10
2023-01-31T17:48:00.143Z,4.90
2023-01-31T17:50:28.921Z,3.80
2023-01-31T17:52:56.398Z,3.00
2023-01-31T17:55:25.271Z,2.50
2023-01-31T17:57:52.642Z,2.10
2023-01-31T18:00:21.633Z,2.00
2023-01-31T18:02:48.873Z,1.90
2023-01-31T18:05:20.468Z,1.90
2023-01-31T18:07:54.388Z,1.90
2023-01-31T18:10:21.228Z,1.80
2023-01-31T18:12:47.983Z,1.80
2023-01-31T18:15:14.752Z,1.90
2023-01-31T18:17:41.864Z,1.90
2023-01-31T18:20:09.179Z,2.00
2023-01-31T18:22:36.504Z,2.10
2023-01-31T18:25:05.361Z,2.30
2023-01-31T18:27:32.260Z,2.30
2023-01-31T18:29:59.113Z,2.50
2023-01-31T18:32:25.966Z,2.60
2023-01-31T18:34:52.806Z,2.80
2023-01-31T18:37:20.677Z,2.80
2023-01-31T18:39:49.441Z,2.90
2023-01-31T18:42:17.019Z,2.70
2023-01-31T18:44:44.966Z,2.60
2023-01-31T18:47:13.421Z,2.70
2023-01-31T18:49:40.502Z,2.80
2023-01-31T18:52:07.638Z,2.80
2023-01-31T18:54:36.831Z,2.90
2023-01-31T18:57:04.597Z,3.20
2023-01-31T18:59:32.937Z,3.30
2023-01-31T19:01:59.896Z,3.30
2023-01-31T19:04:26.821Z,3.30
2023-01-31T19:06:53.750Z,3.30
2023-01-31T19:09:20.645Z,3.40
2023-01-31T19:11:47.527Z,3.40
2023-01-31T19:14:15.020Z,3.30
2023-01-31T19:16:43.606Z,3.50
2023-01-31T19:19:11.476Z,3.60
2023-01-31T19:21:38.735Z,3.60
2023-01-31T19:24:08.331Z,3.70
2023-01-31T19:26:35.861Z,3.80
2023-01-31T19:29:04.237Z,3.60
2023-01-31T19:31:33.750Z,3.60
2023-01-31T19:34:03.350Z,3.60
2023-01-31T19:36:39.178Z,3.50
2023-01-31T19:39:08.663Z,3.30
2023-01-31T19:41:36.023Z,3.30
2023-01-31T19:44:05.656Z,3.50
2023-01-31T19:46:35.921Z,3.50
2023-01-31T19:49:03.213Z,3.50
2023-01-31T19:51:30.351Z,3.40
2023-01-31T19:54:01.632Z,3.40
2023-01-31T19:56:33.692Z,3.50
2023-01-31T19:59:00.907Z,3.70
2023-01-31T20:01:27.944Z,3.70
2023-01-31T20:03:55.203Z,3.70
2023-01-31T20:06:25.556Z,3.80
2023-01-31T20:08:55.037Z,3.70
2023-01-31T20:11:22.805Z,3.80
2023-01-31T20:13:50.717Z,3.70
2023-01-31T20:16:18.560Z,3.70
2023-01-31T20:18:45.507Z,3.70
2023-01-31T20:21:17.844Z,3.70
2023-01-31T20:23:44.897Z,3.60
2023-01-31T20:26:13.160Z,3.50
2023-01-31T20:28:40.444Z,3.50
2023-01-31T20:31:10.447Z,3.40
2023-01-31T20:33:38.032Z,3.30
2023-01-31T20:36:16.049Z,3.40
2023-01-31T20:38:43.107Z,3.30
2023-01-31T20:41:10.393Z,3.20
2023-01-31T20:43:37.887Z,3.20
2023-01-31T20:46:11.055Z,3.20
2023-01-31T20:48:43.313Z,3.30
2023-01-31T20:51:13.192Z,3.20
2023-01-31T20:53:46.487Z,3.10
2023-01-31T20:56:13.746Z,3.10
2023-01-31T20:58:49.094Z,3.10
2023-01-31T21:01:36.501Z,3.00
2023-01-31T21:04:03.784Z,3.00
2023-01-31T21:06:30.743Z,2.90
2023-01-31T21:09:08.954Z,2.80
2023-01-31T21:11:36.395Z,2.70
2023-01-31T21:14:06.976Z,2.70
2023-01-31T21:16:36.514Z,2.50
2023-01-31T21:19:03.626Z,2.50
2023-01-31T21:21:30.783Z,2.40
2023-01-31T21:23:57.977Z,2.40
2023-01-31T21:26:27.025Z,2.40
2023-01-31T21:28:53.999Z,2.50
2023-01-31T21:31:20.987Z,2.70
2023-01-31T21:33:50.391Z,2.70
2023-01-31T21:36:22.867Z,2.70
2023-01-31T21:38:50.786Z,2.70
2023-01-31T21:41:49.157Z,2.60
2023-01-31T21:44:16.013Z,2.50
2023-01-31T21:46:42.846Z,2.60
2023-01-31T21:49:09.714Z,2.80
2023-01-31T21:51:36.791Z,2.80
2023-01-31T21:54:04.025Z,2.80
2023-01-31T21:56:30.908Z,2.80
2023-01-31T21:58:58.035Z,2.80
2023-01-31T22:01:26.238Z,2.80
2023-01-31T22:03:54.489Z,2.90
2023-01-31T22:06:25.610Z,2.90
2023-01-31T22:08:54.563Z,2.90
2023-01-31T22:11:22.163Z,2.90
2023-01-31T22:13:53.633Z,3.00
2023-01-31T22:16:23.951Z,3.00
2023-01-31T22:18:51.243Z,3.00
2023-01-31T22:21:24.539Z,3.00
2023-01-31T22:23:54.245Z,3.00
2023-01-31T22:26:35.675Z,2.90
2023-01-31T22:29:05.208Z,2.80
2023-01-31T22:31:32.246Z,2.90
2023-01-31T22:34:00.179Z,2.80
2023-01-31T22:36:28.297Z,2.70
2023-01-31T22:38:55.480Z,2.70
2023-01-31T22:41:22.588Z,2.60
2023-01-31T22:43:51.165Z,2.70
2023-01-31T22:46:21.033Z,2.70
2023-01-31T22:48:49.545Z,2.70
2023-01-31T22:51:19.627Z,2.80
2023-01-31T22:53:47.488Z,2.90
2023-01-31T22:56:23.519Z,2.90
2023-01-31T22:58:58.642Z,3.00
2023-01-31T23:01:28.840Z,3.00
2023-01-31T23:03:57.909Z,3.10
2023-01-31T23:06:25.520Z,3.10
2023-01-31T23:08:52.977Z,3.20
2023-01-31T23:11:20.043Z,3.20
2023-01-31T23:13:47.721Z,3.10
2023-01-31T23:16:42.463Z,3.10
2023-01-31T23:19:09.572Z,3.00
2023-01-31T23:21:39.246Z,3.20
2023-01-31T23:24:08.748Z,3.10
2023-01-31T23:26:35.776Z,3.10
2023-01-31T23:29:02.948Z,3.10
2023-01-31T23:31:32.169Z,3.10
2023-01-31T23:34:00.527Z,3.00
2023-01-31T23:36:28.024Z,3.00
2023-01-31T23:38:54.853Z,3.00
2023-01-31T23:41:21.656Z,3.00
2023-01-31T23:43:48.660Z,3.00
2023-01-31T23:46:15.536Z,2.90
2023-01-31T23:48:43.463Z,2.90
2023-01-31T23:51:10.335Z,2.80
2023-01-31T23:53:37.168Z,2.80
2023-01-31T23:56:04.936Z,2.80
2023-01-31T23:58:31.746Z,2.80
