createdAt,value
2023-05-01T00:00:49.179Z,100.00
2023-05-01T00:04:34.020Z,100.00
2023-05-01T00:07:56.607Z,100.00
2023-05-01T00:11:20.228Z,100.00
2023-05-01T00:15:02.822Z,100.00
2023-05-01T00:18:45.976Z,100.00
2023-05-01T00:22:09.370Z,100.00
2023-05-01T00:25:49.582Z,100.00
2023-05-01T00:29:12.343Z,100.00
2023-05-01T00:32:57.104Z,100.00
2023-05-01T00:36:21.195Z,100.00
2023-05-01T00:40:05.324Z,100.00
2023-05-01T00:43:27.897Z,100.00
2023-05-01T00:46:39.478Z,100.00
2023-05-01T00:50:03.460Z,100.00
2023-05-01T00:53:28.274Z,100.00
2023-05-01T00:57:32.587Z,100.00
2023-05-01T01:00:36.506Z,100.00
2023-05-01T01:04:03.029Z,100.00
2023-05-01T01:08:30.602Z,100.00
2023-05-01T01:11:45.414Z,99.12
2023-05-01T01:15:17.472Z,97.39
2023-05-01T01:18:30.325Z,96.06
2023-05-01T01:21:58.177Z,94.70
2023-05-01T01:25:30.042Z,94.71
2023-05-01T01:29:11.986Z,93.33
2023-05-01T01:33:11.716Z,93.56
2023-05-01T01:37:14.408Z,93.48
2023-05-01T01:40:21.620Z,93.68
2023-05-01T01:43:37.958Z,93.69
2023-05-01T01:46:43.237Z,93.76
2023-05-01T01:50:45.508Z,96.25
2023-05-01T01:54:06.101Z,96.54
2023-05-01T01:57:40.597Z,96.48
2023-05-01T02:00:45.715Z,93.31
2023-05-01T02:03:58.984Z,90.37
2023-05-01T02:07:22.921Z,88.87
2023-05-01T02:10:27.801Z,87.78
2023-05-01T06:47:38.087Z,38.14
2023-05-01T06:50:41.363Z,38.33
2023-05-01T06:53:44.419Z,38.59
2023-05-01T06:56:48.608Z,38.47
2023-05-01T06:59:51.508Z,37.46
2023-05-01T07:02:59.771Z,36.87
2023-05-01T07:06:03.338Z,38.29
2023-05-01T07:09:28.376Z,36.93
2023-05-01T07:12:31.617Z,37.80
2023-05-01T07:15:34.740Z,36.75
2023-05-01T07:18:37.947Z,35.18
2023-05-01T07:21:45.921Z,36.25
2023-05-01T07:24:48.685Z,36.18
2023-05-01T07:27:52.834Z,37.83
2023-05-01T07:31:24.106Z,35.03
2023-05-01T07:34:36.154Z,34.67
2023-05-01T07:37:39.013Z,35.83
2023-05-01T07:41:22.758Z,35.46
2023-05-01T07:44:47.622Z,35.85
2023-05-01T07:47:58.616Z,36.17
2023-05-01T07:51:11.518Z,38.44
2023-05-01T07:54:16.472Z,36.16
2023-05-01T07:57:19.112Z,33.80
2023-05-01T08:00:31.443Z,35.26
2023-05-01T08:03:39.258Z,37.99
2023-05-01T08:06:52.924Z,36.94
2023-05-01T08:10:36.235Z,37.24
2023-05-01T08:13:41.625Z,36.42
2023-05-01T08:16:44.934Z,37.77
2023-05-01T08:19:47.945Z,36.46
2023-05-01T08:23:11.042Z,39.39
2023-05-01T08:26:33.723Z,37.35
2023-05-01T08:29:41.895Z,37.63
2023-05-01T08:32:55.404Z,37.89
2023-05-01T08:35:59.402Z,37.07
2023-05-01T08:39:02.453Z,37.84
2023-05-01T08:42:06.683Z,36.84
2023-05-01T08:45:10.792Z,36.74
2023-05-01T08:48:17.509Z,36.35
2023-05-01T08:51:23.094Z,37.64
2023-05-01T08:54:48.397Z,35.35
2023-05-01T08:57:52.383Z,36.69
2023-05-01T09:00:58.338Z,37.72
2023-05-01T09:04:04.183Z,36.92
2023-05-01T09:07:09.136Z,35.84
2023-05-01T09:10:14.161Z,37.80
2023-05-01T09:13:17.795Z,37.77
2023-05-01T09:16:29.919Z,35.89
2023-05-01T09:19:33.207Z,36.82
2023-05-01T09:22:36.633Z,38.43
2023-05-01T09:25:39.675Z,35.80
2023-05-01T09:28:57.325Z,37.35
2023-05-01T09:32:13.769Z,36.62
2023-05-01T09:35:18.059Z,37.54
2023-05-01T09:38:27.305Z,36.35
2023-05-01T09:41:33.103Z,36.58
2023-05-01T09:44:45.889Z,35.38
2023-05-01T09:48:25.644Z,37.64
2023-05-01T09:51:30.958Z,35.96
2023-05-01T09:54:33.596Z,37.47
2023-05-01T09:57:38.342Z,37.56
2023-05-01T10:00:49.707Z,37.57
2023-05-01T10:03:56.779Z,37.46
2023-05-01T10:07:19.756Z,36.69
2023-05-01T10:10:23.528Z,36.32
2023-05-01T10:13:27.721Z,37.90
2023-05-01T10:16:37.199Z,36.07
2023-05-01T10:19:40.234Z,37.11
2023-05-01T10:22:44.307Z,36.83
2023-05-01T10:25:49.899Z,38.42
2023-05-01T10:28:53.691Z,37.70
2023-05-01T10:31:57.060Z,38.66
2023-05-01T10:35:29.838Z,39.86
2023-05-01T10:38:53.173Z,38.90
2023-05-01T10:42:14.826Z,36.69
2023-05-01T10:45:30.991Z,39.86
2023-05-01T10:48:44.021Z,41.17
2023-05-01T10:52:06.707Z,38.96
2023-05-01T10:55:33.431Z,38.12
2023-05-01T10:58:37.271Z,36.64
2023-05-01T11:01:41.542Z,37.53
2023-05-01T11:04:44.168Z,39.63
2023-05-01T11:07:48.184Z,38.81
2023-05-01T11:10:50.902Z,38.52
2023-05-01T11:13:56.226Z,36.89
2023-05-01T11:16:59.778Z,39.92
2023-05-01T11:20:47.458Z,37.95
2023-05-01T11:23:53.611Z,39.32
2023-05-01T11:27:00.001Z,40.01
2023-05-01T11:30:02.973Z,41.97
2023-05-01T11:33:09.177Z,40.40
2023-05-01T11:36:14.173Z,40.14
2023-05-01T11:39:18.529Z,41.78
2023-05-01T11:42:24.996Z,39.63
2023-05-01T11:45:30.398Z,41.87
2023-05-01T11:48:33.379Z,40.72
2023-05-01T11:51:36.395Z,38.66
2023-05-01T11:54:59.179Z,41.52
2023-05-01T11:58:02.845Z,40.96
2023-05-01T12:01:07.487Z,42.78
2023-05-01T12:04:13.356Z,39.91
2023-05-01T12:07:23.272Z,41.62
2023-05-01T12:10:26.587Z,45.40
2023-05-01T12:13:29.740Z,43.60
2023-05-01T12:16:33.661Z,42.68
2023-05-01T12:19:46.433Z,44.16
2023-05-01T12:22:50.708Z,41.61
2023-05-01T12:25:53.785Z,42.87
2023-05-01T12:28:59.334Z,39.88
2023-05-01T12:32:02.667Z,40.82
2023-05-01T12:35:16.078Z,42.51
2023-05-01T12:38:20.781Z,42.44
2023-05-01T12:41:41.478Z,42.86
2023-05-01T12:44:44.401Z,40.14
2023-05-01T12:47:47.559Z,41.57
2023-05-01T12:50:57.261Z,41.56
2023-05-01T12:54:00.207Z,41.12
2023-05-01T12:57:08.038Z,40.94
2023-05-01T13:00:13.282Z,41.08
2023-05-01T13:03:29.469Z,40.82
2023-05-01T13:06:33.946Z,40.31
2023-05-01T13:09:40.537Z,41.02
2023-05-01T13:12:45.598Z,40.97
2023-05-01T13:15:48.622Z,41.27
2023-05-01T13:18:53.693Z,40.84
2023-05-01T13:22:00.065Z,39.99
2023-05-01T13:25:14.298Z,41.40
2023-05-01T13:28:20.895Z,40.70
2023-05-01T13:31:24.283Z,38.39
2023-05-01T13:34:31.985Z,40.38
2023-05-01T13:37:41.118Z,39.59
2023-05-01T13:40:44.030Z,41.59
2023-05-01T13:43:49.023Z,42.76
2023-05-01T13:46:52.661Z,40.36
2023-05-01T13:50:17.903Z,39.39
2023-05-01T13:53:20.845Z,39.05
2023-05-01T13:56:23.880Z,39.27
2023-05-01T13:59:37.416Z,40.16
2023-05-01T14:02:47.634Z,40.03
2023-05-01T14:05:51.104Z,40.32
2023-05-01T14:09:00.130Z,41.40
2023-05-01T14:12:03.416Z,38.93
2023-05-01T14:15:10.122Z,40.69
2023-05-01T14:18:17.096Z,40.59
2023-05-01T14:21:20.113Z,38.35
2023-05-01T14:24:23.686Z,39.07
2023-05-01T14:27:26.893Z,39.26
2023-05-01T14:30:37.350Z,40.26
2023-05-01T14:33:43.519Z,38.71
2023-05-01T14:36:46.846Z,39.88
2023-05-01T14:39:50.585Z,40.80
2023-05-01T14:42:57.841Z,39.61
2023-05-01T14:46:00.735Z,38.90
2023-05-01T14:49:03.759Z,40.64
2023-05-01T14:52:08.851Z,38.48
2023-05-01T14:55:12.879Z,38.85
2023-05-01T14:58:15.596Z,38.79
2023-05-01T15:01:19.487Z,39.01
2023-05-01T15:04:22.505Z,39.48
2023-05-01T15:07:30.841Z,40.15
2023-05-01T15:10:34.027Z,39.17
2023-05-01T15:13:38.952Z,41.08
2023-05-01T15:16:45.155Z,39.31
2023-05-01T15:19:49.064Z,40.21
2023-05-01T15:22:51.808Z,41.03
2023-05-01T15:25:55.168Z,39.82
2023-05-01T15:29:18.019Z,39.62
2023-05-01T15:32:21.311Z,38.74
2023-05-01T15:35:24.475Z,39.52
2023-05-01T15:38:28.508Z,39.96
2023-05-01T15:41:31.401Z,40.11
2023-05-01T15:44:34.998Z,40.08
2023-05-01T15:47:53.896Z,40.09
2023-05-01T15:50:57.962Z,39.89
2023-05-01T15:54:02.126Z,40.43
2023-05-01T15:57:07.722Z,41.11
2023-05-01T16:00:14.534Z,39.45
2023-05-01T16:03:17.616Z,40.23
2023-05-01T16:06:20.749Z,40.90
2023-05-01T16:09:30.997Z,40.49
2023-05-01T16:12:33.798Z,42.51
2023-05-01T16:15:37.447Z,43.00
2023-05-01T16:18:43.391Z,41.99
2023-05-01T16:22:32.807Z,41.97
2023-05-01T16:25:55.944Z,42.45
2023-05-01T16:29:01.732Z,42.90
2023-05-01T16:32:11.968Z,44.08
2023-05-01T16:35:22.180Z,44.57
2023-05-01T16:38:34.933Z,43.72
2023-05-01T16:41:45.044Z,43.68
2023-05-01T16:44:47.753Z,45.05
2023-05-01T16:47:51.615Z,45.97
2023-05-01T16:50:54.819Z,46.36
2023-05-01T16:53:58.410Z,46.74
2023-05-01T16:57:01.789Z,45.84
2023-05-01T17:00:05.682Z,46.83
2023-05-01T17:03:08.824Z,46.11
2023-05-01T17:06:11.990Z,47.67
2023-05-01T17:09:14.923Z,49.45
2023-05-01T17:12:29.383Z,49.95
2023-05-01T17:15:32.616Z,49.89
2023-05-01T17:18:36.613Z,51.13
2023-05-01T17:21:39.475Z,51.13
2023-05-01T17:24:42.509Z,52.02
2023-05-01T17:27:45.200Z,54.17
2023-05-01T17:30:48.602Z,56.28
2023-05-01T17:33:51.381Z,55.88
2023-05-01T17:36:57.181Z,57.24
2023-05-01T17:40:01.197Z,57.57
2023-05-01T17:43:05.093Z,58.69
2023-05-01T17:46:08.329Z,59.10
2023-05-01T17:49:12.502Z,59.69
2023-05-01T17:52:55.060Z,59.76
2023-05-01T17:56:58.281Z,60.81
2023-05-01T18:00:22.908Z,62.93
2023-05-01T18:03:49.116Z,63.78
2023-05-01T18:06:56.304Z,65.27
2023-05-01T18:10:19.969Z,66.26
2023-05-01T18:14:02.858Z,66.79
2023-05-01T18:18:05.754Z,68.62
2023-05-01T18:21:48.344Z,69.14
2023-05-01T18:25:11.449Z,69.28
2023-05-01T18:28:34.631Z,69.62
2023-05-01T18:31:38.403Z,72.32
2023-05-01T18:35:20.935Z,72.85
2023-05-01T18:39:04.125Z,75.00
2023-05-01T18:42:46.613Z,73.32
2023-05-01T18:46:29.852Z,72.22
2023-05-01T18:49:36.765Z,73.22
2023-05-01T18:53:20.186Z,75.03
2023-05-01T18:56:43.284Z,73.52
2023-05-01T18:59:46.765Z,73.74
2023-05-01T19:02:56.716Z,73.69
2023-05-01T19:06:03.492Z,74.16
2023-05-01T19:09:26.864Z,74.52
2023-05-01T19:12:30.841Z,74.48
2023-05-01T19:15:38.901Z,74.53
2023-05-01T19:18:52.589Z,77.07
2023-05-01T19:21:55.658Z,85.52
2023-05-01T19:25:19.139Z,89.07
2023-05-01T19:28:22.821Z,90.05
2023-05-01T19:31:50.375Z,90.49
2023-05-01T19:34:55.112Z,88.95
2023-05-01T19:38:18.768Z,89.72
2023-05-01T19:41:23.451Z,90.35
2023-05-01T19:44:46.684Z,92.29
2023-05-01T19:48:11.442Z,92.78
