createdAt,value
2018-08-12T00:00:24.355Z,95342.27
2018-08-12T00:02:54.428Z,95342.88
2018-08-12T00:05:23.547Z,95339.44
2018-08-12T00:07:52.466Z,95337.29
2018-08-12T00:10:22.116Z,95346.09
2018-08-12T00:12:50.901Z,95339.53
2018-08-12T00:15:21.305Z,95348.43
2018-08-12T00:17:50.852Z,95346.97
2018-08-12T00:20:23.297Z,95343.62
2018-08-12T00:22:52.935Z,95347.30
2018-08-12T00:25:23.536Z,95353.61
2018-08-12T00:27:52.391Z,95350.07
2018-08-12T00:30:22.280Z,95346.63
2018-08-12T00:32:51.305Z,95342.19
2018-08-12T00:35:20.470Z,95342.08
2018-08-12T00:37:50.335Z,95340.92
2018-08-12T00:40:19.386Z,95340.36
2018-08-12T00:42:48.678Z,95335.34
2018-08-12T00:45:19.982Z,95334.95
2018-08-12T00:47:49.506Z,95341.37
2018-08-12T00:50:19.009Z,95347.05
2018-08-12T00:52:48.534Z,95342.88
2018-08-12T00:55:18.930Z,95335.57
2018-08-12T00:57:48.959Z,95336.06
2018-08-12T01:00:20.047Z,95344.52
2018-08-12T01:02:49.296Z,95333.89
2018-08-12T01:05:19.210Z,95339.16
2018-08-12T01:07:49.563Z,95340.97
2018-08-12T01:10:18.855Z,95339.34
2018-08-12T01:12:47.990Z,95340.49
2018-08-12T01:15:19.152Z,95336.57
2018-08-12T01:17:48.030Z,95338.19
2018-08-12T01:20:19.812Z,95336.80
2018-08-12T01:22:50.207Z,95338.38
2018-08-12T01:25:19.715Z,95343.63
2018-08-12T01:27:49.377Z,95342.20
2018-08-12T01:30:19.950Z,95341.64
2018-08-12T01:32:49.324Z,95342.70
2018-08-12T01:35:18.431Z,95339.87
2018-08-12T01:37:47.986Z,95341.59
2018-08-12T01:40:18.453Z,95337.87
2018-08-12T01:42:47.951Z,95347.90
2018-08-12T01:45:18.967Z,95343.69
2018-08-12T01:47:47.975Z,95346.08
2018-08-12T01:50:18.478Z,95348.66
2018-08-12T01:52:48.123Z,95346.05
2018-08-12T01:55:17.202Z,95352.09
2018-08-12T01:57:46.312Z,95351.73
2018-08-12T02:00:18.391Z,95346.16
2018-08-12T02:02:48.307Z,95346.59
2018-08-12T02:05:17.898Z,95352.75
2018-08-12T02:07:47.403Z,95348.31
2018-08-12T02:10:16.367Z,95343.72
2018-08-12T02:12:45.191Z,95352.16
2018-08-12T02:15:14.166Z,95328.36
2018-08-12T02:17:43.372Z,95355.55
2018-08-12T02:20:13.167Z,95354.85
2018-08-12T02:22:43.215Z,95354.09
2018-08-12T02:25:12.804Z,95351.67
2018-08-12T02:27:41.807Z,95356.25
2018-08-12T02:30:12.754Z,95351.05
2018-08-12T02:32:42.270Z,95357.84
2018-08-12T02:35:11.342Z,95355.50
2018-08-12T02:37:40.817Z,95357.97
2018-08-12T02:40:10.579Z,95357.84
2018-08-12T02:42:39.373Z,95361.08
2018-08-12T02:45:11.216Z,95359.20
2018-08-12T02:47:40.491Z,95364.54
2018-08-12T02:50:09.525Z,95364.83
2018-08-12T02:52:38.935Z,95370.54
2018-08-12T02:55:09.461Z,95367.92
2018-08-12T02:57:39.622Z,95373.95
2018-08-12T03:00:10.057Z,95374.86
2018-08-12T03:02:39.110Z,95379.95
2018-08-12T03:05:07.878Z,95382.04
2018-08-12T03:07:37.296Z,95388.59
2018-08-12T03:10:06.284Z,95383.83
2018-08-12T03:12:35.803Z,95381.69
2018-08-12T03:15:06.649Z,95385.48
2018-08-12T03:17:35.741Z,95381.33
2018-08-12T03:20:05.546Z,95381.06
2018-08-12T03:22:34.853Z,95378.16
2018-08-12T03:25:04.029Z,95381.48
2018-08-12T03:27:33.044Z,95383.68
2018-08-12T03:30:02.162Z,95385.50
2018-08-12T03:32:31.115Z,95382.45
2018-08-12T03:34:59.879Z,95391.64
2018-08-12T03:37:29.131Z,95393.66
2018-08-12T03:39:58.054Z,95388.69
2018-08-12T03:43:56.505Z,95405.94
2018-08-12T03:46:25.421Z,95400.75
2018-08-12T03:48:54.726Z,95407.31
2018-08-12T03:51:23.994Z,95408.66
2018-08-12T03:53:53.523Z,95407.54
2018-08-12T03:56:22.390Z,95411.73
2018-08-12T03:58:51.304Z,95411.28
2018-08-12T04:01:20.283Z,95413.69
2018-08-12T04:03:50.096Z,95419.36
2018-08-12T04:06:19.408Z,95417.47
2018-08-12T04:08:48.498Z,95425.27
2018-08-12T04:11:18.414Z,95425.63
2018-08-12T04:13:47.572Z,95428.80
2018-08-12T04:16:16.571Z,95426.25
2018-08-12T04:18:45.980Z,95429.66
2018-08-12T04:21:15.775Z,95429.03
2018-08-12T04:23:44.815Z,95422.31
2018-08-12T04:26:13.609Z,95428.39
2018-08-12T04:28:42.718Z,95427.78
2018-08-12T04:31:12.245Z,95428.81
2018-08-12T04:33:41.420Z,95425.81
2018-08-12T04:36:11.238Z,95423.64
2018-08-12T04:38:40.187Z,95431.25
2018-08-12T04:41:09.209Z,95434.13
2018-08-12T04:43:38.656Z,95433.64
2018-08-12T04:46:07.877Z,95434.52
2018-08-12T04:48:36.902Z,95437.22
2018-08-12T04:51:06.619Z,95425.98
2018-08-12T04:53:35.309Z,95428.41
2018-08-12T04:56:04.887Z,95431.43
2018-08-12T04:58:34.262Z,95434.48
2018-08-12T05:01:03.505Z,95436.96
2018-08-12T05:03:32.399Z,95438.25
2018-08-12T05:06:02.269Z,95439.00
2018-08-12T05:08:31.723Z,95439.25
2018-08-12T05:11:01.127Z,95433.02
2018-08-12T05:13:30.550Z,95436.30
2018-08-12T05:15:59.815Z,95439.75
2018-08-12T05:18:28.838Z,95434.97
2018-08-12T05:20:58.267Z,95440.91
2018-08-12T05:23:27.305Z,95441.86
2018-08-12T05:25:56.339Z,95435.90
2018-08-12T05:28:25.935Z,95444.25
2018-08-12T05:30:54.932Z,95445.96
2018-08-12T05:33:23.928Z,95435.95
2018-08-12T05:35:53.202Z,95437.83
2018-08-12T05:38:22.039Z,95433.47
2018-08-12T05:40:51.019Z,95437.58
2018-08-12T05:43:20.542Z,95427.53
2018-08-12T05:45:49.623Z,95429.76
2018-08-12T05:48:18.507Z,95433.45
2018-08-12T05:50:47.659Z,95430.25
2018-08-12T05:53:16.809Z,95434.30
2018-08-12T05:55:46.035Z,95426.68
2018-08-12T05:58:20.060Z,95433.67
2018-08-12T06:00:50.965Z,95432.28
2018-08-12T06:03:20.337Z,95432.98
2018-08-12T06:05:49.967Z,95432.08
2018-08-12T06:08:22.038Z,95439.92
2018-08-12T06:10:52.387Z,95437.50
2018-08-12T06:13:22.646Z,95429.98
2018-08-12T06:15:51.522Z,95430.35
2018-08-12T06:18:20.904Z,95437.48
2018-08-12T06:20:50.129Z,95434.01
2018-08-12T06:23:19.022Z,95430.00
2018-08-12T06:25:48.307Z,95432.11
2018-08-12T06:28:17.323Z,95432.81
2018-08-12T06:30:46.251Z,95424.31
2018-08-12T06:33:15.744Z,95425.70
2018-08-12T06:35:45.195Z,95422.67
2018-08-12T06:38:14.844Z,95425.95
2018-08-12T06:40:43.991Z,95421.22
2018-08-12T06:43:13.047Z,95426.23
2018-08-12T06:45:42.207Z,95419.75
2018-08-12T06:48:11.224Z,95413.58
2018-08-12T06:50:40.828Z,95412.84
2018-08-12T06:53:10.129Z,95416.92
2018-08-12T06:55:40.160Z,95423.13
2018-08-12T06:58:09.977Z,95424.27
2018-08-12T07:00:39.449Z,95422.20
2018-08-12T07:03:08.785Z,95417.30
2018-08-12T07:05:38.160Z,95424.05
2018-08-12T07:08:07.184Z,95422.36
2018-08-12T07:10:36.768Z,95420.19
2018-08-12T07:13:06.151Z,95418.06
2018-08-12T07:15:35.691Z,95423.80
2018-08-12T07:18:05.620Z,95414.33
2018-08-12T07:20:35.055Z,95414.51
2018-08-12T07:23:04.109Z,95421.98
2018-08-12T07:25:33.742Z,95420.29
2018-08-12T07:28:02.734Z,95413.67
2018-08-12T07:30:31.651Z,95416.88
2018-08-12T07:33:01.110Z,95412.95
2018-08-12T07:35:30.307Z,95419.03
2018-08-12T07:38:00.028Z,95409.61
2018-08-12T07:40:28.934Z,95409.19
2018-08-12T07:42:59.163Z,95414.38
2018-08-12T07:45:28.198Z,95414.95
2018-08-12T07:47:58.260Z,95414.04
2018-08-12T07:50:27.542Z,95406.83
2018-08-12T07:52:56.970Z,95408.66
2018-08-12T07:55:26.474Z,95412.94
2018-08-12T07:57:55.614Z,95409.52
2018-08-12T08:00:24.471Z,95402.93
2018-08-12T08:02:53.750Z,95405.37
2018-08-12T08:05:22.742Z,95401.79
2018-08-12T08:07:51.696Z,95406.45
2018-08-12T08:10:21.014Z,95399.53
2018-08-12T08:12:50.444Z,95404.33
2018-08-12T08:15:21.002Z,95400.74
2018-08-12T08:17:50.954Z,95405.08
2018-08-12T08:20:20.032Z,95408.56
2018-08-12T08:22:48.771Z,95409.22
2018-08-12T08:25:17.982Z,95403.42
2018-08-12T08:27:46.938Z,95399.28
2018-08-12T08:30:16.851Z,95403.15
2018-08-12T08:32:46.154Z,95399.67
2018-08-12T08:35:15.452Z,95398.50
2018-08-12T08:37:44.510Z,95396.75
2018-08-12T08:40:14.911Z,95401.62
2018-08-12T08:42:43.888Z,95404.37
2018-08-12T08:45:16.299Z,95401.53
2018-08-12T08:47:47.082Z,95398.27
2018-08-12T08:50:16.703Z,95400.61
2018-08-12T08:52:46.220Z,95389.95
2018-08-12T08:55:16.583Z,95395.49
2018-08-12T08:57:46.242Z,95397.24
2018-08-12T09:00:17.797Z,95391.35
2018-08-12T09:02:49.106Z,95391.72
2018-08-12T09:05:18.570Z,95395.83
2018-08-12T09:07:48.767Z,95391.51
2018-08-12T09:10:18.616Z,95380.26
2018-08-12T09:12:47.794Z,95376.54
2018-08-12T09:15:18.751Z,95372.64
2018-08-12T09:17:48.432Z,95381.63
2018-08-12T09:20:18.802Z,95377.34
2018-08-12T09:22:48.189Z,95379.66
2018-08-12T09:25:17.559Z,95373.18
2018-08-12T09:27:46.426Z,95373.06
2018-08-12T09:30:18.417Z,95358.13
2018-08-12T09:32:48.042Z,95369.38
2018-08-12T09:35:17.747Z,95361.21
2018-08-12T09:37:47.157Z,95370.33
2018-08-12T09:40:17.565Z,95378.14
2018-08-12T09:42:47.495Z,95374.03
2018-08-12T09:45:18.814Z,95374.28
2018-08-12T09:47:48.036Z,95373.23
2018-08-12T09:50:18.354Z,95371.25
2018-08-12T09:52:48.497Z,95394.31
2018-08-12T09:55:18.097Z,95378.11
2018-08-12T09:57:47.796Z,95368.95
2018-08-12T10:00:23.370Z,95361.59
2018-08-12T10:02:54.003Z,95362.01
2018-08-12T10:05:23.042Z,95357.78
2018-08-12T10:07:52.062Z,95361.05
2018-08-12T10:10:21.179Z,95353.77
2018-08-12T10:12:50.460Z,95357.41
2018-08-12T10:15:19.629Z,95349.88
2018-08-12T10:17:51.415Z,95354.30
2018-08-12T10:20:20.749Z,95352.09
2018-08-12T10:22:51.057Z,95337.09
2018-08-12T10:25:19.992Z,95348.38
2018-08-12T10:27:49.684Z,95349.39
2018-08-12T10:30:18.536Z,95348.41
2018-08-12T10:32:48.220Z,95329.55
2018-08-12T10:35:18.184Z,95342.45
2018-08-12T10:37:47.792Z,95344.87
2018-08-12T10:40:20.599Z,95358.05
2018-08-12T10:42:50.579Z,95349.44
2018-08-12T10:45:19.791Z,95348.67
2018-08-12T10:47:48.998Z,95345.92
2018-08-12T10:50:19.198Z,95339.28
2018-08-12T10:52:49.555Z,95355.34
2018-08-12T10:55:21.907Z,95341.14
2018-08-12T10:57:51.207Z,95333.70
2018-08-12T11:00:24.055Z,95332.75
2018-08-12T11:02:53.558Z,95333.05
2018-08-12T11:05:22.863Z,95333.83
2018-08-12T11:07:53.364Z,95337.09
2018-08-12T11:10:22.711Z,95329.84
2018-08-12T11:12:52.177Z,95333.44
2018-08-12T11:15:21.274Z,95326.23
2018-08-12T11:17:50.956Z,95326.98
2018-08-12T11:20:20.256Z,95323.81
2018-08-12T11:22:49.853Z,95321.00
2018-08-12T11:25:19.447Z,95330.33
2018-08-12T11:27:48.334Z,95318.81
2018-08-12T11:30:18.757Z,95321.02
2018-08-12T11:32:47.730Z,95323.77
2018-08-12T11:35:17.639Z,95326.28
2018-08-12T11:37:47.645Z,95325.22
2018-08-12T11:40:17.369Z,95317.91
2018-08-12T11:49:33.296Z,95301.78
2018-08-12T11:52:02.743Z,95309.31
2018-08-12T11:54:31.551Z,95300.63
2018-08-12T11:57:02.080Z,95294.60
2018-08-12T11:59:30.884Z,95297.66
2018-08-12T12:01:59.989Z,95295.00
2018-08-12T12:04:30.765Z,95297.94
2018-08-12T12:06:59.792Z,95298.97
2018-08-12T12:09:29.319Z,95293.99
2018-08-12T12:11:58.878Z,95296.26
2018-08-12T12:14:27.926Z,95282.63
2018-08-12T12:16:57.063Z,95281.66
2018-08-12T12:19:27.092Z,95280.14
2018-08-12T12:21:56.351Z,95276.09
2018-08-12T12:24:25.534Z,95274.11
2018-08-12T12:26:54.451Z,95274.63
2018-08-12T12:29:23.535Z,95274.02
2018-08-12T12:31:52.422Z,95274.53
2018-08-12T12:34:21.311Z,95265.20
2018-08-12T12:36:50.487Z,95269.53
2018-08-12T12:39:19.405Z,95274.62
2018-08-12T12:41:48.840Z,95279.13
2018-08-12T12:44:17.701Z,95265.56
2018-08-12T12:46:46.881Z,95260.09
2018-08-12T12:49:17.139Z,95268.86
2018-08-12T12:51:46.255Z,95265.35
2018-08-12T12:54:15.620Z,95263.28
2018-08-12T12:56:45.367Z,95254.76
2018-08-12T12:59:14.537Z,95243.02
2018-08-12T13:01:43.378Z,95248.12
2018-08-12T13:04:12.965Z,95244.79
2018-08-12T13:06:42.030Z,95247.36
2018-08-12T13:09:12.929Z,95245.66
2018-08-12T13:11:42.098Z,95244.73
2018-08-12T13:14:11.344Z,95236.59
2018-08-12T13:16:40.947Z,95233.54
2018-08-12T13:19:10.171Z,95237.37
2018-08-12T13:21:39.166Z,95228.52
2018-08-12T13:24:08.260Z,95223.64
2018-08-12T13:26:38.235Z,95234.67
2018-08-12T13:29:07.070Z,95227.38
2018-08-12T13:31:36.582Z,95227.94
2018-08-12T13:34:06.104Z,95224.39
2018-08-12T13:36:35.399Z,95221.96
2018-08-12T13:39:06.182Z,95213.27
2018-08-12T13:41:35.683Z,95211.87
2018-08-12T13:44:04.716Z,95203.85
2018-08-12T13:46:33.747Z,95212.35
2018-08-12T13:49:02.962Z,95208.78
2018-08-12T13:51:32.863Z,95200.02
2018-08-12T13:54:01.831Z,95187.53
2018-08-12T13:56:31.142Z,95201.08
2018-08-12T13:59:00.848Z,95196.75
2018-08-12T14:01:29.933Z,95194.95
2018-08-12T14:03:59.059Z,95208.50
2018-08-12T14:06:28.146Z,95202.62
2018-08-12T14:08:57.014Z,95192.52
2018-08-12T14:11:26.143Z,95210.64
2018-08-12T14:13:55.138Z,95194.45
2018-08-12T14:16:24.347Z,95194.73
2018-08-12T14:18:53.495Z,95200.94
2018-08-12T14:21:23.167Z,95196.08
2018-08-12T14:23:52.486Z,95205.66
2018-08-12T14:26:22.329Z,95193.70
2018-08-12T14:28:51.263Z,95192.27
2018-08-12T14:31:20.798Z,95195.83
2018-08-12T14:33:50.246Z,95197.86
2018-08-12T14:36:20.126Z,95197.13
2018-08-12T14:38:49.166Z,95188.36
2018-08-12T14:41:18.415Z,95191.64
2018-08-12T14:43:47.582Z,95195.14
2018-08-12T14:46:16.571Z,95188.87
2018-08-12T14:48:45.667Z,95189.38
2018-08-12T14:51:15.195Z,95185.15
2018-08-12T14:53:43.968Z,95180.91
2018-08-12T14:56:13.544Z,95182.34
2018-08-12T14:58:42.642Z,95179.72
2018-08-12T15:01:11.642Z,95180.10
2018-08-12T15:03:41.187Z,95177.39
2018-08-12T15:06:10.827Z,95178.20
2018-08-12T15:08:39.524Z,95184.99
2018-08-12T15:11:08.867Z,95187.19
2018-08-12T15:13:37.936Z,95176.09
2018-08-12T15:16:06.943Z,95187.61
2018-08-12T15:18:36.566Z,95187.09
2018-08-12T15:21:06.546Z,95172.43
2018-08-12T15:23:35.508Z,95188.41
2018-08-12T15:26:04.981Z,95183.14
2018-08-12T15:28:33.952Z,95178.81
2018-08-12T15:31:03.130Z,95177.70
2018-08-12T15:33:32.198Z,95174.71
2018-08-12T15:36:01.241Z,95175.92
2018-08-12T15:38:30.219Z,95176.23
2018-08-12T15:40:59.550Z,95169.73
2018-08-12T15:43:29.662Z,95165.42
2018-08-12T15:45:58.583Z,95177.43
2018-08-12T15:48:27.491Z,95169.20
2018-08-12T15:50:56.746Z,95169.47
2018-08-12T15:53:25.948Z,95164.47
2018-08-12T15:55:55.076Z,95164.84
2018-08-12T15:58:24.154Z,95172.84
2018-08-12T16:00:53.198Z,95170.20
2018-08-12T16:03:23.117Z,95163.71
2018-08-12T16:05:52.247Z,95158.73
2018-08-12T16:08:21.248Z,95165.02
2018-08-12T16:10:51.582Z,95158.81
2018-08-12T16:13:20.661Z,95164.16
2018-08-12T16:15:49.510Z,95157.56
2018-08-12T16:18:19.587Z,95154.77
2018-08-12T16:20:48.780Z,95156.64
2018-08-12T16:23:17.774Z,95158.31
2018-08-12T16:25:47.466Z,95159.80
2018-08-12T16:28:16.274Z,95157.16
2018-08-12T16:30:45.265Z,95160.68
2018-08-12T16:33:14.801Z,95167.75
2018-08-12T16:35:44.857Z,95163.91
2018-08-12T16:38:13.679Z,95170.44
2018-08-12T16:40:42.805Z,95152.30
2018-08-12T16:43:12.598Z,95168.13
2018-08-12T16:45:41.696Z,95161.78
2018-08-12T16:48:10.910Z,95157.82
2018-08-12T16:50:40.771Z,95164.54
2018-08-12T16:53:09.962Z,95155.22
2018-08-12T16:55:38.938Z,95161.73
2018-08-12T16:58:07.858Z,95171.42
2018-08-12T17:00:37.209Z,95164.88
2018-08-12T17:03:06.802Z,95170.38
2018-08-12T17:05:35.816Z,95171.28
2018-08-12T17:08:05.247Z,95169.52
2018-08-12T17:10:35.075Z,95175.02
2018-08-12T17:13:04.215Z,95181.05
2018-08-12T17:15:32.907Z,95178.20
2018-08-12T17:18:03.158Z,95185.56
2018-08-12T17:20:32.124Z,95183.57
2018-08-12T17:23:01.219Z,95182.55
2018-08-12T17:25:31.009Z,95185.86
2018-08-12T17:28:00.631Z,95190.00
2018-08-12T17:30:29.599Z,95185.38
2018-08-12T17:32:58.828Z,95184.43
2018-08-12T17:35:27.918Z,95178.11
2018-08-12T17:37:57.062Z,95182.02
2018-08-12T17:40:26.130Z,95180.09
2018-08-12T17:42:54.794Z,95177.52
2018-08-12T17:45:23.709Z,95179.91
2018-08-12T17:47:52.914Z,95184.34
2018-08-12T17:50:22.785Z,95177.14
2018-08-12T17:52:51.970Z,95180.93
2018-08-12T17:55:21.203Z,95180.55
2018-08-12T17:57:50.395Z,95186.16
2018-08-12T18:00:19.487Z,95182.59
2018-08-12T18:02:49.018Z,95192.13
2018-08-12T18:05:18.152Z,95194.48
2018-08-12T18:07:47.254Z,95197.65
2018-08-12T18:10:17.287Z,95193.19
2018-08-12T18:12:46.916Z,95194.81
2018-08-12T18:15:16.583Z,95202.04
2018-08-12T18:17:45.848Z,95196.34
2018-08-12T18:20:15.014Z,95207.88
2018-08-12T18:22:44.280Z,95208.33
2018-08-12T18:25:13.601Z,95207.92
2018-08-12T18:27:43.112Z,95215.66
2018-08-12T18:30:14.310Z,95216.22
2018-08-12T18:32:43.593Z,95220.63
2018-08-12T18:35:13.389Z,95220.96
2018-08-12T18:37:42.998Z,95213.20
2018-08-12T18:40:12.897Z,95213.73
2018-08-12T18:42:41.880Z,95218.94
2018-08-12T18:45:11.429Z,95221.48
2018-08-12T18:47:40.205Z,95214.30
2018-08-12T18:50:11.349Z,95219.66
2018-08-12T18:52:41.067Z,95220.74
2018-08-12T18:55:12.003Z,95225.27
2018-08-12T18:57:41.407Z,95222.67
2018-08-12T19:00:12.424Z,95225.72
2018-08-12T19:02:41.639Z,95229.47
2018-08-12T19:05:11.770Z,95223.73
2018-08-12T19:07:41.507Z,95218.46
2018-08-12T19:10:11.486Z,95217.59
2018-08-12T19:12:42.980Z,95212.75
2018-08-12T19:15:12.895Z,95217.27
2018-08-12T19:17:41.943Z,95210.36
2018-08-12T19:20:11.907Z,95221.11
2018-08-12T19:22:41.022Z,95215.92
2018-08-12T19:25:10.681Z,95221.39
2018-08-12T19:27:40.033Z,95216.42
2018-08-12T19:30:12.043Z,95214.37
2018-08-12T19:32:41.431Z,95205.83
2018-08-12T19:35:11.158Z,95208.39
2018-08-12T19:37:39.947Z,95205.27
2018-08-12T19:40:09.568Z,95204.39
2018-08-12T19:42:38.646Z,95207.30
2018-08-12T19:45:08.726Z,95206.66
2018-08-12T19:47:38.106Z,95211.36
2018-08-12T19:50:07.605Z,95217.13
2018-08-12T19:52:37.459Z,95208.79
2018-08-12T19:55:07.263Z,95207.49
2018-08-12T19:57:39.805Z,95217.13
2018-08-12T20:00:12.281Z,95211.48
2018-08-12T20:02:42.102Z,95210.05
2018-08-12T20:05:11.316Z,95205.30
2018-08-12T20:07:41.357Z,95207.33
2018-08-12T20:10:11.092Z,95204.08
2018-08-12T20:12:41.148Z,95207.41
2018-08-12T20:15:11.314Z,95206.14
2018-08-12T20:17:40.626Z,95202.65
2018-08-12T20:20:11.374Z,95197.61
2018-08-12T20:22:40.670Z,95172.88
2018-08-12T20:25:09.878Z,95199.55
2018-08-12T20:27:38.586Z,95195.55
2018-08-12T20:30:09.715Z,95207.41
2018-08-12T20:32:38.790Z,95199.98
2018-08-12T20:35:07.968Z,95205.40
2018-08-12T20:37:37.366Z,95207.56
2018-08-12T20:40:07.207Z,95204.73
2018-08-12T20:42:36.463Z,95206.02
2018-08-12T20:45:06.729Z,95205.67
2018-08-12T20:47:35.752Z,95200.56
2018-08-12T20:50:05.351Z,95187.20
2018-08-12T20:52:34.831Z,95208.59
2018-08-12T20:55:03.818Z,95208.46
2018-08-12T20:57:32.542Z,95213.87
2018-08-12T21:00:01.856Z,95212.18
2018-08-12T21:02:30.644Z,95209.41
2018-08-12T21:04:59.464Z,95215.75
2018-08-12T21:07:28.969Z,95207.56
2018-08-12T21:09:57.786Z,95213.23
2018-08-12T21:12:26.578Z,95211.44
2018-08-12T21:14:55.632Z,95210.42
2018-08-12T21:17:24.671Z,95211.47
2018-08-12T21:19:53.772Z,95210.48
2018-08-12T21:22:23.142Z,95211.12
2018-08-12T21:24:51.979Z,95213.56
2018-08-12T21:27:20.839Z,95210.65
2018-08-12T21:29:50.059Z,95213.75
2018-08-12T21:32:18.872Z,95211.53
2018-08-12T21:34:47.826Z,95212.24
2018-08-12T21:37:17.246Z,95201.26
2018-08-12T21:39:46.113Z,95212.67
2018-08-12T21:42:15.115Z,95208.92
2018-08-12T21:44:44.039Z,95214.64
2018-08-12T21:47:12.895Z,95212.23
2018-08-12T21:49:42.058Z,95197.97
2018-08-12T21:52:11.237Z,95212.49
2018-08-12T21:54:40.084Z,95207.30
2018-08-12T21:57:08.754Z,95208.95
2018-08-12T21:59:37.901Z,95206.81
2018-08-12T22:02:07.462Z,95205.34
2018-08-12T22:04:36.220Z,95207.29
2018-08-12T22:07:04.997Z,95205.41
2018-08-12T22:09:33.951Z,95198.66
2018-08-12T22:12:02.963Z,95199.34
2018-08-12T22:14:32.554Z,95206.19
2018-08-12T22:17:01.523Z,95202.25
2018-08-12T22:19:30.320Z,95199.48
2018-08-12T22:21:59.262Z,95207.87
2018-08-12T22:24:27.973Z,95201.31
2018-08-12T22:26:57.049Z,95212.70
2018-08-12T22:29:26.136Z,95208.14
2018-08-12T22:31:54.915Z,95208.68
2018-08-12T22:34:23.827Z,95206.06
2018-08-12T22:36:53.082Z,95203.02
2018-08-12T22:39:22.256Z,95207.83
2018-08-12T22:41:51.241Z,95197.97
2018-08-12T22:44:20.175Z,95206.80
2018-08-12T22:46:49.203Z,95201.64
2018-08-12T22:49:17.823Z,95210.14
2018-08-12T22:51:47.250Z,95203.05
2018-08-12T22:54:16.319Z,95202.92
2018-08-12T22:56:45.247Z,95202.16
2018-08-12T22:59:14.549Z,95204.58
2018-08-12T23:01:43.425Z,95202.69
2018-08-12T23:04:12.503Z,95207.35
2018-08-12T23:06:41.770Z,95207.87
2018-08-12T23:09:11.316Z,95211.28
2018-08-12T23:11:40.222Z,95206.75
2018-08-12T23:14:09.419Z,95208.28
2018-08-12T23:16:48.897Z,95203.86
2018-08-12T23:19:18.282Z,95206.27
2018-08-12T23:21:47.205Z,95201.97
2018-08-12T23:24:16.023Z,95203.61
2018-08-12T23:26:45.294Z,95208.67
2018-08-12T23:29:14.327Z,95203.61
2018-08-12T23:31:43.321Z,95210.06
2018-08-12T23:34:12.426Z,95210.43
2018-08-12T23:36:41.302Z,95203.11
2018-08-12T23:39:11.210Z,95212.56
2018-08-12T23:41:40.219Z,95202.48
2018-08-12T23:44:09.544Z,95191.76
2018-08-12T23:46:38.345Z,95201.72
2018-08-12T23:49:07.378Z,95198.81
2018-08-12T23:51:36.012Z,95198.20
2018-08-12T23:54:04.757Z,95192.02
2018-08-12T23:56:33.595Z,95186.72
2018-08-12T23:59:02.619Z,95189.61
