createdAt,value
2019-02-20T00:02:26.923Z,54.00
2019-02-20T00:04:57.330Z,66.90
2019-02-20T00:07:27.578Z,66.22
2019-02-20T00:09:58.918Z,62.88
2019-02-20T00:12:29.443Z,65.62
2019-02-20T00:14:59.865Z,65.83
2019-02-20T00:17:30.128Z,70.42
2019-02-20T00:20:00.429Z,75.00
2019-02-20T00:22:39.847Z,78.37
2019-02-20T00:25:02.879Z,73.75
2019-02-20T00:27:33.186Z,76.15
2019-02-20T00:30:04.209Z,77.32
2019-02-20T00:32:34.771Z,77.22
2019-02-20T00:35:06.381Z,77.32
2019-02-20T00:37:37.701Z,80.35
2019-02-20T00:40:10.319Z,80.55
2019-02-20T00:42:40.880Z,85.03
2019-02-20T00:45:16.363Z,87.78
2019-02-20T00:47:54.051Z,82.55
2019-02-20T00:50:26.877Z,84.83
2019-02-20T00:53:04.863Z,86.15
2019-02-20T00:55:35.375Z,88.65
2019-02-20T00:58:05.583Z,86.97
2019-02-20T01:00:36.292Z,91.32
2019-02-20T01:03:06.527Z,97.08
2019-02-20T01:05:36.814Z,93.37
2019-02-20T01:08:07.116Z,92.42
2019-02-20T01:10:37.305Z,91.37
2019-02-20T01:13:07.664Z,108.30
2019-02-20T01:15:38.032Z,93.30
2019-02-20T01:18:08.351Z,101.35
2019-02-20T01:20:38.574Z,99.22
2019-02-20T01:23:08.835Z,97.62
2019-02-20T01:25:39.036Z,104.85
2019-02-20T01:28:09.371Z,93.90
2019-02-20T01:30:39.655Z,95.80
2019-02-20T01:33:09.979Z,99.77
2019-02-20T01:35:40.047Z,101.10
2019-02-20T01:38:10.399Z,100.22
2019-02-20T01:40:40.728Z,112.00
2019-02-20T01:43:11.044Z,116.53
2019-02-20T01:45:41.234Z,110.32
2019-02-20T01:48:11.513Z,116.90
2019-02-20T01:50:43.014Z,116.65
2019-02-20T01:53:13.426Z,120.25
2019-02-20T01:55:43.636Z,100.67
2019-02-20T01:58:13.841Z,121.95
2019-02-20T02:00:44.138Z,115.35
2019-02-20T02:03:14.401Z,111.50
2019-02-20T02:05:44.919Z,109.45
2019-02-20T02:08:15.231Z,101.47
2019-02-20T02:10:45.448Z,92.40
2019-02-20T02:13:15.590Z,97.65
2019-02-20T02:15:45.928Z,65.00
2019-02-20T02:18:16.154Z,94.20
2019-02-20T02:20:47.191Z,100.80
2019-02-20T02:23:19.939Z,87.72
2019-02-20T02:25:49.843Z,102.20
2019-02-20T02:28:19.948Z,103.83
2019-02-20T02:30:50.195Z,99.70
2019-02-20T02:33:20.497Z,105.72
2019-02-20T02:35:50.845Z,109.57
2019-02-20T02:38:21.230Z,100.47
2019-02-20T02:40:51.593Z,99.32
2019-02-20T02:43:21.790Z,109.07
2019-02-20T02:45:52.057Z,107.35
2019-02-20T02:48:22.362Z,102.20
2019-02-20T02:50:53.415Z,111.97
2019-02-20T02:53:30.373Z,108.75
2019-02-20T02:55:55.579Z,111.62
2019-02-20T02:58:25.825Z,105.22
2019-02-20T03:00:55.964Z,116.37
2019-02-20T03:03:26.263Z,104.67
2019-02-20T03:05:56.570Z,109.00
2019-02-20T03:08:26.791Z,89.22
2019-02-20T03:10:57.042Z,111.00
2019-02-20T03:13:27.373Z,95.17
2019-02-20T03:15:57.708Z,109.22
2019-02-20T03:18:27.974Z,110.50
2019-02-20T03:20:58.172Z,110.92
2019-02-20T03:23:28.508Z,100.60
2019-02-20T03:25:59.145Z,103.62
2019-02-20T03:28:29.392Z,104.95
2019-02-20T03:30:59.533Z,113.40
2019-02-20T03:33:30.160Z,99.95
2019-02-20T03:36:00.361Z,110.60
2019-02-20T03:38:31.002Z,100.45
2019-02-20T03:41:01.272Z,108.72
2019-02-20T03:43:31.590Z,108.60
2019-02-20T03:46:01.756Z,104.45
2019-02-20T03:48:32.106Z,108.05
2019-02-20T03:51:03.210Z,81.57
2019-02-20T03:53:33.364Z,97.47
2019-02-20T03:56:03.570Z,104.32
2019-02-20T03:58:33.918Z,95.97
2019-02-20T04:01:04.123Z,103.53
2019-02-20T04:03:34.452Z,98.03
2019-02-20T04:06:04.778Z,101.70
2019-02-20T04:08:35.015Z,104.35
2019-02-20T04:11:05.306Z,102.12
2019-02-20T04:13:35.561Z,95.35
2019-02-20T04:16:05.783Z,96.00
2019-02-20T04:18:35.953Z,102.82
2019-02-20T04:21:06.165Z,100.55
2019-02-20T04:23:36.583Z,100.65
2019-02-20T04:26:06.932Z,97.47
2019-02-20T04:28:37.185Z,96.20
2019-02-20T04:31:07.272Z,96.72
2019-02-20T04:33:37.483Z,104.27
2019-02-20T04:36:07.752Z,105.40
2019-02-20T04:38:37.910Z,102.53
2019-02-20T04:41:08.121Z,98.42
2019-02-20T04:43:38.263Z,96.53
2019-02-20T04:46:08.504Z,85.72
2019-02-20T04:48:38.705Z,87.30
2019-02-20T04:51:09.898Z,92.67
2019-02-20T04:53:40.182Z,87.55
2019-02-20T04:56:10.322Z,84.13
2019-02-20T04:58:40.471Z,88.42
2019-02-20T05:01:10.682Z,82.50
2019-02-20T05:03:40.919Z,85.07
2019-02-20T05:06:11.294Z,81.22
2019-02-20T05:08:41.466Z,69.42
2019-02-20T05:11:11.690Z,77.08
2019-02-20T05:13:42.013Z,59.13
2019-02-20T05:16:12.412Z,70.90
2019-02-20T05:18:43.689Z,69.10
2019-02-20T05:21:13.963Z,66.07
2019-02-20T05:23:44.283Z,61.40
2019-02-20T05:26:14.511Z,58.70
2019-02-20T05:28:44.810Z,62.17
2019-02-20T05:31:16.540Z,65.90
2019-02-20T05:33:46.949Z,60.05
2019-02-20T05:36:17.179Z,59.95
2019-02-20T05:38:47.624Z,59.20
2019-02-20T05:41:17.758Z,60.55
2019-02-20T05:43:47.996Z,60.28
2019-02-20T05:46:18.283Z,62.25
2019-02-20T05:48:50.730Z,59.85
2019-02-20T05:51:21.287Z,59.80
2019-02-20T05:53:51.387Z,59.65
2019-02-20T05:56:21.669Z,63.33
2019-02-20T05:58:51.919Z,61.92
2019-02-20T06:01:22.123Z,59.00
2019-02-20T06:03:52.264Z,59.95
2019-02-20T06:06:22.550Z,57.73
2019-02-20T06:08:52.744Z,57.17
2019-02-20T06:11:23.060Z,54.27
2019-02-20T06:13:53.152Z,50.85
2019-02-20T06:16:23.462Z,57.00
2019-02-20T06:18:53.661Z,58.15
2019-02-20T06:21:23.773Z,53.60
2019-02-20T06:23:54.084Z,57.53
2019-02-20T06:26:24.353Z,58.98
2019-02-20T06:28:54.577Z,56.83
2019-02-20T06:31:24.775Z,57.53
2019-02-20T06:33:55.043Z,64.15
2019-02-20T06:36:25.236Z,59.10
2019-02-20T06:38:55.440Z,61.02
2019-02-20T06:41:25.620Z,64.17
2019-02-20T06:43:55.895Z,65.30
2019-02-20T06:46:26.162Z,68.72
2019-02-20T06:48:56.303Z,69.32
2019-02-20T06:51:27.391Z,63.78
2019-02-20T06:53:57.843Z,76.80
2019-02-20T06:56:28.080Z,76.22
2019-02-20T06:58:58.362Z,62.43
2019-02-20T07:01:28.612Z,64.37
2019-02-20T07:03:58.950Z,63.35
2019-02-20T07:06:47.295Z,72.67
2019-02-20T07:09:35.517Z,65.97
2019-02-20T07:12:30.063Z,71.87
2019-02-20T07:15:19.903Z,70.17
2019-02-20T07:18:10.919Z,75.75
2019-02-20T07:21:05.030Z,68.20
2019-02-20T07:23:40.802Z,66.45
2019-02-20T07:26:33.737Z,66.75
2019-02-20T07:29:29.407Z,67.25
2019-02-20T07:31:59.547Z,65.55
2019-02-20T07:34:29.784Z,64.82
2019-02-20T07:37:00.003Z,61.10
2019-02-20T07:39:30.316Z,70.10
2019-02-20T07:42:00.683Z,59.73
2019-02-20T07:44:31.015Z,60.90
2019-02-20T07:47:01.296Z,59.88
2019-02-20T07:49:31.663Z,63.28
2019-02-20T07:52:02.851Z,66.47
2019-02-20T07:54:33.388Z,56.95
2019-02-20T07:57:03.820Z,63.35
2019-02-20T07:59:34.059Z,63.50
2019-02-20T08:02:04.379Z,60.20
2019-02-20T08:04:34.609Z,58.23
2019-02-20T08:07:04.835Z,62.03
2019-02-20T08:09:35.178Z,60.45
2019-02-20T08:12:05.466Z,62.13
2019-02-20T08:14:35.739Z,57.53
2019-02-20T08:17:06.286Z,58.00
2019-02-20T08:19:36.611Z,61.60
2019-02-20T08:22:06.866Z,55.67
2019-02-20T08:24:37.099Z,60.52
2019-02-20T08:27:07.302Z,50.05
2019-02-20T08:29:37.450Z,49.60
2019-02-20T08:32:08.431Z,57.53
2019-02-20T08:34:38.562Z,55.40
2019-02-20T08:37:08.742Z,57.70
2019-02-20T08:39:38.947Z,54.67
2019-02-20T08:42:09.272Z,49.88
2019-02-20T08:44:39.466Z,47.17
2019-02-20T08:47:09.659Z,52.00
2019-02-20T08:49:39.907Z,47.67
2019-02-20T08:52:11.176Z,38.88
2019-02-20T08:54:41.452Z,51.53
2019-02-20T08:57:11.722Z,48.30
2019-02-20T08:59:42.064Z,54.95
2019-02-20T09:02:12.435Z,49.20
2019-02-20T09:04:42.648Z,43.63
2019-02-20T09:07:12.855Z,47.85
2019-02-20T09:09:43.179Z,43.90
2019-02-20T09:12:13.377Z,43.95
2019-02-20T09:14:43.587Z,40.50
2019-02-20T09:17:13.799Z,39.58
2019-02-20T09:19:44.019Z,32.90
2019-02-20T09:22:14.267Z,40.25
2019-02-20T09:24:44.503Z,32.90
2019-02-20T09:27:14.947Z,38.95
2019-02-20T09:29:45.116Z,37.90
2019-02-20T09:32:15.302Z,36.93
2019-02-20T09:34:45.512Z,39.65
2019-02-20T09:37:15.719Z,45.33
2019-02-20T09:39:45.846Z,40.85
2019-02-20T09:42:16.149Z,34.83
2019-02-20T09:44:46.743Z,40.70
2019-02-20T09:47:16.950Z,43.08
2019-02-20T09:49:47.251Z,39.38
2019-02-20T09:52:18.493Z,29.25
2019-02-20T09:54:48.695Z,43.25
2019-02-20T09:57:19.042Z,39.75
2019-02-20T09:59:49.171Z,42.40
2019-02-20T10:02:19.391Z,45.92
2019-02-20T10:04:49.510Z,37.03
2019-02-20T10:07:19.739Z,46.85
2019-02-20T10:09:50.220Z,43.70
2019-02-20T10:12:20.382Z,38.10
2019-02-20T10:14:50.535Z,44.25
2019-02-20T10:17:20.807Z,43.13
2019-02-20T10:19:51.010Z,38.63
2019-02-20T10:22:21.400Z,43.13
2019-02-20T10:24:51.642Z,43.70
2019-02-20T10:27:21.878Z,36.17
2019-02-20T10:29:52.078Z,43.02
2019-02-20T10:32:22.226Z,45.40
2019-02-20T10:34:52.515Z,36.10
2019-02-20T10:37:22.735Z,35.95
2019-02-20T10:39:53.277Z,42.15
2019-02-20T10:42:23.502Z,30.05
2019-02-20T10:44:53.635Z,36.33
2019-02-20T10:47:23.941Z,36.68
2019-02-20T10:49:54.155Z,41.50
2019-02-20T10:52:26.055Z,37.03
2019-02-20T10:54:57.973Z,42.58
2019-02-20T10:57:28.301Z,33.33
2019-02-20T10:59:58.357Z,35.83
2019-02-20T11:02:28.670Z,31.70
2019-02-20T11:04:58.931Z,37.95
2019-02-20T11:07:29.337Z,40.50
2019-02-20T11:09:59.595Z,33.67
2019-02-20T11:12:29.928Z,40.38
2019-02-20T11:15:00.271Z,28.77
2019-02-20T11:17:30.473Z,35.25
2019-02-20T11:20:03.435Z,32.75
2019-02-20T11:22:33.592Z,30.40
2019-02-20T11:25:04.360Z,39.20
2019-02-20T11:27:34.487Z,32.63
2019-02-20T11:30:07.324Z,36.38
2019-02-20T11:32:37.971Z,39.65
2019-02-20T11:35:09.045Z,32.30
2019-02-20T11:37:39.286Z,24.65
2019-02-20T11:40:11.502Z,25.37
2019-02-20T11:42:41.700Z,28.90
2019-02-20T11:45:15.034Z,25.23
2019-02-20T11:47:45.239Z,28.87
2019-02-20T11:50:15.449Z,29.25
2019-02-20T11:52:46.606Z,23.95
2019-02-20T11:55:16.801Z,23.95
2019-02-20T11:57:47.236Z,21.45
2019-02-20T12:00:18.673Z,17.87
2019-02-20T12:02:48.969Z,19.95
2019-02-20T12:05:19.238Z,19.32
2019-02-20T12:07:49.513Z,20.52
2019-02-20T12:10:19.800Z,18.80
2019-02-20T12:12:50.058Z,19.45
2019-02-20T12:15:20.312Z,21.65
2019-02-20T12:17:50.503Z,17.65
2019-02-20T12:20:20.707Z,18.92
2019-02-20T12:22:51.010Z,16.37
2019-02-20T12:25:21.224Z,18.90
2019-02-20T12:27:51.524Z,14.93
2019-02-20T12:30:21.834Z,14.35
2019-02-20T12:32:52.135Z,16.80
2019-02-20T12:35:22.254Z,15.25
2019-02-20T12:37:52.386Z,15.93
2019-02-20T12:40:22.601Z,14.40
2019-02-20T12:42:52.715Z,11.70
2019-02-20T12:45:22.963Z,19.70
2019-02-20T12:47:53.292Z,14.63
2019-02-20T12:50:24.788Z,18.07
2019-02-20T12:52:56.006Z,17.57
2019-02-20T12:55:26.263Z,14.65
2019-02-20T12:57:56.621Z,17.48
2019-02-20T13:00:27.228Z,12.33
2019-02-20T13:02:57.563Z,16.70
2019-02-20T13:05:27.959Z,15.53
2019-02-20T13:07:58.107Z,20.52
2019-02-20T13:10:28.482Z,21.27
2019-02-20T13:12:59.775Z,17.98
2019-02-20T13:15:29.973Z,19.87
2019-02-20T13:18:00.297Z,20.25
2019-02-20T13:20:30.560Z,16.93
2019-02-20T13:23:00.971Z,22.50
2019-02-20T13:25:31.243Z,17.92
2019-02-20T13:28:01.504Z,12.98
2019-02-20T13:30:32.103Z,18.12
2019-02-20T13:33:02.604Z,19.15
2019-02-20T13:35:33.069Z,18.50
2019-02-20T13:38:03.336Z,21.12
2019-02-20T13:40:33.800Z,18.20
2019-02-20T13:43:05.171Z,18.12
2019-02-20T13:45:35.417Z,18.42
2019-02-20T13:48:05.921Z,18.80
2019-02-20T13:50:36.260Z,18.77
2019-02-20T13:53:06.452Z,15.18
2019-02-20T13:55:36.812Z,17.25
2019-02-20T13:58:07.207Z,18.77
2019-02-20T14:00:37.607Z,19.07
2019-02-20T14:03:08.200Z,19.52
2019-02-20T14:05:38.540Z,15.05
2019-02-20T14:08:08.849Z,21.23
2019-02-20T14:10:39.284Z,19.87
2019-02-20T14:13:09.567Z,15.38
2019-02-20T14:15:39.764Z,19.05
2019-02-20T14:18:09.683Z,20.10
2019-02-20T14:20:39.962Z,19.80
2019-02-20T14:23:11.036Z,16.70
2019-02-20T14:25:44.365Z,20.55
2019-02-20T14:28:14.442Z,14.30
2019-02-20T14:30:45.211Z,18.42
2019-02-20T14:33:15.508Z,19.90
2019-02-20T14:35:46.680Z,19.10
2019-02-20T14:38:16.915Z,18.15
2019-02-20T14:40:47.209Z,18.75
2019-02-20T14:43:17.272Z,13.60
2019-02-20T14:45:47.175Z,13.78
2019-02-20T14:48:16.782Z,14.43
2019-02-20T14:50:46.481Z,15.90
2019-02-20T14:53:16.460Z,17.42
2019-02-20T14:55:46.454Z,14.73
2019-02-20T14:58:17.317Z,13.30
2019-02-20T15:00:47.486Z,16.15
2019-02-20T15:03:17.528Z,14.30
2019-02-20T15:05:48.018Z,13.28
2019-02-20T15:08:18.083Z,14.47
2019-02-20T15:10:48.098Z,16.40
2019-02-20T15:13:18.202Z,16.25
2019-02-20T15:15:48.217Z,14.25
2019-02-20T15:18:18.332Z,16.25
2019-02-20T15:20:48.826Z,12.70
2019-02-20T15:23:19.816Z,21.95
2019-02-20T15:25:49.915Z,13.03
2019-02-20T15:28:20.308Z,19.98
2019-02-20T15:30:50.332Z,13.95
2019-02-20T15:33:20.333Z,16.62
2019-02-20T15:35:50.424Z,11.53
2019-02-20T15:38:20.433Z,14.70
2019-02-20T15:40:50.678Z,12.73
2019-02-20T15:43:21.272Z,14.87
2019-02-20T15:45:51.345Z,14.70
2019-02-20T15:48:23.558Z,16.75
2019-02-20T15:50:53.294Z,13.45
2019-02-20T15:53:23.330Z,15.18
2019-02-20T15:55:53.341Z,20.60
2019-02-20T15:58:23.620Z,15.28
2019-02-20T16:00:53.661Z,13.25
2019-02-20T16:03:23.753Z,15.88
2019-02-20T16:05:53.908Z,13.95
2019-02-20T16:08:23.931Z,19.07
2019-02-20T16:10:55.196Z,15.43
2019-02-20T16:13:25.391Z,22.13
2019-02-20T16:15:55.389Z,18.02
2019-02-20T16:18:25.427Z,16.85
2019-02-20T16:20:55.665Z,15.63
2019-02-20T16:23:26.401Z,19.32
2019-02-20T16:25:56.423Z,17.48
2019-02-20T16:28:33.626Z,20.97
2019-02-20T16:30:58.369Z,23.75
2019-02-20T16:33:28.427Z,19.05
2019-02-20T16:35:58.473Z,18.57
2019-02-20T16:38:28.469Z,18.65
2019-02-20T16:40:58.915Z,18.60
2019-02-20T16:43:28.937Z,19.42
2019-02-20T16:45:58.947Z,23.02
2019-02-20T16:48:28.977Z,21.45
2019-02-20T16:50:59.004Z,19.23
2019-02-20T16:53:29.047Z,23.85
2019-02-20T16:55:59.452Z,19.40
2019-02-20T16:58:29.521Z,26.07
2019-02-20T17:00:59.538Z,21.97
2019-02-20T17:03:29.606Z,22.85
2019-02-20T17:05:59.672Z,25.02
2019-02-20T17:08:29.602Z,18.60
2019-02-20T17:10:59.844Z,22.42
2019-02-20T17:13:29.905Z,22.00
2019-02-20T17:15:59.916Z,25.25
2019-02-20T17:18:29.916Z,28.77
2019-02-20T17:20:59.934Z,22.25
2019-02-20T17:23:30.817Z,24.30
2019-02-20T17:26:00.814Z,22.45
2019-02-20T17:28:31.832Z,23.25
2019-02-20T17:31:02.156Z,24.75
2019-02-20T17:33:32.160Z,27.37
2019-02-20T17:36:02.188Z,27.42
2019-02-20T17:38:32.714Z,24.57
2019-02-20T17:41:03.085Z,28.35
2019-02-20T17:43:33.092Z,26.93
2019-02-20T17:46:03.147Z,27.65
2019-02-20T17:48:33.189Z,22.45
2019-02-20T17:51:03.229Z,27.85
2019-02-20T17:53:33.445Z,22.17
2019-02-20T17:56:03.609Z,18.23
2019-02-20T17:58:33.632Z,20.17
2019-02-20T18:01:05.356Z,21.93
2019-02-20T18:03:35.309Z,19.60
2019-02-20T18:06:05.259Z,22.62
2019-02-20T18:08:35.184Z,20.95
2019-02-20T18:11:07.350Z,22.85
2019-02-20T18:13:37.016Z,27.48
2019-02-20T18:16:07.018Z,29.05
2019-02-20T18:18:37.076Z,29.07
2019-02-20T18:21:07.056Z,27.25
2019-02-20T18:23:37.875Z,33.92
2019-02-20T18:26:07.988Z,27.45
2019-02-20T18:28:37.937Z,28.25
2019-02-20T18:31:07.956Z,29.67
2019-02-20T18:33:37.948Z,33.28
2019-02-20T18:36:07.959Z,32.15
2019-02-20T18:38:38.003Z,32.88
2019-02-20T18:41:08.552Z,36.03
2019-02-20T18:43:38.820Z,35.98
2019-02-20T18:46:10.671Z,34.03
2019-02-20T18:48:40.616Z,39.20
2019-02-20T18:51:10.593Z,39.78
2019-02-20T18:53:40.649Z,37.42
2019-02-20T18:56:10.683Z,40.38
2019-02-20T18:58:40.744Z,39.33
2019-02-20T19:01:11.022Z,45.52
2019-02-20T19:03:41.065Z,42.15
2019-02-20T19:06:11.066Z,37.60
2019-02-20T19:08:50.088Z,41.65
2019-02-20T19:11:23.323Z,40.70
2019-02-20T19:14:20.708Z,38.73
2019-02-20T19:17:10.536Z,42.98
2019-02-20T19:19:43.717Z,37.55
2019-02-20T19:22:35.098Z,44.88
2019-02-20T19:25:25.736Z,39.15
2019-02-20T19:27:59.237Z,38.88
2019-02-20T19:30:46.818Z,41.70
2019-02-20T19:33:25.538Z,38.70
2019-02-20T19:36:16.574Z,33.63
2019-02-20T19:39:13.585Z,39.60
2019-02-20T19:42:09.429Z,35.17
2019-02-20T19:44:45.430Z,39.35
2019-02-20T19:47:24.377Z,32.60
2019-02-20T19:50:29.338Z,39.10
2019-02-20T19:53:11.558Z,43.73
2019-02-20T19:56:04.116Z,37.23
2019-02-20T19:59:03.369Z,37.78
2019-02-20T20:02:06.490Z,43.13
2019-02-20T20:04:56.609Z,43.45
2019-02-20T20:07:51.008Z,36.70
2019-02-20T20:10:42.418Z,39.98
2019-02-20T20:13:45.803Z,33.02
2019-02-20T20:16:24.744Z,37.85
2019-02-20T20:19:14.467Z,40.52
2019-02-20T20:21:56.717Z,40.75
2019-02-20T20:24:38.656Z,41.10
2019-02-20T20:27:18.601Z,37.03
2019-02-20T20:30:18.966Z,36.05
2019-02-20T20:33:11.779Z,33.05
2019-02-20T20:35:50.791Z,36.70
2019-02-20T20:38:38.791Z,39.48
2019-02-20T20:41:30.032Z,32.70
2019-02-20T20:44:05.968Z,35.92
2019-02-20T20:46:42.057Z,37.05
2019-02-20T20:49:34.868Z,36.45
2019-02-20T20:52:13.744Z,32.95
2019-02-20T20:55:00.781Z,36.35
2019-02-20T20:57:42.291Z,38.58
2019-02-20T21:00:20.963Z,36.73
2019-02-20T21:02:54.403Z,37.63
2019-02-20T21:05:27.413Z,43.63
2019-02-20T21:08:12.445Z,37.35
2019-02-20T21:10:51.158Z,37.17
2019-02-20T21:13:36.019Z,36.17
2019-02-20T21:16:23.916Z,37.17
2019-02-20T21:19:22.728Z,36.30
2019-02-20T21:22:07.420Z,37.23
2019-02-20T21:24:50.190Z,41.08
2019-02-20T21:27:40.540Z,40.30
2019-02-20T21:30:16.493Z,38.35
2019-02-20T21:33:24.145Z,37.65
2019-02-20T21:36:06.076Z,35.70
2019-02-20T21:38:59.655Z,38.48
2019-02-20T21:41:41.692Z,40.52
2019-02-20T21:44:36.833Z,39.85
2019-02-20T21:47:09.928Z,44.65
2019-02-20T21:49:45.820Z,41.80
2019-02-20T21:52:34.357Z,46.88
2019-02-20T21:55:18.955Z,46.48
2019-02-20T21:58:10.154Z,46.95
2019-02-20T22:00:52.205Z,50.52
2019-02-20T22:03:33.793Z,52.85
2019-02-20T22:06:21.731Z,58.20
2019-02-20T22:09:00.484Z,56.02
2019-02-20T22:11:47.199Z,56.15
2019-02-20T22:14:45.596Z,49.27
2019-02-20T22:17:36.629Z,67.65
2019-02-20T22:20:29.228Z,73.28
2019-02-20T22:23:32.412Z,65.95
2019-02-20T22:26:14.624Z,68.10
2019-02-20T22:29:17.872Z,70.50
2019-02-20T22:32:07.797Z,74.20
2019-02-20T22:34:40.825Z,76.67
2019-02-20T22:37:26.027Z,80.15
2019-02-20T22:40:07.773Z,73.70
2019-02-20T22:43:00.639Z,82.55
2019-02-20T22:45:45.080Z,81.97
2019-02-20T22:48:41.837Z,83.75
2019-02-20T22:51:34.414Z,85.53
2019-02-20T22:54:19.268Z,83.42
2019-02-20T22:57:08.968Z,89.55
2019-02-20T23:00:01.917Z,87.00
2019-02-20T23:02:35.218Z,89.42
2019-02-20T23:05:27.276Z,84.92
2019-02-20T23:08:09.342Z,88.12
2019-02-20T23:10:51.012Z,88.47
2019-02-20T23:13:33.108Z,83.45
2019-02-20T23:16:03.095Z,88.05
2019-02-20T23:18:33.127Z,90.60
2019-02-20T23:21:03.193Z,91.20
2019-02-20T23:23:33.158Z,83.78
2019-02-20T23:26:03.322Z,87.65
2019-02-20T23:28:33.377Z,87.97
2019-02-20T23:31:03.995Z,91.08
2019-02-20T23:33:34.069Z,96.72
2019-02-20T23:36:04.429Z,92.53
2019-02-20T23:38:34.617Z,90.00
2019-02-20T23:41:04.572Z,95.00
2019-02-20T23:43:34.528Z,88.05
2019-02-20T23:46:05.047Z,92.37
2019-02-20T23:48:34.976Z,94.77
2019-02-20T23:51:05.009Z,92.62
2019-02-20T23:53:34.846Z,88.00
2019-02-20T23:56:04.722Z,82.40
2019-02-20T23:58:34.678Z,85.00
