createdAt,value
2023-05-14T00:04:06.739Z,99.90
2023-05-14T00:20:06.658Z,99.90
2023-05-14T00:25:59.485Z,99.90
2023-05-14T00:28:28.245Z,99.90
2023-05-14T00:31:00.760Z,99.90
2023-05-14T00:33:35.738Z,99.90
2023-05-14T00:36:07.617Z,99.90
2023-05-14T00:41:32.624Z,99.90
2023-05-14T00:44:06.619Z,99.90
2023-05-14T00:46:37.581Z,99.90
2023-05-14T00:49:26.580Z,99.90
2023-05-14T00:52:20.498Z,99.90
2023-05-14T00:54:50.579Z,99.90
2023-05-14T00:57:47.339Z,99.90
2023-05-14T01:00:16.010Z,99.90
2023-05-14T01:03:14.429Z,99.90
2023-05-14T01:05:53.699Z,99.90
2023-05-14T01:08:51.620Z,99.90
2023-05-14T01:11:49.811Z,99.90
2023-05-14T01:14:22.308Z,99.90
2023-05-14T01:17:01.611Z,99.90
2023-05-14T01:19:40.958Z,99.90
2023-05-14T01:22:10.244Z,99.90
2023-05-14T01:24:37.426Z,99.90
2023-05-14T01:27:30.988Z,99.90
2023-05-14T01:30:25.856Z,99.90
2023-05-14T01:33:09.820Z,99.90
2023-05-14T01:35:40.932Z,99.90
2023-05-14T01:38:13.723Z,99.90
2023-05-14T01:40:41.805Z,99.90
2023-05-14T01:43:09.249Z,99.90
2023-05-14T01:45:36.575Z,99.90
2023-05-14T01:48:10.099Z,99.90
2023-05-14T01:50:36.803Z,99.90
2023-05-14T01:53:07.359Z,99.90
2023-05-14T01:55:35.519Z,99.90
2023-05-14T01:58:08.523Z,99.90
2023-05-14T02:00:38.320Z,99.90
2023-05-14T02:03:08.055Z,99.90
2023-05-14T02:05:40.876Z,99.90
2023-05-14T02:08:09.242Z,99.90
2023-05-14T02:10:41.282Z,99.90
2023-05-14T02:13:09.038Z,99.90
2023-05-14T02:15:39.527Z,99.90
2023-05-14T02:18:07.945Z,99.90
2023-05-14T02:20:35.279Z,99.90
2023-05-14T02:23:06.471Z,99.90
2023-05-14T02:25:36.450Z,99.90
2023-05-14T02:28:03.429Z,99.90
2023-05-14T02:30:33.427Z,99.90
2023-05-14T02:33:04.906Z,99.90
2023-05-14T02:36:23.106Z,99.90
2023-05-14T02:38:56.800Z,99.90
2023-05-14T02:41:24.689Z,99.90
2023-05-14T02:44:21.008Z,99.90
2023-05-14T02:46:47.848Z,99.90
2023-05-14T02:49:47.767Z,99.90
2023-05-14T02:52:19.876Z,99.90
2023-05-14T02:54:46.507Z,99.90
2023-05-14T02:57:13.351Z,99.90
2023-05-14T02:59:40.792Z,99.90
2023-05-14T03:02:09.011Z,99.90
2023-05-14T03:04:37.548Z,99.90
2023-05-14T03:07:07.372Z,99.90
2023-05-14T03:09:36.096Z,99.90
2023-05-14T03:12:12.286Z,99.90
2023-05-14T03:14:39.131Z,99.90
2023-05-14T03:17:14.006Z,99.90
2023-05-14T03:19:46.106Z,99.90
2023-05-14T03:22:16.634Z,99.90
2023-05-14T03:24:43.265Z,99.90
2023-05-14T03:27:13.522Z,99.90
2023-05-14T03:29:40.312Z,99.90
2023-05-14T03:32:14.287Z,99.90
2023-05-14T03:34:43.939Z,99.90
2023-05-14T03:37:16.377Z,99.90
2023-05-14T03:39:43.897Z,99.90
2023-05-14T03:42:10.603Z,99.90
2023-05-14T03:44:41.952Z,99.90
2023-05-14T03:47:14.045Z,99.90
2023-05-14T03:49:44.444Z,99.90
2023-05-14T03:52:12.940Z,99.90
2023-05-14T03:54:40.562Z,99.90
2023-05-14T03:57:12.184Z,99.90
2023-05-14T03:59:39.196Z,99.90
2023-05-14T04:02:07.339Z,99.90
2023-05-14T04:04:34.198Z,99.90
2023-05-14T04:07:05.536Z,99.90
2023-05-14T04:09:33.320Z,99.90
2023-05-14T04:12:07.876Z,99.90
2023-05-14T04:14:37.940Z,99.90
2023-05-14T04:17:09.087Z,99.90
2023-05-14T04:19:42.798Z,99.90
2023-05-14T04:22:10.938Z,99.90
2023-05-14T04:24:40.042Z,99.90
2023-05-14T04:27:08.052Z,99.90
2023-05-14T04:29:37.097Z,99.90
2023-05-14T04:32:08.494Z,99.90
2023-05-14T04:34:39.348Z,99.90
2023-05-14T04:37:07.314Z,99.90
2023-05-14T04:39:41.176Z,99.90
2023-05-14T04:42:11.198Z,99.90
2023-05-14T04:44:39.537Z,99.90
2023-05-14T04:47:06.917Z,99.90
2023-05-14T04:49:34.601Z,99.90
2023-05-14T04:52:02.714Z,99.90
2023-05-14T04:54:29.625Z,99.90
2023-05-14T04:57:02.576Z,99.90
2023-05-14T04:59:30.974Z,99.90
2023-05-14T05:02:01.570Z,99.90
2023-05-14T05:04:32.948Z,99.90
2023-05-14T05:07:00.821Z,99.90
2023-05-14T05:09:32.023Z,99.90
2023-05-14T05:12:03.659Z,99.90
2023-05-14T05:14:30.570Z,99.90
2023-05-14T05:17:01.245Z,99.90
2023-05-14T05:19:39.498Z,99.90
2023-05-14T05:22:07.898Z,99.90
2023-05-14T05:25:05.587Z,99.90
2023-05-14T05:27:34.756Z,99.90
2023-05-14T05:30:05.761Z,99.90
2023-05-14T05:32:33.462Z,99.90
2023-05-14T05:35:04.289Z,99.90
2023-05-14T05:37:32.516Z,99.90
2023-05-14T05:40:03.763Z,99.90
2023-05-14T05:42:34.468Z,99.90
2023-05-14T05:45:02.879Z,99.90
2023-05-14T05:47:29.657Z,99.90
2023-05-14T05:50:01.749Z,99.90
2023-05-14T05:52:31.565Z,99.90
2023-05-14T05:54:59.493Z,99.90
2023-05-14T05:57:55.528Z,99.90
2023-05-14T06:00:23.148Z,99.90
2023-05-14T06:03:22.108Z,99.90
2023-05-14T06:05:52.339Z,99.90
2023-05-14T06:08:23.134Z,99.90
2023-05-14T06:10:58.645Z,99.90
2023-05-14T06:13:26.434Z,99.90
2023-05-14T06:15:57.794Z,99.90
2023-05-14T06:18:52.097Z,99.90
2023-05-14T06:21:22.755Z,99.90
2023-05-14T06:23:54.198Z,99.90
2023-05-14T06:26:25.573Z,99.90
2023-05-14T06:28:56.872Z,99.90
2023-05-14T06:31:26.725Z,99.90
2023-05-14T06:33:56.599Z,99.90
2023-05-14T06:36:25.995Z,99.90
2023-05-14T06:38:56.284Z,99.90
2023-05-14T06:41:52.123Z,99.90
2023-05-14T06:44:20.287Z,99.90
2023-05-14T06:47:14.400Z,99.90
2023-05-14T06:49:42.351Z,99.90
2023-05-14T06:52:14.154Z,99.90
2023-05-14T06:54:40.876Z,99.90
2023-05-14T06:57:07.583Z,99.90
2023-05-14T06:59:35.670Z,99.90
2023-05-14T07:02:02.541Z,99.90
2023-05-14T07:04:35.659Z,99.90
2023-05-14T07:07:04.990Z,99.90
2023-05-14T07:09:32.785Z,99.90
2023-05-14T07:11:59.498Z,99.90
2023-05-14T07:14:26.193Z,99.90
2023-05-14T07:16:57.696Z,99.90
2023-05-14T07:19:24.536Z,99.90
2023-05-14T07:21:55.565Z,99.90
2023-05-14T07:24:23.667Z,99.90
2023-05-14T07:26:54.563Z,99.90
2023-05-14T07:29:24.330Z,99.90
2023-05-14T07:31:54.859Z,99.90
2023-05-14T07:34:26.277Z,99.90
2023-05-14T07:36:56.223Z,99.90
2023-05-14T07:39:22.933Z,99.90
2023-05-14T07:41:54.130Z,99.90
2023-05-14T07:44:21.414Z,99.90
2023-05-14T07:46:51.333Z,99.90
2023-05-14T07:49:19.918Z,99.90
2023-05-14T07:51:52.185Z,99.90
2023-05-14T07:54:23.421Z,99.90
2023-05-14T07:56:53.832Z,99.90
2023-05-14T07:59:24.261Z,99.90
2023-05-14T08:01:54.903Z,99.90
2023-05-14T08:04:22.740Z,99.90
2023-05-14T08:06:53.048Z,99.90
2023-05-14T08:09:21.024Z,99.90
2023-05-14T08:11:49.045Z,99.90
2023-05-14T08:14:16.804Z,99.90
2023-05-14T08:16:47.126Z,99.90
2023-05-14T08:19:15.853Z,99.90
2023-05-14T08:21:46.108Z,99.90
2023-05-14T08:24:14.341Z,99.90
2023-05-14T08:27:09.658Z,99.90
2023-05-14T08:29:38.194Z,99.90
2023-05-14T08:32:21.928Z,99.90
2023-05-14T08:34:59.009Z,99.90
2023-05-14T08:37:35.010Z,99.90
2023-05-14T08:40:08.069Z,99.90
2023-05-14T08:42:42.736Z,99.90
2023-05-14T08:45:19.845Z,99.90
2023-05-14T08:47:51.286Z,99.90
2023-05-14T08:50:23.260Z,99.90
2023-05-14T08:52:51.306Z,99.90
2023-05-14T08:55:19.963Z,99.90
2023-05-14T08:58:40.678Z,99.90
2023-05-14T09:01:33.112Z,99.90
2023-05-14T09:04:06.241Z,99.90
2023-05-14T09:06:36.951Z,99.90
2023-05-14T09:09:05.171Z,99.90
2023-05-14T09:11:46.737Z,99.90
2023-05-14T09:14:15.298Z,99.90
2023-05-14T09:16:47.330Z,99.90
2023-05-14T09:19:18.124Z,99.90
2023-05-14T09:21:51.124Z,99.90
2023-05-14T09:24:26.237Z,99.90
2023-05-14T09:26:57.552Z,99.90
2023-05-14T09:29:27.743Z,99.90
2023-05-14T09:32:21.623Z,99.90
2023-05-14T09:34:49.689Z,99.90
2023-05-14T09:37:16.443Z,99.90
2023-05-14T09:39:52.414Z,99.90
2023-05-14T09:43:10.435Z,99.90
2023-05-14T09:45:39.925Z,99.90
2023-05-14T09:48:08.707Z,99.90
2023-05-14T09:50:46.420Z,99.90
2023-05-14T09:53:17.226Z,99.90
2023-05-14T09:55:47.263Z,99.90
2023-05-14T09:58:14.197Z,99.90
2023-05-14T10:00:45.216Z,99.90
2023-05-14T10:03:16.507Z,99.90
2023-05-14T10:05:48.330Z,99.90
2023-05-14T10:08:26.109Z,99.90
2023-05-14T10:11:10.821Z,99.90
2023-05-14T10:13:41.025Z,99.90
2023-05-14T10:16:13.702Z,99.90
2023-05-14T10:18:47.800Z,99.90
2023-05-14T10:21:19.410Z,99.90
2023-05-14T10:23:49.730Z,99.90
2023-05-14T10:26:23.129Z,99.90
2023-05-14T10:29:20.118Z,99.90
2023-05-14T10:31:56.048Z,99.90
2023-05-14T10:34:43.617Z,99.90
2023-05-14T10:37:22.438Z,99.90
2023-05-14T10:40:01.607Z,99.90
2023-05-14T10:42:40.098Z,99.90
2023-05-14T10:45:10.066Z,99.90
2023-05-14T10:48:08.190Z,99.90
2023-05-14T10:50:34.929Z,99.90
2023-05-14T10:53:12.291Z,99.90
2023-05-14T10:55:42.390Z,99.90
2023-05-14T10:58:10.892Z,99.90
2023-05-14T11:00:41.205Z,99.90
2023-05-14T11:03:13.733Z,99.90
2023-05-14T11:05:41.276Z,99.90
2023-05-14T11:08:11.922Z,99.90
2023-05-14T11:10:46.333Z,99.90
2023-05-14T11:13:16.145Z,99.90
2023-05-14T11:15:48.711Z,99.90
2023-05-14T11:18:31.701Z,99.90
2023-05-14T11:21:00.217Z,99.90
2023-05-14T11:23:31.909Z,99.90
2023-05-14T11:26:27.994Z,99.90
2023-05-14T11:28:58.340Z,99.90
2023-05-14T11:31:28.718Z,99.90
2023-05-14T11:33:59.415Z,99.90
2023-05-14T11:36:29.208Z,99.90
2023-05-14T11:38:58.583Z,99.90
2023-05-14T11:41:31.482Z,99.90
2023-05-14T11:44:03.370Z,99.90
2023-05-14T11:46:57.603Z,99.90
2023-05-14T11:49:28.210Z,99.90
2023-05-14T11:52:02.788Z,99.90
2023-05-14T11:54:34.345Z,99.90
2023-05-14T11:57:10.870Z,99.90
2023-05-14T11:59:41.461Z,99.90
2023-05-14T12:02:22.769Z,99.90
2023-05-14T12:04:53.241Z,99.90
2023-05-14T12:07:22.485Z,99.90
2023-05-14T12:09:50.046Z,99.90
2023-05-14T12:12:21.694Z,99.90
2023-05-14T12:14:49.989Z,99.90
2023-05-14T12:17:25.848Z,99.90
2023-05-14T12:19:53.160Z,99.90
2023-05-14T12:22:21.865Z,99.90
2023-05-14T12:25:03.078Z,99.90
2023-05-14T12:27:30.908Z,99.90
2023-05-14T12:32:40.264Z,99.90
2023-05-14T12:35:27.035Z,99.90
2023-05-14T12:37:53.815Z,99.90
2023-05-14T12:43:31.460Z,99.90
2023-05-14T12:47:07.229Z,99.90
2023-05-14T12:49:34.159Z,99.90
2023-05-14T12:52:22.797Z,99.90
2023-05-14T12:54:52.893Z,99.90
2023-05-14T12:57:22.126Z,99.90
2023-05-14T12:59:52.856Z,99.90
2023-05-14T13:02:21.778Z,99.00
2023-05-14T13:04:49.945Z,99.20
2023-05-14T13:07:18.398Z,96.30
2023-05-14T13:09:48.885Z,95.20
2023-05-14T13:12:15.748Z,94.70
2023-05-14T13:14:48.486Z,95.70
2023-05-14T13:17:15.400Z,94.70
2023-05-14T13:19:43.418Z,93.60
2023-05-14T13:22:16.609Z,93.00
2023-05-14T13:24:44.772Z,92.70
2023-05-14T13:27:14.767Z,93.60
2023-05-14T13:29:45.369Z,94.20
2023-05-14T13:32:13.617Z,92.60
2023-05-14T13:34:43.484Z,93.00
2023-05-14T13:37:11.989Z,93.10
2023-05-14T13:39:42.433Z,91.60
2023-05-14T13:42:09.239Z,93.40
2023-05-14T13:44:37.420Z,92.90
2023-05-14T13:47:04.966Z,93.10
2023-05-14T13:49:32.512Z,92.90
2023-05-14T13:52:00.575Z,93.60
2023-05-14T13:54:53.488Z,92.70
2023-05-14T13:57:21.278Z,92.80
2023-05-14T13:59:51.479Z,92.50
2023-05-14T14:02:23.010Z,90.90
2023-05-14T14:04:50.031Z,91.60
2023-05-14T14:07:43.142Z,90.50
2023-05-14T14:10:10.967Z,89.60
2023-05-14T14:12:41.970Z,90.60
2023-05-14T14:15:10.638Z,91.30
2023-05-14T14:17:40.938Z,92.40
2023-05-14T14:20:10.764Z,93.40
2023-05-14T14:22:39.961Z,93.60
2023-05-14T14:25:10.245Z,94.20
2023-05-14T14:28:08.189Z,94.40
2023-05-14T14:30:34.917Z,95.80
2023-05-14T14:33:02.796Z,95.90
2023-05-14T14:35:35.020Z,95.30
2023-05-14T14:38:03.873Z,94.20
2023-05-14T14:40:37.098Z,94.60
2023-05-14T14:43:06.642Z,94.00
2023-05-14T14:45:35.853Z,94.80
2023-05-14T14:48:33.251Z,93.30
2023-05-14T14:51:06.077Z,93.50
2023-05-14T14:53:36.334Z,94.10
2023-05-14T14:56:11.576Z,94.20
2023-05-14T14:58:44.729Z,96.00
2023-05-14T15:01:12.888Z,95.10
2023-05-14T15:04:05.195Z,94.30
2023-05-14T15:06:34.769Z,93.40
2023-05-14T15:09:29.047Z,94.10
2023-05-14T15:12:22.196Z,92.40
2023-05-14T15:14:51.288Z,92.70
2023-05-14T15:17:18.200Z,91.90
2023-05-14T15:19:47.493Z,92.30
2023-05-14T15:22:15.794Z,91.70
2023-05-14T15:24:42.685Z,92.10
2023-05-14T15:27:12.630Z,92.40
2023-05-14T15:29:40.769Z,94.00
2023-05-14T15:32:07.618Z,94.20
2023-05-14T15:34:38.026Z,95.00
2023-05-14T15:37:27.034Z,95.30
2023-05-14T15:40:01.028Z,95.60
2023-05-14T15:42:37.122Z,93.70
2023-05-14T15:45:08.993Z,95.50
2023-05-14T15:47:35.868Z,95.80
2023-05-14T15:50:55.491Z,94.20
2023-05-14T15:53:27.340Z,95.30
2023-05-14T15:55:54.194Z,95.50
2023-05-14T15:58:21.755Z,95.10
2023-05-14T16:00:53.170Z,96.20
2023-05-14T16:03:20.771Z,97.00
2023-05-14T16:05:51.354Z,97.30
2023-05-14T16:08:19.995Z,97.80
2023-05-14T16:10:46.964Z,97.80
2023-05-14T16:13:14.592Z,96.10
2023-05-14T16:15:43.385Z,96.60
2023-05-14T16:18:12.151Z,96.60
2023-05-14T16:20:42.939Z,96.30
2023-05-14T16:23:11.910Z,95.00
2023-05-14T16:25:41.990Z,95.40
2023-05-14T16:28:09.292Z,94.90
2023-05-14T16:30:44.554Z,95.30
2023-05-14T16:33:17.535Z,95.80
2023-05-14T16:35:46.717Z,96.20
2023-05-14T16:46:56.136Z,98.20
2023-05-14T16:49:26.785Z,97.40
2023-05-14T16:51:53.479Z,97.60
2023-05-14T16:54:21.693Z,97.60
2023-05-14T16:56:53.796Z,97.30
2023-05-14T16:59:24.166Z,96.60
2023-05-14T17:02:17.789Z,97.30
2023-05-14T17:04:53.563Z,97.10
2023-05-14T17:07:23.758Z,97.60
2023-05-14T17:09:51.636Z,98.50
2023-05-14T17:12:20.361Z,98.40
2023-05-14T17:17:42.389Z,98.70
2023-05-14T17:20:38.393Z,99.30
2023-05-14T17:23:05.242Z,99.40
2023-05-14T17:25:33.035Z,99.50
2023-05-14T17:27:59.940Z,99.20
2023-05-14T17:30:26.903Z,99.70
2023-05-14T17:32:55.566Z,99.70
2023-05-14T17:35:27.626Z,99.70
2023-05-14T17:37:59.345Z,99.90
2023-05-14T17:40:27.136Z,99.70
2023-05-14T17:42:54.313Z,99.70
2023-05-14T17:45:36.457Z,99.90
2023-05-14T17:48:11.801Z,99.90
2023-05-14T17:50:42.685Z,99.90
2023-05-14T17:53:09.355Z,99.90
2023-05-14T17:55:46.205Z,99.90
2023-05-14T17:58:15.319Z,99.00
2023-05-14T18:00:49.288Z,99.00
2023-05-14T18:03:19.475Z,99.30
2023-05-14T18:05:46.625Z,99.10
2023-05-14T18:08:17.440Z,99.30
2023-05-14T18:10:45.683Z,98.50
2023-05-14T18:13:12.365Z,99.00
2023-05-14T18:15:43.344Z,99.20
2023-05-14T18:18:11.682Z,99.30
2023-05-14T18:20:40.782Z,99.00
2023-05-14T18:23:15.320Z,99.10
2023-05-14T18:25:47.250Z,99.40
2023-05-14T18:28:16.302Z,99.90
2023-05-14T18:30:45.348Z,99.90
2023-05-14T18:33:13.121Z,99.90
2023-05-14T18:35:46.979Z,99.90
2023-05-14T18:38:17.085Z,99.90
2023-05-14T18:41:13.352Z,99.90
2023-05-14T18:43:43.144Z,99.90
2023-05-14T18:46:11.611Z,99.90
2023-05-14T18:48:38.321Z,99.90
2023-05-14T18:51:10.612Z,99.90
2023-05-14T18:53:37.678Z,99.90
2023-05-14T18:56:05.009Z,99.90
2023-05-14T18:58:32.296Z,99.90
2023-05-14T19:01:01.359Z,99.90
2023-05-14T19:03:30.109Z,99.90
2023-05-14T19:06:01.149Z,99.90
2023-05-14T19:08:30.878Z,99.90
2023-05-14T19:10:57.570Z,99.90
2023-05-14T19:13:27.790Z,99.90
2023-05-14T19:15:58.104Z,99.90
2023-05-14T19:18:28.438Z,99.90
2023-05-14T19:32:56.678Z,99.90
2023-05-14T19:35:26.600Z,99.90
2023-05-14T19:37:55.078Z,99.90
2023-05-14T19:40:25.453Z,99.90
2023-05-14T19:42:55.988Z,99.90
2023-05-14T19:45:25.208Z,99.90
2023-05-14T19:47:53.405Z,99.90
2023-05-14T19:50:20.275Z,99.90
2023-05-14T19:53:18.144Z,99.90
2023-05-14T19:55:46.403Z,99.90
2023-05-14T19:58:16.983Z,99.90
2023-05-14T20:00:43.879Z,99.90
2023-05-14T20:03:37.842Z,99.90
2023-05-14T20:14:40.598Z,99.90
2023-05-14T20:17:11.586Z,99.90
2023-05-14T20:19:40.543Z,99.90
2023-05-14T20:22:11.088Z,99.90
2023-05-14T20:24:41.512Z,99.90
2023-05-14T20:27:11.305Z,99.90
2023-05-14T20:29:39.633Z,99.90
2023-05-14T20:32:11.506Z,99.90
2023-05-14T20:34:42.587Z,99.90
2023-05-14T20:37:17.100Z,99.90
2023-05-14T20:39:46.896Z,99.90
2023-05-14T20:42:15.076Z,99.90
2023-05-14T20:44:42.898Z,99.90
2023-05-14T20:47:16.972Z,99.90
2023-05-14T20:49:48.536Z,99.90
2023-05-14T20:52:17.062Z,99.90
2023-05-14T20:54:50.114Z,99.90
2023-05-14T20:57:22.560Z,99.90
2023-05-14T20:59:50.461Z,99.90
2023-05-14T21:02:17.406Z,99.90
2023-05-14T21:04:47.099Z,99.90
2023-05-14T21:07:17.455Z,99.90
2023-05-14T21:09:51.951Z,99.90
2023-05-14T21:12:25.274Z,99.90
2023-05-14T21:14:53.558Z,99.90
2023-05-14T21:17:22.598Z,99.90
2023-05-14T21:19:49.640Z,99.90
2023-05-14T21:22:28.555Z,99.90
2023-05-14T21:24:55.554Z,99.90
2023-05-14T21:27:23.311Z,99.90
2023-05-14T21:29:51.307Z,99.90
2023-05-14T21:32:43.164Z,99.90
2023-05-14T21:35:16.903Z,99.90
2023-05-14T21:37:43.638Z,99.90
2023-05-14T21:40:16.349Z,99.90
2023-05-14T21:42:51.748Z,99.90
2023-05-14T21:45:20.145Z,99.90
2023-05-14T21:47:48.055Z,99.90
2023-05-14T21:50:20.125Z,99.90
2023-05-14T21:52:48.310Z,99.90
2023-05-14T21:55:18.306Z,99.90
2023-05-14T21:58:10.475Z,99.90
2023-05-14T22:00:39.704Z,99.90
2023-05-14T22:03:08.419Z,99.90
2023-05-14T22:05:41.614Z,99.90
2023-05-14T22:08:13.661Z,99.90
2023-05-14T22:10:47.625Z,99.90
2023-05-14T22:13:14.488Z,99.90
2023-05-14T22:15:44.538Z,99.90
2023-05-14T22:18:14.718Z,99.90
2023-05-14T22:20:45.444Z,99.90
2023-05-14T22:23:13.502Z,99.90
2023-05-14T22:25:43.646Z,99.90
2023-05-14T22:28:12.365Z,99.90
2023-05-14T22:30:42.217Z,99.90
2023-05-14T22:33:10.288Z,99.90
2023-05-14T22:35:40.701Z,99.90
2023-05-14T22:38:12.478Z,99.90
2023-05-14T22:40:48.421Z,99.90
2023-05-14T22:43:20.336Z,99.90
2023-05-14T22:45:47.061Z,99.90
2023-05-14T22:48:13.870Z,99.90
2023-05-14T22:50:44.984Z,99.90
2023-05-14T22:53:11.744Z,99.90
2023-05-14T22:55:41.934Z,99.90
2023-05-14T22:58:10.923Z,99.90
2023-05-14T23:00:39.613Z,99.90
2023-05-14T23:03:13.406Z,99.90
2023-05-14T23:05:40.361Z,99.90
2023-05-14T23:08:10.708Z,99.90
2023-05-14T23:10:44.586Z,99.90
2023-05-14T23:13:15.731Z,99.90
2023-05-14T23:15:44.030Z,99.90
2023-05-14T23:18:14.429Z,99.90
2023-05-14T23:20:42.505Z,99.90
2023-05-14T23:23:12.274Z,99.90
2023-05-14T23:25:45.133Z,99.90
2023-05-14T23:34:17.809Z,99.90
2023-05-14T23:36:52.647Z,99.90
2023-05-14T23:39:21.145Z,99.90
2023-05-14T23:41:47.786Z,99.90
2023-05-14T23:44:15.645Z,99.90
2023-05-14T23:46:43.482Z,99.90
2023-05-14T23:49:10.296Z,99.90
2023-05-14T23:51:37.105Z,99.90
2023-05-14T23:54:07.404Z,99.90
2023-05-14T23:56:35.362Z,99.90
2023-05-14T23:59:07.634Z,99.90
