createdAt,value
2023-01-13T00:00:04.221Z,7.00
2023-01-13T00:02:30.690Z,6.90
2023-01-13T00:04:57.193Z,8.00
2023-01-13T00:07:23.666Z,7.50
2023-01-13T00:09:50.109Z,7.00
2023-01-13T00:12:16.578Z,7.63
2023-01-13T00:14:43.027Z,6.73
2023-01-13T00:17:09.422Z,8.17
2023-01-13T00:19:35.839Z,8.77
2023-01-13T00:22:02.275Z,7.03
2023-01-13T00:24:28.679Z,8.00
2023-01-13T00:26:55.183Z,9.93
2023-01-13T00:29:21.681Z,7.50
2023-01-13T00:31:49.187Z,7.80
2023-01-13T00:34:15.599Z,7.43
2023-01-13T00:36:42.089Z,7.33
2023-01-13T00:39:08.743Z,8.67
2023-01-13T00:41:55.102Z,8.93
2023-01-13T00:44:21.583Z,8.27
2023-01-13T00:46:48.102Z,8.70
2023-01-13T00:49:14.557Z,9.13
2023-01-13T00:51:40.968Z,7.20
2023-01-13T00:54:07.806Z,9.83
2023-01-13T00:56:40.107Z,10.63
2023-01-13T00:59:11.022Z,8.77
2023-01-13T01:01:37.645Z,9.80
2023-01-13T01:04:04.434Z,12.37
2023-01-13T01:06:31.023Z,9.47
2023-01-13T01:08:57.690Z,10.90
2023-01-13T01:11:29.979Z,10.47
2023-01-13T01:13:58.412Z,11.60
2023-01-13T01:16:30.447Z,12.07
2023-01-13T01:18:57.881Z,10.77
2023-01-13T01:21:26.034Z,9.33
2023-01-13T01:23:53.239Z,10.07
2023-01-13T01:26:22.198Z,9.67
2023-01-13T01:28:48.800Z,9.60
2023-01-13T01:31:23.017Z,12.33
2023-01-13T01:33:50.206Z,10.20
2023-01-13T01:36:19.055Z,8.97
2023-01-13T01:38:46.132Z,15.90
2023-01-13T01:41:20.346Z,15.53
2023-01-13T01:44:05.930Z,11.20
2023-01-13T01:46:44.420Z,16.50
2023-01-13T01:49:20.510Z,8.93
2023-01-13T01:51:52.331Z,11.80
2023-01-13T01:54:35.445Z,16.10
2023-01-13T01:57:02.187Z,10.40
2023-01-13T01:59:32.009Z,11.23
2023-01-13T02:01:58.773Z,13.30
2023-01-13T02:04:32.104Z,12.37
2023-01-13T02:06:58.789Z,10.30
2023-01-13T02:09:26.060Z,8.60
2023-01-13T02:12:11.143Z,11.80
2023-01-13T02:14:38.924Z,10.13
2023-01-13T02:17:17.352Z,9.93
2023-01-13T02:20:09.437Z,12.20
2023-01-13T02:22:54.203Z,11.03
2023-01-13T02:25:38.845Z,11.07
2023-01-13T02:28:34.897Z,11.40
2023-01-13T02:31:27.751Z,12.90
2023-01-13T02:34:09.247Z,12.47
2023-01-13T02:37:07.951Z,14.17
2023-01-13T02:40:09.699Z,11.07
2023-01-13T02:43:06.319Z,10.10
2023-01-13T02:45:39.825Z,11.47
2023-01-13T02:48:08.916Z,10.60
2023-01-13T02:50:50.831Z,12.20
2023-01-13T02:53:28.231Z,14.07
2023-01-13T02:55:57.473Z,12.00
2023-01-13T02:58:27.305Z,15.70
2023-01-13T03:00:53.957Z,12.40
2023-01-13T03:03:20.841Z,9.13
2023-01-13T03:05:49.651Z,17.03
2023-01-13T03:08:34.804Z,15.67
2023-01-13T03:11:10.089Z,13.03
2023-01-13T03:13:47.638Z,14.83
2023-01-13T03:16:26.147Z,14.90
2023-01-13T03:19:05.243Z,16.33
2023-01-13T03:22:05.178Z,15.77
2023-01-13T03:24:39.313Z,9.77
2023-01-13T03:27:18.942Z,15.10
2023-01-13T03:30:03.593Z,10.60
2023-01-13T03:32:37.884Z,18.10
2023-01-13T03:35:25.870Z,14.57
2023-01-13T03:37:59.630Z,11.63
2023-01-13T03:40:33.326Z,10.63
2023-01-13T03:43:29.173Z,11.53
2023-01-13T03:45:59.816Z,9.63
2023-01-13T03:48:29.696Z,9.03
2023-01-13T03:51:03.778Z,12.30
2023-01-13T03:53:36.240Z,11.10
2023-01-13T03:56:09.885Z,10.50
2023-01-13T03:58:42.403Z,15.57
2023-01-13T04:01:39.129Z,11.80
2023-01-13T04:04:09.278Z,14.10
2023-01-13T04:07:18.370Z,18.87
2023-01-13T04:09:50.927Z,16.93
2023-01-13T04:12:25.231Z,10.50
2023-01-13T04:14:54.281Z,12.97
2023-01-13T04:17:21.382Z,13.67
2023-01-13T04:19:47.821Z,15.13
2023-01-13T04:22:14.243Z,11.60
2023-01-13T04:24:40.681Z,13.70
2023-01-13T04:27:07.255Z,17.53
2023-01-13T04:29:33.678Z,16.77
2023-01-13T04:32:00.099Z,12.53
2023-01-13T04:34:28.388Z,20.70
2023-01-13T04:36:55.288Z,14.20
2023-01-13T04:39:21.764Z,10.97
2023-01-13T04:42:01.305Z,13.77
2023-01-13T04:44:28.517Z,12.43
2023-01-13T04:46:54.963Z,12.73
2023-01-13T04:49:21.462Z,20.10
2023-01-13T04:51:47.916Z,14.53
2023-01-13T04:54:14.441Z,16.63
2023-01-13T04:56:40.885Z,15.20
2023-01-13T04:59:07.335Z,17.70
2023-01-13T05:01:33.937Z,22.87
2023-01-13T05:04:00.432Z,18.87
2023-01-13T05:06:26.890Z,17.27
2023-01-13T05:08:53.354Z,18.60
2023-01-13T05:11:38.194Z,18.07
2023-01-13T05:14:23.294Z,21.53
2023-01-13T05:17:02.241Z,16.70
2023-01-13T05:19:36.887Z,19.20
2023-01-13T05:22:22.455Z,21.00
2023-01-13T05:25:07.904Z,20.77
2023-01-13T05:27:34.843Z,22.87
2023-01-13T05:30:01.460Z,21.40
2023-01-13T05:32:28.319Z,23.87
2023-01-13T05:34:55.866Z,25.17
2023-01-13T05:37:23.684Z,22.47
2023-01-13T05:40:09.143Z,21.57
2023-01-13T05:42:54.295Z,28.37
2023-01-13T05:45:20.752Z,26.37
2023-01-13T05:47:47.272Z,22.10
2023-01-13T05:50:13.804Z,22.33
2023-01-13T05:52:40.332Z,25.57
2023-01-13T05:55:07.291Z,19.80
2023-01-13T05:57:33.702Z,20.30
2023-01-13T06:00:00.127Z,22.13
2023-01-13T06:02:26.721Z,22.20
2023-01-13T06:04:53.167Z,19.30
2023-01-13T06:07:19.694Z,29.10
2023-01-13T06:09:46.151Z,22.40
2023-01-13T06:12:13.843Z,16.43
2023-01-13T06:14:40.601Z,18.20
2023-01-13T06:17:12.047Z,20.70
2023-01-13T06:19:38.813Z,18.67
2023-01-13T06:22:19.349Z,18.07
2023-01-13T06:24:46.307Z,17.83
2023-01-13T06:27:13.062Z,21.47
2023-01-13T06:29:39.570Z,17.97
2023-01-13T06:32:11.328Z,20.00
2023-01-13T06:34:38.759Z,25.00
2023-01-13T06:37:05.876Z,21.97
2023-01-13T06:39:32.753Z,18.47
2023-01-13T06:42:18.313Z,22.37
2023-01-13T06:44:45.820Z,26.00
2023-01-13T06:47:12.565Z,21.70
2023-01-13T06:49:38.982Z,12.87
2023-01-13T06:52:05.996Z,17.53
2023-01-13T06:54:32.457Z,16.33
2023-01-13T06:56:58.897Z,18.23
2023-01-13T06:59:25.807Z,19.90
2023-01-13T07:01:52.466Z,22.93
2023-01-13T07:04:19.410Z,22.53
2023-01-13T07:06:45.866Z,23.23
2023-01-13T07:09:12.632Z,17.53
2023-01-13T07:11:39.093Z,17.00
2023-01-13T07:14:24.245Z,14.40
2023-01-13T07:16:52.643Z,15.37
2023-01-13T07:19:23.618Z,18.93
2023-01-13T07:21:53.342Z,13.70
2023-01-13T07:24:20.657Z,16.70
2023-01-13T07:26:47.072Z,15.77
2023-01-13T07:29:13.937Z,11.23
2023-01-13T07:31:40.455Z,17.23
2023-01-13T07:34:07.351Z,15.87
2023-01-13T07:36:34.358Z,17.50
2023-01-13T07:39:01.387Z,12.27
2023-01-13T07:41:46.509Z,13.47
2023-01-13T07:44:13.264Z,21.00
2023-01-13T07:46:40.468Z,17.53
2023-01-13T07:49:08.257Z,14.30
2023-01-13T07:51:38.703Z,16.73
2023-01-13T07:54:05.521Z,16.40
2023-01-13T07:56:32.524Z,13.23
2023-01-13T07:59:00.512Z,15.07
2023-01-13T08:01:31.915Z,19.03
2023-01-13T08:03:58.971Z,17.57
2023-01-13T08:06:26.473Z,13.63
2023-01-13T08:08:53.416Z,17.73
2023-01-13T08:11:22.149Z,12.40
2023-01-13T08:13:50.017Z,13.43
2023-01-13T08:16:16.633Z,17.83
2023-01-13T08:18:43.462Z,19.83
2023-01-13T08:21:13.929Z,16.00
2023-01-13T08:23:42.076Z,19.23
2023-01-13T08:26:15.098Z,18.93
2023-01-13T08:28:41.899Z,13.77
2023-01-13T08:31:11.477Z,17.27
2023-01-13T08:33:38.339Z,20.50
2023-01-13T08:36:10.733Z,17.67
2023-01-13T08:38:37.360Z,19.13
2023-01-13T08:41:16.159Z,16.33
2023-01-13T08:43:42.639Z,20.23
2023-01-13T08:46:09.360Z,17.03
2023-01-13T08:48:35.934Z,18.23
2023-01-13T08:51:07.620Z,19.63
2023-01-13T08:53:34.553Z,20.47
2023-01-13T08:56:01.367Z,15.73
2023-01-13T08:58:27.920Z,18.93
2023-01-13T09:00:54.618Z,21.23
2023-01-13T09:03:21.154Z,21.03
2023-01-13T09:05:47.609Z,21.90
2023-01-13T09:08:14.085Z,20.83
2023-01-13T09:10:40.662Z,25.17
2023-01-13T09:13:13.198Z,21.20
2023-01-13T09:15:41.928Z,16.70
2023-01-13T09:18:08.953Z,27.03
2023-01-13T09:20:35.769Z,20.53
2023-01-13T09:23:02.441Z,27.97
2023-01-13T09:25:28.911Z,20.57
2023-01-13T09:27:56.292Z,23.40
2023-01-13T09:30:23.136Z,20.10
2023-01-13T09:32:49.846Z,32.23
2023-01-13T09:35:17.472Z,29.57
2023-01-13T09:37:44.653Z,20.50
2023-01-13T09:40:22.465Z,29.60
2023-01-13T09:43:21.351Z,27.60
2023-01-13T09:46:01.617Z,22.87
2023-01-13T09:48:51.867Z,34.27
2023-01-13T09:51:30.356Z,32.23
2023-01-13T09:54:06.610Z,31.10
2023-01-13T09:56:33.233Z,26.47
2023-01-13T09:58:59.762Z,25.77
2023-01-13T10:01:35.599Z,24.70
2023-01-13T10:04:11.571Z,25.13
2023-01-13T10:06:43.867Z,27.83
2023-01-13T10:09:34.107Z,25.27
2023-01-13T10:12:21.322Z,29.00
2023-01-13T10:14:54.920Z,31.33
2023-01-13T10:17:34.032Z,34.93
2023-01-13T10:20:21.283Z,32.17
2023-01-13T10:22:53.915Z,26.37
2023-01-13T10:25:58.796Z,26.97
2023-01-13T10:28:26.464Z,29.13
2023-01-13T10:30:53.009Z,34.67
2023-01-13T10:33:28.599Z,33.83
2023-01-13T10:36:15.023Z,26.60
2023-01-13T10:38:46.967Z,24.40
2023-01-13T10:41:16.503Z,29.50
2023-01-13T10:43:44.517Z,30.33
2023-01-13T10:46:13.514Z,22.63
2023-01-13T10:48:42.457Z,20.60
2023-01-13T10:51:18.420Z,22.13
2023-01-13T10:54:02.939Z,26.43
2023-01-13T10:56:34.360Z,24.60
2023-01-13T10:59:14.515Z,33.87
2023-01-13T11:02:13.036Z,31.40
2023-01-13T11:04:53.116Z,27.93
2023-01-13T11:07:31.485Z,25.17
2023-01-13T11:10:19.374Z,23.73
2023-01-13T11:13:02.026Z,29.43
2023-01-13T11:15:57.716Z,26.83
2023-01-13T11:19:02.429Z,35.90
2023-01-13T11:21:36.600Z,31.83
2023-01-13T11:24:51.186Z,26.80
2023-01-13T11:27:45.733Z,29.10
2023-01-13T11:30:24.480Z,30.13
2023-01-13T11:33:15.173Z,28.73
2023-01-13T11:35:47.587Z,21.97
2023-01-13T11:38:47.771Z,26.40
2023-01-13T11:41:38.874Z,38.80
2023-01-13T11:44:20.611Z,24.60
2023-01-13T11:46:52.199Z,34.33
2023-01-13T11:49:26.828Z,24.57
2023-01-13T11:52:01.012Z,24.57
2023-01-13T11:54:49.070Z,25.50
2023-01-13T11:57:37.307Z,27.17
2023-01-13T12:00:09.931Z,26.60
2023-01-13T12:02:58.452Z,27.60
2023-01-13T12:05:37.166Z,39.83
2023-01-13T12:08:18.536Z,26.83
2023-01-13T12:11:03.441Z,25.20
2023-01-13T12:13:45.567Z,30.13
2023-01-13T12:16:25.779Z,25.93
2023-01-13T12:19:18.730Z,23.30
2023-01-13T12:22:11.525Z,29.83
2023-01-13T12:24:45.951Z,35.87
2023-01-13T12:27:31.853Z,33.77
2023-01-13T12:30:01.898Z,24.03
2023-01-13T12:32:36.524Z,22.50
2023-01-13T12:35:05.877Z,22.47
2023-01-13T12:37:45.341Z,29.33
2023-01-13T12:40:38.637Z,26.60
2023-01-13T12:43:36.032Z,26.10
2023-01-13T12:46:23.468Z,24.67
2023-01-13T12:48:59.256Z,22.33
2023-01-13T12:51:37.590Z,22.77
2023-01-13T12:54:33.684Z,22.43
2023-01-13T12:57:00.606Z,23.77
2023-01-13T12:59:27.037Z,25.27
2023-01-13T13:02:11.949Z,22.00
2023-01-13T13:04:43.480Z,21.17
2023-01-13T13:07:17.307Z,29.13
2023-01-13T13:09:49.570Z,17.20
2023-01-13T13:12:49.994Z,19.27
2023-01-13T13:15:34.087Z,22.70
2023-01-13T13:18:21.899Z,16.10
2023-01-13T13:21:04.518Z,27.10
2023-01-13T13:23:37.314Z,19.67
2023-01-13T13:26:22.121Z,21.43
2023-01-13T13:29:19.231Z,18.10
2023-01-13T13:31:54.687Z,22.43
2023-01-13T13:34:29.193Z,24.13
2023-01-13T13:37:14.076Z,16.70
2023-01-13T13:40:01.238Z,27.13
2023-01-13T13:42:49.202Z,27.60
2023-01-13T13:45:40.062Z,19.67
2023-01-13T13:48:21.406Z,23.53
2023-01-13T13:50:49.759Z,20.80
2023-01-13T13:53:19.141Z,19.00
2023-01-13T13:55:57.451Z,21.90
2023-01-13T13:58:26.269Z,30.83
2023-01-13T14:00:54.082Z,24.53
2023-01-13T14:03:31.479Z,30.17
2023-01-13T14:06:06.963Z,27.97
2023-01-13T14:08:37.166Z,24.97
2023-01-13T14:11:27.591Z,20.67
2023-01-13T14:14:13.691Z,25.43
2023-01-13T14:16:41.282Z,21.60
2023-01-13T14:19:33.477Z,25.60
2023-01-13T14:22:02.221Z,24.63
2023-01-13T14:24:30.471Z,26.90
2023-01-13T14:27:17.871Z,28.70
2023-01-13T14:29:45.204Z,24.80
2023-01-13T14:32:18.651Z,19.30
2023-01-13T14:34:45.628Z,18.73
2023-01-13T14:37:42.703Z,20.60
2023-01-13T14:40:36.078Z,16.60
2023-01-13T14:43:04.296Z,21.87
2023-01-13T14:45:33.077Z,21.57
2023-01-13T14:48:01.271Z,31.43
2023-01-13T14:50:33.766Z,21.77
2023-01-13T14:53:01.673Z,30.20
2023-01-13T14:55:33.721Z,25.10
2023-01-13T14:58:21.993Z,24.73
2023-01-13T15:00:50.412Z,32.37
2023-01-13T15:03:18.848Z,26.07
2023-01-13T15:05:54.283Z,26.27
2023-01-13T15:08:35.183Z,22.33
2023-01-13T15:11:04.294Z,25.70
2023-01-13T15:13:35.620Z,32.30
2023-01-13T15:16:13.480Z,26.97
2023-01-13T15:18:41.230Z,31.80
2023-01-13T15:21:09.481Z,33.17
2023-01-13T15:23:36.561Z,25.70
2023-01-13T15:26:03.299Z,28.47
2023-01-13T15:28:31.875Z,27.57
2023-01-13T15:31:00.633Z,24.30
2023-01-13T15:33:27.640Z,27.23
2023-01-13T15:35:54.936Z,21.60
2023-01-13T15:38:23.338Z,22.80
2023-01-13T15:40:51.339Z,17.97
2023-01-13T15:43:41.755Z,22.53
2023-01-13T15:46:37.205Z,24.10
2023-01-13T15:49:18.126Z,19.20
2023-01-13T15:51:44.598Z,20.90
2023-01-13T15:54:11.958Z,23.13
2023-01-13T15:56:39.312Z,24.10
2023-01-13T15:59:15.286Z,17.97
2023-01-13T16:01:41.818Z,28.30
2023-01-13T16:04:09.814Z,25.87
2023-01-13T16:06:37.158Z,19.70
2023-01-13T16:09:04.316Z,28.63
2023-01-13T16:11:30.910Z,22.23
2023-01-13T16:13:57.532Z,22.77
2023-01-13T16:16:25.789Z,30.00
2023-01-13T16:18:53.575Z,34.10
2023-01-13T16:21:21.124Z,23.33
2023-01-13T16:23:49.527Z,25.90
2023-01-13T16:26:25.052Z,23.73
2023-01-13T16:28:52.933Z,30.83
2023-01-13T16:31:24.615Z,27.07
2023-01-13T16:33:52.213Z,20.40
2023-01-13T16:36:20.365Z,23.77
2023-01-13T16:38:47.867Z,24.30
2023-01-13T16:41:14.599Z,26.87
2023-01-13T16:43:41.083Z,21.40
2023-01-13T16:46:16.544Z,24.73
2023-01-13T16:48:43.049Z,18.27
2023-01-13T16:51:09.515Z,23.30
2023-01-13T16:53:35.963Z,22.67
2023-01-13T16:56:02.482Z,22.93
2023-01-13T16:58:28.931Z,17.53
2023-01-13T17:00:55.451Z,24.73
2023-01-13T17:03:22.053Z,30.50
2023-01-13T17:05:48.558Z,18.30
2023-01-13T17:08:17.909Z,23.50
2023-01-13T17:10:45.501Z,21.20
2023-01-13T17:13:16.376Z,23.43
2023-01-13T17:15:43.937Z,21.83
2023-01-13T17:18:11.447Z,18.87
2023-01-13T17:20:37.975Z,25.23
2023-01-13T17:23:04.408Z,17.80
2023-01-13T17:25:30.823Z,24.30
2023-01-13T17:27:58.034Z,28.17
2023-01-13T17:30:24.776Z,29.77
2023-01-13T17:32:51.238Z,30.30
2023-01-13T17:35:22.843Z,22.33
2023-01-13T17:37:49.312Z,25.37
2023-01-13T17:40:16.079Z,21.83
2023-01-13T17:42:42.699Z,26.57
2023-01-13T17:45:11.431Z,18.60
2023-01-13T17:47:38.566Z,25.40
2023-01-13T17:50:05.708Z,20.37
2023-01-13T17:52:33.620Z,22.53
2023-01-13T17:55:00.107Z,26.67
2023-01-13T17:57:26.565Z,25.20
2023-01-13T17:59:52.971Z,23.07
2023-01-13T18:02:19.591Z,28.13
2023-01-13T18:04:46.142Z,22.17
2023-01-13T18:07:12.576Z,26.50
2023-01-13T18:09:39.086Z,20.10
2023-01-13T18:12:06.724Z,23.30
2023-01-13T18:14:34.227Z,25.67
2023-01-13T18:17:01.088Z,22.30
2023-01-13T18:19:46.188Z,26.40
2023-01-13T18:22:32.531Z,32.83
2023-01-13T18:25:17.409Z,24.57
2023-01-13T18:27:43.855Z,18.50
2023-01-13T18:30:11.954Z,28.40
2023-01-13T18:32:38.469Z,23.17
2023-01-13T18:35:10.190Z,29.07
2023-01-13T18:37:40.032Z,23.80
2023-01-13T18:40:09.385Z,25.93
2023-01-13T18:42:52.174Z,25.20
2023-01-13T18:45:37.815Z,22.53
2023-01-13T18:48:05.280Z,19.33
2023-01-13T18:50:32.889Z,25.23
2023-01-13T18:52:59.416Z,16.20
2023-01-13T18:55:28.430Z,25.43
2023-01-13T18:57:56.021Z,24.73
2023-01-13T19:00:22.971Z,23.40
2023-01-13T19:05:34.065Z,20.40
2023-01-13T19:08:00.900Z,20.00
2023-01-13T19:10:31.730Z,19.27
2023-01-13T19:12:58.276Z,29.27
2023-01-13T19:15:24.723Z,18.57
2023-01-13T19:17:51.191Z,17.37
2023-01-13T19:20:17.908Z,19.07
2023-01-13T19:22:46.166Z,23.23
2023-01-13T19:25:12.684Z,25.37
2023-01-13T19:27:39.787Z,24.30
2023-01-13T19:30:06.943Z,29.13
2023-01-13T19:32:33.622Z,22.57
2023-01-13T19:35:00.871Z,25.90
2023-01-13T19:37:31.625Z,27.40
2023-01-13T19:39:59.093Z,24.20
2023-01-13T19:42:44.068Z,21.37
2023-01-13T19:45:27.613Z,28.83
2023-01-13T19:47:55.640Z,25.53
2023-01-13T19:50:22.107Z,22.23
2023-01-13T19:52:48.574Z,26.10
2023-01-13T19:55:15.020Z,22.33
2023-01-13T19:57:41.539Z,27.27
2023-01-13T20:00:10.052Z,23.23
2023-01-13T20:02:36.990Z,27.90
2023-01-13T20:05:06.444Z,25.37
2023-01-13T20:07:33.854Z,27.33
2023-01-13T20:10:01.512Z,28.50
2023-01-13T20:12:29.204Z,29.23
2023-01-13T20:14:56.013Z,23.20
2023-01-13T20:17:22.828Z,28.43
2023-01-13T20:19:49.361Z,25.73
2023-01-13T20:22:15.852Z,30.40
2023-01-13T20:24:42.648Z,30.07
2023-01-13T20:27:09.439Z,35.87
2023-01-13T20:29:36.238Z,25.90
2023-01-13T20:32:03.271Z,27.57
2023-01-13T20:34:29.779Z,33.20
2023-01-13T20:36:56.571Z,28.50
2023-01-13T20:39:26.262Z,22.57
2023-01-13T20:42:11.445Z,23.50
2023-01-13T20:44:37.947Z,31.57
2023-01-13T20:47:04.703Z,28.40
2023-01-13T20:49:31.229Z,23.07
2023-01-13T20:51:57.955Z,34.67
2023-01-13T20:54:25.071Z,30.23
2023-01-13T20:56:52.107Z,30.73
2023-01-13T20:59:19.824Z,36.27
2023-01-13T21:01:46.506Z,33.27
2023-01-13T21:04:13.005Z,29.93
2023-01-13T21:06:39.627Z,30.20
2023-01-13T21:09:06.072Z,31.57
2023-01-13T21:11:50.941Z,37.27
2023-01-13T21:14:40.153Z,35.70
2023-01-13T21:17:28.275Z,33.20
2023-01-13T21:19:55.204Z,29.93
2023-01-13T21:22:21.795Z,31.77
2023-01-13T21:24:48.383Z,32.40
2023-01-13T21:27:14.975Z,35.67
2023-01-13T21:29:41.452Z,29.07
2023-01-13T21:32:07.931Z,30.53
2023-01-13T21:34:35.373Z,31.50
2023-01-13T21:37:01.967Z,29.63
2023-01-13T21:39:28.557Z,31.57
2023-01-13T21:42:13.544Z,36.97
2023-01-13T21:44:59.085Z,29.73
2023-01-13T21:47:44.276Z,27.73
2023-01-13T21:50:13.034Z,36.30
2023-01-13T21:52:42.645Z,39.53
2023-01-13T21:55:29.269Z,32.13
2023-01-13T21:58:11.696Z,37.10
2023-01-13T22:00:41.882Z,35.97
2023-01-13T22:03:10.061Z,34.00
2023-01-13T22:05:37.218Z,35.27
2023-01-13T22:08:04.767Z,38.47
2023-01-13T22:10:31.828Z,34.20
2023-01-13T22:13:20.806Z,36.30
2023-01-13T22:15:47.372Z,30.47
2023-01-13T22:18:13.787Z,31.37
2023-01-13T22:20:42.012Z,27.20
2023-01-13T22:23:08.619Z,32.70
2023-01-13T22:25:35.166Z,38.10
2023-01-13T22:28:05.957Z,35.57
2023-01-13T22:30:33.044Z,37.47
2023-01-13T22:33:00.242Z,30.67
2023-01-13T22:35:27.287Z,33.87
2023-01-13T22:37:53.866Z,34.90
2023-01-13T22:40:20.409Z,38.00
2023-01-13T22:42:46.964Z,39.17
2023-01-13T22:45:14.133Z,30.03
2023-01-13T22:47:40.773Z,34.40
2023-01-13T22:50:08.173Z,42.73
2023-01-13T22:52:35.685Z,45.63
2023-01-13T22:55:02.163Z,42.83
2023-01-13T22:57:36.375Z,32.97
2023-01-13T23:00:10.114Z,41.50
2023-01-13T23:02:38.003Z,42.50
2023-01-13T23:05:04.633Z,31.93
2023-01-13T23:07:31.073Z,34.70
2023-01-13T23:09:57.523Z,42.93
2023-01-13T23:12:23.983Z,35.13
2023-01-13T23:14:50.437Z,32.80
2023-01-13T23:17:16.911Z,32.27
2023-01-13T23:19:43.372Z,40.47
2023-01-13T23:22:09.819Z,41.93
2023-01-13T23:24:36.300Z,33.90
2023-01-13T23:27:02.854Z,39.07
2023-01-13T23:29:29.305Z,31.60
2023-01-13T23:31:55.736Z,38.87
2023-01-13T23:34:22.213Z,38.40
2023-01-13T23:36:48.666Z,42.23
2023-01-13T23:39:15.142Z,31.13
2023-01-13T23:41:41.745Z,50.07
2023-01-13T23:44:09.285Z,35.03
2023-01-13T23:46:35.796Z,36.97
2023-01-13T23:49:03.580Z,36.77
2023-01-13T23:51:30.497Z,36.33
2023-01-13T23:53:58.545Z,35.70
2023-01-13T23:56:30.656Z,34.37
2023-01-13T23:58:57.905Z,37.73
