createdAt,value
2023-03-26T00:01:41.618Z,68.95
2023-03-26T00:04:09.298Z,69.36
2023-03-26T00:06:39.982Z,69.94
2023-03-26T00:09:09.331Z,69.94
2023-03-26T00:11:36.890Z,70.38
2023-03-26T00:14:05.384Z,68.87
2023-03-26T00:16:35.288Z,69.31
2023-03-26T00:19:04.058Z,70.15
2023-03-26T00:21:32.486Z,68.71
2023-03-26T00:24:04.385Z,70.30
2023-03-26T00:26:33.542Z,69.72
2023-03-26T00:29:03.377Z,68.69
2023-03-26T00:31:31.734Z,69.03
2023-03-26T00:34:03.502Z,69.08
2023-03-26T00:36:31.089Z,68.31
2023-03-26T00:38:58.691Z,70.17
2023-03-26T00:41:30.980Z,69.55
2023-03-26T00:44:00.192Z,68.40
2023-03-26T00:46:29.270Z,69.66
2023-03-26T00:48:58.799Z,71.06
2023-03-26T00:51:29.567Z,71.78
2023-03-26T00:53:58.132Z,71.45
2023-03-26T00:56:26.136Z,72.39
2023-03-26T00:58:53.685Z,71.38
2023-03-26T01:01:27.724Z,71.57
2023-03-26T01:04:08.364Z,71.74
2023-03-26T01:06:42.048Z,72.38
2023-03-26T01:09:15.821Z,70.09
2023-03-26T01:11:43.804Z,71.56
2023-03-26T01:14:13.926Z,72.45
2023-03-26T01:16:44.900Z,71.95
2023-03-26T01:19:21.149Z,72.56
2023-03-26T01:21:50.042Z,69.47
2023-03-26T01:24:18.904Z,70.42
2023-03-26T01:26:59.344Z,73.04
2023-03-26T01:29:33.417Z,70.47
2023-03-26T01:32:09.712Z,71.68
2023-03-26T01:34:49.685Z,72.56
2023-03-26T01:37:24.707Z,69.30
2023-03-26T01:39:58.274Z,71.12
2023-03-26T01:42:38.126Z,70.80
2023-03-26T01:45:11.904Z,68.89
2023-03-26T01:47:41.876Z,69.40
2023-03-26T01:50:10.519Z,69.98
2023-03-26T01:52:38.207Z,69.84
2023-03-26T01:55:11.757Z,67.49
2023-03-26T01:57:53.468Z,68.25
2023-03-26T02:00:28.566Z,69.08
2023-03-26T02:03:05.882Z,71.47
2023-03-26T02:05:37.506Z,70.87
2023-03-26T02:08:12.519Z,71.00
2023-03-26T02:10:44.175Z,70.02
2023-03-26T02:13:12.438Z,69.87
2023-03-26T02:15:40.929Z,69.77
2023-03-26T02:18:10.858Z,70.47
2023-03-26T02:20:38.459Z,70.71
2023-03-26T02:23:06.730Z,69.80
2023-03-26T02:25:35.774Z,67.61
2023-03-26T02:28:05.859Z,67.56
2023-03-26T02:30:33.672Z,66.50
2023-03-26T02:33:01.236Z,66.18
2023-03-26T02:35:28.835Z,67.10
2023-03-26T02:37:56.774Z,66.76
2023-03-26T02:40:24.995Z,66.47
2023-03-26T02:42:52.474Z,66.40
2023-03-26T02:45:21.329Z,66.31
2023-03-26T02:47:51.028Z,65.90
2023-03-26T02:50:19.266Z,66.19
2023-03-26T02:52:49.030Z,66.44
2023-03-26T02:55:16.586Z,66.29
2023-03-26T02:57:44.158Z,66.35
2023-03-26T03:00:17.329Z,66.21
2023-03-26T03:02:48.091Z,66.07
2023-03-26T03:05:15.990Z,66.53
2023-03-26T03:07:43.499Z,66.79
2023-03-26T03:10:13.755Z,66.95
2023-03-26T03:12:41.651Z,66.72
2023-03-26T03:15:10.714Z,66.66
2023-03-26T03:17:38.317Z,67.83
2023-03-26T03:20:09.345Z,66.77
2023-03-26T03:22:37.188Z,66.89
2023-03-26T03:25:05.596Z,67.08
2023-03-26T03:27:33.078Z,66.87
2023-03-26T03:30:00.606Z,66.94
2023-03-26T03:32:28.565Z,66.42
2023-03-26T03:34:56.426Z,66.33
2023-03-26T03:37:26.284Z,65.94
2023-03-26T03:39:53.914Z,66.82
2023-03-26T03:42:21.487Z,66.16
2023-03-26T03:44:48.966Z,66.43
2023-03-26T03:47:16.518Z,66.76
2023-03-26T03:49:43.998Z,67.24
2023-03-26T03:52:11.479Z,67.19
2023-03-26T03:54:40.334Z,67.42
2023-03-26T03:57:07.889Z,67.76
2023-03-26T03:59:35.414Z,67.22
2023-03-26T04:02:03.220Z,67.60
2023-03-26T04:04:30.758Z,67.37
2023-03-26T04:06:58.312Z,67.13
2023-03-26T04:09:25.875Z,67.22
2023-03-26T04:11:54.736Z,67.17
2023-03-26T04:14:22.240Z,67.46
2023-03-26T04:16:50.006Z,67.67
2023-03-26T04:19:17.512Z,67.62
2023-03-26T04:21:45.731Z,67.54
2023-03-26T04:24:13.586Z,67.63
2023-03-26T04:26:41.559Z,67.58
2023-03-26T04:29:16.896Z,67.69
2023-03-26T04:31:44.963Z,67.63
2023-03-26T04:34:24.013Z,68.58
2023-03-26T04:36:54.352Z,68.29
2023-03-26T04:39:22.806Z,68.21
2023-03-26T04:41:50.416Z,68.11
2023-03-26T04:44:22.384Z,69.46
2023-03-26T04:46:50.068Z,68.30
2023-03-26T04:49:17.632Z,68.09
2023-03-26T04:51:46.725Z,68.34
2023-03-26T04:54:16.110Z,68.23
2023-03-26T04:56:48.113Z,68.24
2023-03-26T04:59:20.370Z,67.98
2023-03-26T05:01:47.902Z,67.94
2023-03-26T05:04:15.493Z,68.20
2023-03-26T05:06:43.414Z,68.24
2023-03-26T05:09:11.141Z,69.52
2023-03-26T05:11:38.714Z,68.70
2023-03-26T05:14:06.275Z,68.67
2023-03-26T05:16:35.915Z,68.59
2023-03-26T05:19:03.505Z,68.86
2023-03-26T05:21:31.026Z,68.31
2023-03-26T05:23:58.631Z,68.48
2023-03-26T05:26:26.337Z,69.05
2023-03-26T05:28:53.917Z,69.43
2023-03-26T05:31:22.234Z,69.88
2023-03-26T05:33:51.780Z,69.16
2023-03-26T05:36:19.390Z,69.71
2023-03-26T05:38:49.439Z,69.06
2023-03-26T05:41:18.120Z,69.35
2023-03-26T05:43:47.166Z,68.84
2023-03-26T05:46:15.388Z,69.59
2023-03-26T05:48:42.931Z,68.69
2023-03-26T05:51:12.350Z,69.01
2023-03-26T05:53:39.928Z,68.36
2023-03-26T05:56:08.206Z,67.91
2023-03-26T05:58:36.861Z,68.30
2023-03-26T06:01:08.491Z,68.76
2023-03-26T06:03:38.291Z,69.21
2023-03-26T06:06:09.213Z,69.57
2023-03-26T06:08:39.229Z,69.79
2023-03-26T06:11:08.337Z,70.46
2023-03-26T06:13:36.069Z,70.61
2023-03-26T06:16:03.739Z,70.58
2023-03-26T06:18:31.430Z,70.40
2023-03-26T06:21:00.039Z,70.24
2023-03-26T06:23:27.574Z,71.18
2023-03-26T06:25:57.111Z,70.85
2023-03-26T06:28:24.707Z,70.32
2023-03-26T06:30:52.838Z,70.39
2023-03-26T06:33:22.184Z,69.91
2023-03-26T06:35:51.768Z,70.14
2023-03-26T06:38:19.307Z,69.96
2023-03-26T06:40:46.848Z,69.58
2023-03-26T06:43:15.774Z,69.43
2023-03-26T06:45:43.294Z,69.75
2023-03-26T06:48:10.804Z,69.69
2023-03-26T06:50:38.328Z,69.71
2023-03-26T06:53:06.093Z,70.63
2023-03-26T06:55:33.636Z,71.79
2023-03-26T06:58:01.209Z,72.04
2023-03-26T07:00:30.532Z,71.18
2023-03-26T07:02:58.495Z,70.93
2023-03-26T07:05:26.530Z,71.56
2023-03-26T07:07:54.085Z,72.04
2023-03-26T07:10:25.058Z,73.08
2023-03-26T07:12:54.460Z,71.63
2023-03-26T07:15:22.701Z,71.45
2023-03-26T07:17:52.394Z,72.48
2023-03-26T07:20:20.863Z,71.11
2023-03-26T07:22:49.660Z,70.36
2023-03-26T07:25:19.414Z,70.72
2023-03-26T07:27:57.326Z,70.78
2023-03-26T07:30:32.056Z,71.34
2023-03-26T07:33:04.992Z,71.83
2023-03-26T07:35:40.409Z,71.88
2023-03-26T07:38:25.760Z,71.94
2023-03-26T07:41:03.876Z,71.39
2023-03-26T07:43:53.137Z,71.55
2023-03-26T07:46:26.190Z,71.21
2023-03-26T07:48:58.493Z,71.62
2023-03-26T07:51:27.023Z,71.72
2023-03-26T07:53:55.776Z,71.85
2023-03-26T07:56:32.448Z,72.82
2023-03-26T07:59:13.290Z,74.95
2023-03-26T08:01:57.073Z,75.44
2023-03-26T08:04:57.554Z,75.26
2023-03-26T08:07:40.230Z,73.91
2023-03-26T08:10:16.891Z,73.68
2023-03-26T08:12:53.800Z,73.01
2023-03-26T08:15:29.500Z,73.55
2023-03-26T08:18:06.239Z,73.16
2023-03-26T08:20:43.693Z,72.58
2023-03-26T08:23:19.537Z,73.61
2023-03-26T08:25:54.960Z,71.99
2023-03-26T08:28:38.178Z,72.31
2023-03-26T08:31:06.773Z,73.21
2023-03-26T08:33:38.361Z,72.97
2023-03-26T08:36:09.055Z,72.41
2023-03-26T08:38:36.872Z,72.78
2023-03-26T08:41:39.631Z,74.27
2023-03-26T08:44:27.224Z,73.22
2023-03-26T08:47:32.760Z,73.14
2023-03-26T08:50:44.485Z,73.15
2023-03-26T08:53:40.702Z,72.50
2023-03-26T08:56:13.161Z,73.98
2023-03-26T08:59:01.328Z,74.66
2023-03-26T09:01:50.022Z,74.75
2023-03-26T09:04:47.464Z,75.12
2023-03-26T09:07:44.253Z,74.60
2023-03-26T09:10:53.245Z,74.54
2023-03-26T09:14:02.988Z,75.06
2023-03-26T09:17:08.213Z,75.35
2023-03-26T09:20:13.657Z,74.83
2023-03-26T09:23:08.800Z,74.09
2023-03-26T09:26:04.698Z,73.67
2023-03-26T09:29:13.520Z,75.16
2023-03-26T09:32:12.804Z,74.75
2023-03-26T09:34:56.537Z,74.68
2023-03-26T09:37:29.699Z,73.94
2023-03-26T09:40:10.668Z,73.92
2023-03-26T09:42:45.732Z,74.46
2023-03-26T09:45:38.028Z,74.48
2023-03-26T09:48:30.763Z,75.11
2023-03-26T09:51:15.127Z,74.52
2023-03-26T09:54:20.031Z,74.26
2023-03-26T09:56:57.737Z,74.92
2023-03-26T09:59:50.651Z,74.74
2023-03-26T10:02:47.597Z,75.53
2023-03-26T10:05:31.414Z,75.36
2023-03-26T10:08:25.651Z,75.07
2023-03-26T10:10:58.545Z,74.93
2023-03-26T10:13:33.582Z,74.61
2023-03-26T10:16:13.082Z,74.75
2023-03-26T10:18:52.476Z,74.99
2023-03-26T10:21:35.591Z,75.64
2023-03-26T10:24:25.396Z,75.13
2023-03-26T10:27:09.731Z,74.45
2023-03-26T10:30:19.419Z,75.83
2023-03-26T10:32:59.015Z,75.98
2023-03-26T10:35:42.677Z,74.26
2023-03-26T10:38:19.462Z,75.05
2023-03-26T10:40:59.469Z,73.32
2023-03-26T10:44:19.793Z,73.23
2023-03-26T10:47:12.825Z,72.77
2023-03-26T10:50:02.013Z,73.42
2023-03-26T10:52:56.350Z,72.84
2023-03-26T10:55:32.248Z,69.45
2023-03-26T10:58:05.697Z,70.55
2023-03-26T11:00:40.728Z,70.49
2023-03-26T11:03:33.391Z,68.80
2023-03-26T11:06:15.681Z,69.96
2023-03-26T11:08:50.096Z,69.88
2023-03-26T11:11:32.224Z,68.11
2023-03-26T11:14:07.107Z,69.01
2023-03-26T11:19:22.932Z,67.31
2023-03-26T11:21:59.080Z,66.77
2023-03-26T11:24:56.231Z,67.41
2023-03-26T11:27:36.664Z,66.57
2023-03-26T11:30:15.869Z,65.40
2023-03-26T11:32:48.844Z,65.42
2023-03-26T11:35:39.818Z,62.32
2023-03-26T11:38:16.980Z,63.94
2023-03-26T11:40:50.783Z,63.38
2023-03-26T11:43:25.964Z,63.50
2023-03-26T11:45:53.993Z,62.04
2023-03-26T11:48:27.659Z,61.35
2023-03-26T11:51:01.550Z,61.25
2023-03-26T11:53:34.520Z,61.42
2023-03-26T11:56:06.228Z,60.04
2023-03-26T11:58:42.041Z,61.50
2023-03-26T12:01:15.917Z,60.25
2023-03-26T12:03:44.368Z,62.90
2023-03-26T12:06:25.682Z,61.20
2023-03-26T12:08:54.965Z,62.08
2023-03-26T12:11:28.284Z,61.90
2023-03-26T12:14:02.208Z,61.30
2023-03-26T12:16:30.056Z,63.01
2023-03-26T12:19:04.019Z,61.30
2023-03-26T12:31:19.518Z,61.07
2023-03-26T12:34:10.584Z,59.78
2023-03-26T12:36:39.124Z,56.53
2023-03-26T12:40:09.418Z,57.23
2023-03-26T12:44:48.102Z,57.43
2023-03-26T12:47:55.252Z,56.89
2023-03-26T12:49:32.460Z,56.33
2023-03-26T12:52:15.230Z,53.60
2023-03-26T12:54:54.512Z,56.64
2023-03-26T12:57:24.248Z,56.51
2023-03-26T13:00:06.625Z,54.50
2023-03-26T13:03:14.398Z,55.97
2023-03-26T13:06:02.929Z,56.61
2023-03-26T13:09:05.268Z,56.19
2023-03-26T13:11:43.586Z,55.74
2023-03-26T13:14:25.543Z,54.28
2023-03-26T13:16:56.909Z,54.76
2023-03-26T13:19:50.346Z,58.29
2023-03-26T13:30:24.178Z,60.71
2023-03-26T13:33:09.099Z,60.94
2023-03-26T13:35:47.830Z,61.95
2023-03-26T13:38:24.999Z,61.86
2023-03-26T13:41:03.132Z,63.40
2023-03-26T13:43:45.628Z,63.51
2023-03-26T13:46:24.251Z,60.52
2023-03-26T13:48:55.175Z,60.68
2023-03-26T13:51:28.173Z,61.43
2023-03-26T13:54:03.192Z,59.07
2023-03-26T13:56:37.754Z,60.51
2023-03-26T13:59:13.830Z,60.25
2023-03-26T14:01:48.705Z,59.98
2023-03-26T14:04:24.401Z,59.71
2023-03-26T14:06:58.433Z,61.08
2023-03-26T14:09:31.684Z,61.16
2023-03-26T14:12:21.281Z,63.28
2023-03-26T14:14:53.622Z,60.29
2023-03-26T14:17:26.550Z,60.98
2023-03-26T14:20:33.646Z,59.87
2023-03-26T14:23:26.686Z,59.88
2023-03-26T14:26:07.984Z,59.99
2023-03-26T14:29:09.714Z,60.51
2023-03-26T14:31:44.135Z,61.93
2023-03-26T14:34:28.934Z,62.22
2023-03-26T14:37:28.316Z,61.50
2023-03-26T14:40:27.445Z,62.09
2023-03-26T14:43:05.601Z,62.01
2023-03-26T14:45:53.487Z,61.73
2023-03-26T14:48:59.214Z,60.67
2023-03-26T14:51:40.822Z,59.45
2023-03-26T14:54:12.299Z,60.43
2023-03-26T14:57:08.688Z,61.30
2023-03-26T15:00:15.743Z,56.40
2023-03-26T15:03:34.539Z,55.51
2023-03-26T15:06:30.376Z,56.76
2023-03-26T15:09:36.204Z,53.97
2023-03-26T15:12:15.428Z,53.83
2023-03-26T15:15:10.439Z,51.58
2023-03-26T15:18:08.362Z,53.30
2023-03-26T15:21:08.319Z,53.95
2023-03-26T15:23:58.774Z,52.07
2023-03-26T15:27:10.104Z,51.42
2023-03-26T15:30:11.478Z,51.09
2023-03-26T15:33:06.421Z,52.53
2023-03-26T15:35:57.725Z,53.80
2023-03-26T15:39:14.731Z,50.98
2023-03-26T15:41:47.606Z,52.81
2023-03-26T15:44:43.829Z,51.73
2023-03-26T15:48:01.062Z,51.88
2023-03-26T15:50:41.155Z,55.30
2023-03-26T15:53:30.920Z,56.87
2023-03-26T15:56:14.961Z,58.73
2023-03-26T15:58:50.377Z,59.40
2023-03-26T16:01:33.799Z,60.19
2023-03-26T16:04:14.773Z,61.73
2023-03-26T16:06:54.962Z,62.25
2023-03-26T16:09:51.689Z,62.33
2023-03-26T16:12:32.615Z,66.10
2023-03-26T16:15:32.150Z,65.75
2023-03-26T16:18:30.711Z,63.93
2023-03-26T16:21:31.132Z,67.08
2023-03-26T16:24:20.427Z,66.10
2023-03-26T16:27:00.789Z,66.95
2023-03-26T16:29:30.513Z,65.42
2023-03-26T16:32:15.694Z,66.42
2023-03-26T16:34:50.562Z,66.16
2023-03-26T16:37:39.784Z,67.91
2023-03-26T16:40:33.219Z,64.56
2023-03-26T16:43:15.995Z,65.21
2023-03-26T16:45:51.502Z,66.14
2023-03-26T16:48:27.223Z,67.98
2023-03-26T16:50:59.869Z,65.19
2023-03-26T16:53:41.636Z,67.54
2023-03-26T16:56:17.853Z,68.90
2023-03-26T16:58:55.010Z,66.99
2023-03-26T17:01:34.224Z,66.93
2023-03-26T17:04:07.184Z,66.87
2023-03-26T17:06:56.567Z,66.70
2023-03-26T17:09:31.599Z,67.56
2023-03-26T17:12:08.631Z,67.46
2023-03-26T17:14:52.000Z,65.87
2023-03-26T17:17:36.707Z,69.28
2023-03-26T17:20:16.319Z,67.60
2023-03-26T17:22:47.470Z,68.21
2023-03-26T17:25:26.613Z,67.83
2023-03-26T17:32:43.185Z,67.42
2023-03-26T17:58:01.408Z,66.50
2023-03-26T18:03:09.344Z,67.35
2023-03-26T18:05:40.455Z,66.27
2023-03-26T18:08:29.164Z,66.85
2023-03-26T18:11:37.900Z,67.16
2023-03-26T18:14:36.058Z,68.07
2023-03-26T18:17:04.251Z,68.44
2023-03-26T18:19:47.272Z,69.62
2023-03-26T18:22:18.736Z,69.37
2023-03-26T18:24:47.480Z,68.67
2023-03-26T18:27:17.721Z,68.63
2023-03-26T18:29:46.962Z,69.87
2023-03-26T18:32:22.480Z,70.49
2023-03-26T18:34:54.223Z,70.83
2023-03-26T18:37:27.740Z,69.92
2023-03-26T18:40:02.090Z,70.24
2023-03-26T18:42:32.707Z,69.36
2023-03-26T18:45:05.231Z,69.24
2023-03-26T18:47:33.040Z,69.72
2023-03-26T18:50:01.137Z,69.55
2023-03-26T18:52:33.023Z,69.43
2023-03-26T18:55:02.884Z,69.04
2023-03-26T18:57:31.243Z,69.41
2023-03-26T19:00:15.607Z,70.84
2023-03-26T19:02:43.802Z,70.24
2023-03-26T19:05:16.541Z,70.21
2023-03-26T19:07:47.140Z,70.16
2023-03-26T19:10:21.964Z,71.81
2023-03-26T19:12:57.256Z,70.44
2023-03-26T19:15:26.496Z,70.20
2023-03-26T19:17:59.724Z,69.55
2023-03-26T19:20:30.516Z,69.63
2023-03-26T19:22:59.834Z,70.27
2023-03-26T19:25:32.355Z,70.67
2023-03-26T19:28:00.150Z,70.88
2023-03-26T19:30:32.387Z,71.25
2023-03-26T19:33:12.877Z,71.58
2023-03-26T19:35:42.990Z,70.42
2023-03-26T19:38:21.966Z,69.32
2023-03-26T19:40:50.852Z,69.88
2023-03-26T19:43:18.863Z,71.24
2023-03-26T19:46:00.250Z,71.72
2023-03-26T19:48:45.745Z,72.98
2023-03-26T19:51:20.307Z,70.23
2023-03-26T19:53:55.025Z,70.49
2023-03-26T19:56:22.898Z,71.03
2023-03-26T19:58:50.962Z,69.63
2023-03-26T20:01:20.844Z,69.75
2023-03-26T20:03:50.641Z,69.23
2023-03-26T20:06:22.131Z,71.13
2023-03-26T20:08:54.972Z,69.45
2023-03-26T20:11:24.704Z,71.68
2023-03-26T20:13:52.665Z,70.52
2023-03-26T20:16:25.078Z,69.11
2023-03-26T20:18:52.684Z,69.21
2023-03-26T20:21:20.380Z,69.22
2023-03-26T20:23:47.969Z,70.49
2023-03-26T20:26:18.541Z,69.16
2023-03-26T20:28:48.255Z,70.38
2023-03-26T20:31:19.246Z,70.93
2023-03-26T20:33:47.950Z,71.71
2023-03-26T20:36:33.242Z,69.75
2023-03-26T20:39:05.405Z,69.75
2023-03-26T20:41:35.318Z,68.45
2023-03-26T20:44:04.945Z,68.75
2023-03-26T20:46:33.115Z,70.48
2023-03-26T20:49:00.758Z,70.20
2023-03-26T20:51:29.193Z,71.26
2023-03-26T20:53:57.404Z,70.61
2023-03-26T20:56:25.285Z,70.86
2023-03-26T20:59:09.696Z,71.06
2023-03-26T21:01:38.865Z,70.61
2023-03-26T21:04:06.818Z,69.73
2023-03-26T21:06:34.437Z,69.50
2023-03-26T21:09:02.476Z,69.85
2023-03-26T21:11:41.192Z,69.88
2023-03-26T21:14:16.854Z,71.89
2023-03-26T21:16:45.020Z,71.46
2023-03-26T21:19:13.033Z,71.02
2023-03-26T21:24:33.341Z,68.62
2023-03-26T21:27:08.706Z,69.54
2023-03-26T21:29:38.228Z,68.07
2023-03-26T21:32:06.408Z,69.93
2023-03-26T21:34:35.089Z,69.63
2023-03-26T21:37:04.499Z,69.03
2023-03-26T21:39:32.425Z,68.68
2023-03-26T21:42:04.662Z,70.14
2023-03-26T21:44:34.196Z,69.20
2023-03-26T21:47:03.748Z,69.71
2023-03-26T21:49:32.018Z,69.28
2023-03-26T21:52:00.074Z,68.82
2023-03-26T21:54:29.548Z,68.33
2023-03-26T21:57:13.119Z,69.99
2023-03-26T21:59:46.545Z,70.46
2023-03-26T22:02:24.057Z,70.21
2023-03-26T22:04:57.376Z,68.54
2023-03-26T22:07:31.629Z,68.95
2023-03-26T22:09:59.174Z,69.00
2023-03-26T22:12:26.790Z,68.36
2023-03-26T22:14:54.333Z,69.42
2023-03-26T22:17:23.704Z,68.60
2023-03-26T22:19:51.319Z,68.31
2023-03-26T22:22:18.850Z,68.42
2023-03-26T22:24:46.343Z,69.63
2023-03-26T22:27:15.964Z,68.88
2023-03-26T22:29:43.542Z,68.74
2023-03-26T22:32:11.147Z,68.63
2023-03-26T22:34:41.383Z,68.92
2023-03-26T22:37:08.961Z,69.65
2023-03-26T22:39:37.777Z,69.54
2023-03-26T22:42:05.412Z,69.38
2023-03-26T22:44:32.999Z,69.80
2023-03-26T22:47:01.292Z,70.58
2023-03-26T22:49:30.304Z,70.24
2023-03-26T22:51:59.308Z,68.27
2023-03-26T22:54:27.258Z,68.95
2023-03-26T22:56:55.485Z,68.96
2023-03-26T22:59:23.103Z,70.40
2023-03-26T23:01:50.803Z,70.83
2023-03-26T23:04:31.361Z,69.56
2023-03-26T23:07:01.234Z,69.16
2023-03-26T23:09:29.401Z,70.78
2023-03-26T23:11:57.263Z,70.37
2023-03-26T23:14:24.899Z,71.03
2023-03-26T23:16:52.509Z,70.82
2023-03-26T23:19:20.090Z,71.17
2023-03-26T23:21:47.644Z,69.90
2023-03-26T23:24:16.839Z,71.36
2023-03-26T23:26:50.610Z,70.51
2023-03-26T23:29:18.919Z,71.11
2023-03-26T23:31:46.566Z,71.85
2023-03-26T23:34:15.196Z,71.73
2023-03-26T23:36:44.646Z,71.27
2023-03-26T23:39:12.190Z,71.80
2023-03-26T23:41:41.095Z,71.73
2023-03-26T23:44:14.531Z,71.77
2023-03-26T23:46:42.688Z,72.38
2023-03-26T23:49:10.312Z,71.91
2023-03-26T23:51:37.868Z,72.75
2023-03-26T23:54:06.622Z,73.18
2023-03-26T23:56:34.191Z,73.84
2023-03-26T23:59:03.564Z,73.87
