createdAt,value
2024-05-09T00:01:16.401Z,10.60
2024-05-09T00:03:46.981Z,10.50
2024-05-09T00:06:19.846Z,10.20
2024-05-09T00:08:50.000Z,10.20
2024-05-09T00:11:20.579Z,10.20
2024-05-09T00:13:51.076Z,10.30
2024-05-09T00:16:21.256Z,10.10
2024-05-09T00:18:51.479Z,10.30
2024-05-09T00:21:24.350Z,10.10
2024-05-09T00:23:54.581Z,10.10
2024-05-09T00:26:24.773Z,10.70
2024-05-09T00:28:55.015Z,10.20
2024-05-09T00:31:27.420Z,10.00
2024-05-09T00:33:57.576Z,10.00
2024-05-09T00:36:30.543Z,10.00
2024-05-09T00:39:00.698Z,9.90
2024-05-09T00:41:30.910Z,9.90
2024-05-09T00:44:01.159Z,10.20
2024-05-09T00:46:31.361Z,10.80
2024-05-09T00:49:01.740Z,10.60
2024-05-09T00:51:34.795Z,9.80
2024-05-09T00:54:05.558Z,9.70
2024-05-09T00:56:38.442Z,9.70
2024-05-09T00:59:09.345Z,10.10
2024-05-09T01:01:39.717Z,9.70
2024-05-09T01:04:11.392Z,9.80
2024-05-09T01:06:44.497Z,9.60
2024-05-09T01:09:14.725Z,9.70
2024-05-09T01:11:44.978Z,9.60
2024-05-09T01:14:15.194Z,9.60
2024-05-09T01:16:45.684Z,9.60
2024-05-09T01:19:21.973Z,10.10
2024-05-09T01:21:54.812Z,9.50
2024-05-09T01:24:27.601Z,10.30
2024-05-09T01:26:57.747Z,9.30
2024-05-09T01:29:28.018Z,9.40
2024-05-09T01:31:59.268Z,10.50
2024-05-09T01:34:29.562Z,9.40
2024-05-09T01:36:59.732Z,9.70
2024-05-09T01:39:32.507Z,9.40
2024-05-09T01:42:02.673Z,9.70
2024-05-09T01:44:32.897Z,9.30
2024-05-09T01:47:03.139Z,9.30
2024-05-09T01:49:37.669Z,9.30
2024-05-09T01:52:08.113Z,9.20
2024-05-09T01:54:40.870Z,9.60
2024-05-09T01:57:11.182Z,9.70
2024-05-09T01:59:41.426Z,9.30
2024-05-09T02:02:11.806Z,9.10
2024-05-09T02:04:42.531Z,9.30
2024-05-09T02:07:12.722Z,9.10
2024-05-09T02:09:45.459Z,9.10
2024-05-09T02:12:15.656Z,9.10
2024-05-09T02:14:45.947Z,9.50
2024-05-09T02:17:16.311Z,9.50
2024-05-09T02:19:46.522Z,9.60
2024-05-09T02:22:16.703Z,9.60
2024-05-09T02:24:49.489Z,9.00
2024-05-09T02:27:19.633Z,9.50
2024-05-09T02:29:49.748Z,9.20
2024-05-09T02:32:19.928Z,9.90
2024-05-09T02:34:50.102Z,9.90
2024-05-09T02:37:17.627Z,8.90
2024-05-09T02:39:50.377Z,8.90
2024-05-09T02:42:17.903Z,9.50
2024-05-09T02:44:48.055Z,8.80
2024-05-09T02:47:15.786Z,8.80
2024-05-09T02:49:46.038Z,9.20
2024-05-09T02:52:17.482Z,8.80
2024-05-09T02:54:50.273Z,8.80
2024-05-09T02:57:17.775Z,9.80
2024-05-09T02:59:47.893Z,9.00
2024-05-09T03:02:15.536Z,8.80
2024-05-09T03:04:45.970Z,8.70
2024-05-09T03:07:13.514Z,8.70
2024-05-09T03:09:51.074Z,8.90
2024-05-09T03:12:18.732Z,9.10
2024-05-09T03:14:48.893Z,8.70
2024-05-09T03:17:16.536Z,8.70
2024-05-09T03:19:46.805Z,8.60
2024-05-09T03:22:14.345Z,8.60
2024-05-09T03:24:44.559Z,8.60
2024-05-09T03:27:14.670Z,8.70
2024-05-09T03:29:45.018Z,8.60
2024-05-09T03:32:12.796Z,8.60
2024-05-09T03:34:43.038Z,8.50
2024-05-09T03:37:13.170Z,8.50
2024-05-09T03:39:43.270Z,8.50
2024-05-09T03:42:13.397Z,8.50
2024-05-09T03:44:46.180Z,8.80
2024-05-09T03:47:13.833Z,8.50
2024-05-09T03:49:44.019Z,8.50
2024-05-09T03:52:11.630Z,8.50
2024-05-09T03:54:48.942Z,8.50
2024-05-09T03:57:16.469Z,8.50
2024-05-09T03:59:49.207Z,8.50
2024-05-09T04:02:16.842Z,8.50
2024-05-09T04:04:47.165Z,8.40
2024-05-09T04:07:14.722Z,8.40
2024-05-09T04:09:44.849Z,8.40
2024-05-09T04:12:12.586Z,8.40
2024-05-09T04:14:42.991Z,8.40
2024-05-09T04:17:15.760Z,8.40
2024-05-09T04:19:43.471Z,8.40
2024-05-09T04:22:13.611Z,8.40
2024-05-09T04:24:41.107Z,8.40
2024-05-09T04:27:11.303Z,8.40
2024-05-09T04:29:39.116Z,8.40
2024-05-09T04:32:10.035Z,8.40
2024-05-09T04:34:40.230Z,8.40
2024-05-09T04:37:10.420Z,8.40
2024-05-09T04:39:37.928Z,8.40
2024-05-09T04:42:08.606Z,8.40
2024-05-09T04:44:36.460Z,8.50
2024-05-09T04:47:06.866Z,8.80
2024-05-09T04:49:34.512Z,8.50
2024-05-09T04:52:07.668Z,8.50
2024-05-09T04:54:36.626Z,8.50
2024-05-09T04:57:07.379Z,8.50
2024-05-09T04:59:36.329Z,8.50
2024-05-09T05:02:06.801Z,8.60
2024-05-09T05:04:34.391Z,8.60
2024-05-09T05:07:07.505Z,8.60
2024-05-09T05:09:35.089Z,8.60
2024-05-09T05:12:25.248Z,8.70
2024-05-09T05:14:52.918Z,8.70
2024-05-09T05:17:23.225Z,8.70
2024-05-09T05:19:52.991Z,8.90
2024-05-09T05:22:25.900Z,8.60
2024-05-09T05:24:53.383Z,9.10
2024-05-09T05:27:23.500Z,8.90
2024-05-09T05:29:51.002Z,8.90
2024-05-09T05:32:21.245Z,8.90
2024-05-09T05:34:48.835Z,9.00
2024-05-09T05:37:18.976Z,9.30
2024-05-09T05:39:49.154Z,9.50
2024-05-09T05:42:19.552Z,9.10
2024-05-09T05:44:47.051Z,9.10
2024-05-09T05:47:17.349Z,9.20
2024-05-09T05:49:45.018Z,9.40
2024-05-09T05:52:15.274Z,9.30
2024-05-09T05:54:42.916Z,9.40
2024-05-09T05:57:16.373Z,9.50
2024-05-09T05:59:46.527Z,9.50
2024-05-09T06:02:14.298Z,9.60
2024-05-09T06:04:45.102Z,9.70
2024-05-09T06:07:12.712Z,10.60
2024-05-09T06:09:43.444Z,10.50
2024-05-09T06:12:14.510Z,9.80
2024-05-09T06:14:44.774Z,10.00
2024-05-09T06:17:12.443Z,10.30
2024-05-09T06:19:42.682Z,10.20
2024-05-09T06:22:11.068Z,10.20
2024-05-09T06:24:41.167Z,10.20
2024-05-09T06:27:09.739Z,10.70
2024-05-09T06:29:42.570Z,10.30
2024-05-09T06:32:10.160Z,10.60
2024-05-09T06:34:40.343Z,10.50
2024-05-09T06:37:07.951Z,10.60
2024-05-09T06:39:38.038Z,10.60
2024-05-09T06:42:05.640Z,10.70
2024-05-09T06:44:35.856Z,10.80
2024-05-09T06:47:06.134Z,10.90
2024-05-09T06:49:37.640Z,11.00
2024-05-09T06:52:05.989Z,11.00
2024-05-09T06:54:37.665Z,11.10
2024-05-09T06:57:05.701Z,11.30
2024-05-09T06:59:35.905Z,11.40
2024-05-09T07:02:06.194Z,11.50
2024-05-09T07:04:36.488Z,11.50
2024-05-09T07:07:06.524Z,11.60
2024-05-09T07:09:36.671Z,11.70
2024-05-09T07:12:04.726Z,11.80
2024-05-09T07:14:36.947Z,11.90
2024-05-09T07:17:08.454Z,11.90
2024-05-09T07:19:38.844Z,12.20
2024-05-09T07:22:06.465Z,12.30
2024-05-09T07:24:36.691Z,12.20
2024-05-09T07:27:05.328Z,12.20
2024-05-09T07:29:38.384Z,12.30
2024-05-09T07:32:09.307Z,13.10
2024-05-09T07:34:39.520Z,12.70
2024-05-09T07:37:12.640Z,12.60
2024-05-09T07:39:42.971Z,12.70
2024-05-09T07:42:10.734Z,12.80
2024-05-09T07:44:40.862Z,12.90
2024-05-09T07:48:27.523Z,13.40
2024-05-09T07:51:51.323Z,13.90
2024-05-09T07:53:35.470Z,14.00
2024-05-09T07:55:40.232Z,13.30
2024-05-09T07:58:10.472Z,13.30
2024-05-09T08:00:38.090Z,13.90
2024-05-09T08:03:11.003Z,13.50
2024-05-09T08:05:38.620Z,13.60
2024-05-09T08:08:09.406Z,13.60
2024-05-09T08:10:37.020Z,13.70
2024-05-09T08:13:07.664Z,14.40
2024-05-09T08:15:35.299Z,13.80
2024-05-09T08:18:05.580Z,14.20
2024-05-09T08:20:37.147Z,14.00
2024-05-09T08:23:07.583Z,14.10
2024-05-09T08:25:35.111Z,14.20
2024-05-09T08:28:07.322Z,14.40
2024-05-09T08:30:37.342Z,14.60
2024-05-09T08:33:09.203Z,14.80
2024-05-09T08:35:39.517Z,14.90
2024-05-09T08:38:10.763Z,15.10
2024-05-09T08:40:38.587Z,15.20
2024-05-09T08:43:12.680Z,15.40
2024-05-09T08:45:44.100Z,15.40
2024-05-09T08:48:16.902Z,15.60
2024-05-09T08:50:48.203Z,15.80
2024-05-09T08:53:18.387Z,15.90
2024-05-09T08:55:47.092Z,16.00
2024-05-09T08:58:20.166Z,16.00
2024-05-09T09:00:49.331Z,16.10
2024-05-09T09:03:21.451Z,16.20
2024-05-09T09:05:58.099Z,16.30
2024-05-09T09:08:29.421Z,16.50
2024-05-09T09:10:59.179Z,16.60
2024-05-09T09:13:29.651Z,16.60
2024-05-09T09:15:58.676Z,16.60
2024-05-09T09:18:30.270Z,16.80
2024-05-09T09:21:00.914Z,16.80
2024-05-09T09:23:31.123Z,16.90
2024-05-09T09:25:59.649Z,17.00
2024-05-09T09:28:29.956Z,17.10
2024-05-09T09:31:02.870Z,17.20
2024-05-09T09:33:36.032Z,17.30
2024-05-09T09:36:08.324Z,17.30
2024-05-09T09:38:40.578Z,17.40
2024-05-09T09:41:10.670Z,17.50
2024-05-09T09:43:41.496Z,17.30
2024-05-09T09:46:12.468Z,17.50
2024-05-09T09:48:44.522Z,17.60
2024-05-09T09:51:15.733Z,17.70
2024-05-09T09:53:47.429Z,17.70
2024-05-09T09:56:17.881Z,17.60
2024-05-09T09:58:49.687Z,17.60
2024-05-09T10:01:17.406Z,17.80
2024-05-09T10:03:48.102Z,17.80
2024-05-09T10:06:19.305Z,17.70
2024-05-09T10:08:50.712Z,17.70
2024-05-09T10:11:20.929Z,17.90
2024-05-09T10:13:51.156Z,18.00
2024-05-09T10:16:22.375Z,17.90
2024-05-09T10:18:52.945Z,18.00
2024-05-09T10:21:23.428Z,18.00
2024-05-09T10:24:00.874Z,17.90
2024-05-09T10:26:35.496Z,18.00
2024-05-09T10:29:13.344Z,18.10
2024-05-09T10:31:45.767Z,18.00
2024-05-09T10:34:20.942Z,18.20
2024-05-09T10:36:57.526Z,18.90
2024-05-09T10:39:26.252Z,18.40
2024-05-09T10:41:56.374Z,18.70
2024-05-09T10:44:23.925Z,18.90
2024-05-09T10:46:54.863Z,18.70
2024-05-09T10:49:23.141Z,18.90
2024-05-09T10:51:53.641Z,18.80
2024-05-09T10:54:23.973Z,19.00
2024-05-09T10:57:00.118Z,19.00
2024-05-09T10:59:36.937Z,19.00
2024-05-09T11:02:06.253Z,19.10
2024-05-09T11:04:37.499Z,19.00
2024-05-09T11:07:08.922Z,19.20
2024-05-09T11:09:42.718Z,19.30
2024-05-09T11:12:10.754Z,19.40
2024-05-09T11:14:40.883Z,19.10
2024-05-09T11:17:08.987Z,19.30
2024-05-09T11:19:41.290Z,19.60
2024-05-09T11:22:09.076Z,19.60
2024-05-09T11:24:42.965Z,19.50
2024-05-09T11:27:10.548Z,19.60
2024-05-09T11:29:41.784Z,19.60
2024-05-09T11:32:11.660Z,19.80
2024-05-09T11:34:42.218Z,19.80
2024-05-09T11:37:10.193Z,19.70
2024-05-09T11:39:43.072Z,19.90
2024-05-09T11:42:10.608Z,20.00
2024-05-09T11:44:40.739Z,20.00
2024-05-09T11:47:08.298Z,19.90
2024-05-09T11:49:38.481Z,20.20
2024-05-09T11:52:06.327Z,20.20
2024-05-09T11:54:36.550Z,19.90
2024-05-09T11:57:06.864Z,20.20
2024-05-09T11:59:37.018Z,20.20
2024-05-09T12:02:05.072Z,20.30
2024-05-09T12:04:35.384Z,20.50
2024-05-09T12:07:03.204Z,20.10
2024-05-09T12:09:34.370Z,20.00
2024-05-09T12:12:01.980Z,20.10
2024-05-09T12:14:34.762Z,19.90
2024-05-09T12:17:03.845Z,19.90
2024-05-09T12:19:34.093Z,20.10
2024-05-09T12:22:01.748Z,20.00
2024-05-09T12:24:31.969Z,19.90
2024-05-09T12:26:59.745Z,19.70
2024-05-09T12:29:30.104Z,19.50
2024-05-09T12:32:00.265Z,19.50
2024-05-09T12:34:30.505Z,19.80
2024-05-09T12:36:58.130Z,19.90
2024-05-09T12:39:28.357Z,19.90
2024-05-09T12:41:56.004Z,19.70
2024-05-09T12:44:26.132Z,19.80
2024-05-09T12:46:53.609Z,19.80
2024-05-09T12:49:26.661Z,19.40
2024-05-09T12:51:54.378Z,19.60
2024-05-09T12:54:24.564Z,19.20
2024-05-09T12:56:52.117Z,19.60
2024-05-09T12:59:22.380Z,19.60
2024-05-09T13:01:49.945Z,19.50
2024-05-09T13:04:20.252Z,19.80
2024-05-09T13:06:50.562Z,19.90
2024-05-09T13:09:20.821Z,20.20
2024-05-09T13:11:48.368Z,20.50
2024-05-09T13:14:18.569Z,20.90
2024-05-09T13:16:46.212Z,21.20
2024-05-09T13:19:16.404Z,21.10
2024-05-09T13:21:44.107Z,21.20
2024-05-09T13:24:16.905Z,21.50
2024-05-09T13:26:44.475Z,21.70
2024-05-09T13:29:14.656Z,21.80
2024-05-09T13:31:42.140Z,21.90
2024-05-09T13:34:12.414Z,22.40
2024-05-09T13:36:40.127Z,22.40
2024-05-09T13:39:10.396Z,22.60
2024-05-09T13:41:41.716Z,22.50
2024-05-09T13:44:12.039Z,22.80
2024-05-09T13:46:39.725Z,22.50
2024-05-09T13:49:12.544Z,22.30
2024-05-09T13:51:40.294Z,22.90
2024-05-09T13:54:10.540Z,22.60
2024-05-09T13:56:41.604Z,23.00
2024-05-09T13:59:12.347Z,23.20
2024-05-09T14:01:39.977Z,23.60
2024-05-09T14:04:10.384Z,23.70
2024-05-09T14:06:38.305Z,23.90
2024-05-09T14:09:09.736Z,23.50
2024-05-09T14:11:37.594Z,23.40
2024-05-09T14:14:10.475Z,23.30
2024-05-09T14:16:39.458Z,24.20
2024-05-09T14:19:09.976Z,24.70
2024-05-09T14:21:37.562Z,24.40
2024-05-09T14:24:08.675Z,24.90
2024-05-09T14:26:36.744Z,25.40
2024-05-09T14:29:09.879Z,25.70
2024-05-09T14:31:39.410Z,25.90
2024-05-09T14:34:09.992Z,25.80
2024-05-09T14:36:37.835Z,25.90
2024-05-09T14:39:08.155Z,26.20
2024-05-09T14:41:35.908Z,26.60
2024-05-09T14:44:07.095Z,26.80
2024-05-09T14:46:37.221Z,27.00
2024-05-09T14:49:09.887Z,26.70
2024-05-09T14:51:40.085Z,26.40
2024-05-09T14:54:10.299Z,27.00
2024-05-09T14:56:37.852Z,27.60
2024-05-09T14:59:08.475Z,27.10
2024-05-09T15:01:38.761Z,26.90
2024-05-09T15:04:09.006Z,27.30
2024-05-09T15:06:40.761Z,27.80
2024-05-09T15:09:10.994Z,28.00
2024-05-09T15:11:38.580Z,28.20
2024-05-09T15:14:08.873Z,28.20
2024-05-09T15:16:39.067Z,28.10
2024-05-09T15:19:09.366Z,28.50
2024-05-09T15:21:37.045Z,28.50
2024-05-09T15:24:07.762Z,28.40
2024-05-09T15:26:35.277Z,28.30
2024-05-09T15:29:05.548Z,28.20
2024-05-09T15:31:33.178Z,28.30
2024-05-09T15:34:06.259Z,28.30
2024-05-09T15:36:34.147Z,29.00
2024-05-09T15:39:05.297Z,28.80
2024-05-09T15:41:32.910Z,28.90
2024-05-09T15:44:03.039Z,28.70
2024-05-09T15:46:30.704Z,28.70
2024-05-09T15:49:01.026Z,29.20
2024-05-09T15:51:31.420Z,29.80
2024-05-09T15:54:01.674Z,30.00
2024-05-09T15:56:32.079Z,29.80
2024-05-09T15:58:59.823Z,29.70
2024-05-09T16:01:30.084Z,30.00
2024-05-09T16:03:57.985Z,29.80
2024-05-09T16:06:28.547Z,29.70
2024-05-09T16:08:58.830Z,29.60
2024-05-09T16:11:28.935Z,29.70
2024-05-09T16:13:56.421Z,29.70
2024-05-09T16:16:26.754Z,29.40
2024-05-09T16:18:54.338Z,29.30
2024-05-09T16:21:24.510Z,29.80
2024-05-09T16:23:52.021Z,29.20
2024-05-09T16:26:24.838Z,29.30
2024-05-09T16:28:52.607Z,29.30
2024-05-09T16:31:22.725Z,29.60
2024-05-09T16:33:50.434Z,29.10
2024-05-09T16:36:20.765Z,29.50
2024-05-09T16:38:48.281Z,29.20
2024-05-09T16:41:19.692Z,29.50
2024-05-09T16:43:49.852Z,29.50
2024-05-09T16:46:20.210Z,29.70
2024-05-09T16:48:47.914Z,28.30
2024-05-09T16:51:18.109Z,28.10
2024-05-09T16:53:45.913Z,27.90
2024-05-09T16:56:16.456Z,27.90
2024-05-09T16:58:44.148Z,27.10
2024-05-09T17:01:17.091Z,27.40
2024-05-09T17:03:45.054Z,27.00
2024-05-09T17:06:15.491Z,26.80
2024-05-09T17:08:43.753Z,26.60
2024-05-09T17:11:15.539Z,26.50
2024-05-09T17:13:48.187Z,25.90
2024-05-09T17:16:21.388Z,25.10
2024-05-09T17:18:51.716Z,24.90
2024-05-09T17:21:19.564Z,25.10
2024-05-09T17:23:51.345Z,25.10
2024-05-09T17:26:18.849Z,24.80
2024-05-09T17:28:49.172Z,24.30
2024-05-09T17:31:19.425Z,24.30
2024-05-09T17:33:49.965Z,24.10
2024-05-09T17:36:17.667Z,24.60
2024-05-09T17:38:47.833Z,24.70
2024-05-09T17:41:15.362Z,24.60
2024-05-09T17:43:46.946Z,24.80
2024-05-09T17:46:23.021Z,25.20
2024-05-09T17:48:50.838Z,25.20
2024-05-09T17:51:21.165Z,24.90
2024-05-09T17:53:48.751Z,25.00
2024-05-09T17:56:19.106Z,25.20
2024-05-09T17:58:48.879Z,24.90
2024-05-09T18:01:19.638Z,25.00
2024-05-09T18:03:51.179Z,25.10
2024-05-09T18:06:21.419Z,25.00
2024-05-09T18:08:48.900Z,25.30
2024-05-09T18:11:19.238Z,25.50
2024-05-09T18:13:47.080Z,25.40
2024-05-09T18:16:17.570Z,25.60
2024-05-09T18:18:45.316Z,25.60
2024-05-09T18:21:18.453Z,25.70
2024-05-09T18:23:46.374Z,25.40
2024-05-09T18:26:16.655Z,25.40
2024-05-09T18:28:44.183Z,25.30
2024-05-09T18:31:14.361Z,25.50
2024-05-09T18:33:42.026Z,25.50
2024-05-09T18:36:12.570Z,25.20
2024-05-09T18:38:42.852Z,25.00
2024-05-09T18:41:13.121Z,24.60
2024-05-09T18:43:45.480Z,24.30
2024-05-09T18:46:16.334Z,24.20
2024-05-09T18:48:46.589Z,24.00
2024-05-09T18:51:14.745Z,24.00
2024-05-09T18:53:47.828Z,23.70
2024-05-09T18:56:15.538Z,23.40
2024-05-09T18:58:45.705Z,23.20
2024-05-09T19:01:13.513Z,23.00
2024-05-09T19:03:43.970Z,22.70
2024-05-09T19:06:11.686Z,22.50
2024-05-09T19:08:41.809Z,22.20
2024-05-09T19:11:12.029Z,22.00
2024-05-09T19:13:42.182Z,21.90
2024-05-09T19:16:11.139Z,21.70
2024-05-09T19:18:41.502Z,21.50
2024-05-09T19:21:09.169Z,21.20
2024-05-09T19:23:46.830Z,21.00
2024-05-09T19:26:20.925Z,20.70
2024-05-09T19:28:51.060Z,20.50
2024-05-09T19:31:18.806Z,20.30
2024-05-09T19:33:49.098Z,20.20
2024-05-09T19:36:19.342Z,20.00
2024-05-09T19:38:51.441Z,19.80
2024-05-09T19:41:21.345Z,19.60
2024-05-09T19:43:51.743Z,19.40
2024-05-09T19:46:19.664Z,19.30
2024-05-09T19:48:50.114Z,19.10
2024-05-09T19:51:17.721Z,19.00
2024-05-09T19:53:47.867Z,18.90
2024-05-09T19:56:15.468Z,18.60
2024-05-09T19:58:48.273Z,18.50
2024-05-09T20:01:16.027Z,18.30
2024-05-09T20:03:46.605Z,18.20
2024-05-09T20:06:14.369Z,18.10
2024-05-09T20:08:44.494Z,18.00
2024-05-09T20:11:12.248Z,17.80
2024-05-09T20:13:42.399Z,17.70
2024-05-09T20:16:12.595Z,17.60
2024-05-09T20:18:42.954Z,17.40
2024-05-09T20:21:10.683Z,17.40
2024-05-09T20:23:40.853Z,17.20
2024-05-09T20:26:08.995Z,17.20
2024-05-09T20:28:39.311Z,17.10
2024-05-09T20:31:08.283Z,17.00
2024-05-09T20:33:41.227Z,17.00
2024-05-09T20:36:08.799Z,16.90
2024-05-09T20:38:38.896Z,16.80
2024-05-09T20:41:06.409Z,16.70
2024-05-09T20:43:36.555Z,16.60
2024-05-09T20:46:04.283Z,16.60
2024-05-09T20:48:34.597Z,16.50
2024-05-09T20:51:05.236Z,16.40
2024-05-09T20:53:35.382Z,16.40
2024-05-09T20:56:02.950Z,16.30
2024-05-09T20:58:33.132Z,16.20
2024-05-09T21:01:00.768Z,16.10
2024-05-09T21:03:32.664Z,16.00
2024-05-09T21:06:00.339Z,16.00
2024-05-09T21:08:33.115Z,16.00
2024-05-09T21:11:00.742Z,15.90
2024-05-09T21:13:30.923Z,15.80
2024-05-09T21:15:58.514Z,15.80
2024-05-09T21:18:28.699Z,15.70
2024-05-09T21:20:56.391Z,15.60
2024-05-09T21:23:26.497Z,15.60
2024-05-09T21:25:56.615Z,15.50
2024-05-09T21:28:26.904Z,15.50
2024-05-09T21:30:54.526Z,15.40
2024-05-09T21:33:24.856Z,15.40
2024-05-09T21:35:52.482Z,15.30
2024-05-09T21:38:22.603Z,15.20
2024-05-09T21:40:50.324Z,15.20
2024-05-09T21:43:23.325Z,15.10
2024-05-09T21:45:50.941Z,15.00
2024-05-09T21:48:21.080Z,15.20
2024-05-09T21:50:48.618Z,14.90
2024-05-09T21:53:18.749Z,14.90
2024-05-09T21:55:47.399Z,14.80
2024-05-09T21:58:17.720Z,14.70
2024-05-09T22:00:47.914Z,14.60
2024-05-09T22:03:18.273Z,14.60
2024-05-09T22:05:45.969Z,14.50
2024-05-09T22:08:16.234Z,14.50
2024-05-09T22:10:44.330Z,14.40
2024-05-09T22:13:15.805Z,14.40
2024-05-09T22:15:43.492Z,14.40
2024-05-09T22:18:16.470Z,14.30
2024-05-09T22:20:45.811Z,14.30
2024-05-09T22:23:17.696Z,14.40
2024-05-09T22:25:45.391Z,14.10
2024-05-09T22:28:17.783Z,14.10
2024-05-09T22:30:47.051Z,14.10
2024-05-09T22:33:20.576Z,14.10
2024-05-09T22:35:48.238Z,14.00
2024-05-09T22:38:18.351Z,13.90
2024-05-09T22:40:49.076Z,13.90
2024-05-09T22:43:24.933Z,13.80
2024-05-09T22:45:54.326Z,13.80
2024-05-09T22:48:27.833Z,13.70
2024-05-09T22:50:55.482Z,13.70
2024-05-09T22:53:26.542Z,13.70
2024-05-09T22:55:54.445Z,13.60
2024-05-09T22:58:24.745Z,13.60
2024-05-09T23:00:52.479Z,13.60
2024-05-09T23:03:23.139Z,13.50
2024-05-09T23:05:53.527Z,13.80
2024-05-09T23:08:23.636Z,13.40
2024-05-09T23:10:51.400Z,14.00
2024-05-09T23:13:23.220Z,14.30
2024-05-09T23:15:50.919Z,13.40
2024-05-09T23:18:21.199Z,13.30
2024-05-09T23:20:48.808Z,13.30
2024-05-09T23:23:22.043Z,13.40
2024-05-09T23:25:50.229Z,13.30
2024-05-09T23:28:20.438Z,13.20
2024-05-09T23:30:48.058Z,13.20
2024-05-09T23:33:18.450Z,13.20
2024-05-09T23:35:46.046Z,13.00
2024-05-09T23:38:16.224Z,13.10
2024-05-09T23:40:46.442Z,13.10
2024-05-09T23:43:17.173Z,13.10
2024-05-09T23:45:44.829Z,13.30
2024-05-09T23:48:15.187Z,13.00
2024-05-09T23:50:42.765Z,13.90
2024-05-09T23:53:14.234Z,13.20
2024-05-09T23:55:41.984Z,13.00
2024-05-09T23:58:14.935Z,12.90
