createdAt,value
2022-08-09T00:00:23.394Z,49.24
2022-08-09T00:02:52.333Z,49.09
2022-08-09T00:06:19.471Z,49.38
2022-08-09T00:08:11.337Z,49.58
2022-08-09T00:10:42.578Z,49.36
2022-08-09T00:13:17.247Z,49.56
2022-08-09T00:15:58.709Z,49.38
2022-08-09T00:18:31.383Z,49.71
2022-08-09T00:21:07.709Z,49.72
2022-08-09T00:23:57.744Z,49.47
2022-08-09T00:26:32.190Z,49.41
2022-08-09T00:29:01.867Z,49.78
2022-08-09T00:31:57.118Z,49.75
2022-08-09T00:34:19.249Z,49.90
2022-08-09T00:36:48.094Z,50.07
2022-08-09T00:40:12.804Z,50.00
2022-08-09T00:44:14.881Z,50.13
2022-08-09T00:44:55.388Z,50.06
2022-08-09T00:47:23.874Z,50.12
2022-08-09T00:49:54.936Z,50.32
2022-08-09T00:52:30.532Z,50.07
2022-08-09T00:55:00.855Z,50.38
2022-08-09T00:57:35.079Z,50.44
2022-08-09T01:00:21.901Z,50.48
2022-08-09T01:02:52.014Z,50.45
2022-08-09T01:05:53.348Z,50.65
2022-08-09T01:08:14.960Z,50.61
2022-08-09T01:10:47.368Z,50.63
2022-08-09T01:13:23.698Z,50.86
2022-08-09T01:15:59.316Z,50.81
2022-08-09T01:18:31.694Z,50.91
2022-08-09T01:21:10.026Z,50.81
2022-08-09T01:24:03.160Z,50.81
2022-08-09T01:26:59.377Z,50.88
2022-08-09T01:29:55.103Z,51.04
2022-08-09T01:32:31.947Z,51.03
2022-08-09T01:35:17.918Z,50.96
2022-08-09T01:38:08.250Z,51.16
2022-08-09T01:40:38.885Z,50.94
2022-08-09T01:43:09.437Z,51.15
2022-08-09T01:45:46.283Z,50.97
2022-08-09T01:48:16.554Z,51.12
2022-08-09T01:50:48.280Z,51.33
2022-08-09T01:53:19.282Z,51.33
2022-08-09T01:55:48.773Z,51.47
2022-08-09T01:58:18.245Z,51.30
2022-08-09T02:00:52.166Z,51.21
2022-08-09T02:03:21.553Z,51.34
2022-08-09T02:06:04.021Z,51.08
2022-08-09T02:08:57.792Z,51.12
2022-08-09T02:11:24.593Z,51.12
2022-08-09T02:14:16.018Z,50.95
2022-08-09T02:17:14.985Z,50.88
2022-08-09T02:19:43.819Z,51.01
2022-08-09T02:22:16.395Z,51.33
2022-08-09T02:24:51.897Z,50.96
2022-08-09T02:27:21.440Z,51.24
2022-08-09T02:30:11.419Z,51.25
2022-08-09T02:32:42.603Z,51.31
2022-08-09T02:35:18.256Z,51.65
2022-08-09T02:37:49.225Z,51.58
2022-08-09T02:40:27.097Z,51.63
2022-08-09T02:42:59.992Z,51.69
2022-08-09T02:45:31.354Z,51.94
2022-08-09T02:48:03.678Z,52.04
2022-08-09T02:50:34.746Z,51.98
2022-08-09T02:53:04.364Z,52.00
2022-08-09T02:55:46.404Z,51.85
2022-08-09T02:58:36.330Z,51.79
2022-08-09T03:01:11.124Z,51.62
2022-08-09T03:04:17.659Z,51.67
2022-08-09T03:06:31.267Z,51.64
2022-08-09T03:09:01.007Z,51.76
2022-08-09T03:11:29.927Z,51.63
2022-08-09T03:14:17.665Z,51.71
2022-08-09T03:16:48.006Z,51.69
2022-08-09T03:19:58.504Z,51.69
2022-08-09T03:22:11.709Z,51.65
2022-08-09T03:24:42.696Z,51.83
2022-08-09T03:27:21.544Z,52.06
2022-08-09T03:29:57.966Z,51.84
2022-08-09T03:32:31.926Z,51.97
2022-08-09T03:35:00.532Z,51.90
2022-08-09T03:37:55.519Z,51.93
2022-08-09T03:40:18.166Z,52.02
2022-08-09T03:42:46.710Z,51.99
2022-08-09T03:45:15.597Z,51.94
2022-08-09T03:47:46.550Z,52.14
2022-08-09T03:50:27.670Z,52.13
2022-08-09T03:52:57.618Z,52.12
2022-08-09T03:55:26.463Z,52.24
2022-08-09T03:58:03.464Z,52.21
2022-08-09T04:00:38.414Z,52.13
2022-08-09T04:03:09.160Z,52.13
2022-08-09T04:05:43.569Z,52.24
2022-08-09T04:08:13.176Z,52.36
2022-08-09T04:10:41.381Z,51.96
2022-08-09T04:13:11.554Z,52.41
2022-08-09T04:16:17.912Z,52.44
2022-08-09T04:18:29.591Z,52.23
2022-08-09T04:20:57.658Z,52.21
2022-08-09T04:23:26.001Z,52.27
2022-08-09T04:25:54.654Z,52.30
2022-08-09T04:28:33.846Z,52.25
2022-08-09T04:31:09.074Z,52.16
2022-08-09T04:33:51.953Z,52.48
2022-08-09T04:36:23.385Z,52.27
2022-08-09T04:38:52.247Z,52.39
2022-08-09T04:41:23.888Z,52.48
2022-08-09T04:44:05.998Z,52.59
2022-08-09T04:46:59.296Z,52.63
2022-08-09T04:49:40.885Z,52.26
2022-08-09T04:52:18.632Z,52.44
2022-08-09T04:54:54.385Z,52.59
2022-08-09T04:57:24.346Z,52.53
2022-08-09T04:59:54.175Z,52.51
2022-08-09T05:02:22.831Z,52.61
2022-08-09T05:04:55.701Z,52.58
2022-08-09T05:07:24.853Z,52.55
2022-08-09T05:09:55.957Z,52.77
2022-08-09T05:12:24.085Z,52.98
2022-08-09T05:14:52.196Z,52.92
2022-08-09T05:18:38.170Z,53.37
2022-08-09T05:20:11.077Z,53.13
2022-08-09T05:23:53.557Z,53.31
2022-08-09T05:25:32.267Z,53.11
2022-08-09T05:28:00.853Z,53.24
2022-08-09T05:30:30.063Z,53.29
2022-08-09T05:33:00.725Z,53.39
2022-08-09T05:35:31.974Z,53.40
2022-08-09T05:38:07.096Z,53.36
2022-08-09T05:40:36.323Z,53.26
2022-08-09T05:43:04.645Z,53.40
2022-08-09T05:45:53.082Z,53.29
2022-08-09T05:48:20.950Z,53.24
2022-08-09T05:51:42.646Z,53.38
2022-08-09T05:53:56.802Z,53.60
2022-08-09T05:56:27.203Z,53.60
2022-08-09T05:58:58.330Z,53.73
2022-08-09T06:01:27.333Z,53.84
2022-08-09T06:04:05.650Z,53.93
2022-08-09T06:06:35.878Z,53.91
2022-08-09T06:09:09.970Z,53.90
2022-08-09T06:11:57.330Z,53.92
2022-08-09T06:14:26.367Z,54.06
2022-08-09T06:16:57.232Z,53.93
2022-08-09T06:19:27.533Z,54.10
2022-08-09T06:21:59.048Z,54.28
2022-08-09T06:24:27.690Z,54.29
2022-08-09T06:26:57.089Z,54.37
2022-08-09T06:29:27.002Z,54.33
2022-08-09T06:32:17.274Z,54.35
2022-08-09T06:34:43.591Z,54.32
2022-08-09T06:37:13.448Z,54.56
2022-08-09T06:39:57.682Z,54.38
2022-08-09T06:42:28.538Z,54.81
2022-08-09T06:44:59.309Z,54.61
2022-08-09T06:47:39.441Z,54.48
2022-08-09T06:50:13.922Z,54.44
2022-08-09T06:52:48.710Z,54.38
2022-08-09T06:55:17.866Z,54.33
2022-08-09T06:58:02.608Z,54.24
2022-08-09T07:00:50.660Z,54.44
2022-08-09T07:03:28.073Z,54.51
2022-08-09T07:06:03.625Z,54.13
2022-08-09T07:08:37.135Z,54.30
2022-08-09T07:11:07.747Z,54.19
2022-08-09T07:13:45.025Z,54.16
2022-08-09T07:16:40.872Z,54.17
2022-08-09T07:19:15.016Z,54.04
2022-08-09T07:21:55.393Z,53.91
2022-08-09T07:24:31.552Z,53.27
2022-08-09T07:27:01.276Z,53.11
2022-08-09T07:29:30.881Z,53.13
2022-08-09T07:32:07.371Z,52.63
2022-08-09T07:34:35.516Z,52.58
2022-08-09T07:37:03.773Z,52.65
2022-08-09T07:39:41.333Z,51.97
2022-08-09T07:42:11.450Z,51.93
2022-08-09T07:44:51.187Z,51.83
2022-08-09T07:47:21.689Z,51.33
2022-08-09T07:50:04.758Z,51.42
2022-08-09T07:52:35.603Z,51.25
2022-08-09T07:55:09.809Z,51.16
2022-08-09T07:57:46.617Z,50.65
2022-08-09T08:00:35.827Z,50.58
2022-08-09T08:03:08.175Z,50.46
2022-08-09T08:05:39.271Z,50.54
2022-08-09T08:09:02.585Z,50.36
2022-08-09T08:12:23.939Z,50.10
2022-08-09T08:14:06.870Z,49.75
2022-08-09T08:16:39.614Z,49.92
2022-08-09T08:19:27.834Z,49.65
2022-08-09T08:21:59.194Z,49.46
2022-08-09T08:24:34.289Z,49.44
2022-08-09T08:27:16.574Z,48.88
2022-08-09T08:29:50.040Z,48.65
2022-08-09T08:32:28.675Z,48.05
2022-08-09T08:34:58.912Z,48.12
2022-08-09T08:37:41.373Z,47.95
2022-08-09T08:40:18.945Z,47.38
2022-08-09T08:42:49.008Z,46.89
2022-08-09T08:45:19.014Z,46.75
2022-08-09T08:48:10.102Z,46.36
2022-08-09T08:50:38.870Z,46.52
2022-08-09T08:53:15.707Z,46.71
2022-08-09T08:55:45.072Z,46.13
2022-08-09T08:58:15.013Z,46.39
2022-08-09T09:00:46.614Z,45.88
2022-08-09T09:03:33.111Z,45.88
2022-08-09T09:06:07.892Z,45.35
2022-08-09T09:08:41.123Z,45.33
2022-08-09T09:11:13.909Z,44.71
2022-08-09T09:13:57.330Z,44.99
2022-08-09T09:16:30.591Z,44.63
2022-08-09T09:22:07.930Z,43.70
2022-08-09T09:24:43.985Z,44.05
2022-08-09T09:28:03.314Z,43.54
2022-08-09T09:30:33.023Z,43.28
2022-08-09T09:33:15.395Z,43.06
2022-08-09T09:36:02.320Z,42.83
2022-08-09T09:38:53.280Z,42.26
2022-08-09T09:41:33.066Z,42.02
2022-08-09T09:44:11.621Z,42.26
2022-08-09T09:46:50.773Z,41.66
2022-08-09T09:49:49.728Z,41.33
2022-08-09T09:52:33.662Z,41.16
2022-08-09T09:55:02.858Z,41.44
2022-08-09T09:58:02.834Z,40.48
2022-08-09T10:00:34.609Z,41.01
2022-08-09T10:03:11.373Z,41.02
2022-08-09T10:06:03.290Z,40.89
2022-08-09T10:08:43.149Z,40.83
2022-08-09T10:11:53.695Z,40.68
2022-08-09T10:14:30.781Z,40.32
2022-08-09T10:17:38.917Z,40.40
2022-08-09T10:20:10.814Z,39.57
2022-08-09T10:22:43.815Z,39.80
2022-08-09T10:25:14.559Z,39.67
2022-08-09T10:27:57.611Z,38.96
2022-08-09T10:34:04.980Z,39.13
2022-08-09T10:36:13.208Z,38.70
2022-08-09T10:38:56.036Z,39.02
2022-08-09T10:41:29.308Z,38.12
2022-08-09T10:44:02.203Z,38.15
2022-08-09T10:46:54.689Z,37.91
2022-08-09T10:49:42.725Z,37.69
2022-08-09T10:52:22.595Z,37.68
2022-08-09T10:54:54.837Z,37.52
2022-08-09T10:57:24.140Z,37.74
2022-08-09T10:59:57.742Z,36.91
2022-08-09T11:03:13.823Z,36.50
2022-08-09T11:05:30.097Z,36.80
2022-08-09T11:08:14.291Z,36.08
2022-08-09T11:10:59.841Z,35.96
2022-08-09T11:13:50.898Z,35.90
2022-08-09T11:16:37.244Z,35.94
2022-08-09T11:19:11.243Z,35.31
2022-08-09T11:22:10.608Z,35.18
2022-08-09T11:25:17.163Z,35.09
2022-08-09T11:28:04.705Z,35.51
2022-08-09T11:30:37.607Z,34.90
2022-08-09T11:33:08.535Z,34.27
2022-08-09T11:35:49.323Z,34.26
2022-08-09T11:38:28.558Z,33.97
2022-08-09T11:41:38.097Z,34.46
2022-08-09T11:44:08.914Z,34.47
2022-08-09T11:46:53.677Z,35.35
2022-08-09T11:50:52.512Z,35.27
2022-08-09T11:53:58.972Z,34.79
2022-08-09T11:56:41.327Z,35.03
2022-08-09T11:59:30.438Z,33.25
2022-08-09T12:02:34.325Z,33.78
2022-08-09T12:04:58.227Z,33.23
2022-08-09T12:07:41.074Z,31.77
2022-08-09T12:10:38.446Z,31.50
2022-08-09T12:13:03.625Z,30.07
2022-08-09T12:15:52.877Z,30.10
2022-08-09T12:18:29.754Z,29.73
2022-08-09T12:21:00.364Z,29.15
2022-08-09T12:24:00.391Z,29.18
2022-08-09T12:26:19.798Z,29.41
2022-08-09T12:28:58.495Z,29.57
2022-08-09T12:31:58.984Z,29.28
2022-08-09T12:34:33.151Z,29.15
2022-08-09T12:37:22.106Z,29.08
2022-08-09T12:40:05.537Z,28.22
2022-08-09T12:42:34.213Z,27.74
2022-08-09T12:45:02.968Z,27.08
2022-08-09T12:47:52.675Z,27.11
2022-08-09T12:50:24.841Z,26.79
2022-08-09T12:53:09.573Z,26.86
2022-08-09T12:56:14.165Z,25.97
2022-08-09T12:58:31.133Z,25.96
2022-08-09T13:01:01.372Z,24.78
2022-08-09T13:03:53.861Z,25.46
2022-08-09T13:06:34.601Z,24.93
2022-08-09T13:09:12.654Z,25.07
2022-08-09T13:11:42.756Z,25.86
2022-08-09T13:14:41.065Z,24.55
2022-08-09T13:17:08.574Z,25.10
2022-08-09T13:20:07.293Z,25.20
2022-08-09T13:22:36.587Z,24.64
2022-08-09T13:25:16.836Z,24.80
2022-08-09T13:27:54.808Z,24.46
2022-08-09T13:31:11.519Z,23.95
2022-08-09T13:33:16.890Z,23.89
2022-08-09T13:36:38.707Z,23.10
2022-08-09T13:38:56.715Z,23.70
2022-08-09T13:41:59.115Z,24.55
2022-08-09T13:44:17.129Z,24.04
2022-08-09T13:47:26.788Z,23.88
2022-08-09T13:49:39.750Z,24.06
2022-08-09T13:52:25.631Z,23.67
2022-08-09T13:55:00.857Z,23.21
2022-08-09T13:57:35.809Z,22.95
2022-08-09T14:00:07.564Z,23.05
2022-08-09T14:02:42.460Z,23.27
2022-08-09T14:06:01.122Z,22.69
2022-08-09T14:08:18.124Z,22.29
2022-08-09T14:10:52.847Z,22.21
2022-08-09T14:14:15.629Z,22.61
2022-08-09T14:16:15.128Z,22.82
2022-08-09T14:18:45.791Z,22.23
2022-08-09T14:21:21.094Z,21.22
2022-08-09T14:23:57.138Z,21.73
2022-08-09T14:26:31.878Z,21.52
2022-08-09T14:29:03.762Z,21.17
2022-08-09T14:31:50.283Z,21.45
2022-08-09T14:34:27.197Z,20.50
2022-08-09T14:37:00.419Z,20.65
2022-08-09T14:39:39.936Z,21.02
2022-08-09T14:42:32.193Z,20.55
2022-08-09T14:46:54.919Z,20.41
2022-08-09T14:47:59.124Z,20.01
2022-08-09T14:50:32.564Z,20.12
2022-08-09T14:53:01.138Z,20.30
2022-08-09T14:55:32.685Z,20.27
2022-08-09T14:58:03.234Z,20.32
2022-08-09T15:00:33.319Z,20.34
2022-08-09T15:03:03.877Z,20.01
2022-08-09T15:05:33.368Z,20.91
2022-08-09T15:08:01.855Z,20.58
2022-08-09T15:10:35.536Z,20.13
2022-08-09T15:13:04.643Z,20.16
2022-08-09T15:15:34.454Z,20.33
2022-08-09T15:18:13.944Z,20.22
2022-08-09T15:22:00.632Z,19.49
2022-08-09T15:24:01.796Z,19.90
2022-08-09T15:26:30.701Z,19.92
2022-08-09T15:29:04.426Z,20.00
2022-08-09T15:31:41.518Z,19.98
2022-08-09T15:34:31.754Z,19.52
2022-08-09T15:37:00.017Z,19.09
2022-08-09T15:39:34.545Z,19.34
2022-08-09T15:42:15.000Z,18.91
2022-08-09T15:44:43.306Z,18.75
2022-08-09T15:47:14.579Z,18.94
2022-08-09T15:50:03.891Z,19.24
2022-08-09T15:52:37.403Z,18.72
2022-08-09T15:55:07.894Z,18.64
2022-08-09T15:57:44.339Z,18.53
2022-08-09T16:00:25.439Z,18.46
2022-08-09T16:02:57.836Z,18.85
2022-08-09T16:05:47.527Z,18.58
2022-08-09T16:08:30.405Z,18.99
2022-08-09T16:11:01.819Z,18.05
2022-08-09T16:14:04.058Z,18.29
2022-08-09T16:16:26.185Z,18.12
2022-08-09T16:18:56.601Z,18.09
2022-08-09T16:21:26.506Z,18.53
2022-08-09T16:24:02.212Z,18.28
2022-08-09T16:26:35.085Z,18.85
2022-08-09T16:29:11.800Z,18.70
2022-08-09T16:32:19.132Z,19.35
2022-08-09T16:34:55.495Z,19.82
2022-08-09T16:37:20.483Z,19.97
2022-08-09T16:40:09.696Z,20.33
2022-08-09T16:42:38.291Z,20.42
2022-08-09T16:45:09.753Z,20.28
2022-08-09T16:48:39.115Z,20.23
2022-08-09T16:50:33.909Z,20.30
2022-08-09T16:53:02.896Z,21.76
2022-08-09T16:55:57.746Z,22.23
2022-08-09T16:58:35.705Z,22.84
2022-08-09T17:01:05.954Z,23.50
2022-08-09T17:03:36.320Z,23.69
2022-08-09T17:06:19.779Z,23.35
2022-08-09T17:09:01.771Z,23.99
2022-08-09T17:11:42.365Z,24.12
2022-08-09T17:14:26.344Z,23.95
2022-08-09T17:16:59.962Z,23.78
2022-08-09T17:19:46.571Z,23.95
2022-08-09T17:22:30.996Z,24.09
2022-08-09T17:25:03.694Z,23.89
2022-08-09T17:27:33.398Z,24.20
2022-08-09T17:30:06.755Z,24.33
2022-08-09T17:32:40.305Z,24.03
2022-08-09T17:35:14.767Z,24.00
2022-08-09T17:38:11.495Z,24.61
2022-08-09T17:40:32.815Z,23.95
2022-08-09T17:43:10.621Z,24.43
2022-08-09T17:46:02.802Z,24.36
2022-08-09T17:48:38.493Z,24.51
2022-08-09T17:51:17.488Z,24.44
2022-08-09T17:53:51.546Z,24.63
2022-08-09T17:56:26.802Z,24.09
2022-08-09T17:58:58.199Z,24.16
2022-08-09T18:01:26.451Z,24.20
2022-08-09T18:04:16.041Z,24.65
2022-08-09T18:06:54.226Z,24.68
2022-08-09T18:09:25.197Z,25.00
2022-08-09T18:12:15.228Z,25.25
2022-08-09T18:14:53.948Z,25.30
2022-08-09T18:17:27.046Z,25.18
2022-08-09T18:20:57.185Z,25.20
2022-08-09T18:23:07.076Z,25.38
2022-08-09T18:25:52.811Z,25.39
2022-08-09T18:30:41.746Z,25.93
2022-08-09T18:31:13.846Z,26.19
2022-08-09T18:33:53.161Z,26.46
2022-08-09T18:36:25.742Z,26.66
2022-08-09T18:39:02.684Z,27.11
2022-08-09T18:41:35.119Z,31.13
2022-08-09T18:44:12.515Z,33.00
2022-08-09T18:46:47.136Z,34.54
2022-08-09T18:49:21.308Z,35.83
2022-08-09T18:51:55.233Z,37.05
2022-08-09T18:54:28.621Z,37.73
2022-08-09T18:57:05.861Z,38.37
2022-08-09T18:59:49.168Z,38.26
2022-08-09T19:02:20.901Z,39.94
2022-08-09T19:05:04.542Z,40.52
2022-08-09T19:08:04.836Z,41.42
2022-08-09T19:10:39.112Z,43.18
2022-08-09T19:13:19.995Z,44.17
2022-08-09T19:15:56.499Z,43.78
2022-08-09T19:18:33.799Z,44.77
2022-08-09T19:21:09.172Z,44.30
2022-08-09T19:24:32.259Z,44.24
2022-08-09T19:26:31.115Z,44.04
2022-08-09T19:29:01.539Z,43.63
2022-08-09T19:31:45.110Z,44.00
2022-08-09T19:34:21.497Z,43.47
2022-08-09T19:36:52.046Z,43.61
2022-08-09T19:39:44.002Z,43.69
2022-08-09T19:42:14.513Z,43.62
2022-08-09T19:44:49.294Z,43.72
2022-08-09T19:47:22.907Z,43.29
2022-08-09T19:50:07.977Z,43.47
2022-08-09T19:52:49.460Z,43.54
2022-08-09T19:55:25.548Z,43.68
2022-08-09T19:57:59.535Z,43.66
2022-08-09T20:00:30.173Z,43.52
2022-08-09T20:04:23.945Z,43.67
2022-08-09T20:05:50.603Z,43.85
2022-08-09T20:08:25.061Z,43.63
2022-08-09T20:11:05.293Z,43.54
2022-08-09T20:13:36.951Z,43.37
2022-08-09T20:16:34.927Z,44.64
2022-08-09T20:19:42.221Z,45.06
2022-08-09T20:21:56.473Z,45.76
2022-08-09T20:24:32.120Z,45.49
2022-08-09T20:27:05.757Z,46.16
2022-08-09T20:29:39.227Z,46.32
2022-08-09T20:32:28.935Z,46.90
2022-08-09T20:34:56.961Z,46.45
2022-08-09T20:37:25.203Z,47.18
2022-08-09T20:40:15.622Z,48.01
2022-08-09T20:42:59.405Z,47.71
2022-08-09T20:45:57.063Z,48.47
2022-08-09T20:48:21.435Z,48.15
2022-08-09T20:50:55.611Z,48.34
2022-08-09T20:53:37.768Z,47.93
2022-08-09T20:56:08.707Z,48.65
2022-08-09T20:58:38.582Z,48.25
2022-08-09T21:01:32.302Z,48.13
2022-08-09T21:04:14.176Z,47.68
2022-08-09T21:06:48.038Z,47.06
2022-08-09T21:09:24.809Z,46.70
2022-08-09T21:14:40.385Z,46.41
2022-08-09T21:18:23.296Z,46.41
2022-08-09T21:20:18.681Z,46.25
2022-08-09T21:22:52.591Z,46.19
2022-08-09T21:25:39.898Z,46.19
2022-08-09T21:28:15.733Z,46.03
2022-08-09T21:30:45.669Z,45.89
2022-08-09T21:33:16.042Z,45.79
2022-08-09T21:35:51.431Z,45.91
2022-08-09T21:38:31.074Z,45.72
2022-08-09T21:40:59.918Z,45.81
2022-08-09T21:43:56.062Z,45.79
2022-08-09T21:46:17.639Z,45.91
2022-08-09T21:48:49.351Z,45.86
2022-08-09T21:51:24.409Z,45.91
2022-08-09T21:54:04.797Z,45.86
2022-08-09T21:56:43.160Z,45.88
2022-08-09T21:59:23.328Z,45.77
2022-08-09T22:02:00.877Z,45.80
2022-08-09T22:04:55.540Z,45.71
2022-08-09T22:07:35.447Z,46.03
2022-08-09T22:10:07.332Z,46.05
2022-08-09T22:12:35.524Z,46.12
2022-08-09T22:15:07.285Z,46.18
2022-08-09T22:17:46.372Z,46.26
2022-08-09T22:20:17.030Z,46.02
2022-08-09T22:22:50.712Z,46.29
2022-08-09T22:26:07.135Z,46.36
2022-08-09T22:28:08.494Z,46.27
2022-08-09T22:30:36.799Z,46.22
2022-08-09T22:33:09.639Z,46.60
2022-08-09T22:36:01.573Z,46.65
2022-08-09T22:38:27.236Z,46.58
2022-08-09T22:40:57.792Z,46.62
2022-08-09T22:44:02.697Z,46.82
2022-08-09T22:48:16.237Z,46.75
2022-08-09T22:49:09.580Z,47.21
2022-08-09T22:51:39.417Z,47.19
2022-08-09T22:54:08.294Z,47.20
2022-08-09T22:56:41.587Z,47.24
2022-08-09T22:59:57.960Z,47.02
2022-08-09T23:01:58.136Z,47.31
2022-08-09T23:04:27.560Z,47.31
2022-08-09T23:07:18.205Z,47.05
2022-08-09T23:10:06.928Z,47.61
2022-08-09T23:12:36.186Z,47.45
2022-08-09T23:15:05.859Z,47.61
2022-08-09T23:17:34.264Z,47.71
2022-08-09T23:20:07.795Z,47.57
2022-08-09T23:22:38.956Z,47.54
2022-08-09T23:25:07.975Z,47.59
2022-08-09T23:27:36.243Z,47.82
2022-08-09T23:30:24.216Z,47.79
2022-08-09T23:32:52.259Z,47.69
2022-08-09T23:35:21.850Z,47.78
2022-08-09T23:37:52.296Z,48.09
2022-08-09T23:40:20.499Z,47.85
2022-08-09T23:42:48.573Z,47.58
2022-08-09T23:45:37.256Z,47.79
2022-08-09T23:48:08.966Z,47.67
2022-08-09T23:50:38.808Z,47.63
2022-08-09T23:53:06.925Z,47.72
2022-08-09T23:55:38.123Z,47.53
2022-08-09T23:58:25.731Z,47.68
