createdAt,value
2018-08-16T00:01:35.036Z,100440.97
2018-08-16T00:04:03.577Z,100446.20
2018-08-16T00:06:32.070Z,100447.05
2018-08-16T00:09:00.573Z,100445.73
2018-08-16T00:11:29.021Z,100444.94
2018-08-16T00:13:57.509Z,100443.06
2018-08-16T00:16:26.029Z,100443.91
2018-08-16T00:18:54.533Z,100446.11
2018-08-16T00:21:22.989Z,100443.95
2018-08-16T00:23:51.526Z,100438.50
2018-08-16T00:26:20.025Z,100440.11
2018-08-16T00:28:48.515Z,100435.77
2018-08-16T00:31:17.030Z,100441.00
2018-08-16T00:33:45.482Z,100437.17
2018-08-16T00:36:13.959Z,100438.84
2018-08-16T00:38:42.409Z,100439.98
2018-08-16T00:41:10.853Z,100437.30
2018-08-16T00:43:39.289Z,100435.94
2018-08-16T00:46:07.774Z,100436.77
2018-08-16T00:48:36.224Z,100434.55
2018-08-16T00:51:04.673Z,100431.56
2018-08-16T00:53:33.106Z,100435.91
2018-08-16T00:56:01.539Z,100427.73
2018-08-16T00:58:29.985Z,100431.28
2018-08-16T01:00:58.426Z,100429.92
2018-08-16T01:03:26.881Z,100431.02
2018-08-16T01:05:55.285Z,100429.70
2018-08-16T01:08:23.706Z,100424.49
2018-08-16T01:10:52.211Z,100422.30
2018-08-16T01:13:20.696Z,100425.86
2018-08-16T01:15:49.098Z,100428.62
2018-08-16T01:18:17.541Z,100429.17
2018-08-16T01:20:46.080Z,100431.33
2018-08-16T01:23:14.526Z,100426.69
2018-08-16T01:25:43.029Z,100425.61
2018-08-16T01:28:11.501Z,100424.78
2018-08-16T01:30:39.959Z,100425.89
2018-08-16T01:33:08.850Z,100415.83
2018-08-16T01:35:37.317Z,100417.72
2018-08-16T01:38:05.726Z,100417.73
2018-08-16T01:40:34.201Z,100417.99
2018-08-16T01:43:02.701Z,100418.83
2018-08-16T01:45:31.185Z,100416.66
2018-08-16T01:47:59.613Z,100421.01
2018-08-16T01:50:28.067Z,100413.64
2018-08-16T01:52:56.499Z,100411.44
2018-08-16T01:55:24.993Z,100408.19
2018-08-16T01:57:53.367Z,100406.53
2018-08-16T02:00:21.806Z,100408.72
2018-08-16T02:02:50.212Z,100410.63
2018-08-16T02:05:18.755Z,100409.83
2018-08-16T02:07:47.174Z,100404.89
2018-08-16T02:10:15.627Z,100406.26
2018-08-16T02:12:44.031Z,100402.14
2018-08-16T02:15:13.592Z,100404.62
2018-08-16T02:17:42.198Z,100405.71
2018-08-16T02:20:12.643Z,100402.98
2018-08-16T02:22:41.263Z,100407.34
2018-08-16T02:25:09.761Z,100407.91
2018-08-16T02:27:38.157Z,100400.52
2018-08-16T02:30:07.198Z,100401.07
2018-08-16T02:32:35.848Z,100406.26
2018-08-16T02:35:04.531Z,100405.42
2018-08-16T02:37:33.062Z,100409.81
2018-08-16T02:40:01.466Z,100398.05
2018-08-16T02:42:29.852Z,100398.61
2018-08-16T02:44:58.262Z,100399.16
2018-08-16T02:47:26.676Z,100400.78
2018-08-16T02:49:55.176Z,100397.81
2018-08-16T02:52:23.646Z,100392.35
2018-08-16T02:54:52.099Z,100386.90
2018-08-16T02:57:20.532Z,100378.43
2018-08-16T02:59:49.018Z,100381.16
2018-08-16T03:02:17.475Z,100381.42
2018-08-16T03:04:45.934Z,100376.79
2018-08-16T03:07:14.565Z,100371.33
2018-08-16T03:09:43.014Z,100371.87
2018-08-16T03:12:11.661Z,100369.71
2018-08-16T03:14:41.159Z,100374.88
2018-08-16T03:17:09.590Z,100369.69
2018-08-16T03:19:38.043Z,100367.50
2018-08-16T03:22:06.635Z,100366.95
2018-08-16T03:24:35.134Z,100357.98
2018-08-16T03:27:03.622Z,100358.52
2018-08-16T03:29:32.141Z,100348.38
2018-08-16T03:32:00.628Z,100351.92
2018-08-16T03:34:29.098Z,100340.45
2018-08-16T03:36:57.581Z,100346.48
2018-08-16T03:39:26.062Z,100347.83
2018-08-16T03:41:54.555Z,100342.12
2018-08-16T03:44:23.083Z,100338.02
2018-08-16T03:46:51.533Z,100342.37
2018-08-16T03:49:20.011Z,100346.47
2018-08-16T03:51:48.530Z,100347.29
2018-08-16T03:54:17.013Z,100347.33
2018-08-16T03:56:45.527Z,100352.25
2018-08-16T03:59:23.765Z,100351.12
2018-08-16T04:01:52.248Z,100349.75
2018-08-16T04:04:20.661Z,100347.02
2018-08-16T04:06:49.129Z,100343.44
2018-08-16T04:09:17.598Z,100345.63
2018-08-16T04:11:46.093Z,100340.44
2018-08-16T04:14:14.513Z,100340.18
2018-08-16T04:16:42.974Z,100336.34
2018-08-16T04:19:11.400Z,100337.95
2018-08-16T04:21:39.918Z,100343.70
2018-08-16T04:24:08.465Z,100345.07
2018-08-16T04:26:36.999Z,100344.80
2018-08-16T04:29:05.512Z,100347.82
2018-08-16T04:31:33.986Z,100352.17
2018-08-16T04:34:02.423Z,100346.19
2018-08-16T04:36:30.904Z,100354.63
2018-08-16T04:38:59.382Z,100348.91
2018-08-16T04:41:27.912Z,100360.38
2018-08-16T04:43:56.369Z,100353.82
2018-08-16T04:46:24.874Z,100353.28
2018-08-16T04:48:53.375Z,100354.11
2018-08-16T04:51:21.930Z,100355.73
2018-08-16T04:53:50.386Z,100354.11
2018-08-16T04:56:18.884Z,100353.02
2018-08-16T04:58:47.360Z,100351.38
2018-08-16T05:01:15.813Z,100350.31
2018-08-16T05:03:44.245Z,100354.67
2018-08-16T05:06:12.724Z,100346.78
2018-08-16T05:08:41.454Z,100353.05
2018-08-16T05:11:10.045Z,100352.50
2018-08-16T05:13:38.508Z,100354.39
2018-08-16T05:16:06.985Z,100352.22
2018-08-16T05:18:35.438Z,100352.50
2018-08-16T05:21:03.952Z,100347.56
2018-08-16T05:23:32.450Z,100351.66
2018-08-16T05:26:00.970Z,100346.16
2018-08-16T05:28:29.435Z,100347.77
2018-08-16T05:30:57.921Z,100347.98
2018-08-16T05:33:26.410Z,100351.27
2018-08-16T05:35:54.923Z,100342.52
2018-08-16T05:38:23.388Z,100345.48
2018-08-16T05:40:51.957Z,100347.34
2018-08-16T05:43:20.525Z,100349.52
2018-08-16T05:45:48.988Z,100345.07
2018-08-16T05:48:17.457Z,100333.92
2018-08-16T05:50:45.962Z,100339.33
2018-08-16T05:53:14.405Z,100332.80
2018-08-16T05:55:43.557Z,100332.58
2018-08-16T05:58:13.103Z,100325.13
2018-08-16T06:00:41.983Z,100321.52
2018-08-16T06:03:10.514Z,100323.09
2018-08-16T06:05:38.970Z,100324.36
2018-08-16T06:08:07.538Z,100322.26
2018-08-16T06:10:36.056Z,100329.23
2018-08-16T06:13:04.521Z,100319.67
2018-08-16T06:15:33.137Z,100317.79
2018-08-16T06:18:01.723Z,100317.45
2018-08-16T06:20:30.221Z,100316.28
2018-08-16T06:22:58.805Z,100309.67
2018-08-16T06:25:27.372Z,100308.50
2018-08-16T06:27:56.321Z,100305.98
2018-08-16T06:30:24.862Z,100303.69
2018-08-16T06:32:53.329Z,100307.40
2018-08-16T06:35:21.797Z,100307.35
2018-08-16T06:37:50.277Z,100302.75
2018-08-16T06:40:18.757Z,100306.13
2018-08-16T06:42:48.289Z,100303.63
2018-08-16T06:45:16.769Z,100296.50
2018-08-16T06:47:45.305Z,100296.93
2018-08-16T06:50:13.834Z,100303.97
2018-08-16T06:52:43.425Z,100299.41
2018-08-16T06:55:11.953Z,100295.99
2018-08-16T06:57:40.572Z,100291.74
2018-08-16T07:00:09.526Z,100292.42
2018-08-16T07:02:38.048Z,100293.94
2018-08-16T07:05:07.111Z,100287.76
2018-08-16T07:07:35.898Z,100287.30
2018-08-16T07:10:05.541Z,100292.70
2018-08-16T07:12:34.134Z,100286.47
2018-08-16T07:15:02.657Z,100285.03
2018-08-16T07:17:31.153Z,100281.09
2018-08-16T07:19:59.605Z,100281.81
2018-08-16T07:22:28.062Z,100280.81
2018-08-16T07:24:56.534Z,100281.22
2018-08-16T07:27:24.968Z,100279.20
2018-08-16T07:29:53.502Z,100279.78
2018-08-16T07:32:21.975Z,100279.61
2018-08-16T07:34:50.423Z,100284.41
2018-08-16T07:37:18.897Z,100279.49
2018-08-16T07:39:47.352Z,100280.83
2018-08-16T07:42:15.835Z,100276.66
2018-08-16T07:44:44.268Z,100279.78
2018-08-16T07:47:12.825Z,100275.91
2018-08-16T07:49:41.384Z,100268.42
2018-08-16T07:52:09.850Z,100271.91
2018-08-16T07:54:38.357Z,100273.75
2018-08-16T07:57:06.975Z,100271.67
2018-08-16T07:59:35.554Z,100275.81
2018-08-16T08:02:04.666Z,100274.30
2018-08-16T08:04:44.397Z,100279.33
2018-08-16T08:07:12.943Z,100268.51
2018-08-16T08:09:41.511Z,100282.09
2018-08-16T08:12:09.994Z,100266.11
2018-08-16T08:14:38.562Z,100275.06
2018-08-16T08:17:07.078Z,100276.91
2018-08-16T08:19:35.605Z,100270.63
2018-08-16T08:22:04.163Z,100274.52
2018-08-16T08:24:32.646Z,100277.47
2018-08-16T08:27:01.149Z,100272.37
2018-08-16T08:29:29.672Z,100282.88
2018-08-16T08:31:58.150Z,100280.42
2018-08-16T08:34:26.626Z,100276.33
2018-08-16T08:37:06.226Z,100270.72
2018-08-16T08:39:34.710Z,100272.82
2018-08-16T08:42:03.207Z,100273.73
2018-08-16T08:44:31.701Z,100271.53
2018-08-16T08:47:00.177Z,100267.37
2018-08-16T08:49:28.730Z,100271.23
2018-08-16T08:51:57.270Z,100266.13
2018-08-16T08:54:39.073Z,100267.86
2018-08-16T08:57:18.726Z,100262.80
2018-08-16T08:59:47.305Z,100262.02
2018-08-16T09:02:17.595Z,100261.55
2018-08-16T09:04:46.143Z,100263.47
2018-08-16T09:07:16.045Z,100261.20
2018-08-16T09:11:07.981Z,100254.56
2018-08-16T09:13:47.862Z,100252.99
2018-08-16T09:16:30.189Z,100247.16
2018-08-16T09:18:58.909Z,100241.97
2018-08-16T09:21:27.950Z,100237.47
2018-08-16T09:23:56.700Z,100234.72
2018-08-16T09:26:30.282Z,100231.56
2018-08-16T09:28:59.014Z,100226.41
2018-08-16T09:33:46.788Z,100226.98
2018-08-16T09:36:15.258Z,100223.34
2018-08-16T09:38:43.755Z,100217.52
2018-08-16T09:41:12.233Z,100210.42
2018-08-16T09:43:40.839Z,100214.75
2018-08-16T09:46:55.857Z,100210.30
2018-08-16T09:49:24.361Z,100210.22
2018-08-16T09:51:53.052Z,100204.14
2018-08-16T09:54:21.541Z,100199.69
2018-08-16T09:56:50.294Z,100202.48
2018-08-16T09:59:18.954Z,100196.38
2018-08-16T10:01:47.471Z,100184.20
2018-08-16T10:04:16.050Z,100193.77
2018-08-16T10:06:45.165Z,100185.30
2018-08-16T10:09:22.873Z,100182.63
2018-08-16T10:11:51.857Z,100173.69
2018-08-16T10:14:21.030Z,100181.35
2018-08-16T10:16:49.729Z,100178.64
2018-08-16T10:19:18.766Z,100173.90
2018-08-16T10:21:47.273Z,100164.34
2018-08-16T10:24:15.757Z,100170.95
2018-08-16T10:26:44.256Z,100162.77
2018-08-16T10:29:13.249Z,100163.67
2018-08-16T10:31:41.777Z,100155.74
2018-08-16T10:34:10.468Z,100158.58
2018-08-16T10:36:38.921Z,100156.98
2018-08-16T10:39:13.037Z,100161.81
2018-08-16T10:41:41.747Z,100155.70
2018-08-16T10:44:10.462Z,100156.59
2018-08-16T10:46:38.938Z,100141.17
2018-08-16T10:49:07.506Z,100137.70
2018-08-16T10:51:36.162Z,100131.70
2018-08-16T10:54:04.655Z,100125.45
2018-08-16T10:56:33.152Z,100122.23
2018-08-16T10:59:01.685Z,100125.65
2018-08-16T11:01:30.270Z,100124.11
2018-08-16T11:03:58.761Z,100132.56
2018-08-16T11:06:27.248Z,100122.80
2018-08-16T11:08:55.805Z,100117.16
2018-08-16T11:11:24.676Z,100125.66
2018-08-16T11:13:53.265Z,100120.02
2018-08-16T11:16:21.769Z,100120.27
2018-08-16T11:18:50.266Z,100117.88
2018-08-16T11:21:18.796Z,100112.80
2018-08-16T11:23:47.337Z,100108.83
2018-08-16T11:26:15.854Z,100105.77
2018-08-16T11:28:44.273Z,100097.39
2018-08-16T11:31:12.795Z,100104.02
2018-08-16T11:33:41.257Z,100100.42
2018-08-16T11:36:09.718Z,100101.25
2018-08-16T11:38:38.170Z,100097.81
2018-08-16T11:41:06.698Z,100095.63
2018-08-16T11:43:35.133Z,100100.42
2018-08-16T11:46:03.653Z,100099.47
2018-08-16T11:48:32.250Z,100094.02
2018-08-16T11:51:00.729Z,100091.51
2018-08-16T11:53:29.419Z,100086.73
2018-08-16T11:55:57.949Z,100086.73
2018-08-16T11:58:26.414Z,100084.20
2018-08-16T12:00:55.000Z,100085.41
2018-08-16T12:03:23.464Z,100079.16
2018-08-16T12:05:51.933Z,100077.40
2018-08-16T12:08:20.366Z,100076.52
2018-08-16T12:10:48.841Z,100074.13
2018-08-16T12:13:17.427Z,100079.75
2018-08-16T12:15:45.888Z,100069.05
2018-08-16T12:18:14.313Z,100065.78
2018-08-16T12:20:42.770Z,100061.02
2018-08-16T12:23:11.944Z,100057.14
2018-08-16T12:25:41.573Z,100060.73
2018-08-16T12:28:09.994Z,100048.80
2018-08-16T12:30:38.512Z,100045.13
2018-08-16T12:33:07.057Z,100045.91
2018-08-16T12:35:35.530Z,100038.72
2018-08-16T12:38:04.433Z,100032.86
2018-08-16T12:40:33.003Z,100026.97
2018-08-16T12:43:01.551Z,100032.33
2018-08-16T12:45:30.099Z,100031.26
2018-08-16T12:48:04.344Z,100032.05
2018-08-16T12:50:32.843Z,100025.97
2018-08-16T12:53:01.325Z,100020.25
2018-08-16T12:55:29.809Z,100021.58
2018-08-16T12:57:58.326Z,100016.66
2018-08-16T13:00:26.978Z,100019.64
2018-08-16T13:02:55.429Z,100012.95
2018-08-16T13:05:23.905Z,100010.71
2018-08-16T13:07:52.426Z,100010.74
2018-08-16T13:10:21.917Z,100012.11
2018-08-16T13:12:50.402Z,100016.19
2018-08-16T13:15:18.859Z,100009.02
2018-08-16T13:17:47.312Z,100017.05
2018-08-16T13:20:15.833Z,100006.36
2018-08-16T13:22:44.332Z,99995.77
2018-08-16T13:25:12.818Z,99998.54
2018-08-16T13:27:41.380Z,99996.78
2018-08-16T13:30:09.875Z,99997.41
2018-08-16T13:32:38.443Z,99989.94
2018-08-16T13:35:07.006Z,99991.37
2018-08-16T13:37:35.527Z,99984.10
2018-08-16T13:40:04.113Z,99984.60
2018-08-16T13:42:32.642Z,99980.33
2018-08-16T13:45:01.438Z,99977.87
2018-08-16T13:47:30.256Z,99970.78
2018-08-16T13:49:58.734Z,99959.06
2018-08-16T13:52:27.197Z,99968.04
2018-08-16T13:54:59.209Z,99952.97
2018-08-16T13:57:27.599Z,99954.31
2018-08-16T13:59:56.114Z,99949.14
2018-08-16T14:02:24.647Z,99944.73
2018-08-16T14:04:53.053Z,99941.44
2018-08-16T14:07:21.501Z,99938.20
2018-08-16T14:09:50.250Z,99939.67
2018-08-16T14:12:18.715Z,99931.52
2018-08-16T14:14:47.157Z,99930.17
2018-08-16T14:17:15.654Z,99928.66
2018-08-16T14:19:44.326Z,99912.33
2018-08-16T14:22:12.966Z,99917.61
2018-08-16T14:24:41.434Z,99913.81
2018-08-16T14:27:09.998Z,99910.36
2018-08-16T14:29:39.082Z,99912.67
2018-08-16T14:32:08.133Z,99908.84
2018-08-16T14:34:36.878Z,99910.59
2018-08-16T14:37:06.059Z,99899.23
2018-08-16T14:39:34.530Z,99899.69
2018-08-16T14:42:03.018Z,99906.14
2018-08-16T14:44:31.421Z,99911.02
2018-08-16T14:47:13.174Z,99911.27
2018-08-16T14:49:41.665Z,99905.16
2018-08-16T14:52:10.152Z,99902.08
2018-08-16T14:54:42.078Z,99901.74
2018-08-16T14:57:10.535Z,99897.42
2018-08-16T14:59:39.081Z,99898.46
2018-08-16T15:02:08.710Z,99899.45
2018-08-16T15:04:37.165Z,99892.56
2018-08-16T15:07:05.722Z,99886.91
2018-08-16T15:09:34.222Z,99884.77
2018-08-16T15:12:02.743Z,99889.62
2018-08-16T15:14:32.757Z,99887.17
2018-08-16T15:17:01.319Z,99881.39
2018-08-16T15:19:29.853Z,99864.59
2018-08-16T15:21:58.360Z,99881.70
2018-08-16T15:24:26.815Z,99882.11
2018-08-16T15:26:55.875Z,99882.56
2018-08-16T15:29:24.443Z,99878.08
2018-08-16T15:31:52.976Z,99880.52
2018-08-16T15:34:21.515Z,99877.63
2018-08-16T15:36:56.521Z,99878.97
2018-08-16T15:39:26.086Z,99874.86
2018-08-16T15:41:58.877Z,99868.88
2018-08-16T15:44:27.317Z,99864.13
2018-08-16T15:46:55.788Z,99860.67
2018-08-16T15:49:24.234Z,99865.34
2018-08-16T15:51:52.661Z,99860.01
2018-08-16T15:54:21.104Z,99854.88
2018-08-16T15:56:49.498Z,99861.95
2018-08-16T15:59:18.081Z,99854.31
2018-08-16T16:01:46.462Z,99860.17
2018-08-16T16:04:14.910Z,99853.92
2018-08-16T16:09:46.197Z,99852.50
2018-08-16T16:12:14.554Z,99849.89
2018-08-16T16:14:55.263Z,99852.95
2018-08-16T16:17:23.743Z,99848.75
2018-08-16T16:19:52.218Z,99857.47
2018-08-16T16:22:20.748Z,99851.40
2018-08-16T16:24:49.193Z,99856.11
2018-08-16T16:27:17.623Z,99851.41
2018-08-16T16:29:46.104Z,99851.51
2018-08-16T16:32:15.610Z,99846.90
2018-08-16T16:35:17.178Z,99846.81
2018-08-16T16:37:45.684Z,99839.17
2018-08-16T16:40:14.224Z,99839.06
2018-08-16T16:42:42.684Z,99839.77
2018-08-16T16:45:11.126Z,99837.79
2018-08-16T16:47:39.533Z,99836.93
2018-08-16T16:50:09.918Z,99828.62
2018-08-16T16:52:38.375Z,99832.89
2018-08-16T16:55:09.990Z,99832.99
2018-08-16T16:57:38.524Z,99826.41
2018-08-16T17:00:08.441Z,99836.70
2018-08-16T17:02:36.979Z,99830.22
2018-08-16T17:05:05.761Z,99836.16
2018-08-16T17:07:34.241Z,99834.88
2018-08-16T17:10:02.857Z,99836.09
2018-08-16T17:12:32.438Z,99826.06
2018-08-16T17:15:00.937Z,99824.37
2018-08-16T17:17:30.486Z,99824.44
2018-08-16T17:19:58.989Z,99829.26
2018-08-16T17:22:27.566Z,99827.77
2018-08-16T17:25:07.461Z,99830.36
2018-08-16T17:27:36.036Z,99824.75
2018-08-16T17:30:05.435Z,99831.28
2018-08-16T17:32:34.015Z,99837.67
2018-08-16T17:35:02.609Z,99831.53
2018-08-16T17:37:31.201Z,99823.20
2018-08-16T17:39:59.877Z,99833.69
2018-08-16T17:42:28.426Z,99831.52
2018-08-16T17:44:56.931Z,99829.77
2018-08-16T17:47:25.422Z,99834.80
2018-08-16T17:49:53.982Z,99830.20
2018-08-16T17:52:22.418Z,99839.52
2018-08-16T17:54:50.858Z,99837.00
2018-08-16T17:57:19.279Z,99831.70
2018-08-16T17:59:58.292Z,99836.28
2018-08-16T18:02:26.777Z,99835.70
2018-08-16T18:04:55.308Z,99829.11
2018-08-16T18:07:23.775Z,99837.23
2018-08-16T18:09:52.245Z,99838.32
2018-08-16T18:12:21.769Z,99841.62
2018-08-16T18:14:50.241Z,99844.23
2018-08-16T18:17:26.776Z,99844.53
2018-08-16T18:19:55.341Z,99847.03
2018-08-16T18:22:23.813Z,99841.70
2018-08-16T18:24:56.554Z,99841.25
2018-08-16T18:27:24.974Z,99856.34
2018-08-16T18:29:53.436Z,99859.41
2018-08-16T18:32:21.836Z,99863.95
2018-08-16T18:34:50.434Z,99864.75
2018-08-16T18:37:18.848Z,99865.03
2018-08-16T18:39:47.289Z,99869.25
2018-08-16T18:42:15.705Z,99870.89
2018-08-16T18:44:44.218Z,99869.40
2018-08-16T18:47:17.910Z,99871.50
2018-08-16T18:49:46.397Z,99872.91
2018-08-16T18:52:14.813Z,99873.68
2018-08-16T18:54:49.009Z,99873.44
2018-08-16T18:57:17.466Z,99881.88
2018-08-16T18:59:45.950Z,99875.96
2018-08-16T19:02:14.347Z,99881.30
2018-08-16T19:04:42.782Z,99884.13
2018-08-16T19:07:11.701Z,99884.61
2018-08-16T19:12:07.051Z,99890.19
2018-08-16T19:14:36.671Z,99892.52
2018-08-16T19:17:05.181Z,99893.45
2018-08-16T19:19:33.650Z,99896.59
2018-08-16T19:22:02.405Z,99901.11
2018-08-16T19:24:30.982Z,99898.12
2018-08-16T19:26:59.553Z,99900.78
2018-08-16T19:29:28.161Z,99903.22
2018-08-16T19:31:56.677Z,99906.72
2018-08-16T19:34:29.666Z,99907.89
2018-08-16T19:36:58.252Z,99903.88
2018-08-16T19:39:26.750Z,99905.25
2018-08-16T19:41:55.261Z,99907.95
2018-08-16T19:44:23.685Z,99897.31
2018-08-16T19:46:54.197Z,99901.47
2018-08-16T19:49:22.728Z,99901.13
2018-08-16T19:51:51.170Z,99899.88
2018-08-16T19:54:19.702Z,99905.39
2018-08-16T19:56:48.239Z,99901.25
2018-08-16T19:59:16.754Z,99894.20
2018-08-16T20:01:48.466Z,99897.19
2018-08-16T20:04:17.054Z,99896.86
2018-08-16T20:06:45.525Z,99895.02
2018-08-16T20:09:13.965Z,99893.05
2018-08-16T20:11:42.394Z,99889.01
2018-08-16T20:14:16.063Z,99890.04
2018-08-16T20:16:44.513Z,99891.47
2018-08-16T20:19:13.058Z,99897.36
2018-08-16T20:21:41.603Z,99892.14
2018-08-16T20:24:10.072Z,99896.73
2018-08-16T20:26:38.623Z,99895.03
2018-08-16T20:29:07.965Z,99894.60
2018-08-16T20:31:46.604Z,99897.22
2018-08-16T20:34:15.125Z,99903.22
2018-08-16T20:36:43.636Z,99902.09
2018-08-16T20:39:13.140Z,99901.61
2018-08-16T20:41:41.706Z,99903.00
2018-08-16T20:44:10.229Z,99908.31
2018-08-16T20:46:38.708Z,99903.86
2018-08-16T20:49:07.215Z,99916.75
2018-08-16T20:51:35.761Z,99907.18
2018-08-16T20:54:04.469Z,99903.67
2018-08-16T20:56:33.053Z,99901.63
2018-08-16T20:59:01.545Z,99905.33
2018-08-16T21:01:30.031Z,99900.64
2018-08-16T21:03:58.452Z,99905.54
2018-08-16T21:06:26.912Z,99906.84
2018-08-16T21:08:55.390Z,99912.78
2018-08-16T21:11:23.924Z,99914.63
2018-08-16T21:13:52.374Z,99919.92
2018-08-16T21:16:20.871Z,99916.56
2018-08-16T21:18:49.311Z,99920.17
2018-08-16T21:21:17.757Z,99920.81
2018-08-16T21:23:46.366Z,99922.36
2018-08-16T21:26:14.868Z,99918.31
2018-08-16T21:28:43.316Z,99917.09
2018-08-16T21:31:11.783Z,99917.92
2018-08-16T21:33:40.227Z,99919.88
2018-08-16T21:36:08.658Z,99917.70
2018-08-16T21:38:37.116Z,99914.28
2018-08-16T21:41:05.814Z,99917.20
2018-08-16T21:43:34.229Z,99921.73
2018-08-16T21:46:02.701Z,99919.72
2018-08-16T21:48:31.178Z,99919.31
2018-08-16T21:50:59.664Z,99918.98
2018-08-16T21:53:28.146Z,99921.59
2018-08-16T21:55:56.618Z,99913.95
2018-08-16T21:58:25.075Z,99914.59
2018-08-16T22:00:56.001Z,99920.99
2018-08-16T22:03:26.705Z,99921.55
2018-08-16T22:06:12.657Z,99931.78
2018-08-16T22:08:49.083Z,99930.45
2018-08-16T22:11:17.539Z,99929.22
2018-08-16T22:13:45.963Z,99922.05
2018-08-16T22:16:14.467Z,99918.98
2018-08-16T22:18:42.952Z,99921.79
2018-08-16T22:21:11.803Z,99920.54
2018-08-16T22:23:40.326Z,99920.56
2018-08-16T22:26:08.924Z,99919.42
2018-08-16T22:28:37.293Z,99920.31
2018-08-16T22:31:05.879Z,99918.70
2018-08-16T22:33:34.320Z,99917.13
2018-08-16T22:36:02.761Z,99915.89
2018-08-16T22:38:31.206Z,99918.31
2018-08-16T22:40:59.794Z,99917.39
2018-08-16T22:43:28.221Z,99922.17
2018-08-16T22:45:56.637Z,99918.34
2018-08-16T22:48:25.051Z,99917.13
2018-08-16T22:50:53.562Z,99919.64
2018-08-16T22:53:21.983Z,99917.34
2018-08-16T22:55:50.427Z,99924.45
2018-08-16T22:58:19.024Z,99932.27
2018-08-16T23:00:47.585Z,99929.30
2018-08-16T23:03:16.112Z,99927.02
2018-08-16T23:05:44.531Z,99927.56
2018-08-16T23:08:12.960Z,99920.98
2018-08-16T23:10:41.418Z,99921.31
2018-08-16T23:13:09.909Z,99923.89
2018-08-16T23:15:38.357Z,99924.77
2018-08-16T23:18:06.808Z,99920.27
2018-08-16T23:20:35.332Z,99916.14
2018-08-16T23:23:03.787Z,99919.18
2018-08-16T23:25:32.226Z,99917.69
2018-08-16T23:28:00.699Z,99918.07
2018-08-16T23:30:29.153Z,99918.83
2018-08-16T23:32:57.602Z,99914.56
2018-08-16T23:35:26.021Z,99908.89
2018-08-16T23:37:54.472Z,99909.56
2018-08-16T23:40:22.930Z,99911.58
2018-08-16T23:42:51.793Z,99904.72
2018-08-16T23:45:20.316Z,99907.84
2018-08-16T23:48:00.069Z,99904.72
2018-08-16T23:50:28.570Z,99898.72
2018-08-16T23:52:57.048Z,99906.20
2018-08-16T23:55:25.527Z,99898.40
2018-08-16T23:57:54.034Z,99897.35
