createdAt,value
2022-10-01T00:01:18.000Z,7.25
2022-10-01T00:03:45.571Z,7.50
2022-10-01T00:06:18.324Z,7.22
2022-10-01T00:08:48.686Z,7.22
2022-10-01T00:11:22.158Z,6.90
2022-10-01T00:13:49.555Z,6.93
2022-10-01T00:16:22.119Z,7.50
2022-10-01T00:18:49.668Z,7.53
2022-10-01T00:21:22.800Z,8.00
2022-10-01T00:23:58.012Z,7.00
2022-10-01T00:26:28.455Z,6.82
2022-10-01T00:28:58.256Z,7.28
2022-10-01T00:31:25.828Z,6.97
2022-10-01T00:33:58.328Z,6.38
2022-10-01T00:36:26.660Z,6.22
2022-10-01T00:38:53.631Z,6.68
2022-10-01T00:41:20.535Z,6.18
2022-10-01T00:43:50.522Z,4.95
2022-10-01T00:46:26.249Z,5.13
2022-10-01T00:49:01.117Z,4.88
2022-10-01T00:51:32.071Z,5.18
2022-10-01T00:54:06.189Z,5.35
2022-10-01T00:56:33.286Z,5.10
2022-10-01T00:59:00.633Z,5.65
2022-10-01T01:01:27.736Z,4.53
2022-10-01T01:03:56.432Z,5.20
2022-10-01T01:06:23.258Z,4.60
2022-10-01T01:08:55.115Z,4.70
2022-10-01T01:11:50.736Z,5.47
2022-10-01T01:14:32.763Z,4.70
2022-10-01T01:17:08.473Z,5.60
2022-10-01T01:20:09.058Z,5.32
2022-10-01T01:22:40.356Z,5.25
2022-10-01T01:25:11.589Z,5.00
2022-10-01T01:27:46.075Z,5.20
2022-10-01T01:30:16.007Z,4.95
2022-10-01T01:32:46.219Z,4.78
2022-10-01T01:35:22.309Z,5.72
2022-10-01T01:38:10.882Z,4.70
2022-10-01T01:40:40.979Z,4.72
2022-10-01T01:43:15.901Z,5.10
2022-10-01T01:45:43.850Z,4.88
2022-10-01T01:48:12.952Z,5.60
2022-10-01T01:50:49.004Z,5.10
2022-10-01T01:53:16.080Z,5.32
2022-10-01T01:55:45.829Z,5.35
2022-10-01T01:58:12.831Z,5.32
2022-10-01T02:00:39.859Z,5.47
2022-10-01T02:03:07.778Z,5.82
2022-10-01T02:06:00.612Z,5.30
2022-10-01T02:08:46.657Z,5.68
2022-10-01T02:11:23.028Z,5.95
2022-10-01T02:14:15.575Z,6.05
2022-10-01T02:16:51.674Z,4.97
2022-10-01T02:19:27.423Z,5.07
2022-10-01T02:22:22.132Z,5.43
2022-10-01T02:24:57.863Z,4.85
2022-10-01T02:27:30.510Z,5.32
2022-10-01T02:30:07.869Z,5.65
2022-10-01T02:32:37.708Z,5.50
2022-10-01T02:35:07.509Z,4.88
2022-10-01T02:37:36.298Z,5.32
2022-10-01T02:40:05.258Z,5.28
2022-10-01T02:42:34.562Z,4.70
2022-10-01T02:45:04.912Z,4.65
2022-10-01T02:47:41.739Z,3.67
2022-10-01T02:50:10.048Z,4.05
2022-10-01T02:52:56.315Z,3.45
2022-10-01T02:55:28.844Z,3.65
2022-10-01T02:57:56.545Z,3.97
2022-10-01T03:00:23.549Z,3.70
2022-10-01T03:02:50.571Z,3.60
2022-10-01T03:05:18.404Z,3.53
2022-10-01T03:07:45.425Z,3.75
2022-10-01T03:10:12.979Z,4.03
2022-10-01T03:12:45.101Z,3.80
2022-10-01T03:15:14.081Z,3.75
2022-10-01T03:17:41.164Z,3.65
2022-10-01T03:20:09.252Z,4.18
2022-10-01T03:22:36.236Z,4.05
2022-10-01T03:25:03.341Z,4.10
2022-10-01T03:27:30.512Z,3.67
2022-10-01T03:29:57.435Z,4.13
2022-10-01T03:32:24.213Z,4.28
2022-10-01T03:34:51.289Z,4.05
2022-10-01T03:37:18.159Z,4.70
2022-10-01T03:39:45.031Z,4.85
2022-10-01T03:42:11.843Z,5.10
2022-10-01T03:44:38.681Z,4.13
2022-10-01T03:47:05.566Z,4.72
2022-10-01T03:49:32.360Z,4.93
2022-10-01T03:51:59.227Z,4.82
2022-10-01T03:54:26.450Z,5.05
2022-10-01T03:56:53.271Z,5.50
2022-10-01T03:59:21.171Z,5.38
2022-10-01T04:01:48.194Z,5.78
2022-10-01T04:04:15.167Z,5.60
2022-10-01T04:06:42.257Z,6.20
2022-10-01T04:09:09.766Z,6.38
2022-10-01T04:11:37.287Z,5.97
2022-10-01T04:14:04.314Z,6.85
2022-10-01T04:16:31.176Z,6.22
2022-10-01T04:18:57.999Z,5.88
2022-10-01T04:21:25.147Z,5.50
2022-10-01T04:23:54.983Z,6.18
2022-10-01T04:26:21.844Z,5.43
2022-10-01T04:28:48.717Z,5.47
2022-10-01T04:31:24.527Z,5.60
2022-10-01T04:33:56.257Z,5.20
2022-10-01T04:36:24.950Z,5.15
2022-10-01T04:38:56.662Z,5.53
2022-10-01T04:41:26.467Z,5.50
2022-10-01T04:43:53.418Z,5.47
2022-10-01T04:46:20.255Z,5.38
2022-10-01T04:48:49.180Z,5.40
2022-10-01T04:51:16.934Z,5.28
2022-10-01T04:53:43.907Z,5.90
2022-10-01T04:56:10.871Z,5.18
2022-10-01T04:58:38.509Z,6.10
2022-10-01T05:01:05.453Z,5.38
2022-10-01T05:03:32.506Z,6.10
2022-10-01T05:05:59.343Z,5.90
2022-10-01T05:08:26.156Z,6.00
2022-10-01T05:10:53.334Z,5.22
2022-10-01T05:13:20.136Z,5.50
2022-10-01T05:15:49.412Z,5.20
2022-10-01T05:18:16.185Z,4.95
2022-10-01T05:20:42.934Z,5.07
2022-10-01T05:23:09.695Z,5.07
2022-10-01T05:25:36.564Z,4.45
2022-10-01T05:28:06.227Z,4.45
2022-10-01T05:30:34.052Z,4.57
2022-10-01T05:33:03.353Z,5.60
2022-10-01T05:35:30.650Z,5.03
2022-10-01T05:37:59.343Z,5.50
2022-10-01T05:40:28.602Z,5.25
2022-10-01T05:43:00.159Z,4.47
2022-10-01T05:45:28.521Z,4.47
2022-10-01T05:47:58.793Z,4.00
2022-10-01T05:50:26.721Z,3.50
2022-10-01T05:52:54.711Z,4.63
2022-10-01T05:55:23.131Z,3.90
2022-10-01T05:58:00.177Z,3.70
2022-10-01T06:00:30.771Z,3.60
2022-10-01T06:02:59.557Z,3.40
2022-10-01T06:05:27.075Z,3.10
2022-10-01T06:07:54.016Z,3.67
2022-10-01T06:10:21.896Z,3.30
2022-10-01T06:12:49.366Z,2.97
2022-10-01T06:15:17.370Z,3.10
2022-10-01T06:17:47.754Z,3.35
2022-10-01T06:20:19.161Z,2.47
2022-10-01T06:22:54.406Z,2.67
2022-10-01T06:25:21.856Z,2.92
2022-10-01T06:27:56.207Z,2.80
2022-10-01T06:30:27.314Z,2.95
2022-10-01T06:33:02.757Z,3.03
2022-10-01T06:35:33.997Z,3.10
2022-10-01T06:38:04.755Z,3.40
2022-10-01T06:40:32.173Z,3.47
2022-10-01T06:42:59.374Z,3.38
2022-10-01T06:45:27.141Z,3.58
2022-10-01T06:47:59.741Z,3.33
2022-10-01T06:50:26.605Z,3.63
2022-10-01T06:52:53.588Z,3.45
2022-10-01T06:55:29.054Z,2.95
2022-10-01T06:57:58.612Z,3.20
2022-10-01T07:00:30.670Z,3.03
2022-10-01T07:02:57.856Z,2.75
2022-10-01T07:05:25.951Z,3.30
2022-10-01T07:07:53.822Z,2.97
2022-10-01T07:10:22.391Z,2.60
2022-10-01T07:12:50.268Z,2.50
2022-10-01T07:15:19.484Z,2.80
2022-10-01T07:17:49.488Z,3.20
2022-10-01T07:20:18.111Z,2.40
2022-10-01T07:22:45.858Z,2.70
2022-10-01T07:25:13.466Z,2.80
2022-10-01T07:27:40.642Z,3.60
2022-10-01T07:30:08.382Z,2.65
2022-10-01T07:32:35.419Z,3.17
2022-10-01T07:35:02.452Z,3.20
2022-10-01T07:37:29.922Z,3.08
2022-10-01T07:39:56.701Z,3.40
2022-10-01T07:42:23.495Z,3.22
2022-10-01T07:44:50.287Z,3.17
2022-10-01T07:47:17.093Z,3.20
2022-10-01T07:49:44.087Z,3.10
2022-10-01T07:52:13.402Z,2.90
2022-10-01T07:54:40.881Z,2.15
2022-10-01T07:57:08.060Z,1.60
2022-10-01T07:59:34.878Z,1.48
2022-10-01T08:02:01.885Z,1.50
2022-10-01T08:04:47.529Z,1.50
2022-10-01T08:07:15.348Z,2.17
2022-10-01T08:09:42.211Z,0.70
2022-10-01T08:12:09.024Z,1.13
2022-10-01T08:14:35.839Z,1.10
2022-10-01T08:17:02.637Z,1.13
2022-10-01T08:19:30.098Z,1.10
2022-10-01T08:21:56.948Z,1.20
2022-10-01T08:24:23.814Z,1.00
2022-10-01T08:26:57.696Z,1.13
2022-10-01T08:29:24.511Z,1.00
2022-10-01T08:31:51.474Z,0.80
2022-10-01T08:34:18.460Z,0.98
2022-10-01T08:36:45.793Z,0.90
2022-10-01T08:39:14.832Z,1.17
2022-10-01T08:41:53.248Z,0.90
2022-10-01T08:44:28.054Z,0.80
2022-10-01T08:47:00.783Z,2.42
2022-10-01T08:49:40.754Z,1.98
2022-10-01T08:52:19.907Z,2.47
2022-10-01T08:54:55.413Z,1.58
2022-10-01T08:57:28.567Z,1.15
2022-10-01T09:00:00.759Z,1.10
2022-10-01T09:02:38.224Z,1.15
2022-10-01T09:05:11.499Z,0.95
2022-10-01T09:07:59.884Z,1.02
2022-10-01T09:10:48.354Z,1.90
2022-10-01T09:13:53.210Z,3.00
2022-10-01T09:16:52.730Z,2.28
2022-10-01T09:19:54.220Z,1.50
2022-10-01T09:22:41.862Z,1.17
2022-10-01T09:25:13.763Z,1.75
2022-10-01T09:27:41.284Z,1.10
2022-10-01T09:30:23.452Z,1.20
2022-10-01T09:33:17.365Z,1.50
2022-10-01T09:35:47.060Z,1.30
2022-10-01T09:38:20.072Z,1.30
2022-10-01T09:40:55.120Z,1.33
2022-10-01T09:43:24.517Z,2.03
2022-10-01T09:45:52.011Z,1.65
2022-10-01T09:48:46.930Z,1.10
2022-10-01T09:51:19.123Z,1.23
2022-10-01T09:54:05.255Z,1.35
2022-10-01T09:56:52.976Z,1.38
2022-10-01T09:59:36.060Z,1.20
2022-10-01T10:02:08.034Z,1.05
2022-10-01T10:04:35.821Z,1.55
2022-10-01T10:07:05.111Z,1.50
2022-10-01T10:09:35.171Z,1.05
2022-10-01T10:12:02.559Z,1.13
2022-10-01T10:14:35.822Z,1.30
2022-10-01T10:17:13.644Z,1.60
2022-10-01T10:19:48.158Z,1.45
2022-10-01T10:22:27.023Z,1.40
2022-10-01T10:25:05.299Z,1.40
2022-10-01T10:27:32.069Z,1.38
2022-10-01T10:30:15.880Z,2.17
2022-10-01T10:32:44.238Z,1.38
2022-10-01T10:35:15.934Z,0.90
2022-10-01T10:37:48.512Z,0.90
2022-10-01T10:40:23.628Z,1.13
2022-10-01T10:42:54.040Z,1.23
2022-10-01T10:45:33.392Z,1.58
2022-10-01T10:48:02.679Z,1.15
2022-10-01T10:50:40.966Z,1.42
2022-10-01T10:53:26.405Z,1.13
2022-10-01T10:56:01.165Z,1.85
2022-10-01T10:58:33.708Z,1.17
2022-10-01T11:01:16.272Z,1.20
2022-10-01T11:03:53.308Z,1.50
2022-10-01T11:06:20.748Z,1.20
2022-10-01T11:08:57.398Z,1.25
2022-10-01T11:11:45.381Z,3.90
2022-10-01T11:14:39.807Z,2.25
2022-10-01T11:17:46.115Z,2.83
2022-10-01T11:20:34.042Z,4.55
2022-10-01T11:23:36.673Z,2.58
2022-10-01T11:26:19.582Z,2.00
2022-10-01T11:29:00.375Z,3.38
2022-10-01T11:31:42.215Z,1.75
2022-10-01T11:34:09.814Z,1.50
2022-10-01T11:36:53.299Z,1.05
2022-10-01T11:39:27.560Z,1.40
2022-10-01T11:42:09.464Z,2.47
2022-10-01T11:44:43.122Z,2.03
2022-10-01T11:47:20.716Z,2.83
2022-10-01T11:50:00.769Z,1.88
2022-10-01T11:52:33.907Z,1.67
2022-10-01T11:55:42.837Z,1.92
2022-10-01T11:58:40.199Z,2.40
2022-10-01T12:01:18.796Z,2.08
2022-10-01T12:04:04.007Z,1.85
2022-10-01T12:06:43.458Z,1.30
2022-10-01T12:09:32.506Z,1.70
2022-10-01T12:12:05.960Z,1.40
2022-10-01T12:14:44.188Z,1.45
2022-10-01T12:17:28.502Z,1.38
2022-10-01T12:19:59.676Z,1.27
2022-10-01T12:22:41.654Z,1.17
2022-10-01T12:25:19.821Z,1.27
2022-10-01T12:28:17.114Z,1.85
2022-10-01T12:31:00.030Z,1.38
2022-10-01T12:34:08.297Z,1.77
2022-10-01T12:37:04.465Z,1.67
2022-10-01T12:40:02.383Z,1.35
2022-10-01T12:42:50.556Z,1.52
2022-10-01T12:45:32.164Z,1.98
2022-10-01T12:48:21.677Z,1.70
2022-10-01T12:51:10.193Z,1.10
2022-10-01T12:53:39.168Z,1.42
2022-10-01T12:56:11.810Z,0.90
2022-10-01T12:58:38.586Z,2.78
2022-10-01T13:01:14.408Z,2.00
2022-10-01T13:03:47.502Z,2.38
2022-10-01T13:06:31.486Z,5.43
2022-10-01T13:09:08.042Z,5.75
2022-10-01T13:11:58.245Z,10.77
2022-10-01T13:14:25.380Z,5.90
2022-10-01T13:17:01.059Z,4.07
2022-10-01T13:19:39.711Z,1.05
2022-10-01T13:22:43.834Z,1.13
2022-10-01T13:25:24.523Z,1.40
2022-10-01T13:28:23.630Z,1.77
2022-10-01T13:31:00.111Z,1.58
2022-10-01T13:33:32.277Z,1.23
2022-10-01T13:36:01.420Z,1.35
2022-10-01T13:38:45.108Z,0.70
2022-10-01T13:41:20.182Z,0.80
2022-10-01T13:43:59.086Z,0.68
2022-10-01T13:46:31.322Z,0.70
2022-10-01T13:49:21.333Z,0.50
2022-10-01T13:51:48.345Z,0.65
2022-10-01T13:54:27.742Z,0.88
2022-10-01T13:56:55.213Z,0.30
2022-10-01T13:59:34.291Z,0.25
2022-10-01T14:02:01.347Z,0.63
2022-10-01T14:04:43.685Z,0.90
2022-10-01T14:07:30.418Z,2.60
2022-10-01T14:10:00.144Z,2.05
2022-10-01T14:12:51.717Z,7.60
2022-10-01T14:15:57.506Z,4.47
2022-10-01T14:18:29.849Z,6.68
2022-10-01T14:21:15.636Z,3.67
2022-10-01T14:23:53.514Z,0.60
2022-10-01T14:26:31.058Z,1.00
2022-10-01T14:29:39.898Z,2.08
2022-10-01T14:32:37.400Z,2.55
2022-10-01T14:35:34.364Z,3.05
2022-10-01T14:38:11.598Z,3.35
2022-10-01T14:40:41.525Z,1.23
2022-10-01T14:43:25.446Z,1.25
2022-10-01T14:46:00.669Z,1.17
2022-10-01T14:48:30.162Z,2.20
2022-10-01T14:51:02.815Z,1.17
2022-10-01T14:53:35.652Z,0.70
2022-10-01T14:56:07.931Z,0.50
2022-10-01T14:58:40.764Z,2.65
2022-10-01T15:01:15.100Z,4.63
2022-10-01T15:03:44.147Z,1.58
2022-10-01T15:06:13.822Z,1.13
2022-10-01T15:08:43.221Z,1.42
2022-10-01T15:11:28.627Z,1.60
2022-10-01T15:14:01.271Z,1.60
2022-10-01T15:16:28.895Z,0.90
2022-10-01T15:19:06.506Z,2.33
2022-10-01T15:21:37.704Z,0.60
2022-10-01T15:24:20.027Z,0.50
2022-10-01T15:26:48.010Z,0.40
2022-10-01T15:29:16.570Z,0.43
2022-10-01T15:31:47.358Z,0.50
2022-10-01T15:34:17.143Z,0.90
2022-10-01T15:36:44.436Z,0.70
2022-10-01T15:39:26.462Z,1.00
2022-10-01T15:41:54.830Z,0.50
2022-10-01T15:44:45.567Z,0.60
2022-10-01T15:47:33.933Z,0.60
2022-10-01T15:50:03.406Z,0.40
2022-10-01T15:52:51.391Z,0.60
2022-10-01T15:55:27.554Z,0.70
2022-10-01T15:57:56.532Z,0.60
2022-10-01T16:00:26.457Z,0.40
2022-10-01T16:02:54.466Z,0.70
2022-10-01T16:05:28.249Z,0.63
2022-10-01T16:07:58.371Z,0.73
2022-10-01T16:10:36.871Z,0.82
2022-10-01T16:13:39.405Z,0.88
2022-10-01T16:16:20.855Z,1.90
2022-10-01T16:19:16.724Z,1.98
2022-10-01T16:21:43.645Z,0.90
2022-10-01T16:24:29.987Z,1.00
2022-10-01T16:27:02.037Z,1.50
2022-10-01T16:29:29.031Z,1.30
2022-10-01T16:31:56.038Z,1.38
2022-10-01T16:34:22.921Z,1.48
2022-10-01T16:36:50.325Z,1.17
2022-10-01T16:39:17.235Z,1.67
2022-10-01T16:41:56.533Z,1.25
2022-10-01T16:44:28.785Z,17.40
2022-10-01T16:46:58.548Z,1.77
2022-10-01T16:49:25.951Z,1.83
2022-10-01T16:51:53.730Z,1.50
2022-10-01T16:54:26.652Z,1.48
2022-10-01T16:56:55.311Z,2.22
2022-10-01T16:59:24.728Z,1.67
2022-10-01T17:01:54.902Z,0.90
2022-10-01T17:04:22.732Z,0.80
2022-10-01T17:06:49.960Z,0.82
2022-10-01T17:09:16.788Z,1.10
2022-10-01T17:11:43.963Z,1.40
2022-10-01T17:14:21.110Z,1.70
2022-10-01T17:16:50.500Z,1.88
2022-10-01T17:19:18.497Z,2.80
2022-10-01T17:21:45.958Z,2.08
2022-10-01T17:24:13.128Z,1.67
2022-10-01T17:26:45.398Z,2.75
2022-10-01T17:29:12.824Z,1.65
2022-10-01T17:31:40.940Z,2.60
2022-10-01T17:34:08.350Z,2.38
2022-10-01T17:36:35.490Z,1.70
2022-10-01T17:39:02.625Z,2.42
2022-10-01T17:41:29.607Z,2.92
2022-10-01T17:43:57.924Z,3.60
2022-10-01T17:46:25.668Z,4.03
2022-10-01T17:48:52.440Z,10.77
2022-10-01T17:51:19.870Z,7.28
2022-10-01T17:53:46.662Z,9.10
2022-10-01T17:56:16.404Z,9.75
2022-10-01T17:58:45.645Z,13.15
2022-10-01T18:01:19.884Z,15.48
2022-10-01T18:03:46.943Z,23.75
2022-10-01T18:06:15.201Z,24.35
2022-10-01T18:08:55.149Z,17.30
2022-10-01T18:11:24.449Z,5.20
2022-10-01T18:13:52.277Z,14.48
2022-10-01T18:16:19.904Z,8.95
2022-10-01T18:21:33.902Z,5.68
2022-10-01T18:24:04.502Z,6.47
2022-10-01T18:26:33.092Z,5.55
2022-10-01T18:29:00.287Z,4.90
2022-10-01T18:31:34.942Z,13.73
2022-10-01T18:34:05.059Z,8.52
2022-10-01T18:36:31.868Z,6.90
2022-10-01T18:39:15.825Z,21.73
2022-10-01T18:41:43.632Z,16.83
2022-10-01T18:44:20.143Z,4.53
2022-10-01T18:46:50.348Z,1.50
2022-10-01T18:49:47.341Z,1.40
2022-10-01T18:52:29.188Z,1.38
2022-10-01T18:55:22.035Z,1.20
2022-10-01T18:58:07.579Z,0.80
2022-10-01T19:01:07.802Z,1.40
2022-10-01T19:04:06.415Z,1.10
2022-10-01T19:07:00.224Z,2.22
2022-10-01T19:09:39.071Z,3.45
2022-10-01T19:12:18.264Z,2.92
2022-10-01T19:15:07.397Z,2.50
2022-10-01T19:18:02.013Z,1.80
2022-10-01T19:20:46.221Z,1.80
2022-10-01T19:23:35.696Z,2.10
2022-10-01T19:26:23.783Z,1.85
2022-10-01T19:29:05.477Z,1.55
2022-10-01T19:31:45.457Z,1.10
2022-10-01T19:34:39.042Z,1.33
2022-10-01T19:37:12.876Z,1.30
2022-10-01T19:39:43.247Z,1.60
2022-10-01T19:42:19.715Z,1.58
2022-10-01T19:45:11.948Z,1.48
2022-10-01T19:47:57.243Z,2.00
2022-10-01T19:50:37.206Z,1.85
2022-10-01T19:53:05.543Z,1.88
2022-10-01T19:55:38.747Z,2.15
2022-10-01T19:58:18.860Z,1.92
2022-10-01T20:00:50.969Z,1.38
2022-10-01T20:03:43.592Z,1.27
2022-10-01T20:06:33.898Z,1.60
2022-10-01T20:09:23.729Z,1.35
2022-10-01T20:11:55.312Z,1.55
2022-10-01T20:14:50.197Z,2.38
2022-10-01T20:17:37.708Z,1.67
2022-10-01T20:20:07.329Z,1.63
2022-10-01T20:22:47.946Z,1.40
2022-10-01T20:25:21.832Z,1.63
2022-10-01T20:28:10.495Z,2.58
2022-10-01T20:31:07.831Z,2.30
2022-10-01T20:33:44.272Z,2.28
2022-10-01T20:36:35.068Z,1.70
2022-10-01T20:39:18.276Z,1.50
2022-10-01T20:41:53.208Z,2.05
2022-10-01T20:44:25.962Z,1.45
2022-10-01T20:46:59.752Z,1.10
2022-10-01T20:49:36.708Z,2.28
2022-10-01T20:52:31.572Z,2.05
2022-10-01T20:55:09.779Z,2.38
2022-10-01T20:57:47.061Z,1.92
2022-10-01T21:00:18.025Z,2.35
2022-10-01T21:02:56.268Z,2.63
2022-10-01T21:05:28.732Z,1.58
2022-10-01T21:08:00.853Z,1.52
2022-10-01T21:10:33.974Z,2.00
2022-10-01T21:13:08.367Z,2.80
2022-10-01T21:15:48.206Z,1.95
2022-10-01T21:18:22.740Z,2.00
2022-10-01T21:21:03.006Z,1.60
2022-10-01T21:23:44.268Z,1.42
2022-10-01T21:26:37.833Z,2.03
2022-10-01T21:29:19.388Z,1.60
2022-10-01T21:31:53.607Z,1.38
2022-10-01T21:34:35.036Z,1.88
2022-10-01T21:37:18.774Z,1.50
2022-10-01T21:39:53.532Z,1.77
2022-10-01T21:42:25.523Z,1.20
2022-10-01T21:45:11.299Z,1.20
2022-10-01T21:47:38.040Z,1.30
2022-10-01T21:50:22.654Z,1.33
2022-10-01T21:53:13.956Z,1.00
2022-10-01T21:55:59.674Z,1.27
2022-10-01T21:58:50.508Z,1.10
2022-10-01T22:01:51.648Z,1.05
2022-10-01T22:04:32.809Z,1.30
2022-10-01T22:07:12.717Z,1.58
2022-10-01T22:09:55.261Z,1.13
2022-10-01T22:12:24.709Z,1.23
2022-10-01T22:14:53.697Z,1.25
2022-10-01T22:17:24.930Z,1.60
2022-10-01T22:19:54.077Z,1.35
2022-10-01T22:22:38.303Z,1.02
2022-10-01T22:25:07.792Z,1.83
2022-10-01T22:27:50.675Z,1.30
2022-10-01T22:30:20.288Z,1.48
2022-10-01T22:32:56.534Z,1.33
2022-10-01T22:35:39.363Z,1.30
2022-10-01T22:38:20.971Z,1.50
2022-10-01T22:41:22.071Z,1.00
2022-10-01T22:43:49.047Z,1.45
2022-10-01T22:46:17.440Z,1.50
2022-10-01T22:49:06.007Z,1.00
2022-10-01T22:52:12.853Z,1.40
2022-10-01T22:55:04.378Z,1.17
2022-10-01T22:57:48.140Z,1.73
2022-10-01T23:00:15.642Z,1.15
2022-10-01T23:02:48.391Z,1.20
2022-10-01T23:05:28.915Z,1.40
2022-10-01T23:08:08.790Z,1.17
2022-10-01T23:11:12.239Z,1.55
2022-10-01T23:14:01.075Z,1.63
2022-10-01T23:16:35.464Z,1.52
2022-10-01T23:19:20.958Z,1.45
2022-10-01T23:22:04.954Z,1.30
2022-10-01T23:24:38.152Z,1.80
2022-10-01T23:27:23.630Z,1.75
2022-10-01T23:30:08.464Z,2.17
2022-10-01T23:32:35.179Z,2.83
2022-10-01T23:35:13.025Z,2.08
2022-10-01T23:37:42.582Z,1.40
2022-10-01T23:40:13.157Z,1.25
2022-10-01T23:43:00.182Z,1.80
2022-10-01T23:45:44.565Z,1.58
2022-10-01T23:48:27.960Z,1.42
2022-10-01T23:51:02.965Z,1.65
2022-10-01T23:53:55.694Z,1.45
2022-10-01T23:56:48.933Z,1.38
2022-10-01T23:59:28.388Z,1.20
