createdAt,value
2022-10-26T00:01:22.070Z,13.30
2022-10-26T00:03:25.876Z,13.30
2022-10-26T00:05:33.931Z,13.29
2022-10-26T00:07:37.793Z,13.29
2022-10-26T00:09:41.380Z,13.29
2022-10-26T00:11:44.881Z,13.29
2022-10-26T00:13:49.178Z,13.30
2022-10-26T00:15:52.802Z,13.30
2022-10-26T00:17:56.810Z,13.30
2022-10-26T00:20:01.056Z,13.31
2022-10-26T00:22:06.558Z,13.33
2022-10-26T00:24:10.785Z,13.34
2022-10-26T00:26:14.640Z,13.35
2022-10-26T00:28:22.910Z,13.34
2022-10-26T00:30:27.048Z,13.35
2022-10-26T00:32:31.075Z,13.34
2022-10-26T00:34:34.791Z,13.35
2022-10-26T00:36:39.086Z,13.35
2022-10-26T00:38:46.391Z,13.36
2022-10-26T00:40:50.544Z,13.37
2022-10-26T00:42:54.253Z,13.37
2022-10-26T00:45:01.958Z,13.38
2022-10-26T00:47:06.899Z,13.40
2022-10-26T00:49:15.006Z,13.39
2022-10-26T00:51:26.267Z,13.41
2022-10-26T00:53:32.003Z,13.42
2022-10-26T00:55:42.018Z,13.41
2022-10-26T00:57:46.181Z,13.43
2022-10-26T00:59:52.577Z,13.46
2022-10-26T01:01:56.349Z,13.47
2022-10-26T01:04:01.298Z,13.47
2022-10-26T01:06:07.382Z,13.46
2022-10-26T01:08:12.707Z,13.44
2022-10-26T01:10:16.697Z,13.42
2022-10-26T01:12:22.063Z,13.39
2022-10-26T01:14:28.930Z,13.34
2022-10-26T01:16:48.912Z,13.31
2022-10-26T01:19:07.290Z,13.26
2022-10-26T01:21:37.925Z,13.20
2022-10-26T01:23:59.473Z,13.14
2022-10-26T01:26:35.582Z,13.08
2022-10-26T01:29:22.163Z,13.05
2022-10-26T01:31:33.470Z,12.98
2022-10-26T01:33:44.516Z,12.92
2022-10-26T01:35:55.110Z,12.88
2022-10-26T01:38:06.802Z,12.83
2022-10-26T01:40:18.367Z,12.78
2022-10-26T01:42:25.602Z,12.75
2022-10-26T01:44:34.549Z,12.71
2022-10-26T01:46:43.912Z,12.66
2022-10-26T01:48:50.531Z,12.61
2022-10-26T01:50:56.555Z,12.55
2022-10-26T01:53:00.875Z,12.50
2022-10-26T01:55:06.063Z,12.48
2022-10-26T01:57:13.251Z,12.45
2022-10-26T01:59:49.115Z,12.43
2022-10-26T02:02:24.031Z,12.40
2022-10-26T02:04:47.715Z,12.36
2022-10-26T02:06:57.627Z,12.32
2022-10-26T02:09:13.687Z,12.31
2022-10-26T02:11:29.497Z,12.31
2022-10-26T02:13:41.284Z,12.33
2022-10-26T02:15:54.885Z,12.34
2022-10-26T02:18:02.876Z,12.36
2022-10-26T02:20:10.187Z,12.38
2022-10-26T02:22:20.612Z,12.43
2022-10-26T02:24:26.738Z,12.47
2022-10-26T02:26:34.583Z,12.52
2022-10-26T02:28:42.676Z,12.56
2022-10-26T02:30:50.402Z,12.58
2022-10-26T02:32:56.591Z,12.58
2022-10-26T02:35:04.328Z,12.58
2022-10-26T02:37:10.179Z,12.58
2022-10-26T02:39:16.430Z,12.60
2022-10-26T02:41:21.802Z,12.60
2022-10-26T02:43:28.408Z,12.60
2022-10-26T02:45:35.873Z,12.62
2022-10-26T02:47:40.236Z,12.64
2022-10-26T02:49:44.962Z,12.65
2022-10-26T02:51:55.375Z,12.68
2022-10-26T02:54:03.626Z,12.71
2022-10-26T02:56:14.193Z,12.74
2022-10-26T02:58:24.012Z,12.76
2022-10-26T03:00:27.958Z,12.76
2022-10-26T03:02:31.643Z,12.72
2022-10-26T03:04:36.694Z,12.68
2022-10-26T03:06:40.485Z,12.65
2022-10-26T03:08:45.558Z,12.65
2022-10-26T03:10:49.223Z,12.62
2022-10-26T03:12:53.924Z,12.59
2022-10-26T03:14:57.681Z,12.57
2022-10-26T03:17:01.540Z,12.58
2022-10-26T03:19:05.914Z,12.59
2022-10-26T03:21:09.734Z,12.61
2022-10-26T03:23:13.978Z,12.62
2022-10-26T03:25:19.521Z,12.59
2022-10-26T03:27:23.220Z,12.57
2022-10-26T03:29:27.183Z,12.52
2022-10-26T03:31:30.844Z,12.50
2022-10-26T03:33:35.004Z,12.49
2022-10-26T03:35:39.673Z,12.49
2022-10-26T03:37:43.691Z,12.52
2022-10-26T03:39:47.407Z,12.55
2022-10-26T03:43:57.976Z,12.58
2022-10-26T03:46:01.664Z,12.56
2022-10-26T03:48:05.845Z,12.53
2022-10-26T03:50:10.699Z,12.52
2022-10-26T03:52:14.483Z,12.51
2022-10-26T03:54:18.715Z,12.54
2022-10-26T03:56:22.500Z,12.56
2022-10-26T03:58:27.946Z,12.59
2022-10-26T04:00:32.146Z,12.62
2022-10-26T04:02:36.000Z,12.62
2022-10-26T04:04:41.470Z,12.62
2022-10-26T04:08:58.399Z,12.63
2022-10-26T04:11:03.912Z,12.62
2022-10-26T04:13:08.134Z,12.58
2022-10-26T04:15:13.371Z,12.52
2022-10-26T04:17:17.135Z,12.46
2022-10-26T04:19:20.948Z,12.40
2022-10-26T04:21:24.953Z,12.33
2022-10-26T04:23:28.391Z,12.29
2022-10-26T04:25:33.828Z,12.24
2022-10-26T04:27:37.606Z,12.17
2022-10-26T04:29:41.072Z,12.13
2022-10-26T04:31:46.228Z,12.07
2022-10-26T04:33:49.869Z,12.02
2022-10-26T04:35:53.438Z,11.97
2022-10-26T04:37:59.690Z,11.94
2022-10-26T04:40:03.215Z,11.91
2022-10-26T04:42:15.913Z,11.88
2022-10-26T04:44:19.400Z,11.86
2022-10-26T04:46:30.787Z,11.85
2022-10-26T04:48:35.787Z,11.85
2022-10-26T04:50:40.117Z,11.87
2022-10-26T04:52:43.857Z,11.88
2022-10-26T04:54:51.300Z,11.91
2022-10-26T04:56:54.974Z,11.94
2022-10-26T04:58:58.573Z,11.98
2022-10-26T05:01:03.461Z,12.01
2022-10-26T05:03:08.971Z,12.03
2022-10-26T05:05:15.099Z,12.06
2022-10-26T05:07:18.739Z,12.08
2022-10-26T05:09:22.182Z,12.11
2022-10-26T05:11:25.638Z,12.13
2022-10-26T05:13:29.147Z,12.15
2022-10-26T05:15:33.205Z,12.16
2022-10-26T05:17:39.959Z,12.15
2022-10-26T05:19:43.512Z,12.15
2022-10-26T05:21:48.439Z,12.15
2022-10-26T05:23:55.745Z,12.13
2022-10-26T05:26:09.531Z,12.13
2022-10-26T05:28:14.486Z,12.10
2022-10-26T05:30:19.683Z,12.10
2022-10-26T05:32:23.256Z,12.09
2022-10-26T05:34:28.870Z,12.08
2022-10-26T05:36:32.449Z,12.07
2022-10-26T05:38:38.081Z,12.08
2022-10-26T05:40:48.464Z,12.06
2022-10-26T05:42:52.441Z,12.05
2022-10-26T05:44:55.839Z,12.03
2022-10-26T05:47:02.508Z,12.01
2022-10-26T05:49:09.212Z,12.00
2022-10-26T05:51:12.765Z,11.99
2022-10-26T05:53:16.000Z,12.00
2022-10-26T05:55:22.009Z,11.99
2022-10-26T05:57:25.894Z,11.99
2022-10-26T05:59:29.702Z,11.98
2022-10-26T06:01:45.523Z,11.99
2022-10-26T06:04:03.478Z,11.98
2022-10-26T06:06:09.408Z,11.99
2022-10-26T06:08:13.290Z,12.00
2022-10-26T06:10:17.232Z,12.02
2022-10-26T06:12:22.770Z,12.04
2022-10-26T06:14:26.705Z,12.04
2022-10-26T06:16:37.714Z,12.02
2022-10-26T06:18:48.907Z,12.04
2022-10-26T06:21:03.783Z,12.04
2022-10-26T06:23:22.103Z,12.05
2022-10-26T06:25:32.991Z,12.03
2022-10-26T06:27:53.571Z,12.04
2022-10-26T06:30:02.087Z,12.06
2022-10-26T06:32:05.685Z,12.09
2022-10-26T06:34:13.750Z,12.10
2022-10-26T06:36:23.937Z,12.10
2022-10-26T06:38:31.342Z,12.12
2022-10-26T06:40:38.028Z,12.13
2022-10-26T06:42:43.569Z,12.13
2022-10-26T06:44:47.689Z,12.13
2022-10-26T06:46:58.072Z,12.15
2022-10-26T06:49:09.306Z,12.15
2022-10-26T06:51:16.971Z,12.15
2022-10-26T06:53:28.789Z,12.16
2022-10-26T06:55:47.176Z,12.17
2022-10-26T06:57:52.688Z,12.18
2022-10-26T07:00:09.319Z,12.17
2022-10-26T07:02:14.670Z,12.17
2022-10-26T07:04:18.333Z,12.15
2022-10-26T07:06:21.755Z,12.14
2022-10-26T07:08:25.532Z,12.14
2022-10-26T07:10:28.798Z,12.13
2022-10-26T07:12:33.100Z,12.12
2022-10-26T07:14:37.931Z,12.11
2022-10-26T07:16:41.237Z,12.10
2022-10-26T07:18:44.824Z,12.10
2022-10-26T07:20:48.161Z,12.10
2022-10-26T07:22:54.777Z,12.08
2022-10-26T07:25:00.596Z,12.05
2022-10-26T07:27:06.478Z,12.04
2022-10-26T07:29:09.869Z,12.04
2022-10-26T07:31:14.603Z,12.04
2022-10-26T07:33:18.103Z,12.04
2022-10-26T07:35:21.430Z,12.05
2022-10-26T07:37:25.084Z,12.05
2022-10-26T07:39:28.381Z,12.06
2022-10-26T07:41:31.668Z,12.09
2022-10-26T07:43:34.978Z,12.11
2022-10-26T07:45:38.405Z,12.13
2022-10-26T07:47:43.081Z,12.16
2022-10-26T07:49:46.394Z,12.18
2022-10-26T07:51:49.686Z,12.19
2022-10-26T07:53:52.996Z,12.22
2022-10-26T07:55:56.988Z,12.22
2022-10-26T07:58:00.864Z,12.25
2022-10-26T08:00:06.917Z,12.26
2022-10-26T08:02:11.690Z,12.25
2022-10-26T08:04:17.143Z,12.27
2022-10-26T08:06:21.015Z,12.28
2022-10-26T08:08:25.089Z,12.29
2022-10-26T08:10:28.849Z,12.28
2022-10-26T08:12:32.640Z,12.28
2022-10-26T08:14:36.204Z,12.26
2022-10-26T08:16:40.831Z,12.26
2022-10-26T08:18:44.254Z,12.27
2022-10-26T08:20:49.409Z,12.29
2022-10-26T08:22:53.119Z,12.31
2022-10-26T08:24:56.737Z,12.34
2022-10-26T08:27:00.282Z,12.40
2022-10-26T08:29:03.985Z,12.44
2022-10-26T08:31:08.492Z,12.47
2022-10-26T08:33:12.877Z,12.49
2022-10-26T08:35:16.741Z,12.48
2022-10-26T08:37:23.248Z,12.49
2022-10-26T08:39:28.762Z,12.49
2022-10-26T08:41:42.716Z,12.48
2022-10-26T08:43:53.468Z,12.47
2022-10-26T08:46:01.463Z,12.49
2022-10-26T08:48:12.041Z,12.51
2022-10-26T08:50:26.288Z,12.57
2022-10-26T08:52:38.625Z,12.64
2022-10-26T08:54:46.842Z,12.74
2022-10-26T08:56:54.362Z,12.86
2022-10-26T08:59:00.643Z,13.00
2022-10-26T09:01:05.619Z,13.11
2022-10-26T09:03:18.140Z,13.20
2022-10-26T09:05:37.269Z,13.30
2022-10-26T09:07:52.259Z,13.37
2022-10-26T09:10:04.869Z,13.43
2022-10-26T09:12:18.860Z,13.45
2022-10-26T09:14:30.144Z,13.49
2022-10-26T09:16:42.623Z,13.52
2022-10-26T09:18:58.968Z,13.53
2022-10-26T09:21:18.230Z,13.56
2022-10-26T09:23:33.749Z,13.57
2022-10-26T09:25:41.013Z,13.58
2022-10-26T09:27:48.896Z,13.58
2022-10-26T09:29:54.031Z,13.64
2022-10-26T09:32:01.519Z,13.68
2022-10-26T09:34:08.639Z,13.73
2022-10-26T09:36:16.951Z,13.74
2022-10-26T09:38:29.356Z,13.78
2022-10-26T09:40:37.863Z,13.81
2022-10-26T09:42:45.097Z,13.83
2022-10-26T09:44:55.122Z,13.87
2022-10-26T09:47:04.555Z,13.92
2022-10-26T09:49:12.578Z,13.95
2022-10-26T09:51:17.450Z,14.01
2022-10-26T09:53:21.193Z,14.06
2022-10-26T09:55:27.822Z,14.10
2022-10-26T09:57:31.672Z,14.12
2022-10-26T09:59:40.578Z,14.13
2022-10-26T10:01:44.218Z,14.15
2022-10-26T10:03:48.234Z,14.17
2022-10-26T10:05:52.927Z,14.23
2022-10-26T10:08:13.278Z,14.29
2022-10-26T10:10:19.210Z,14.34
2022-10-26T10:12:24.396Z,14.38
2022-10-26T10:14:29.639Z,14.39
2022-10-26T10:16:33.210Z,14.41
2022-10-26T10:18:38.581Z,14.43
2022-10-26T10:20:42.230Z,14.47
2022-10-26T10:22:56.231Z,14.49
2022-10-26T10:25:01.465Z,14.53
2022-10-26T10:27:07.779Z,14.58
2022-10-26T10:29:18.244Z,14.56
2022-10-26T10:31:23.829Z,14.55
2022-10-26T10:33:35.984Z,14.60
2022-10-26T10:35:41.607Z,14.65
2022-10-26T10:37:47.095Z,14.70
2022-10-26T10:39:50.908Z,14.74
2022-10-26T10:41:54.668Z,14.77
2022-10-26T10:44:04.300Z,14.77
2022-10-26T10:46:09.338Z,14.74
2022-10-26T10:48:18.058Z,14.75
2022-10-26T10:50:22.370Z,14.79
2022-10-26T10:52:31.807Z,14.77
2022-10-26T10:54:38.119Z,14.75
2022-10-26T10:56:45.609Z,14.76
2022-10-26T10:59:01.062Z,14.77
2022-10-26T11:01:05.213Z,14.78
2022-10-26T11:03:31.832Z,14.80
2022-10-26T11:05:48.237Z,14.81
2022-10-26T11:07:58.214Z,14.83
2022-10-26T11:10:05.517Z,14.85
2022-10-26T11:12:15.310Z,14.87
2022-10-26T11:14:24.065Z,14.86
2022-10-26T11:16:31.598Z,14.87
2022-10-26T11:18:43.174Z,14.88
2022-10-26T11:20:52.638Z,14.85
2022-10-26T11:23:06.558Z,14.86
2022-10-26T11:25:18.395Z,14.90
2022-10-26T11:27:27.523Z,14.96
2022-10-26T11:29:39.464Z,14.95
2022-10-26T11:31:51.887Z,14.95
2022-10-26T11:34:16.469Z,14.94
2022-10-26T11:36:25.770Z,14.95
2022-10-26T11:38:46.325Z,14.97
2022-10-26T11:41:05.417Z,14.94
2022-10-26T11:43:16.396Z,14.92
2022-10-26T11:45:26.883Z,14.80
2022-10-26T11:47:36.892Z,14.74
2022-10-26T11:49:48.189Z,14.65
2022-10-26T11:51:56.973Z,14.63
2022-10-26T11:54:07.076Z,14.57
2022-10-26T11:56:16.260Z,14.54
2022-10-26T11:58:21.156Z,14.54
2022-10-26T12:00:25.031Z,14.50
2022-10-26T12:02:28.973Z,14.46
2022-10-26T12:04:37.422Z,14.46
2022-10-26T12:06:42.704Z,14.47
2022-10-26T12:08:52.552Z,14.47
2022-10-26T12:11:04.378Z,14.47
2022-10-26T12:13:20.919Z,14.45
2022-10-26T12:15:40.165Z,14.47
2022-10-26T12:18:00.940Z,14.50
2022-10-26T12:20:15.018Z,14.51
2022-10-26T12:22:27.735Z,14.53
2022-10-26T12:24:35.603Z,14.54
2022-10-26T12:26:41.021Z,14.58
2022-10-26T12:28:44.476Z,14.61
2022-10-26T12:30:48.233Z,14.60
2022-10-26T12:32:54.904Z,14.58
2022-10-26T12:35:04.303Z,14.59
2022-10-26T12:37:30.551Z,14.60
2022-10-26T12:39:35.834Z,14.62
2022-10-26T12:41:40.312Z,14.63
2022-10-26T12:46:09.248Z,14.64
2022-10-26T12:48:39.017Z,14.67
2022-10-26T12:50:43.408Z,14.69
2022-10-26T12:52:53.271Z,14.70
2022-10-26T12:55:33.584Z,14.70
2022-10-26T12:57:46.852Z,14.68
2022-10-26T12:59:52.704Z,14.69
2022-10-26T13:02:29.796Z,14.69
2022-10-26T13:05:07.781Z,14.70
2022-10-26T13:07:23.697Z,14.72
2022-10-26T13:09:33.294Z,14.70
2022-10-26T13:11:41.607Z,14.73
2022-10-26T13:13:46.737Z,14.76
2022-10-26T13:15:55.921Z,14.75
2022-10-26T13:18:09.146Z,14.75
2022-10-26T13:20:19.339Z,14.75
2022-10-26T13:22:24.638Z,14.75
2022-10-26T13:24:32.786Z,14.74
2022-10-26T13:27:14.299Z,14.75
2022-10-26T13:29:18.078Z,14.75
2022-10-26T13:31:56.192Z,14.74
2022-10-26T13:34:03.027Z,14.75
2022-10-26T13:36:19.270Z,14.73
2022-10-26T13:38:26.951Z,14.74
2022-10-26T13:40:32.488Z,14.73
2022-10-26T13:42:52.152Z,14.72
2022-10-26T13:45:01.524Z,14.73
2022-10-26T13:47:12.358Z,14.72
2022-10-26T13:49:22.458Z,14.73
2022-10-26T13:51:32.037Z,14.74
2022-10-26T13:53:41.609Z,14.75
2022-10-26T13:55:53.535Z,14.77
2022-10-26T13:58:17.085Z,14.79
2022-10-26T14:00:23.406Z,14.82
2022-10-26T14:02:31.070Z,14.82
2022-10-26T14:04:37.757Z,14.84
2022-10-26T14:06:44.263Z,14.84
2022-10-26T14:08:51.114Z,14.85
2022-10-26T14:10:59.431Z,14.85
2022-10-26T14:13:08.652Z,14.85
2022-10-26T14:15:15.686Z,14.83
2022-10-26T14:17:22.240Z,14.81
2022-10-26T14:19:33.536Z,14.79
2022-10-26T14:21:43.732Z,14.78
2022-10-26T14:23:50.560Z,14.76
2022-10-26T14:25:59.135Z,14.67
2022-10-26T14:28:05.051Z,14.53
2022-10-26T14:30:24.085Z,14.32
2022-10-26T14:32:29.988Z,14.12
2022-10-26T14:34:34.633Z,13.93
2022-10-26T14:36:43.320Z,13.73
2022-10-26T14:38:49.311Z,13.53
2022-10-26T14:40:54.366Z,13.41
2022-10-26T14:43:01.679Z,13.31
2022-10-26T14:45:07.589Z,13.20
2022-10-26T14:47:24.911Z,13.10
2022-10-26T14:49:30.639Z,13.04
2022-10-26T14:51:37.863Z,12.95
2022-10-26T14:53:43.220Z,12.90
2022-10-26T14:55:49.851Z,12.88
2022-10-26T14:58:08.159Z,12.86
2022-10-26T15:00:19.267Z,12.85
2022-10-26T15:02:26.525Z,12.84
2022-10-26T15:04:33.943Z,12.68
2022-10-26T15:06:43.443Z,12.52
2022-10-26T15:08:56.878Z,12.44
2022-10-26T15:11:09.603Z,12.36
2022-10-26T15:13:25.078Z,12.31
2022-10-26T15:15:30.900Z,12.27
2022-10-26T15:17:39.694Z,12.25
2022-10-26T15:19:47.091Z,12.26
2022-10-26T15:21:52.030Z,12.30
2022-10-26T15:23:57.995Z,12.35
2022-10-26T15:26:03.793Z,12.40
2022-10-26T15:28:14.056Z,12.45
2022-10-26T15:30:25.337Z,12.47
2022-10-26T15:32:33.788Z,12.51
2022-10-26T15:34:37.378Z,12.55
2022-10-26T15:36:42.485Z,12.58
2022-10-26T15:38:48.541Z,12.62
2022-10-26T15:40:53.011Z,12.67
2022-10-26T15:42:59.919Z,12.71
2022-10-26T15:45:04.531Z,12.76
2022-10-26T15:47:18.039Z,12.79
2022-10-26T15:49:23.628Z,12.85
2022-10-26T15:51:28.927Z,12.88
2022-10-26T15:53:33.449Z,12.92
2022-10-26T15:55:37.804Z,12.96
2022-10-26T15:57:41.747Z,13.00
2022-10-26T15:59:45.701Z,13.01
2022-10-26T16:01:52.364Z,13.02
2022-10-26T16:03:56.981Z,13.03
2022-10-26T16:06:04.475Z,13.04
2022-10-26T16:08:12.684Z,13.04
2022-10-26T16:10:22.072Z,13.06
2022-10-26T16:12:26.418Z,13.05
2022-10-26T16:14:33.493Z,13.04
2022-10-26T16:16:41.815Z,13.02
2022-10-26T16:18:46.821Z,13.03
2022-10-26T16:20:50.840Z,13.01
2022-10-26T16:22:59.988Z,13.01
2022-10-26T16:25:03.970Z,13.00
2022-10-26T16:27:07.869Z,13.00
2022-10-26T16:29:11.711Z,12.98
2022-10-26T16:31:18.863Z,12.95
2022-10-26T16:33:22.791Z,12.93
2022-10-26T16:35:26.682Z,12.91
2022-10-26T16:37:31.709Z,12.88
2022-10-26T16:39:36.933Z,12.86
2022-10-26T16:41:40.613Z,12.83
2022-10-26T16:43:47.125Z,12.82
2022-10-26T16:45:51.158Z,12.80
2022-10-26T16:47:55.527Z,12.77
2022-10-26T16:49:59.551Z,12.76
2022-10-26T16:52:04.587Z,12.73
2022-10-26T16:54:08.322Z,12.72
2022-10-26T16:56:15.446Z,12.70
2022-10-26T16:58:19.174Z,12.68
2022-10-26T17:00:23.030Z,12.66
2022-10-26T17:02:27.051Z,12.65
2022-10-26T17:04:30.854Z,12.62
2022-10-26T17:06:34.675Z,12.59
2022-10-26T17:08:38.857Z,12.57
2022-10-26T17:10:42.537Z,12.55
2022-10-26T17:12:47.701Z,12.55
2022-10-26T17:14:51.676Z,12.52
2022-10-26T17:16:55.102Z,12.52
2022-10-26T17:18:58.793Z,12.49
2022-10-26T17:21:02.493Z,12.47
2022-10-26T17:23:06.522Z,12.46
2022-10-26T17:25:10.483Z,12.44
2022-10-26T17:27:14.028Z,12.42
2022-10-26T17:29:28.701Z,12.40
2022-10-26T17:31:34.768Z,12.39
2022-10-26T17:33:44.029Z,12.39
2022-10-26T17:35:47.585Z,12.36
2022-10-26T17:37:51.661Z,12.34
2022-10-26T17:39:55.944Z,12.33
2022-10-26T17:41:59.643Z,12.31
2022-10-26T17:44:03.640Z,12.31
2022-10-26T17:46:12.247Z,12.30
2022-10-26T17:48:15.799Z,12.28
2022-10-26T17:50:19.856Z,12.26
2022-10-26T17:52:24.827Z,12.26
2022-10-26T17:54:29.254Z,12.26
2022-10-26T17:56:34.676Z,12.24
2022-10-26T17:58:38.719Z,12.23
2022-10-26T18:00:44.697Z,12.22
2022-10-26T18:02:51.995Z,12.22
2022-10-26T18:04:55.542Z,12.22
2022-10-26T18:06:59.245Z,12.22
2022-10-26T18:09:02.748Z,12.22
2022-10-26T18:11:07.370Z,12.22
2022-10-26T18:13:10.961Z,12.21
2022-10-26T18:15:14.770Z,12.21
2022-10-26T18:17:18.366Z,12.19
2022-10-26T18:19:24.003Z,12.19
2022-10-26T18:21:33.973Z,12.20
2022-10-26T18:23:37.782Z,12.20
2022-10-26T18:25:41.398Z,12.19
2022-10-26T18:27:45.083Z,12.21
2022-10-26T18:29:48.779Z,12.21
2022-10-26T18:31:52.512Z,12.20
2022-10-26T18:33:57.524Z,12.18
2022-10-26T18:36:08.836Z,12.18
2022-10-26T18:38:12.307Z,12.16
2022-10-26T18:40:17.248Z,12.16
2022-10-26T18:42:22.893Z,12.16
2022-10-26T18:44:26.856Z,12.16
2022-10-26T18:46:33.543Z,12.15
2022-10-26T18:48:38.873Z,12.17
2022-10-26T18:50:42.789Z,12.15
2022-10-26T18:52:48.144Z,12.13
2022-10-26T18:54:51.743Z,12.11
2022-10-26T18:56:55.456Z,12.13
2022-10-26T18:59:00.803Z,12.14
2022-10-26T19:01:09.974Z,12.13
2022-10-26T19:03:13.830Z,12.09
2022-10-26T19:05:17.679Z,12.08
2022-10-26T19:07:22.800Z,12.06
2022-10-26T19:09:28.292Z,12.05
2022-10-26T19:11:32.607Z,12.03
2022-10-26T19:13:36.590Z,12.02
2022-10-26T19:15:40.157Z,12.02
2022-10-26T19:17:43.836Z,12.03
2022-10-26T19:19:47.787Z,12.05
2022-10-26T19:21:51.759Z,12.04
2022-10-26T19:23:56.688Z,12.04
2022-10-26T19:26:01.960Z,12.05
2022-10-26T19:28:05.894Z,12.05
2022-10-26T19:30:10.961Z,12.06
2022-10-26T19:32:15.262Z,12.06
2022-10-26T19:34:21.119Z,12.06
2022-10-26T19:36:24.998Z,12.07
2022-10-26T19:38:28.931Z,12.06
2022-10-26T19:40:32.603Z,12.08
2022-10-26T19:42:37.751Z,12.07
2022-10-26T19:44:41.223Z,12.08
2022-10-26T19:46:44.954Z,12.06
2022-10-26T19:48:51.082Z,12.07
2022-10-26T19:50:56.839Z,12.07
2022-10-26T19:53:02.246Z,12.05
2022-10-26T19:55:06.396Z,12.05
2022-10-26T19:57:10.019Z,12.03
2022-10-26T19:59:15.428Z,12.04
2022-10-26T20:01:20.336Z,12.04
2022-10-26T20:03:24.077Z,12.04
2022-10-26T20:05:27.972Z,12.04
2022-10-26T20:07:32.270Z,12.04
2022-10-26T20:09:35.816Z,12.04
2022-10-26T20:11:43.193Z,12.04
2022-10-26T20:13:49.393Z,12.06
2022-10-26T20:15:54.700Z,12.09
2022-10-26T20:17:58.456Z,12.09
2022-10-26T20:20:02.078Z,12.10
2022-10-26T20:22:06.292Z,12.10
2022-10-26T20:24:10.553Z,12.09
2022-10-26T20:26:18.819Z,12.08
2022-10-26T20:28:23.995Z,12.07
2022-10-26T20:30:27.557Z,12.07
2022-10-26T20:32:32.692Z,12.06
2022-10-26T20:34:36.705Z,12.06
2022-10-26T20:36:41.697Z,12.05
2022-10-26T20:38:46.558Z,12.03
2022-10-26T20:40:56.345Z,12.02
2022-10-26T20:43:00.689Z,12.03
2022-10-26T20:45:10.465Z,12.04
2022-10-26T20:47:14.824Z,12.04
2022-10-26T20:49:20.567Z,12.04
2022-10-26T20:51:38.544Z,12.03
2022-10-26T20:53:48.045Z,12.04
2022-10-26T20:55:56.070Z,12.02
2022-10-26T20:58:03.808Z,12.00
2022-10-26T21:00:12.266Z,11.97
2022-10-26T21:02:16.090Z,11.95
2022-10-26T21:04:21.098Z,11.95
2022-10-26T21:06:25.291Z,11.91
2022-10-26T21:08:29.041Z,11.90
2022-10-26T21:10:33.025Z,11.88
2022-10-26T21:12:37.633Z,11.85
2022-10-26T21:14:41.552Z,11.83
2022-10-26T21:16:45.291Z,11.79
2022-10-26T21:18:49.032Z,11.77
2022-10-26T21:20:54.089Z,11.77
2022-10-26T21:22:58.017Z,11.77
2022-10-26T21:25:01.711Z,11.72
2022-10-26T21:27:05.513Z,11.71
2022-10-26T21:29:09.605Z,11.68
2022-10-26T21:31:14.844Z,11.66
2022-10-26T21:33:21.305Z,11.67
2022-10-26T21:35:27.811Z,11.63
2022-10-26T21:37:32.822Z,11.64
2022-10-26T21:39:36.529Z,11.62
2022-10-26T21:41:40.197Z,11.61
2022-10-26T21:43:46.252Z,11.57
2022-10-26T21:45:49.897Z,11.56
2022-10-26T21:47:54.717Z,11.56
2022-10-26T21:49:58.997Z,11.52
2022-10-26T21:52:03.568Z,11.51
2022-10-26T21:54:09.226Z,11.51
2022-10-26T21:56:17.484Z,11.50
2022-10-26T21:58:21.495Z,11.52
2022-10-26T22:00:24.991Z,11.54
2022-10-26T22:02:28.885Z,11.55
2022-10-26T22:04:32.534Z,11.56
2022-10-26T22:06:36.034Z,11.55
2022-10-26T22:08:39.566Z,11.50
2022-10-26T22:10:44.700Z,11.46
2022-10-26T22:12:48.160Z,11.43
2022-10-26T22:14:51.741Z,11.33
2022-10-26T22:16:55.428Z,11.24
2022-10-26T22:19:03.459Z,11.19
2022-10-26T22:21:08.206Z,11.18
2022-10-26T22:23:11.916Z,11.15
2022-10-26T22:25:15.576Z,11.14
2022-10-26T22:27:20.919Z,11.08
2022-10-26T22:29:24.380Z,11.04
2022-10-26T22:33:35.021Z,11.00
2022-10-26T22:35:38.699Z,11.02
2022-10-26T22:37:45.442Z,11.03
2022-10-26T22:39:49.124Z,11.01
2022-10-26T22:41:52.712Z,10.99
2022-10-26T22:43:57.730Z,10.98
2022-10-26T22:46:03.004Z,10.94
2022-10-26T22:48:09.809Z,10.91
2022-10-26T22:50:13.345Z,10.92
2022-10-26T22:52:17.137Z,10.94
2022-10-26T22:54:21.394Z,10.95
2022-10-26T22:58:30.972Z,11.06
2022-10-26T23:00:37.916Z,11.14
2022-10-26T23:02:41.507Z,11.23
2022-10-26T23:04:45.219Z,11.31
2022-10-26T23:06:48.701Z,11.38
2022-10-26T23:08:52.338Z,11.44
2022-10-26T23:11:00.023Z,11.53
2022-10-26T23:15:12.613Z,11.63
2022-10-26T23:17:17.726Z,11.67
2022-10-26T23:19:21.164Z,11.70
2022-10-26T23:23:31.145Z,11.77
2022-10-26T23:25:34.784Z,11.77
2022-10-26T23:27:38.482Z,11.81
2022-10-26T23:29:42.116Z,11.83
2022-10-26T23:31:46.022Z,11.84
2022-10-26T23:33:52.776Z,11.86
2022-10-26T23:35:56.383Z,11.90
2022-10-26T23:38:00.037Z,11.92
2022-10-26T23:40:03.688Z,11.93
2022-10-26T23:42:07.402Z,11.93
2022-10-26T23:44:11.166Z,11.95
2022-10-26T23:46:14.934Z,11.95
2022-10-26T23:48:19.474Z,11.95
2022-10-26T23:50:24.518Z,11.94
2022-10-26T23:52:28.159Z,11.95
2022-10-26T23:54:31.555Z,11.95
2022-10-26T23:56:35.332Z,11.96
2022-10-26T23:58:38.912Z,11.98
