createdAt,value
2019-03-05T00:00:59.539Z,76.50
2019-03-05T00:01:59.550Z,77.01
2019-03-05T00:02:59.525Z,77.22
2019-03-05T00:03:59.578Z,76.39
2019-03-05T00:04:59.504Z,76.12
2019-03-05T00:05:59.492Z,76.08
2019-03-05T00:06:59.470Z,75.26
2019-03-05T00:07:59.455Z,75.05
2019-03-05T00:08:59.457Z,74.63
2019-03-05T00:09:59.487Z,74.63
2019-03-05T00:10:59.433Z,74.53
2019-03-05T00:11:59.426Z,74.53
2019-03-05T00:12:59.414Z,74.84
2019-03-05T00:13:59.393Z,74.22
2019-03-05T00:14:59.394Z,73.71
2019-03-05T00:15:59.428Z,74.84
2019-03-05T00:16:59.404Z,75.05
2019-03-05T00:17:59.346Z,74.84
2019-03-05T00:18:59.350Z,75.67
2019-03-05T00:19:59.337Z,75.70
2019-03-05T00:20:59.322Z,76.12
2019-03-05T00:21:59.344Z,76.64
2019-03-05T00:22:59.293Z,78.08
2019-03-05T00:23:59.284Z,78.53
2019-03-05T00:24:59.332Z,78.94
2019-03-05T00:25:59.262Z,80.29
2019-03-05T00:26:59.248Z,80.53
2019-03-05T00:27:59.301Z,82.08
2019-03-05T00:28:59.236Z,83.73
2019-03-05T00:29:59.218Z,83.73
2019-03-05T00:30:59.222Z,83.73
2019-03-05T00:31:59.211Z,83.63
2019-03-05T00:32:59.182Z,83.77
2019-03-05T00:33:59.209Z,83.98
2019-03-05T00:34:59.204Z,84.29
2019-03-05T00:35:59.151Z,83.98
2019-03-05T00:36:59.141Z,84.29
2019-03-05T00:37:59.129Z,84.29
2019-03-05T00:38:59.132Z,82.64
2019-03-05T00:39:59.178Z,85.02
2019-03-05T00:40:59.126Z,83.25
2019-03-05T00:41:59.088Z,83.81
2019-03-05T00:42:59.089Z,84.78
2019-03-05T00:43:59.088Z,85.92
2019-03-05T00:44:59.110Z,85.75
2019-03-05T00:45:59.077Z,85.89
2019-03-05T00:46:59.031Z,87.45
2019-03-05T00:47:59.022Z,87.97
2019-03-05T00:48:59.038Z,88.42
2019-03-05T00:49:58.999Z,88.21
2019-03-05T00:50:58.990Z,88.94
2019-03-05T00:51:59.043Z,89.77
2019-03-05T00:52:58.970Z,90.08
2019-03-05T00:53:58.955Z,89.40
2019-03-05T00:54:58.948Z,90.75
2019-03-05T00:55:58.939Z,91.93
2019-03-05T00:56:58.920Z,92.49
2019-03-05T00:57:58.968Z,92.84
2019-03-05T00:58:58.908Z,94.03
2019-03-05T00:59:58.892Z,95.59
2019-03-05T01:00:58.882Z,96.00
2019-03-05T01:01:58.903Z,96.62
2019-03-05T01:02:58.888Z,96.73
2019-03-05T01:03:58.905Z,96.73
2019-03-05T01:04:58.844Z,97.00
2019-03-05T01:05:58.827Z,96.62
2019-03-05T01:06:58.816Z,96.89
2019-03-05T01:07:58.813Z,97.31
2019-03-05T01:08:58.795Z,96.79
2019-03-05T01:09:58.832Z,96.69
2019-03-05T01:10:58.774Z,96.85
2019-03-05T01:11:58.762Z,97.00
2019-03-05T01:12:58.757Z,96.54
2019-03-05T01:13:58.771Z,96.85
2019-03-05T01:14:58.732Z,95.65
2019-03-05T01:15:58.774Z,95.09
2019-03-05T01:16:58.724Z,94.67
2019-03-05T01:17:58.712Z,94.05
2019-03-05T01:18:58.702Z,94.05
2019-03-05T01:19:58.689Z,93.32
2019-03-05T01:20:58.679Z,93.95
2019-03-05T01:21:58.689Z,93.01
2019-03-05T01:22:58.647Z,93.63
2019-03-05T01:23:58.634Z,94.15
2019-03-05T01:24:58.670Z,94.15
2019-03-05T01:25:58.610Z,94.30
2019-03-05T01:26:58.674Z,94.15
2019-03-05T01:27:58.650Z,94.26
2019-03-05T01:28:58.583Z,94.40
2019-03-05T01:29:58.596Z,94.20
2019-03-05T01:30:58.572Z,94.30
2019-03-05T01:31:58.561Z,94.92
2019-03-05T01:32:58.538Z,94.71
2019-03-05T01:33:58.575Z,95.34
2019-03-05T01:34:58.527Z,95.17
2019-03-05T01:35:58.516Z,95.34
2019-03-05T01:36:58.496Z,95.38
2019-03-05T01:37:58.482Z,95.07
2019-03-05T01:38:58.477Z,95.90
2019-03-05T01:39:58.494Z,95.69
2019-03-05T01:40:58.519Z,95.28
2019-03-05T01:41:58.456Z,96.15
2019-03-05T01:42:58.427Z,96.47
2019-03-05T01:43:58.424Z,96.78
2019-03-05T01:44:58.415Z,96.36
2019-03-05T01:45:58.468Z,96.47
2019-03-05T01:46:58.390Z,96.67
2019-03-05T01:47:58.385Z,97.09
2019-03-05T01:48:58.371Z,96.36
2019-03-05T01:49:58.382Z,96.57
2019-03-05T01:50:58.346Z,96.67
2019-03-05T01:51:58.372Z,97.19
2019-03-05T01:52:58.358Z,96.67
2019-03-05T01:53:58.323Z,97.19
2019-03-05T01:54:58.301Z,95.94
2019-03-05T01:55:58.301Z,96.15
2019-03-05T01:56:58.281Z,95.84
2019-03-05T01:57:58.395Z,94.90
2019-03-05T01:58:58.263Z,95.21
2019-03-05T01:59:58.263Z,94.76
2019-03-05T02:00:58.241Z,94.55
2019-03-05T02:01:58.230Z,94.86
2019-03-05T02:02:58.224Z,95.17
2019-03-05T02:03:58.252Z,95.38
2019-03-05T02:04:58.210Z,94.86
2019-03-05T02:05:58.208Z,94.65
2019-03-05T02:06:58.190Z,94.86
2019-03-05T02:07:58.169Z,94.86
2019-03-05T02:08:58.151Z,93.82
2019-03-05T02:09:58.221Z,93.88
2019-03-05T02:10:58.137Z,93.47
2019-03-05T02:11:58.119Z,93.57
2019-03-05T02:12:58.124Z,93.47
2019-03-05T02:13:58.115Z,93.16
2019-03-05T02:14:58.088Z,92.74
2019-03-05T02:15:58.105Z,92.84
2019-03-05T02:16:58.065Z,92.80
2019-03-05T02:17:58.054Z,92.80
2019-03-05T02:18:58.051Z,92.80
2019-03-05T02:19:58.046Z,92.38
2019-03-05T02:20:58.023Z,92.80
2019-03-05T02:21:58.059Z,91.76
2019-03-05T02:22:58.010Z,91.45
2019-03-05T02:23:58.004Z,91.14
2019-03-05T02:24:57.992Z,91.14
2019-03-05T02:25:58.004Z,90.62
2019-03-05T02:26:57.955Z,90.62
2019-03-05T02:27:57.992Z,90.83
2019-03-05T02:28:57.941Z,90.83
2019-03-05T02:29:57.931Z,90.52
2019-03-05T02:30:57.933Z,90.06
2019-03-05T02:31:57.912Z,90.31
2019-03-05T02:32:57.915Z,90.52
2019-03-05T02:33:57.928Z,90.83
2019-03-05T02:34:57.876Z,90.72
2019-03-05T02:35:57.900Z,90.83
2019-03-05T02:36:57.860Z,90.93
2019-03-05T02:37:57.843Z,90.83
2019-03-05T02:38:57.841Z,91.35
2019-03-05T02:39:57.858Z,91.03
2019-03-05T02:40:57.808Z,90.37
2019-03-05T02:41:57.795Z,90.48
2019-03-05T02:42:57.786Z,90.27
2019-03-05T02:43:57.782Z,90.27
2019-03-05T02:44:57.761Z,90.58
2019-03-05T02:45:57.805Z,89.13
2019-03-05T02:46:57.751Z,89.50
2019-03-05T02:47:57.740Z,88.88
2019-03-05T02:48:57.726Z,88.01
2019-03-05T02:49:57.732Z,87.74
2019-03-05T02:50:57.724Z,88.98
2019-03-05T02:51:57.745Z,88.88
2019-03-05T02:53:00.450Z,87.84
2019-03-05T02:53:57.685Z,88.67
2019-03-05T02:54:57.684Z,88.57
2019-03-05T02:55:57.659Z,88.78
2019-03-05T02:56:57.669Z,88.67
2019-03-05T02:57:57.693Z,89.09
2019-03-05T02:58:57.645Z,88.98
2019-03-05T02:59:57.608Z,89.09
2019-03-05T03:00:57.589Z,89.50
2019-03-05T03:01:57.599Z,89.71
2019-03-05T03:02:57.589Z,89.65
2019-03-05T03:03:57.602Z,89.09
2019-03-05T03:04:57.550Z,89.09
2019-03-05T03:05:57.559Z,88.98
2019-03-05T03:06:57.543Z,89.09
2019-03-05T03:07:57.523Z,89.34
2019-03-05T03:08:57.534Z,89.71
2019-03-05T03:09:57.538Z,89.61
2019-03-05T03:10:57.490Z,89.54
2019-03-05T03:11:57.482Z,89.75
2019-03-05T03:12:57.516Z,90.58
2019-03-05T03:13:57.460Z,90.89
2019-03-05T03:14:57.471Z,90.58
2019-03-05T03:15:57.479Z,90.37
2019-03-05T03:16:57.437Z,90.37
2019-03-05T03:17:57.533Z,90.58
2019-03-05T03:18:57.416Z,90.27
2019-03-05T03:19:57.398Z,89.96
2019-03-05T03:20:57.396Z,89.86
2019-03-05T03:21:57.424Z,90.17
2019-03-05T03:22:57.441Z,89.54
2019-03-05T03:23:57.352Z,90.48
2019-03-05T03:24:57.346Z,89.86
2019-03-05T03:25:57.331Z,88.98
2019-03-05T03:26:57.323Z,88.82
2019-03-05T03:27:57.349Z,89.54
2019-03-05T03:28:57.352Z,89.23
2019-03-05T03:29:57.278Z,89.75
2019-03-05T03:30:57.281Z,89.44
2019-03-05T03:31:57.268Z,88.88
2019-03-05T03:32:57.279Z,88.78
2019-03-05T03:33:57.302Z,88.26
2019-03-05T03:34:57.236Z,89.09
2019-03-05T03:35:57.226Z,88.67
2019-03-05T03:36:57.206Z,88.67
2019-03-05T03:37:57.198Z,88.26
2019-03-05T03:38:57.204Z,88.36
2019-03-05T03:39:57.242Z,88.78
2019-03-05T03:40:57.189Z,88.67
2019-03-05T03:41:57.150Z,88.36
2019-03-05T03:42:57.224Z,89.09
2019-03-05T03:43:57.142Z,89.65
2019-03-05T03:44:57.145Z,89.75
2019-03-05T03:45:57.178Z,88.36
2019-03-05T03:46:57.101Z,88.36
2019-03-05T03:47:57.100Z,88.46
2019-03-05T03:48:57.092Z,88.67
2019-03-05T03:49:57.079Z,88.57
2019-03-05T03:50:57.070Z,88.36
2019-03-05T03:51:57.117Z,88.09
2019-03-05T03:52:57.065Z,88.05
2019-03-05T03:53:57.034Z,88.67
2019-03-05T03:54:57.027Z,88.15
2019-03-05T03:55:57.019Z,87.84
2019-03-05T03:56:56.999Z,87.43
2019-03-05T03:57:57.039Z,87.38
2019-03-05T03:58:56.997Z,87.18
2019-03-05T03:59:56.966Z,87.28
2019-03-05T04:00:56.970Z,87.07
2019-03-05T04:01:56.959Z,87.22
2019-03-05T04:02:57.038Z,87.74
2019-03-05T04:03:56.971Z,87.38
2019-03-05T04:04:56.915Z,86.55
2019-03-05T04:05:56.892Z,86.04
2019-03-05T04:06:56.884Z,86.15
2019-03-05T04:07:56.885Z,86.55
2019-03-05T04:08:56.877Z,86.04
2019-03-05T04:09:56.884Z,85.73
2019-03-05T04:10:56.853Z,85.52
2019-03-05T04:11:56.825Z,84.86
2019-03-05T04:12:56.819Z,85.58
2019-03-05T04:13:59.474Z,84.86
2019-03-05T04:14:56.802Z,84.96
2019-03-05T04:15:56.837Z,84.44
2019-03-05T04:16:56.785Z,85.06
2019-03-05T04:17:56.771Z,84.75
2019-03-05T04:18:56.766Z,85.06
2019-03-05T04:19:56.744Z,85.27
2019-03-05T04:20:56.748Z,85.83
2019-03-05T04:21:56.771Z,85.52
2019-03-05T04:22:56.718Z,86.45
2019-03-05T04:23:56.716Z,86.15
2019-03-05T04:24:56.709Z,85.94
2019-03-05T04:25:56.703Z,85.83
2019-03-05T04:26:56.688Z,86.76
2019-03-05T04:27:56.704Z,86.83
2019-03-05T04:28:56.671Z,86.45
2019-03-05T04:29:56.640Z,86.66
2019-03-05T04:30:56.629Z,86.55
2019-03-05T04:31:56.616Z,86.25
2019-03-05T04:32:56.603Z,86.52
2019-03-05T04:33:56.651Z,86.41
2019-03-05T04:34:56.583Z,86.21
2019-03-05T04:35:56.580Z,86.21
2019-03-05T04:36:56.578Z,85.89
2019-03-05T04:37:56.562Z,85.89
2019-03-05T04:38:56.546Z,85.69
2019-03-05T04:39:56.571Z,86.31
2019-03-05T04:40:56.522Z,86.21
2019-03-05T04:41:56.501Z,86.41
2019-03-05T04:42:56.493Z,86.21
2019-03-05T04:43:56.497Z,86.62
2019-03-05T04:44:56.494Z,86.52
2019-03-05T04:45:56.594Z,86.93
2019-03-05T04:46:56.478Z,87.35
2019-03-05T04:47:56.468Z,87.45
2019-03-05T04:48:56.439Z,86.83
2019-03-05T04:49:56.432Z,86.72
2019-03-05T04:50:56.411Z,87.24
2019-03-05T04:51:56.450Z,87.45
2019-03-05T04:52:56.418Z,87.24
2019-03-05T04:53:56.376Z,86.72
2019-03-05T04:54:56.373Z,87.55
2019-03-05T04:55:56.356Z,86.83
2019-03-05T04:56:56.356Z,86.72
2019-03-05T04:57:56.376Z,86.83
2019-03-05T04:58:56.329Z,87.14
2019-03-05T04:59:56.311Z,86.52
2019-03-05T05:00:56.309Z,86.52
2019-03-05T05:01:56.313Z,86.47
2019-03-05T05:02:58.338Z,87.24
2019-03-05T05:03:56.308Z,87.24
2019-03-05T05:04:56.268Z,86.52
2019-03-05T05:05:56.244Z,87.04
2019-03-05T05:06:56.251Z,87.55
2019-03-05T05:07:56.227Z,86.83
2019-03-05T05:08:56.217Z,87.04
2019-03-05T05:09:56.284Z,87.24
2019-03-05T05:10:56.206Z,86.93
2019-03-05T05:11:56.197Z,87.14
2019-03-05T05:12:56.168Z,87.24
2019-03-05T05:13:56.166Z,87.38
2019-03-05T05:14:56.155Z,87.45
2019-03-05T05:15:56.212Z,87.04
2019-03-05T05:16:56.137Z,86.83
2019-03-05T05:17:56.116Z,86.41
2019-03-05T05:18:56.134Z,86.62
2019-03-05T05:19:56.099Z,86.72
2019-03-05T05:20:56.102Z,86.83
2019-03-05T05:21:56.145Z,86.41
2019-03-05T05:22:56.078Z,86.58
2019-03-05T05:23:56.052Z,86.41
2019-03-05T05:24:56.064Z,86.62
2019-03-05T05:25:56.048Z,86.62
2019-03-05T05:26:56.039Z,87.35
2019-03-05T05:27:56.066Z,86.72
2019-03-05T05:28:56.010Z,87.24
2019-03-05T05:29:56.053Z,86.83
2019-03-05T05:30:55.975Z,86.72
2019-03-05T05:31:58.321Z,86.52
2019-03-05T05:32:55.955Z,86.21
2019-03-05T05:33:55.978Z,86.83
2019-03-05T05:34:55.935Z,86.52
2019-03-05T05:35:55.922Z,86.27
2019-03-05T05:36:55.939Z,86.62
2019-03-05T05:37:55.905Z,86.41
2019-03-05T05:38:55.910Z,86.41
2019-03-05T05:39:55.922Z,86.72
2019-03-05T05:40:55.871Z,86.52
2019-03-05T05:41:55.882Z,85.86
2019-03-05T05:42:55.860Z,85.79
2019-03-05T05:43:55.860Z,85.86
2019-03-05T05:44:55.825Z,86.07
2019-03-05T05:45:55.862Z,85.86
2019-03-05T05:46:55.796Z,85.44
2019-03-05T05:47:55.809Z,85.03
2019-03-05T05:48:55.794Z,85.86
2019-03-05T05:49:55.780Z,85.44
2019-03-05T05:50:55.762Z,85.34
2019-03-05T05:51:55.790Z,85.55
2019-03-05T05:52:55.734Z,85.13
2019-03-05T05:53:55.741Z,85.34
2019-03-05T05:54:55.718Z,85.86
2019-03-05T05:55:55.713Z,85.86
2019-03-05T05:56:55.703Z,85.40
2019-03-05T05:57:55.735Z,85.24
2019-03-05T05:58:55.676Z,84.99
2019-03-05T05:59:55.658Z,85.03
2019-03-05T06:00:55.665Z,84.78
2019-03-05T06:01:55.643Z,84.27
2019-03-05T06:02:55.646Z,84.88
2019-03-05T06:03:55.649Z,84.99
2019-03-05T06:04:55.606Z,85.50
2019-03-05T06:05:55.601Z,85.82
2019-03-05T06:06:55.627Z,86.13
2019-03-05T06:07:55.692Z,85.75
2019-03-05T06:08:55.561Z,86.17
2019-03-05T06:09:55.586Z,86.27
2019-03-05T06:10:55.541Z,85.71
2019-03-05T06:11:55.533Z,85.71
2019-03-05T06:12:55.530Z,85.61
2019-03-05T06:13:55.503Z,86.13
2019-03-05T06:14:55.507Z,85.92
2019-03-05T06:15:55.518Z,86.13
2019-03-05T06:16:55.476Z,86.02
2019-03-05T06:17:55.461Z,86.23
2019-03-05T06:18:55.449Z,86.47
2019-03-05T06:19:55.456Z,86.79
2019-03-05T06:20:55.437Z,86.44
2019-03-05T06:21:55.465Z,86.75
2019-03-05T06:22:55.411Z,86.54
2019-03-05T06:23:55.421Z,86.85
2019-03-05T06:24:55.395Z,87.06
2019-03-05T06:25:55.385Z,87.06
2019-03-05T06:26:55.372Z,86.99
2019-03-05T06:27:55.392Z,87.10
2019-03-05T06:28:55.379Z,87.30
2019-03-05T06:29:55.363Z,87.41
2019-03-05T06:30:55.323Z,87.62
2019-03-05T06:31:55.319Z,87.30
2019-03-05T06:32:55.404Z,87.41
2019-03-05T06:33:55.324Z,87.10
2019-03-05T06:34:55.307Z,86.99
2019-03-05T06:35:55.277Z,87.47
2019-03-05T06:36:55.252Z,87.72
2019-03-05T06:37:55.300Z,88.96
2019-03-05T06:38:55.240Z,88.86
2019-03-05T06:39:55.267Z,88.45
2019-03-05T06:40:55.216Z,88.65
2019-03-05T06:41:55.206Z,88.45
2019-03-05T06:42:55.204Z,88.45
2019-03-05T06:43:55.189Z,88.86
2019-03-05T06:44:55.172Z,88.65
2019-03-05T06:45:55.386Z,88.55
2019-03-05T06:46:55.156Z,88.86
2019-03-05T06:47:55.149Z,88.55
2019-03-05T06:48:55.131Z,88.55
2019-03-05T06:49:55.170Z,88.13
2019-03-05T06:50:55.107Z,88.55
2019-03-05T06:51:55.148Z,88.13
2019-03-05T06:52:55.119Z,88.71
2019-03-05T06:53:55.101Z,88.76
2019-03-05T06:54:55.069Z,89.28
2019-03-05T06:55:55.056Z,88.76
2019-03-05T06:56:55.087Z,89.07
2019-03-05T06:57:55.088Z,88.65
2019-03-05T06:58:55.031Z,89.28
2019-03-05T06:59:55.010Z,90.20
2019-03-05T07:00:55.012Z,90.52
2019-03-05T07:01:54.988Z,89.69
2019-03-05T07:02:54.975Z,89.38
2019-03-05T07:03:55.017Z,89.07
2019-03-05T07:04:54.960Z,88.24
2019-03-05T07:05:54.955Z,88.86
2019-03-05T07:06:54.927Z,88.76
2019-03-05T07:07:54.931Z,88.92
2019-03-05T07:08:54.916Z,89.13
2019-03-05T07:09:54.936Z,90.26
2019-03-05T07:10:57.007Z,90.10
2019-03-05T07:11:54.890Z,90.62
2019-03-05T07:12:54.864Z,90.41
2019-03-05T07:13:54.854Z,90.31
2019-03-05T07:14:54.860Z,90.52
2019-03-05T07:15:54.984Z,90.31
2019-03-05T07:16:54.828Z,90.20
2019-03-05T07:17:54.811Z,90.41
2019-03-05T07:18:54.802Z,90.83
2019-03-05T07:19:58.190Z,90.52
2019-03-05T07:20:54.791Z,89.89
2019-03-05T07:21:54.828Z,90.10
2019-03-05T07:22:54.787Z,90.52
2019-03-05T07:23:54.753Z,90.62
2019-03-05T07:24:54.734Z,90.31
2019-03-05T07:25:54.721Z,90.10
2019-03-05T07:26:54.710Z,90.00
2019-03-05T07:27:54.729Z,90.31
2019-03-05T07:28:54.698Z,90.62
2019-03-05T07:29:54.687Z,90.41
2019-03-05T07:30:54.677Z,90.20
2019-03-05T07:31:54.655Z,90.72
2019-03-05T07:32:54.653Z,90.72
2019-03-05T07:33:54.689Z,90.62
2019-03-05T07:34:54.638Z,90.20
2019-03-05T07:35:54.611Z,90.20
2019-03-05T07:36:54.628Z,90.31
2019-03-05T07:37:54.597Z,91.35
2019-03-05T07:38:54.608Z,91.03
2019-03-05T07:39:54.640Z,90.31
2019-03-05T07:40:54.573Z,90.62
2019-03-05T07:41:54.634Z,90.62
2019-03-05T07:42:54.540Z,90.83
2019-03-05T07:43:54.523Z,91.14
2019-03-05T07:44:54.514Z,91.03
2019-03-05T07:45:54.551Z,90.52
2019-03-05T07:46:54.506Z,90.20
2019-03-05T07:47:54.482Z,90.31
2019-03-05T07:48:54.478Z,90.31
2019-03-05T07:49:54.466Z,90.31
2019-03-05T07:50:54.459Z,90.58
2019-03-05T07:51:54.496Z,90.31
2019-03-05T07:52:54.473Z,90.58
2019-03-05T07:53:54.421Z,90.06
2019-03-05T07:54:54.414Z,89.75
2019-03-05T07:55:54.400Z,89.54
2019-03-05T07:56:54.381Z,89.23
2019-03-05T07:57:54.463Z,89.75
2019-03-05T07:58:54.369Z,89.44
2019-03-05T07:59:54.364Z,89.34
2019-03-05T08:00:54.346Z,89.03
2019-03-05T08:01:54.371Z,89.28
2019-03-05T08:02:54.320Z,88.92
2019-03-05T08:03:54.348Z,89.13
2019-03-05T08:04:54.297Z,87.88
2019-03-05T08:05:54.283Z,89.03
2019-03-05T08:06:54.282Z,88.88
2019-03-05T08:07:54.275Z,89.54
2019-03-05T08:08:54.271Z,88.82
2019-03-05T08:09:54.312Z,89.54
2019-03-05T08:10:54.232Z,89.19
2019-03-05T08:11:54.229Z,89.29
2019-03-05T08:12:54.210Z,89.09
2019-03-05T08:13:54.198Z,88.57
2019-03-05T08:14:54.192Z,88.98
2019-03-05T08:16:02.032Z,88.26
2019-03-05T08:16:55.164Z,88.88
2019-03-05T08:17:54.164Z,88.74
2019-03-05T08:18:54.144Z,87.81
2019-03-05T08:19:54.230Z,86.98
2019-03-05T08:20:54.134Z,86.91
2019-03-05T08:21:54.158Z,87.08
2019-03-05T08:22:54.187Z,86.88
2019-03-05T08:23:54.090Z,87.18
2019-03-05T08:24:54.089Z,87.08
2019-03-05T08:25:54.111Z,87.35
2019-03-05T08:26:54.093Z,86.83
2019-03-05T08:27:54.112Z,86.63
2019-03-05T08:28:54.057Z,86.63
2019-03-05T08:29:54.049Z,87.25
2019-03-05T08:30:54.030Z,87.15
2019-03-05T08:31:54.074Z,87.04
2019-03-05T08:32:53.991Z,86.63
2019-03-05T08:33:54.025Z,86.42
2019-03-05T08:34:53.984Z,86.63
2019-03-05T08:35:53.988Z,86.42
2019-03-05T08:36:53.951Z,86.11
2019-03-05T08:37:53.970Z,86.73
2019-03-05T08:38:53.985Z,86.73
2019-03-05T08:39:53.987Z,86.63
2019-03-05T08:40:53.919Z,86.83
2019-03-05T08:41:53.931Z,86.83
2019-03-05T08:42:53.898Z,86.94
2019-03-05T08:43:54.408Z,86.11
2019-03-05T08:44:53.895Z,85.60
2019-03-05T08:45:53.904Z,86.11
2019-03-05T08:46:53.927Z,85.60
2019-03-05T08:47:53.892Z,85.28
2019-03-05T08:48:53.939Z,85.04
2019-03-05T08:49:53.829Z,86.07
2019-03-05T08:50:53.798Z,85.10
2019-03-05T08:51:53.843Z,85.00
2019-03-05T08:52:53.784Z,84.17
2019-03-05T08:53:53.777Z,84.48
2019-03-05T08:54:53.815Z,84.38
2019-03-05T08:55:53.757Z,84.07
2019-03-05T08:56:53.737Z,84.48
2019-03-05T08:57:53.771Z,83.86
2019-03-05T08:58:53.717Z,83.25
2019-03-05T08:59:53.704Z,83.14
2019-03-05T09:00:53.696Z,83.34
2019-03-05T09:01:53.681Z,84.17
2019-03-05T09:02:53.671Z,84.65
2019-03-05T09:03:53.718Z,83.65
2019-03-05T09:04:53.650Z,82.31
2019-03-05T09:05:53.663Z,83.45
2019-03-05T09:06:53.691Z,83.72
2019-03-05T09:07:53.631Z,83.00
2019-03-05T09:08:53.635Z,83.14
2019-03-05T09:09:54.145Z,82.31
2019-03-05T09:10:53.596Z,83.14
2019-03-05T09:11:53.599Z,83.62
2019-03-05T09:12:53.626Z,83.00
2019-03-05T09:13:53.683Z,84.34
2019-03-05T09:14:53.614Z,83.62
2019-03-05T09:15:53.714Z,83.83
2019-03-05T09:16:53.558Z,83.93
2019-03-05T09:17:53.544Z,84.13
2019-03-05T09:18:53.526Z,83.51
2019-03-05T09:19:53.553Z,84.23
2019-03-05T09:20:53.487Z,83.68
2019-03-05T09:21:53.766Z,82.38
2019-03-05T09:22:53.503Z,82.14
2019-03-05T09:23:53.669Z,83.78
2019-03-05T09:24:53.457Z,83.37
2019-03-05T09:25:53.522Z,81.82
2019-03-05T09:26:53.607Z,82.14
2019-03-05T09:27:55.319Z,81.72
2019-03-05T09:28:53.422Z,81.93
2019-03-05T09:29:53.470Z,82.86
2019-03-05T09:30:53.423Z,82.96
2019-03-05T09:31:53.367Z,81.72
2019-03-05T09:32:53.390Z,83.44
2019-03-05T09:33:53.780Z,82.03
2019-03-05T09:34:53.324Z,80.65
2019-03-05T09:35:53.319Z,81.89
2019-03-05T09:36:53.386Z,80.18
2019-03-05T09:37:53.341Z,81.82
2019-03-05T09:38:53.363Z,81.89
2019-03-05T09:39:53.592Z,81.79
2019-03-05T09:40:53.272Z,81.58
2019-03-05T09:41:53.305Z,80.55
2019-03-05T09:42:53.265Z,79.52
2019-03-05T09:43:53.230Z,80.41
2019-03-05T09:44:53.291Z,80.10
2019-03-05T09:45:53.270Z,80.72
2019-03-05T09:46:53.328Z,80.20
2019-03-05T09:47:53.273Z,80.51
2019-03-05T09:48:53.192Z,79.90
2019-03-05T09:49:53.201Z,80.41
2019-03-05T09:50:53.165Z,79.58
2019-03-05T09:51:53.193Z,79.58
2019-03-05T09:52:55.307Z,80.27
2019-03-05T09:53:53.181Z,79.55
2019-03-05T09:54:53.104Z,78.83
2019-03-05T09:55:53.119Z,78.72
2019-03-05T09:56:53.279Z,79.65
2019-03-05T09:57:53.152Z,79.24
2019-03-05T09:58:53.129Z,79.14
2019-03-05T09:59:53.057Z,78.93
2019-03-05T10:00:53.064Z,78.72
2019-03-05T10:01:53.157Z,79.75
2019-03-05T10:02:53.193Z,78.93
2019-03-05T10:03:53.059Z,78.83
2019-03-05T10:04:53.028Z,79.86
2019-03-05T10:05:52.990Z,79.65
2019-03-05T10:06:52.981Z,79.61
2019-03-05T10:07:52.994Z,80.44
2019-03-05T10:08:52.971Z,78.79
2019-03-05T10:09:52.999Z,79.55
2019-03-05T10:10:52.935Z,80.13
2019-03-05T10:11:56.772Z,79.41
2019-03-05T10:12:52.959Z,79.10
2019-03-05T10:13:52.903Z,79.10
2019-03-05T10:14:52.896Z,79.68
2019-03-05T10:15:53.573Z,78.14
2019-03-05T10:16:52.884Z,78.75
2019-03-05T10:17:52.857Z,77.00
2019-03-05T10:18:52.904Z,78.41
2019-03-05T10:19:52.841Z,78.61
2019-03-05T10:20:52.891Z,78.72
2019-03-05T10:21:53.035Z,77.83
2019-03-05T10:22:52.822Z,79.03
2019-03-05T10:23:53.072Z,80.05
2019-03-05T10:24:52.772Z,79.33
2019-03-05T10:25:52.797Z,78.34
2019-03-05T10:26:52.778Z,78.44
2019-03-05T10:27:52.812Z,77.00
2019-03-05T10:28:52.779Z,77.45
2019-03-05T10:29:52.793Z,78.79
2019-03-05T10:30:52.707Z,78.58
2019-03-05T10:31:52.743Z,79.10
2019-03-05T10:32:52.700Z,78.89
2019-03-05T10:33:52.727Z,77.55
2019-03-05T10:34:52.671Z,78.58
2019-03-05T10:35:52.658Z,78.69
2019-03-05T10:36:52.640Z,79.06
2019-03-05T10:37:52.632Z,78.07
2019-03-05T10:38:57.203Z,78.14
2019-03-05T10:39:53.694Z,79.10
2019-03-05T10:40:52.615Z,79.06
2019-03-05T10:41:52.604Z,78.38
2019-03-05T10:42:52.584Z,78.75
2019-03-05T10:43:52.631Z,78.03
2019-03-05T10:44:52.577Z,79.00
2019-03-05T10:45:52.619Z,77.11
2019-03-05T10:46:52.560Z,78.14
2019-03-05T10:47:52.534Z,77.83
2019-03-05T10:48:52.783Z,78.55
2019-03-05T10:49:52.562Z,77.72
2019-03-05T10:50:52.656Z,77.21
2019-03-05T10:51:52.516Z,77.69
2019-03-05T10:52:52.901Z,78.20
2019-03-05T10:53:52.462Z,77.96
2019-03-05T10:54:52.475Z,78.17
2019-03-05T10:55:52.446Z,77.03
2019-03-05T10:56:52.435Z,76.11
2019-03-05T10:57:52.456Z,76.62
2019-03-05T10:58:52.431Z,77.34
2019-03-05T10:59:52.419Z,77.14
2019-03-05T11:00:52.401Z,76.62
2019-03-05T11:01:52.403Z,77.34
2019-03-05T11:02:52.435Z,77.75
2019-03-05T11:03:52.530Z,76.73
2019-03-05T11:04:52.551Z,75.70
2019-03-05T11:05:52.343Z,74.98
2019-03-05T11:06:52.342Z,75.22
2019-03-05T11:07:52.313Z,75.08
2019-03-05T11:08:52.306Z,75.32
2019-03-05T11:09:52.335Z,76.01
2019-03-05T11:10:52.326Z,75.84
2019-03-05T11:11:52.267Z,75.80
2019-03-05T11:12:52.261Z,75.49
2019-03-05T11:13:52.249Z,76.07
2019-03-05T11:14:52.238Z,76.76
2019-03-05T11:15:52.254Z,77.06
2019-03-05T11:16:52.230Z,75.01
2019-03-05T11:17:52.191Z,74.98
2019-03-05T11:18:52.206Z,74.91
2019-03-05T11:19:52.169Z,76.25
2019-03-05T11:20:52.154Z,74.19
2019-03-05T11:21:52.218Z,73.95
2019-03-05T11:22:52.206Z,74.60
2019-03-05T11:23:52.137Z,74.29
2019-03-05T11:24:52.122Z,74.08
2019-03-05T11:25:52.105Z,74.60
2019-03-05T11:26:52.100Z,74.22
2019-03-05T11:27:52.154Z,73.50
2019-03-05T11:28:54.576Z,73.81
2019-03-05T11:29:52.075Z,74.33
2019-03-05T11:30:52.086Z,73.91
2019-03-05T11:31:52.048Z,74.02
2019-03-05T11:32:52.049Z,73.98
2019-03-05T11:33:52.055Z,74.40
2019-03-05T11:34:52.129Z,73.78
2019-03-05T11:35:52.087Z,72.96
2019-03-05T11:36:52.053Z,73.47
2019-03-05T11:37:52.032Z,71.93
2019-03-05T11:38:51.974Z,71.62
2019-03-05T11:39:52.061Z,72.65
2019-03-05T11:40:52.027Z,73.57
2019-03-05T11:41:51.962Z,73.06
2019-03-05T11:42:51.929Z,69.87
2019-03-05T11:43:51.927Z,70.49
2019-03-05T11:45:06.724Z,71.31
2019-03-05T11:45:52.925Z,69.26
2019-03-05T11:46:51.892Z,69.15
2019-03-05T11:47:51.885Z,70.70
2019-03-05T11:48:51.854Z,71.11
2019-03-05T11:49:51.854Z,70.49
2019-03-05T11:50:51.875Z,70.90
2019-03-05T11:51:51.870Z,71.31
2019-03-05T11:52:51.848Z,70.25
2019-03-05T11:53:51.803Z,69.43
2019-03-05T11:54:51.789Z,69.29
2019-03-05T11:55:51.801Z,69.26
2019-03-05T11:56:51.784Z,70.32
2019-03-05T11:57:51.836Z,69.47
2019-03-05T11:58:51.766Z,70.80
2019-03-05T11:59:51.741Z,69.26
2019-03-05T12:00:51.735Z,69.54
2019-03-05T12:01:51.758Z,70.43
2019-03-05T12:03:11.515Z,69.81
2019-03-05T12:03:52.729Z,68.27
2019-03-05T12:04:51.693Z,70.43
2019-03-05T12:05:51.766Z,69.71
2019-03-05T12:06:51.669Z,69.95
2019-03-05T12:07:51.659Z,69.10
2019-03-05T12:08:51.652Z,70.22
2019-03-05T12:09:51.676Z,69.81
2019-03-05T12:10:51.630Z,70.84
2019-03-05T12:11:51.663Z,70.22
2019-03-05T12:12:51.623Z,69.61
2019-03-05T12:13:51.585Z,70.43
2019-03-05T12:14:51.570Z,70.15
2019-03-05T12:15:51.643Z,70.15
2019-03-05T12:16:51.558Z,70.26
2019-03-05T12:17:51.562Z,70.26
2019-03-05T12:18:51.557Z,69.37
2019-03-05T12:19:51.530Z,70.15
2019-03-05T12:20:51.560Z,68.99
2019-03-05T12:21:51.553Z,70.12
2019-03-05T12:22:51.490Z,69.78
2019-03-05T12:23:51.472Z,67.70
2019-03-05T12:24:51.496Z,66.64
2019-03-05T12:25:51.643Z,64.83
2019-03-05T12:26:51.604Z,65.90
2019-03-05T12:27:51.542Z,66.28
2019-03-05T12:28:51.443Z,65.46
2019-03-05T12:29:51.456Z,63.39
2019-03-05T12:30:51.431Z,63.35
2019-03-05T12:31:51.384Z,64.04
2019-03-05T12:32:51.424Z,62.30
2019-03-05T12:33:51.417Z,61.69
2019-03-05T12:34:51.372Z,61.65
2019-03-05T12:35:51.359Z,61.28
2019-03-05T12:36:51.326Z,62.27
2019-03-05T12:37:51.327Z,61.95
2019-03-05T12:38:51.307Z,63.00
2019-03-05T12:39:51.361Z,64.26
2019-03-05T12:40:51.293Z,65.80
2019-03-05T12:41:51.271Z,64.64
2019-03-05T12:42:51.270Z,62.95
2019-03-05T12:43:51.261Z,61.27
2019-03-05T12:44:51.260Z,59.91
2019-03-05T12:45:51.314Z,58.28
2019-03-05T12:46:51.350Z,60.26
2019-03-05T12:47:51.202Z,61.24
2019-03-05T12:48:51.189Z,63.62
2019-03-05T12:49:51.179Z,61.25
2019-03-05T12:50:51.171Z,61.28
2019-03-05T12:51:51.206Z,63.21
2019-03-05T12:52:51.168Z,64.87