createdAt,value
2023-03-11T06:32:35.920Z,86.83
2023-03-11T06:35:03.572Z,87.40
2023-03-11T06:37:32.313Z,87.92
2023-03-11T06:39:59.730Z,88.20
2023-03-11T06:42:26.927Z,88.39
2023-03-11T06:44:56.806Z,88.48
2023-03-11T06:47:24.248Z,88.32
2023-03-11T06:49:52.676Z,88.51
2023-03-11T06:52:20.452Z,88.62
2023-03-11T06:54:48.015Z,88.60
2023-03-11T06:57:14.888Z,88.84
2023-03-11T06:59:42.193Z,88.97
2023-03-11T07:02:14.811Z,89.05
2023-03-11T07:04:41.364Z,88.99
2023-03-11T07:07:08.476Z,88.38
2023-03-11T07:09:35.447Z,88.21
2023-03-11T07:12:02.037Z,87.73
2023-03-11T07:14:29.392Z,86.61
2023-03-11T07:16:56.084Z,85.49
2023-03-11T07:19:23.416Z,82.73
2023-03-11T07:21:50.102Z,79.51
2023-03-11T07:24:16.829Z,76.91
2023-03-11T07:26:44.561Z,72.11
2023-03-11T07:29:11.344Z,68.05
2023-03-11T07:31:38.158Z,65.77
2023-03-11T07:34:11.646Z,64.14
2023-03-11T07:36:41.459Z,63.22
2023-03-11T07:39:08.625Z,64.26
2023-03-11T07:41:37.362Z,63.31
2023-03-11T07:44:05.001Z,61.90
2023-03-11T07:46:35.305Z,59.71
2023-03-11T07:49:06.169Z,59.62
2023-03-11T07:51:34.690Z,58.29
2023-03-11T07:54:01.609Z,56.48
2023-03-11T07:56:31.354Z,56.15
2023-03-11T07:58:59.468Z,54.84
2023-03-11T08:01:36.654Z,54.18
2023-03-11T08:04:05.746Z,53.28
2023-03-11T08:06:34.814Z,51.72
2023-03-11T08:09:04.822Z,49.95
2023-03-11T08:11:32.233Z,48.80
2023-03-11T08:13:59.260Z,49.16
2023-03-11T08:16:27.026Z,47.70
2023-03-11T08:18:54.032Z,48.10
2023-03-11T08:21:26.650Z,46.62
2023-03-11T08:23:57.325Z,45.93
2023-03-11T08:26:23.924Z,45.16
2023-03-11T08:28:50.709Z,42.99
2023-03-11T08:31:19.770Z,44.41
2023-03-11T08:33:51.785Z,42.46
2023-03-11T08:36:19.654Z,43.01
2023-03-11T08:38:47.414Z,41.81
2023-03-11T08:41:14.955Z,42.87
2023-03-11T08:43:42.388Z,44.27
2023-03-11T08:46:14.258Z,44.52
2023-03-11T08:48:40.973Z,43.76
2023-03-11T08:51:13.193Z,44.04
2023-03-11T08:53:40.348Z,43.41
2023-03-11T08:56:07.466Z,42.64
2023-03-11T08:58:34.187Z,42.39
2023-03-11T09:01:00.878Z,42.15
2023-03-11T09:03:27.427Z,41.62
2023-03-11T09:05:59.418Z,42.05
2023-03-11T09:08:26.579Z,45.32
2023-03-11T09:10:53.161Z,45.40
2023-03-11T09:13:20.029Z,44.04
2023-03-11T09:15:49.001Z,42.93
2023-03-11T09:18:16.430Z,42.16
2023-03-11T09:20:43.918Z,41.45
2023-03-11T09:23:12.957Z,40.64
2023-03-11T09:25:40.311Z,41.93
2023-03-11T09:28:08.966Z,42.61
2023-03-11T09:30:36.269Z,42.35
2023-03-11T09:33:03.892Z,43.00
2023-03-11T09:35:30.527Z,44.75
2023-03-11T09:37:57.168Z,44.40
2023-03-11T09:40:27.296Z,45.08
2023-03-11T09:43:08.955Z,45.23
2023-03-11T09:45:43.550Z,46.80
2023-03-11T09:48:40.153Z,46.95
2023-03-11T09:51:20.772Z,45.03
2023-03-11T09:53:53.712Z,43.47
2023-03-11T09:56:22.303Z,43.74
2023-03-11T09:58:55.348Z,42.31
2023-03-11T10:01:27.822Z,42.38
2023-03-11T10:04:21.702Z,42.36
2023-03-11T10:06:48.264Z,44.72
2023-03-11T10:09:26.566Z,44.11
2023-03-11T10:12:15.362Z,44.12
2023-03-11T10:15:06.069Z,46.50
2023-03-11T10:18:04.611Z,46.67
2023-03-11T10:20:46.286Z,49.00
2023-03-11T10:23:40.137Z,49.29
2023-03-11T10:26:29.794Z,46.17
2023-03-11T10:29:02.528Z,46.05
2023-03-11T10:31:48.784Z,47.33
2023-03-11T10:34:25.870Z,47.37
2023-03-11T10:36:56.137Z,48.73
2023-03-11T10:39:23.454Z,48.06
2023-03-11T10:41:54.304Z,48.28
2023-03-11T10:44:33.711Z,47.90
2023-03-11T10:47:01.830Z,48.48
2023-03-11T10:49:29.384Z,49.26
2023-03-11T10:51:57.240Z,47.23
2023-03-11T10:54:48.692Z,47.52
2023-03-11T10:57:36.691Z,47.46
2023-03-11T11:00:17.404Z,44.94
2023-03-11T11:02:53.213Z,47.62
2023-03-11T11:05:22.649Z,48.07
2023-03-11T11:07:53.073Z,47.92
2023-03-11T11:10:23.523Z,47.50
2023-03-11T11:13:02.071Z,47.48
2023-03-11T11:15:37.268Z,45.03
2023-03-11T11:18:26.512Z,44.09
2023-03-11T11:21:01.260Z,42.67
2023-03-11T11:23:38.922Z,40.02
2023-03-11T11:26:16.128Z,39.34
2023-03-11T11:28:44.913Z,39.19
2023-03-11T11:31:25.883Z,38.26
2023-03-11T11:33:55.968Z,39.06
2023-03-11T11:36:31.838Z,36.92
2023-03-11T11:39:04.896Z,35.82
2023-03-11T11:41:35.819Z,34.98
2023-03-11T11:44:06.962Z,34.21
2023-03-11T11:46:44.696Z,34.02
2023-03-11T11:49:33.682Z,32.04
2023-03-11T11:52:08.005Z,32.26
2023-03-11T11:54:39.430Z,33.38
2023-03-11T11:57:17.941Z,31.60
2023-03-11T11:59:45.200Z,31.55
2023-03-11T12:02:30.411Z,31.48
2023-03-11T12:05:07.972Z,30.66
2023-03-11T12:07:41.147Z,31.04
2023-03-11T12:10:38.321Z,31.84
2023-03-11T12:13:23.674Z,34.52
2023-03-11T12:16:09.187Z,30.66
2023-03-11T12:18:42.056Z,28.88
2023-03-11T12:21:21.933Z,29.15
2023-03-11T12:24:14.339Z,29.61
2023-03-11T12:26:43.106Z,30.93
2023-03-11T12:29:22.353Z,28.93
2023-03-11T12:31:49.744Z,26.60
2023-03-11T12:34:20.648Z,25.20
2023-03-11T12:36:49.707Z,25.72
2023-03-11T12:39:24.889Z,26.98
2023-03-11T12:42:13.222Z,26.21
2023-03-11T12:44:40.843Z,23.92
2023-03-11T12:47:13.254Z,25.51
2023-03-11T12:49:48.540Z,25.81
2023-03-11T12:52:22.304Z,23.88
2023-03-11T12:54:59.235Z,26.34
2023-03-11T12:57:37.281Z,26.40
2023-03-11T13:00:19.568Z,25.62
2023-03-11T13:03:15.933Z,27.48
2023-03-11T13:06:12.888Z,27.21
2023-03-11T13:09:00.777Z,27.75
2023-03-11T13:11:33.657Z,26.17
2023-03-11T13:14:31.105Z,23.13
2023-03-11T13:17:23.967Z,24.76
2023-03-11T13:19:56.546Z,25.78
2023-03-11T13:22:44.802Z,25.79
2023-03-11T13:25:33.500Z,26.35
2023-03-11T13:28:29.811Z,24.76
2023-03-11T13:31:19.846Z,21.94
2023-03-11T13:33:53.383Z,22.22
2023-03-11T13:36:44.253Z,23.94
2023-03-11T13:39:34.530Z,22.45
2023-03-11T13:42:01.469Z,23.35
2023-03-11T13:44:31.222Z,24.98
2023-03-11T13:47:18.736Z,27.34
2023-03-11T13:50:10.557Z,27.88
2023-03-11T13:52:44.188Z,29.88
2023-03-11T13:55:39.968Z,28.73
2023-03-11T13:58:32.797Z,27.97
2023-03-11T14:01:01.904Z,27.52
2023-03-11T14:03:37.175Z,28.01
2023-03-11T14:06:11.301Z,29.94
2023-03-11T14:08:40.739Z,30.35
2023-03-11T14:11:13.078Z,29.18
2023-03-11T14:13:50.493Z,26.66
2023-03-11T14:16:22.347Z,24.89
2023-03-11T14:19:13.887Z,25.26
2023-03-11T14:21:45.584Z,27.98
2023-03-11T14:24:30.397Z,29.98
2023-03-11T14:27:03.089Z,30.22
2023-03-11T14:29:35.983Z,31.49
2023-03-11T14:32:33.839Z,31.75
2023-03-11T14:35:01.081Z,30.82
2023-03-11T14:37:34.765Z,30.04
2023-03-11T14:40:01.636Z,31.60
2023-03-11T14:42:38.403Z,30.83
2023-03-11T14:45:13.754Z,30.54
2023-03-11T14:47:47.920Z,31.05
2023-03-11T14:50:20.473Z,29.65
2023-03-11T14:53:04.884Z,27.57
2023-03-11T14:55:40.600Z,28.48
2023-03-11T14:58:16.024Z,28.20
2023-03-11T15:00:54.241Z,30.65
2023-03-11T15:03:31.663Z,31.52
2023-03-11T15:06:04.285Z,30.07
2023-03-11T15:08:44.197Z,29.61
2023-03-11T15:11:10.843Z,30.10
2023-03-11T15:13:40.577Z,32.08
2023-03-11T15:16:22.741Z,30.64
2023-03-11T15:18:50.021Z,30.79
2023-03-11T15:21:19.513Z,32.07
2023-03-11T15:24:00.993Z,32.93
2023-03-11T15:26:30.678Z,32.24
2023-03-11T15:29:01.180Z,31.62
2023-03-11T15:31:32.976Z,33.20
2023-03-11T15:34:32.034Z,31.80
2023-03-11T15:37:18.863Z,33.27
2023-03-11T15:39:48.216Z,31.80
2023-03-11T15:42:20.624Z,33.92
2023-03-11T15:45:09.562Z,33.73
2023-03-11T15:47:36.847Z,32.78
2023-03-11T15:50:23.520Z,34.37
2023-03-11T15:52:52.909Z,34.68
2023-03-11T15:55:19.794Z,34.66
2023-03-11T15:57:48.549Z,36.22
2023-03-11T16:00:23.169Z,35.66
2023-03-11T16:02:50.730Z,35.59
2023-03-11T16:05:22.448Z,36.52
2023-03-11T16:07:49.880Z,36.83
2023-03-11T16:10:22.751Z,37.02
2023-03-11T16:12:49.559Z,38.15
2023-03-11T16:15:29.082Z,38.88
2023-03-11T16:18:00.844Z,38.90
2023-03-11T16:20:30.897Z,37.24
2023-03-11T16:22:59.214Z,39.17
2023-03-11T16:25:36.237Z,41.38
2023-03-11T16:28:04.049Z,41.90
2023-03-11T16:30:32.418Z,43.04
2023-03-11T16:32:59.235Z,45.14
2023-03-11T16:35:26.552Z,43.96
2023-03-11T16:37:53.736Z,44.81
2023-03-11T16:40:27.357Z,43.66
2023-03-11T16:43:05.988Z,45.62
2023-03-11T16:45:34.913Z,46.01
2023-03-11T16:48:02.314Z,45.72
2023-03-11T16:50:29.035Z,47.83
2023-03-11T16:52:57.343Z,48.68
2023-03-11T16:55:26.737Z,48.78
2023-03-11T16:57:57.704Z,48.73
2023-03-11T17:00:28.072Z,50.18
2023-03-11T17:02:55.214Z,51.01
2023-03-11T17:05:22.378Z,51.68
2023-03-11T17:07:52.298Z,52.00
2023-03-11T17:10:19.277Z,52.15
2023-03-11T17:12:46.272Z,53.07
2023-03-11T17:15:13.744Z,53.60
2023-03-11T17:17:40.960Z,55.03
2023-03-11T17:20:08.964Z,54.93
2023-03-11T17:22:36.678Z,55.62
2023-03-11T17:25:03.761Z,56.59
2023-03-11T17:27:33.018Z,56.08
2023-03-11T17:30:01.163Z,54.96
2023-03-11T17:32:28.831Z,54.26
2023-03-11T17:34:55.377Z,55.84
2023-03-11T17:37:22.803Z,57.65
2023-03-11T17:39:49.661Z,57.71
2023-03-11T17:42:16.739Z,58.63
2023-03-11T17:44:51.374Z,58.23
2023-03-11T17:47:20.474Z,58.72
2023-03-11T17:49:47.936Z,58.57
2023-03-11T17:52:14.997Z,59.93
2023-03-11T17:54:41.652Z,59.68
2023-03-11T17:57:08.222Z,60.69
2023-03-11T17:59:34.770Z,60.57
2023-03-11T18:02:01.404Z,60.24
2023-03-11T18:04:28.356Z,60.69
2023-03-11T18:06:55.450Z,61.48
2023-03-11T18:09:22.620Z,60.35
2023-03-11T18:11:49.293Z,61.12
2023-03-11T18:14:15.859Z,60.83
2023-03-11T18:16:42.476Z,62.13
2023-03-11T18:19:09.102Z,62.96
2023-03-11T18:21:35.712Z,64.12
2023-03-11T18:24:02.340Z,65.60
2023-03-11T18:26:30.173Z,66.11
2023-03-11T18:28:58.460Z,67.28
2023-03-11T18:31:26.484Z,68.52
2023-03-11T18:33:55.603Z,69.16
2023-03-11T18:36:34.036Z,69.30
2023-03-11T18:39:01.494Z,69.20
2023-03-11T18:41:30.987Z,69.78
2023-03-11T18:43:58.086Z,70.49
2023-03-11T18:46:26.488Z,70.57
2023-03-11T18:48:54.073Z,70.31
2023-03-11T18:51:20.687Z,70.88
2023-03-11T18:53:47.318Z,70.28
2023-03-11T18:56:16.486Z,71.16
2023-03-11T18:58:43.678Z,70.79
2023-03-11T19:01:18.397Z,71.09
2023-03-11T19:03:53.338Z,70.51
2023-03-11T19:06:21.568Z,70.52
2023-03-11T19:08:49.007Z,70.84
2023-03-11T19:11:18.310Z,71.02
2023-03-11T19:13:47.515Z,72.65
2023-03-11T19:16:17.466Z,73.37
2023-03-11T19:18:44.570Z,73.95
2023-03-11T19:21:12.910Z,74.47
2023-03-11T19:23:39.695Z,73.63
2023-03-11T19:26:06.533Z,74.20
2023-03-11T19:28:33.232Z,75.48
2023-03-11T19:31:00.142Z,75.27
2023-03-11T19:33:31.037Z,74.67
2023-03-11T19:36:00.441Z,73.57
2023-03-11T19:38:27.815Z,72.50
2023-03-11T19:41:01.845Z,72.17
2023-03-11T19:43:28.776Z,71.40
2023-03-11T19:45:55.844Z,70.09
2023-03-11T19:48:22.793Z,69.99
2023-03-11T19:50:51.270Z,69.44
2023-03-11T19:53:18.925Z,69.59
2023-03-11T19:55:47.503Z,69.17
2023-03-11T19:58:14.213Z,69.28
2023-03-11T20:00:42.371Z,68.99
2023-03-11T20:03:11.834Z,69.70
2023-03-11T20:05:43.549Z,69.81
2023-03-11T20:08:11.864Z,70.17
2023-03-11T20:10:43.208Z,70.54
2023-03-11T20:13:10.521Z,70.33
2023-03-11T20:15:37.480Z,70.60
2023-03-11T20:18:05.578Z,71.26
2023-03-11T20:20:33.516Z,71.16
2023-03-11T20:23:00.446Z,71.49
2023-03-11T20:25:30.909Z,71.99
2023-03-11T20:27:57.978Z,72.95
2023-03-11T20:30:24.751Z,73.51
2023-03-11T20:32:51.625Z,73.87
2023-03-11T20:35:18.779Z,74.30
2023-03-11T20:37:45.686Z,73.60
2023-03-11T20:40:14.915Z,72.28
2023-03-11T20:42:43.329Z,70.88
2023-03-11T20:45:11.103Z,67.71
2023-03-11T20:47:37.781Z,66.83
2023-03-11T20:50:04.878Z,67.72
2023-03-11T20:52:35.737Z,68.52
2023-03-11T20:55:03.668Z,68.45
2023-03-11T20:57:30.497Z,69.00
2023-03-11T20:59:57.174Z,68.90
2023-03-11T21:02:23.913Z,69.45
2023-03-11T21:04:50.677Z,69.55
2023-03-11T21:07:17.351Z,67.74
2023-03-11T21:09:44.078Z,68.37
2023-03-11T21:12:10.716Z,68.43
2023-03-11T21:14:37.402Z,68.21
2023-03-11T21:17:04.217Z,67.25
2023-03-11T21:19:30.810Z,66.80
2023-03-11T21:21:57.616Z,67.40
2023-03-11T21:24:24.339Z,66.49
2023-03-11T21:26:51.206Z,67.25
2023-03-11T21:29:17.788Z,67.56
2023-03-11T21:31:45.253Z,66.58
2023-03-11T21:34:12.124Z,66.97
2023-03-11T21:36:38.896Z,67.15
2023-03-11T21:39:06.008Z,67.06
2023-03-11T21:41:32.757Z,67.87
2023-03-11T21:43:59.590Z,67.95
2023-03-11T21:46:30.187Z,68.16
2023-03-11T21:48:57.068Z,67.97
2023-03-11T21:51:24.534Z,68.03
2023-03-11T21:53:51.154Z,67.01
2023-03-11T21:56:17.940Z,66.98
2023-03-11T21:58:44.718Z,66.54
2023-03-11T22:01:12.181Z,66.15
2023-03-11T22:03:39.164Z,65.77
2023-03-11T22:06:08.723Z,65.48
2023-03-11T22:08:36.427Z,66.15
2023-03-11T22:11:06.639Z,65.63
2023-03-11T22:13:33.288Z,65.72
2023-03-11T22:16:06.258Z,65.48
2023-03-11T22:18:33.295Z,65.69
2023-03-11T22:21:00.460Z,65.46
2023-03-11T22:23:27.840Z,66.23
2023-03-11T22:25:54.531Z,65.08
2023-03-11T22:28:21.171Z,65.23
2023-03-11T22:30:47.714Z,65.41
2023-03-11T22:33:14.317Z,65.85
2023-03-11T22:35:41.046Z,65.69
2023-03-11T22:38:07.709Z,65.44
2023-03-11T22:40:35.351Z,64.88
2023-03-11T22:43:02.032Z,64.74
2023-03-11T22:45:28.554Z,63.78
2023-03-11T22:47:55.172Z,64.65
2023-03-11T22:50:21.822Z,64.37
2023-03-11T22:52:48.639Z,64.72
2023-03-11T22:55:15.391Z,65.09
2023-03-11T22:57:41.950Z,65.19
2023-03-11T23:00:17.319Z,66.15
2023-03-11T23:02:49.038Z,66.76
2023-03-11T23:05:16.155Z,66.95
2023-03-11T23:07:43.217Z,67.70
2023-03-11T23:10:12.030Z,68.19
2023-03-11T23:12:39.406Z,68.46
2023-03-11T23:15:09.039Z,68.62
2023-03-11T23:17:35.693Z,68.61
2023-03-11T23:20:04.849Z,69.06
2023-03-11T23:22:34.625Z,68.93
2023-03-11T23:25:02.847Z,69.31
2023-03-11T23:27:29.677Z,69.23
2023-03-11T23:29:56.313Z,69.92
2023-03-11T23:32:22.906Z,69.34
2023-03-11T23:34:49.511Z,69.55
2023-03-11T23:37:16.108Z,70.32
2023-03-11T23:39:43.360Z,70.43
2023-03-11T23:42:24.607Z,70.40
2023-03-11T23:44:52.460Z,70.25
2023-03-11T23:47:19.183Z,70.70
