createdAt,value
2023-02-11T00:00:09.973Z,27.85
2023-02-11T00:02:36.562Z,25.15
2023-02-11T00:05:03.167Z,23.52
2023-02-11T00:07:30.566Z,22.80
2023-02-11T00:09:57.008Z,22.05
2023-02-11T00:12:23.626Z,30.42
2023-02-11T00:14:50.145Z,20.90
2023-02-11T00:17:16.693Z,26.58
2023-02-11T00:19:43.229Z,28.70
2023-02-11T00:22:09.651Z,29.52
2023-02-11T00:24:36.697Z,25.17
2023-02-11T00:27:03.259Z,18.00
2023-02-11T00:29:29.703Z,21.95
2023-02-11T00:31:56.228Z,28.23
2023-02-11T00:34:22.736Z,21.48
2023-02-11T00:36:49.489Z,18.90
2023-02-11T00:39:15.950Z,22.60
2023-02-11T00:41:42.410Z,24.42
2023-02-11T00:44:08.998Z,26.60
2023-02-11T00:46:35.576Z,32.80
2023-02-11T00:49:02.052Z,21.73
2023-02-11T00:51:28.797Z,28.42
2023-02-11T00:53:55.317Z,26.30
2023-02-11T00:56:21.924Z,27.13
2023-02-11T00:58:48.342Z,22.90
2023-02-11T01:01:14.944Z,24.88
2023-02-11T01:03:45.246Z,22.95
2023-02-11T01:06:12.236Z,19.20
2023-02-11T01:08:39.044Z,22.73
2023-02-11T01:11:06.996Z,16.92
2023-02-11T01:13:34.604Z,22.25
2023-02-11T01:16:01.166Z,16.10
2023-02-11T01:18:27.667Z,20.48
2023-02-11T01:20:54.494Z,20.15
2023-02-11T01:23:21.392Z,29.27
2023-02-11T01:25:48.158Z,25.17
2023-02-11T01:28:18.753Z,22.25
2023-02-11T01:30:45.425Z,27.23
2023-02-11T01:33:12.075Z,18.33
2023-02-11T01:35:39.567Z,17.67
2023-02-11T01:38:14.905Z,23.50
2023-02-11T01:40:46.397Z,19.02
2023-02-11T01:43:12.807Z,24.17
2023-02-11T01:45:42.395Z,17.33
2023-02-11T01:48:09.367Z,21.98
2023-02-11T01:50:36.770Z,17.35
2023-02-11T01:53:23.240Z,25.42
2023-02-11T01:56:09.520Z,26.33
2023-02-11T01:58:37.361Z,25.45
2023-02-11T02:01:04.915Z,23.10
2023-02-11T02:03:34.214Z,19.17
2023-02-11T02:06:10.909Z,20.77
2023-02-11T02:08:42.655Z,23.58
2023-02-11T02:11:09.221Z,17.05
2023-02-11T02:13:36.066Z,16.85
2023-02-11T02:16:04.779Z,24.77
2023-02-11T02:18:51.234Z,25.73
2023-02-11T02:21:36.753Z,24.45
2023-02-11T02:24:03.130Z,22.15
2023-02-11T02:26:32.651Z,16.83
2023-02-11T02:29:19.872Z,23.55
2023-02-11T02:32:05.123Z,21.15
2023-02-11T02:34:37.760Z,22.30
2023-02-11T02:37:18.184Z,17.73
2023-02-11T02:39:45.751Z,27.60
2023-02-11T02:42:13.092Z,25.95
2023-02-11T02:44:39.570Z,19.48
2023-02-11T02:47:06.051Z,22.15
2023-02-11T02:49:32.483Z,19.25
2023-02-11T02:52:03.836Z,23.27
2023-02-11T02:54:43.079Z,20.25
2023-02-11T02:57:15.535Z,22.70
2023-02-11T02:59:51.151Z,17.90
2023-02-11T03:02:29.185Z,17.10
2023-02-11T03:04:58.662Z,21.38
2023-02-11T03:07:43.898Z,22.65
2023-02-11T03:10:15.794Z,21.35
2023-02-11T03:12:43.867Z,20.73
2023-02-11T03:15:11.907Z,20.08
2023-02-11T03:17:39.876Z,22.23
2023-02-11T03:20:06.968Z,19.00
2023-02-11T03:22:35.566Z,21.70
2023-02-11T03:25:02.464Z,19.80
2023-02-11T03:27:31.947Z,20.20
2023-02-11T03:30:04.649Z,24.27
2023-02-11T03:32:34.910Z,17.80
2023-02-11T03:35:05.260Z,21.80
2023-02-11T03:37:41.099Z,23.10
2023-02-11T03:40:10.247Z,17.45
2023-02-11T03:42:40.233Z,23.08
2023-02-11T03:45:09.357Z,17.27
2023-02-11T03:47:37.975Z,22.15
2023-02-11T03:50:06.318Z,34.40
2023-02-11T03:52:34.156Z,20.83
2023-02-11T03:55:01.761Z,26.52
2023-02-11T03:57:28.511Z,30.02
2023-02-11T03:59:56.734Z,22.23
2023-02-11T04:02:34.345Z,19.05
2023-02-11T04:05:00.807Z,21.88
2023-02-11T04:07:27.365Z,20.92
2023-02-11T04:09:54.038Z,16.40
2023-02-11T04:12:20.853Z,22.92
2023-02-11T04:14:47.340Z,21.92
2023-02-11T04:17:13.779Z,17.33
2023-02-11T04:19:40.202Z,21.13
2023-02-11T04:22:06.925Z,27.08
2023-02-11T04:24:33.624Z,26.08
2023-02-11T04:27:00.129Z,25.38
2023-02-11T04:29:26.616Z,24.85
2023-02-11T04:31:53.171Z,26.10
2023-02-11T04:34:19.672Z,24.13
2023-02-11T04:36:46.102Z,29.50
2023-02-11T04:39:12.787Z,24.23
2023-02-11T04:41:39.352Z,21.05
2023-02-11T04:44:05.834Z,24.88
2023-02-11T04:46:32.368Z,18.13
2023-02-11T04:48:58.818Z,19.88
2023-02-11T04:51:25.661Z,26.27
2023-02-11T04:53:52.287Z,20.60
2023-02-11T04:56:18.783Z,28.17
2023-02-11T04:58:45.270Z,30.20
2023-02-11T05:01:13.180Z,24.90
2023-02-11T05:03:39.790Z,30.83
2023-02-11T05:06:06.581Z,24.98
2023-02-11T05:08:33.453Z,28.70
2023-02-11T05:11:00.053Z,24.92
2023-02-11T05:13:26.628Z,31.45
2023-02-11T05:15:53.349Z,26.42
2023-02-11T05:18:19.933Z,32.38
2023-02-11T05:20:46.388Z,22.95
2023-02-11T05:23:12.869Z,27.27
2023-02-11T05:25:39.562Z,24.73
2023-02-11T05:28:06.650Z,28.58
2023-02-11T05:30:33.450Z,24.48
2023-02-11T05:32:59.926Z,31.60
2023-02-11T05:35:26.391Z,30.08
2023-02-11T05:37:52.961Z,29.08
2023-02-11T05:40:19.488Z,23.33
2023-02-11T05:42:45.987Z,21.10
2023-02-11T05:45:12.400Z,25.45
2023-02-11T05:47:38.822Z,28.20
2023-02-11T05:50:05.521Z,27.85
2023-02-11T05:52:32.049Z,22.83
2023-02-11T05:54:58.762Z,32.55
2023-02-11T05:57:25.242Z,27.63
2023-02-11T05:59:51.706Z,26.77
2023-02-11T06:02:18.219Z,30.02
2023-02-11T06:04:44.742Z,24.75
2023-02-11T06:07:11.289Z,28.33
2023-02-11T06:09:37.881Z,30.33
2023-02-11T06:12:04.525Z,30.70
2023-02-11T06:14:32.793Z,26.30
2023-02-11T06:16:59.271Z,22.85
2023-02-11T06:19:25.745Z,30.35
2023-02-11T06:21:52.219Z,31.55
2023-02-11T06:24:33.092Z,29.35
2023-02-11T06:27:05.320Z,32.63
2023-02-11T06:29:31.750Z,28.08
2023-02-11T06:31:58.325Z,29.33
2023-02-11T06:34:24.822Z,29.73
2023-02-11T06:36:51.247Z,32.60
2023-02-11T06:39:17.732Z,31.35
2023-02-11T06:41:44.190Z,35.20
2023-02-11T06:44:10.598Z,39.63
2023-02-11T06:46:37.123Z,39.40
2023-02-11T06:49:03.741Z,38.13
2023-02-11T06:51:30.198Z,36.25
2023-02-11T06:53:56.644Z,48.60
2023-02-11T06:56:24.376Z,42.88
2023-02-11T06:58:55.507Z,32.33
2023-02-11T07:01:22.296Z,37.20
2023-02-11T07:03:49.117Z,42.70
2023-02-11T07:06:16.978Z,41.33
2023-02-11T07:08:45.951Z,40.35
2023-02-11T07:11:14.003Z,35.38
2023-02-11T07:13:40.565Z,41.72
2023-02-11T07:16:07.858Z,43.10
2023-02-11T07:18:34.420Z,42.90
2023-02-11T07:21:04.433Z,46.88
2023-02-11T07:23:30.879Z,46.63
2023-02-11T07:25:57.439Z,45.08
2023-02-11T07:28:23.883Z,41.22
2023-02-11T07:30:50.403Z,48.60
2023-02-11T07:33:16.923Z,48.80
2023-02-11T07:35:43.332Z,48.80
2023-02-11T07:38:09.831Z,59.63
2023-02-11T07:40:36.497Z,51.58
2023-02-11T07:43:03.046Z,59.22
2023-02-11T07:45:29.476Z,56.78
2023-02-11T07:47:55.902Z,52.75
2023-02-11T07:50:22.339Z,45.47
2023-02-11T07:52:48.765Z,49.15
2023-02-11T07:55:15.342Z,60.10
2023-02-11T07:57:41.764Z,56.20
2023-02-11T08:00:08.536Z,58.22
2023-02-11T08:02:34.993Z,56.22
2023-02-11T08:05:01.554Z,58.75
2023-02-11T08:07:30.471Z,65.70
2023-02-11T08:09:57.011Z,63.90
2023-02-11T08:12:23.524Z,65.97
2023-02-11T08:14:51.343Z,59.05
2023-02-11T08:17:20.203Z,59.95
2023-02-11T08:19:46.666Z,65.50
2023-02-11T08:22:13.123Z,72.32
2023-02-11T08:24:39.560Z,69.75
2023-02-11T08:27:06.026Z,69.60
2023-02-11T08:29:32.485Z,69.80
2023-02-11T08:31:59.088Z,73.43
2023-02-11T08:34:25.579Z,66.95
2023-02-11T08:36:52.100Z,68.90
2023-02-11T08:39:21.037Z,61.28
2023-02-11T08:41:52.351Z,66.60
2023-02-11T08:44:19.928Z,63.25
2023-02-11T08:46:46.686Z,66.93
2023-02-11T08:49:13.571Z,64.80
2023-02-11T08:51:40.097Z,70.75
2023-02-11T08:54:09.584Z,73.60
2023-02-11T08:56:36.739Z,73.40
2023-02-11T08:59:03.340Z,80.60
2023-02-11T09:01:30.975Z,76.40
2023-02-11T09:03:58.031Z,88.38
2023-02-11T09:06:25.135Z,67.25
2023-02-11T09:08:53.408Z,70.10
2023-02-11T09:11:20.685Z,71.78
2023-02-11T09:13:47.111Z,80.78
2023-02-11T09:16:18.310Z,71.00
2023-02-11T09:18:45.718Z,80.65
2023-02-11T09:21:12.686Z,85.15
2023-02-11T09:23:41.840Z,83.10
2023-02-11T09:26:09.723Z,81.10
2023-02-11T09:28:36.434Z,76.15
2023-02-11T09:31:07.203Z,89.60
2023-02-11T09:33:33.904Z,81.70
2023-02-11T09:36:01.480Z,85.53
2023-02-11T09:38:27.996Z,81.10
2023-02-11T09:40:54.553Z,90.82
2023-02-11T09:43:22.649Z,85.75
2023-02-11T09:45:49.826Z,82.70
2023-02-11T09:48:16.458Z,86.20
2023-02-11T09:50:44.384Z,80.47
2023-02-11T09:53:14.539Z,91.45
2023-02-11T09:55:46.175Z,83.45
2023-02-11T09:58:20.634Z,88.60
2023-02-11T10:00:49.972Z,79.88
2023-02-11T10:03:45.671Z,84.78
2023-02-11T10:06:20.041Z,95.85
2023-02-11T10:09:04.777Z,96.63
2023-02-11T10:11:34.264Z,88.88
2023-02-11T10:14:15.937Z,94.63
2023-02-11T10:16:42.368Z,85.65
2023-02-11T10:19:10.976Z,94.65
2023-02-11T10:21:37.414Z,88.90
2023-02-11T10:24:10.085Z,90.38
2023-02-11T10:26:36.958Z,86.90
2023-02-11T10:29:12.346Z,90.97
2023-02-11T10:31:42.066Z,83.05
2023-02-11T10:34:12.978Z,86.00
2023-02-11T10:36:43.693Z,96.35
2023-02-11T10:39:15.746Z,89.97
2023-02-11T10:41:44.019Z,100.10
2023-02-11T10:44:36.987Z,94.15
2023-02-11T10:47:05.541Z,87.95
2023-02-11T10:49:36.895Z,92.18
2023-02-11T10:52:22.064Z,90.45
2023-02-11T10:54:59.658Z,93.45
2023-02-11T10:57:28.356Z,104.93
2023-02-11T10:59:58.886Z,89.60
2023-02-11T11:02:38.226Z,95.28
2023-02-11T11:05:08.159Z,96.20
2023-02-11T11:07:35.346Z,100.63
2023-02-11T11:10:03.905Z,87.97
2023-02-11T11:12:30.539Z,93.78
2023-02-11T11:15:04.501Z,94.97
2023-02-11T11:17:31.212Z,99.82
2023-02-11T11:20:26.685Z,86.32
2023-02-11T11:23:07.401Z,94.22
2023-02-11T11:25:39.717Z,85.25
2023-02-11T11:28:06.776Z,91.13
2023-02-11T11:30:38.747Z,92.30
2023-02-11T11:33:13.615Z,90.03
2023-02-11T11:35:40.950Z,85.72
2023-02-11T11:38:13.417Z,85.22
2023-02-11T11:40:40.088Z,91.30
2023-02-11T11:43:15.275Z,86.32
2023-02-11T11:45:55.816Z,89.22
2023-02-11T11:48:25.182Z,91.38
2023-02-11T11:51:00.555Z,91.50
2023-02-11T11:53:39.202Z,89.90
2023-02-11T11:56:09.599Z,80.35
2023-02-11T11:58:36.235Z,88.22
2023-02-11T12:01:18.083Z,82.93
2023-02-11T12:04:03.310Z,86.03
2023-02-11T12:06:35.966Z,93.63
2023-02-11T12:09:02.594Z,85.28
2023-02-11T12:11:48.135Z,93.88
2023-02-11T12:14:20.894Z,85.07
2023-02-11T12:17:10.648Z,81.03
2023-02-11T12:19:37.283Z,89.72
2023-02-11T12:22:03.978Z,88.13
2023-02-11T12:24:36.598Z,88.72
2023-02-11T12:27:08.849Z,89.07
2023-02-11T12:29:41.763Z,83.43
2023-02-11T12:32:14.734Z,85.15
2023-02-11T12:34:53.707Z,78.10
2023-02-11T12:37:32.456Z,84.82
2023-02-11T12:39:59.090Z,82.50
2023-02-11T12:42:52.285Z,80.10
2023-02-11T12:45:37.031Z,78.47
2023-02-11T12:48:22.965Z,84.70
2023-02-11T12:50:57.283Z,81.70
2023-02-11T12:53:23.849Z,80.63
2023-02-11T12:55:58.519Z,77.57
2023-02-11T12:58:32.635Z,77.35
2023-02-11T13:01:12.679Z,85.28
2023-02-11T13:03:43.398Z,83.05
2023-02-11T13:06:13.177Z,85.72
2023-02-11T13:08:43.585Z,75.68
2023-02-11T13:11:16.144Z,76.75
2023-02-11T13:13:45.473Z,74.60
2023-02-11T13:16:41.760Z,72.63
2023-02-11T13:19:08.263Z,72.90
2023-02-11T13:21:45.865Z,70.90
2023-02-11T13:24:15.559Z,80.13
2023-02-11T13:26:47.801Z,74.50
2023-02-11T13:29:23.616Z,74.43
2023-02-11T13:32:05.219Z,71.15
2023-02-11T13:34:40.926Z,72.20
2023-02-11T13:37:26.747Z,71.72
2023-02-11T13:39:59.402Z,69.43
2023-02-11T13:42:25.915Z,66.10
2023-02-11T13:44:52.949Z,66.95
2023-02-11T13:47:28.231Z,62.03
2023-02-11T13:49:54.744Z,62.10
2023-02-11T13:52:26.313Z,66.70
2023-02-11T13:54:54.580Z,65.03
2023-02-11T13:57:20.987Z,66.28
2023-02-11T13:59:51.684Z,68.80
2023-02-11T14:02:39.860Z,64.80
2023-02-11T14:05:24.964Z,67.57
2023-02-11T14:08:28.122Z,61.20
2023-02-11T14:11:08.720Z,62.88
2023-02-11T14:13:36.336Z,61.28
2023-02-11T14:16:36.497Z,71.88
2023-02-11T14:19:03.845Z,61.40
2023-02-11T14:21:32.457Z,64.68
2023-02-11T14:24:18.815Z,57.15
2023-02-11T14:26:58.402Z,55.35
2023-02-11T14:29:30.205Z,60.10
2023-02-11T14:31:59.821Z,63.25
2023-02-11T14:34:33.499Z,55.00
2023-02-11T14:37:22.618Z,58.58
2023-02-11T14:39:58.876Z,60.30
2023-02-11T14:42:27.495Z,53.85
2023-02-11T14:44:56.392Z,58.55
2023-02-11T14:47:29.780Z,62.90
2023-02-11T14:49:56.665Z,54.38
2023-02-11T14:52:23.066Z,64.57
2023-02-11T14:54:51.237Z,60.28
2023-02-11T14:57:19.272Z,53.38
2023-02-11T14:59:59.370Z,53.08
2023-02-11T15:02:29.922Z,52.00
2023-02-11T15:05:16.137Z,52.65
2023-02-11T15:07:44.200Z,53.38
2023-02-11T15:10:15.904Z,55.55
2023-02-11T15:12:47.648Z,48.80
2023-02-11T15:15:14.740Z,55.70
2023-02-11T15:17:41.886Z,59.75
2023-02-11T15:20:15.839Z,48.28
2023-02-11T15:22:44.648Z,48.83
2023-02-11T15:25:17.143Z,45.63
2023-02-11T15:27:45.254Z,43.22
2023-02-11T15:30:17.447Z,52.60
2023-02-11T15:32:44.945Z,40.53
2023-02-11T15:35:11.950Z,45.10
2023-02-11T15:37:39.215Z,41.38
2023-02-11T15:40:15.350Z,37.50
2023-02-11T15:42:54.183Z,38.90
2023-02-11T15:45:29.016Z,41.92
2023-02-11T15:48:14.209Z,35.97
2023-02-11T15:50:41.800Z,41.33
2023-02-11T15:53:17.629Z,36.55
2023-02-11T15:55:44.172Z,40.60
2023-02-11T15:58:10.905Z,37.15
2023-02-11T16:00:44.920Z,41.38
2023-02-11T16:03:25.061Z,38.15
2023-02-11T16:05:51.811Z,37.50
2023-02-11T16:08:21.239Z,38.10
2023-02-11T16:10:54.904Z,46.83
2023-02-11T16:13:21.346Z,42.90
2023-02-11T16:16:02.394Z,47.80
2023-02-11T16:18:40.164Z,47.25
2023-02-11T16:21:12.272Z,53.58
2023-02-11T16:23:42.045Z,53.28
2023-02-11T16:26:28.840Z,51.05
2023-02-11T16:29:05.624Z,49.42
2023-02-11T16:31:36.505Z,52.70
2023-02-11T16:34:03.015Z,56.80
2023-02-11T16:36:29.484Z,49.83
2023-02-11T16:38:55.931Z,53.17
2023-02-11T16:41:22.384Z,54.42
2023-02-11T16:43:48.822Z,56.95
2023-02-11T16:46:15.950Z,54.75
2023-02-11T16:48:42.536Z,55.55
2023-02-11T16:51:10.939Z,55.85
2023-02-11T16:53:37.416Z,61.58
2023-02-11T16:56:04.385Z,59.10
2023-02-11T16:58:30.835Z,54.92
2023-02-11T17:00:57.709Z,50.30
2023-02-11T17:03:26.966Z,54.88
2023-02-11T17:05:56.105Z,57.88
2023-02-11T17:08:23.488Z,64.90
2023-02-11T17:10:50.393Z,59.17
2023-02-11T17:13:17.015Z,54.50
2023-02-11T17:15:43.417Z,57.08
2023-02-11T17:18:12.309Z,53.17
2023-02-11T17:20:38.774Z,57.17
2023-02-11T17:23:05.245Z,58.97
2023-02-11T17:25:31.688Z,60.55
2023-02-11T17:27:58.261Z,60.13
2023-02-11T17:30:25.147Z,53.28
2023-02-11T17:32:51.605Z,57.63
2023-02-11T17:35:18.132Z,56.85
2023-02-11T17:37:44.588Z,62.95
2023-02-11T17:40:11.460Z,62.78
2023-02-11T17:42:37.935Z,66.03
2023-02-11T17:45:04.647Z,66.93
2023-02-11T17:47:31.123Z,62.40
2023-02-11T17:49:57.667Z,64.18
2023-02-11T17:52:24.842Z,59.72
2023-02-11T17:54:51.475Z,55.53
2023-02-11T17:57:17.920Z,63.45
2023-02-11T17:59:44.420Z,62.28
2023-02-11T18:02:11.852Z,64.07
2023-02-11T18:04:38.619Z,69.82
2023-02-11T18:07:05.181Z,62.08
2023-02-11T18:09:35.764Z,64.75
2023-02-11T18:12:02.239Z,69.68
2023-02-11T18:14:28.842Z,73.07
2023-02-11T18:16:55.348Z,59.42
2023-02-11T18:19:21.860Z,62.33
2023-02-11T18:21:51.009Z,57.78
2023-02-11T18:24:17.915Z,55.88
2023-02-11T18:26:44.412Z,51.67
2023-02-11T18:29:10.908Z,44.88
2023-02-11T18:31:37.736Z,40.35
2023-02-11T18:34:07.561Z,30.45
2023-02-11T18:36:34.513Z,34.72
2023-02-11T18:39:00.967Z,27.13
2023-02-11T18:41:27.487Z,29.02
2023-02-11T18:43:53.975Z,24.88
2023-02-11T18:46:20.458Z,29.05
2023-02-11T18:48:46.976Z,32.10
2023-02-11T18:51:18.410Z,26.67
2023-02-11T18:53:45.232Z,25.75
2023-02-11T18:56:13.032Z,24.70
2023-02-11T18:58:39.778Z,21.90
2023-02-11T19:01:10.428Z,18.77
2023-02-11T19:03:37.877Z,20.77
2023-02-11T19:06:04.456Z,15.57
2023-02-11T19:08:30.951Z,14.38
2023-02-11T19:10:57.400Z,12.63
2023-02-11T19:13:24.049Z,12.70
2023-02-11T19:15:50.847Z,11.18
2023-02-11T19:18:17.788Z,11.20
2023-02-11T19:20:44.610Z,14.05
2023-02-11T19:23:11.398Z,10.68
2023-02-11T19:25:38.124Z,12.43
2023-02-11T19:28:04.711Z,16.38
2023-02-11T19:30:31.392Z,13.10
2023-02-11T19:32:58.033Z,18.35
2023-02-11T19:35:25.166Z,12.95
2023-02-11T19:37:51.915Z,16.27
2023-02-11T19:40:19.293Z,13.82
2023-02-11T19:42:46.033Z,18.38
2023-02-11T19:45:12.612Z,21.25
2023-02-11T19:47:39.355Z,21.52
2023-02-11T19:50:06.120Z,21.60
2023-02-11T19:52:32.637Z,21.90
2023-02-11T19:54:59.430Z,22.13
2023-02-11T19:57:25.957Z,21.45
2023-02-11T19:59:55.055Z,20.75
2023-02-11T20:02:21.897Z,20.83
2023-02-11T20:04:48.596Z,17.83
2023-02-11T20:07:15.282Z,20.30
2023-02-11T20:09:42.725Z,21.38
2023-02-11T20:12:09.914Z,21.73
2023-02-11T20:14:36.462Z,22.00
2023-02-11T20:17:03.064Z,22.85
2023-02-11T20:19:30.715Z,16.70
2023-02-11T20:21:57.349Z,18.08
2023-02-11T20:24:24.440Z,22.52
2023-02-11T20:26:55.524Z,17.85
2023-02-11T20:29:22.848Z,15.88
2023-02-11T20:31:50.146Z,13.57
2023-02-11T20:34:17.907Z,9.65
2023-02-11T20:36:51.716Z,6.78
2023-02-11T20:39:18.844Z,8.35
2023-02-11T20:41:47.342Z,15.73
2023-02-11T20:44:13.922Z,14.40
2023-02-11T20:46:42.745Z,17.08
2023-02-11T20:49:13.495Z,14.30
2023-02-11T20:51:40.398Z,16.15
2023-02-11T20:54:08.495Z,15.98
2023-02-11T20:56:36.644Z,12.98
2023-02-11T20:59:04.165Z,13.50
2023-02-11T21:01:30.705Z,11.93
2023-02-11T21:03:59.391Z,11.05
2023-02-11T21:06:27.053Z,9.32
2023-02-11T21:08:53.979Z,8.98
2023-02-11T21:11:20.479Z,9.80
2023-02-11T21:13:46.966Z,5.95
2023-02-11T21:16:14.539Z,15.35
2023-02-11T21:18:41.507Z,17.55
2023-02-11T21:21:08.298Z,16.08
2023-02-11T21:23:35.823Z,13.77
2023-02-11T21:26:02.319Z,18.10
2023-02-11T21:28:28.916Z,24.65
2023-02-11T21:30:56.063Z,28.25
2023-02-11T21:33:26.561Z,24.90
2023-02-11T21:36:00.335Z,20.88
2023-02-11T21:38:26.858Z,16.05
2023-02-11T21:40:53.630Z,15.70
2023-02-11T21:43:20.535Z,15.85
2023-02-11T21:45:47.923Z,16.95
2023-02-11T21:48:14.662Z,14.57
2023-02-11T21:50:41.966Z,14.57
2023-02-11T21:53:08.751Z,8.10
2023-02-11T21:55:35.786Z,11.07
2023-02-11T21:58:02.345Z,17.58
2023-02-11T22:00:28.891Z,14.00
2023-02-11T22:02:55.367Z,14.30
2023-02-11T22:05:22.059Z,14.35
2023-02-11T22:07:48.590Z,16.60
2023-02-11T22:10:15.003Z,20.88
2023-02-11T22:12:41.481Z,20.35
2023-02-11T22:15:08.198Z,11.35
2023-02-11T22:17:35.068Z,8.52
2023-02-11T22:20:01.576Z,11.02
2023-02-11T22:22:29.264Z,11.73
2023-02-11T22:24:56.006Z,11.20
2023-02-11T22:27:22.692Z,16.73
2023-02-11T22:29:49.156Z,14.20
2023-02-11T22:32:17.743Z,19.20
2023-02-11T22:34:44.591Z,13.70
2023-02-11T22:37:11.017Z,13.00
2023-02-11T22:39:37.477Z,11.68
2023-02-11T22:42:03.983Z,11.45
2023-02-11T22:44:30.597Z,10.02
2023-02-11T22:46:57.072Z,13.32
2023-02-11T22:49:23.539Z,11.13
2023-02-11T22:51:49.994Z,13.38
2023-02-11T22:54:17.486Z,16.02
2023-02-11T22:56:44.302Z,9.77
2023-02-11T22:59:12.236Z,10.93
2023-02-11T23:01:38.741Z,8.60
2023-02-11T23:04:06.064Z,8.48
2023-02-11T23:06:32.847Z,9.50
2023-02-11T23:08:59.344Z,8.63
2023-02-11T23:11:27.371Z,8.77
2023-02-11T23:13:54.113Z,9.88
2023-02-11T23:16:21.938Z,10.85
2023-02-11T23:18:48.996Z,10.13
2023-02-11T23:21:21.146Z,7.85
2023-02-11T23:23:48.320Z,8.25
2023-02-11T23:26:16.146Z,8.00
2023-02-11T23:28:45.947Z,9.13
2023-02-11T23:31:37.432Z,8.18
2023-02-11T23:34:04.397Z,9.15
2023-02-11T23:36:30.894Z,7.80
2023-02-11T23:38:57.396Z,7.47
2023-02-11T23:41:23.951Z,7.97
2023-02-11T23:43:54.704Z,6.75
2023-02-11T23:46:22.106Z,7.97
2023-02-11T23:48:48.830Z,8.55
2023-02-11T23:51:15.333Z,8.70
2023-02-11T23:53:41.742Z,9.75
2023-02-11T23:56:09.856Z,10.00
2023-02-11T23:58:36.631Z,14.52
