createdAt,value
2023-01-30T00:01:25.467Z,19.17
2023-01-30T00:03:54.735Z,16.27
2023-01-30T00:06:25.156Z,20.83
2023-01-30T00:08:53.548Z,17.30
2023-01-30T00:11:23.750Z,19.27
2023-01-30T00:13:51.906Z,17.60
2023-01-30T00:16:20.316Z,21.70
2023-01-30T00:18:48.221Z,20.60
2023-01-30T00:21:18.073Z,17.77
2023-01-30T00:23:46.417Z,18.60
2023-01-30T00:26:14.798Z,16.63
2023-01-30T00:28:43.384Z,19.33
2023-01-30T00:31:11.963Z,19.70
2023-01-30T00:33:39.807Z,18.50
2023-01-30T00:36:08.736Z,16.83
2023-01-30T00:38:39.116Z,22.67
2023-01-30T00:41:08.174Z,23.57
2023-01-30T00:43:54.299Z,18.03
2023-01-30T00:46:45.189Z,18.90
2023-01-30T00:49:13.086Z,14.77
2023-01-30T00:51:41.184Z,17.60
2023-01-30T00:54:11.093Z,18.37
2023-01-30T00:56:38.836Z,16.10
2023-01-30T00:59:06.881Z,17.30
2023-01-30T01:01:35.074Z,18.93
2023-01-30T01:04:03.185Z,15.20
2023-01-30T01:06:31.347Z,22.10
2023-01-30T01:08:59.778Z,16.87
2023-01-30T01:11:29.576Z,17.60
2023-01-30T01:13:59.093Z,20.10
2023-01-30T01:20:09.456Z,17.33
2023-01-30T01:29:06.313Z,17.03
2023-01-30T01:31:34.292Z,22.47
2023-01-30T01:34:02.409Z,27.80
2023-01-30T01:36:52.581Z,20.97
2023-01-30T01:39:17.855Z,19.77
2023-01-30T01:41:44.932Z,22.83
2023-01-30T01:44:17.025Z,18.57
2023-01-30T01:46:48.753Z,22.40
2023-01-30T01:49:20.498Z,23.00
2023-01-30T01:51:54.745Z,19.93
2023-01-30T01:54:26.932Z,22.70
2023-01-30T01:56:54.703Z,20.07
2023-01-30T01:59:29.604Z,24.13
2023-01-30T02:02:01.978Z,23.10
2023-01-30T02:04:49.941Z,24.23
2023-01-30T02:07:19.729Z,20.47
2023-01-30T02:09:49.441Z,21.30
2023-01-30T02:12:17.154Z,21.73
2023-01-30T02:14:46.856Z,20.20
2023-01-30T02:17:14.512Z,16.77
2023-01-30T02:19:50.720Z,17.67
2023-01-30T02:22:30.012Z,19.50
2023-01-30T02:25:24.928Z,24.07
2023-01-30T02:28:27.664Z,17.63
2023-01-30T02:31:19.262Z,16.90
2023-01-30T02:33:58.331Z,17.77
2023-01-30T02:36:38.061Z,15.30
2023-01-30T02:39:10.446Z,16.67
2023-01-30T02:41:46.495Z,27.57
2023-01-30T02:44:45.659Z,18.60
2023-01-30T02:47:18.718Z,15.17
2023-01-30T02:49:53.193Z,23.83
2023-01-30T02:52:22.828Z,21.63
2023-01-30T02:54:50.613Z,17.30
2023-01-30T02:57:22.194Z,18.40
2023-01-30T03:00:00.238Z,17.90
2023-01-30T03:02:52.003Z,18.10
2023-01-30T03:05:54.191Z,14.83
2023-01-30T03:08:29.908Z,17.77
2023-01-30T03:11:02.303Z,18.70
2023-01-30T03:13:42.049Z,19.70
2023-01-30T03:16:15.308Z,16.43
2023-01-30T03:18:46.923Z,12.83
2023-01-30T03:21:18.609Z,19.13
2023-01-30T03:23:47.253Z,23.17
2023-01-30T03:26:20.105Z,18.33
2023-01-30T03:28:51.197Z,15.60
2023-01-30T03:31:19.344Z,17.83
2023-01-30T03:33:49.248Z,12.60
2023-01-30T03:36:17.058Z,17.03
2023-01-30T03:38:46.531Z,18.37
2023-01-30T03:41:14.373Z,13.37
2023-01-30T03:43:42.254Z,16.97
2023-01-30T03:46:09.932Z,19.73
2023-01-30T03:48:39.841Z,16.00
2023-01-30T03:51:09.822Z,20.33
2023-01-30T03:53:38.120Z,19.03
2023-01-30T03:56:06.758Z,15.63
2023-01-30T03:58:37.351Z,19.73
2023-01-30T04:01:17.246Z,18.47
2023-01-30T04:03:45.294Z,15.10
2023-01-30T04:06:15.178Z,17.40
2023-01-30T04:08:43.367Z,15.07
2023-01-30T04:11:19.744Z,18.40
2023-01-30T04:13:49.682Z,14.30
2023-01-30T04:16:20.878Z,16.77
2023-01-30T04:19:07.548Z,20.13
2023-01-30T04:21:36.611Z,17.43
2023-01-30T04:24:05.172Z,14.30
2023-01-30T04:26:34.175Z,21.20
2023-01-30T04:29:05.525Z,16.37
2023-01-30T04:31:34.321Z,14.87
2023-01-30T04:34:06.340Z,18.17
2023-01-30T04:36:34.430Z,17.77
2023-01-30T04:39:04.233Z,18.20
2023-01-30T04:41:33.065Z,14.23
2023-01-30T04:44:03.412Z,18.93
2023-01-30T04:46:40.025Z,17.77
2023-01-30T04:49:07.711Z,15.50
2023-01-30T04:51:35.630Z,16.37
2023-01-30T04:54:06.942Z,14.00
2023-01-30T04:56:34.840Z,14.73
2023-01-30T04:59:02.847Z,16.40
2023-01-30T05:01:38.005Z,12.40
2023-01-30T05:04:07.932Z,18.13
2023-01-30T05:06:37.317Z,11.87
2023-01-30T05:09:07.170Z,16.40
2023-01-30T05:11:35.262Z,15.73
2023-01-30T05:14:03.043Z,14.30
2023-01-30T05:16:31.514Z,14.93
2023-01-30T05:18:59.136Z,15.63
2023-01-30T05:21:29.195Z,13.50
2023-01-30T05:23:58.065Z,17.53
2023-01-30T05:26:27.064Z,13.20
2023-01-30T05:28:56.132Z,12.60
2023-01-30T05:31:24.309Z,14.40
2023-01-30T05:33:53.019Z,12.67
2023-01-30T05:36:23.818Z,11.10
2023-01-30T05:38:51.493Z,14.97
2023-01-30T05:41:19.599Z,15.60
2023-01-30T05:43:51.987Z,11.23
2023-01-30T05:46:19.813Z,13.80
2023-01-30T05:48:47.715Z,13.17
2023-01-30T05:51:20.564Z,15.13
2023-01-30T05:53:48.844Z,11.13
2023-01-30T05:56:16.762Z,13.37
2023-01-30T05:58:44.556Z,14.10
2023-01-30T06:01:14.831Z,17.97
2023-01-30T06:03:42.577Z,13.93
2023-01-30T06:06:12.389Z,16.07
2023-01-30T06:08:40.693Z,11.00
2023-01-30T06:11:10.169Z,15.37
2023-01-30T06:13:38.749Z,10.73
2023-01-30T06:16:07.436Z,12.43
2023-01-30T06:18:36.705Z,13.27
2023-01-30T06:21:04.844Z,11.73
2023-01-30T06:23:32.901Z,11.17
2023-01-30T06:26:03.511Z,12.87
2023-01-30T06:28:33.226Z,13.67
2023-01-30T06:31:00.957Z,10.80
2023-01-30T06:33:29.457Z,11.27
2023-01-30T06:35:58.445Z,11.17
2023-01-30T06:38:26.452Z,12.90
2023-01-30T06:40:54.146Z,15.90
2023-01-30T06:43:21.875Z,8.33
2023-01-30T06:45:49.557Z,12.60
2023-01-30T06:48:17.224Z,10.53
2023-01-30T06:50:47.099Z,16.30
2023-01-30T06:53:16.067Z,13.63
2023-01-30T06:55:43.887Z,12.30
2023-01-30T06:58:13.357Z,11.20
2023-01-30T07:00:43.066Z,11.60
2023-01-30T07:03:12.559Z,9.20
2023-01-30T07:05:40.235Z,12.57
2023-01-30T07:08:08.310Z,14.53
2023-01-30T07:10:37.735Z,13.87
2023-01-30T07:13:06.039Z,10.40
2023-01-30T07:15:33.743Z,10.47
2023-01-30T07:18:02.117Z,10.57
2023-01-30T07:20:31.484Z,10.07
2023-01-30T07:22:59.737Z,10.77
2023-01-30T07:25:29.453Z,10.33
2023-01-30T07:28:00.232Z,10.63
2023-01-30T07:30:31.639Z,13.50
2023-01-30T07:33:01.080Z,11.80
2023-01-30T07:35:30.985Z,11.10
2023-01-30T07:37:59.034Z,11.80
2023-01-30T07:40:27.853Z,14.53
2023-01-30T07:43:02.350Z,9.57
2023-01-30T07:45:33.075Z,9.30
2023-01-30T07:48:01.248Z,11.33
2023-01-30T07:50:29.076Z,9.83
2023-01-30T07:52:56.899Z,24.33
2023-01-30T07:55:25.187Z,17.60
2023-01-30T08:00:39.324Z,10.10
2023-01-30T08:03:07.221Z,11.87
2023-01-30T08:05:34.886Z,8.87
2023-01-30T08:08:02.585Z,9.80
2023-01-30T08:10:30.957Z,11.50
2023-01-30T08:12:58.660Z,10.40
2023-01-30T08:15:26.418Z,12.30
2023-01-30T08:17:57.092Z,13.23
2023-01-30T08:20:26.105Z,12.27
2023-01-30T08:22:54.418Z,13.70
2023-01-30T08:25:22.486Z,12.20
2023-01-30T08:27:50.622Z,10.73
2023-01-30T08:30:20.223Z,10.40
2023-01-30T08:32:48.621Z,12.40
2023-01-30T08:35:18.127Z,7.87
2023-01-30T08:37:46.019Z,9.23
2023-01-30T08:40:14.849Z,10.00
2023-01-30T08:42:45.215Z,8.27
2023-01-30T08:45:13.533Z,10.97
2023-01-30T08:47:41.522Z,7.70
2023-01-30T08:50:10.670Z,9.03
2023-01-30T08:52:40.288Z,9.03
2023-01-30T08:55:09.479Z,9.37
2023-01-30T08:57:37.665Z,9.30
2023-01-30T09:00:06.881Z,8.57
2023-01-30T09:02:34.810Z,10.33
2023-01-30T09:05:02.981Z,11.53
2023-01-30T09:07:30.692Z,8.93
2023-01-30T09:09:59.831Z,8.97
2023-01-30T09:12:28.041Z,8.77
2023-01-30T09:14:57.990Z,6.57
2023-01-30T09:17:26.270Z,6.50
2023-01-30T09:19:54.027Z,7.07
2023-01-30T09:22:21.908Z,8.27
2023-01-30T09:24:49.859Z,7.30
2023-01-30T09:27:19.119Z,8.67
2023-01-30T09:29:47.216Z,7.83
2023-01-30T09:32:14.918Z,8.30
2023-01-30T09:34:42.518Z,9.10
2023-01-30T09:37:10.791Z,7.67
2023-01-30T09:39:38.492Z,8.20
2023-01-30T09:42:28.994Z,8.10
2023-01-30T09:45:14.022Z,6.97
2023-01-30T09:47:48.722Z,7.43
2023-01-30T09:50:40.692Z,7.23
2023-01-30T09:53:15.299Z,8.33
2023-01-30T09:55:43.577Z,6.57
2023-01-30T09:58:19.046Z,6.97
2023-01-30T10:00:48.236Z,5.80
2023-01-30T10:03:19.118Z,8.70
2023-01-30T10:05:50.134Z,7.23
2023-01-30T10:08:39.867Z,7.40
2023-01-30T10:11:19.025Z,10.00
2023-01-30T10:14:07.455Z,10.77
2023-01-30T10:16:42.602Z,15.40
2023-01-30T10:19:36.753Z,8.77
2023-01-30T10:22:15.648Z,7.80
2023-01-30T10:24:54.795Z,7.00
2023-01-30T10:27:23.635Z,4.43
2023-01-30T10:29:56.519Z,6.60
2023-01-30T10:32:31.918Z,5.70
2023-01-30T10:35:07.633Z,9.30
2023-01-30T10:37:43.535Z,7.10
2023-01-30T10:40:22.352Z,5.67
2023-01-30T10:42:58.191Z,6.70
2023-01-30T10:45:36.394Z,5.17
2023-01-30T10:48:22.152Z,7.73
2023-01-30T10:50:59.541Z,5.50
2023-01-30T10:53:33.132Z,4.30
2023-01-30T10:56:09.829Z,5.13
2023-01-30T10:58:44.675Z,4.97
2023-01-30T11:01:22.869Z,5.20
2023-01-30T11:03:54.538Z,5.73
2023-01-30T11:06:24.972Z,5.40
2023-01-30T11:08:53.472Z,5.40
2023-01-30T11:11:29.388Z,6.23
2023-01-30T11:14:05.733Z,4.47
2023-01-30T11:16:44.207Z,4.27
2023-01-30T11:19:21.923Z,3.60
2023-01-30T11:21:52.229Z,5.43
2023-01-30T11:24:22.902Z,5.97
2023-01-30T11:26:52.347Z,4.10
2023-01-30T11:29:30.517Z,3.60
2023-01-30T11:32:03.847Z,8.03
2023-01-30T11:34:31.700Z,6.30
2023-01-30T11:37:15.776Z,3.80
2023-01-30T11:39:51.463Z,2.80
2023-01-30T11:42:20.351Z,2.87
2023-01-30T11:44:47.959Z,5.70
2023-01-30T11:47:25.710Z,5.90
2023-01-30T11:50:01.152Z,3.73
2023-01-30T11:52:39.593Z,4.10
2023-01-30T11:55:13.829Z,5.27
2023-01-30T11:57:44.841Z,5.23
2023-01-30T12:00:20.338Z,4.87
2023-01-30T12:02:51.018Z,4.10
2023-01-30T12:05:25.823Z,13.13
2023-01-30T12:07:53.915Z,4.47
2023-01-30T12:10:31.669Z,2.60
2023-01-30T12:13:04.315Z,5.97
2023-01-30T12:15:34.306Z,4.33
2023-01-30T12:18:11.484Z,5.33
2023-01-30T12:20:50.642Z,4.37
2023-01-30T12:23:26.735Z,5.13
2023-01-30T12:26:01.917Z,5.53
2023-01-30T12:28:37.656Z,5.57
2023-01-30T12:31:12.852Z,6.53
2023-01-30T12:33:42.025Z,3.70
2023-01-30T12:36:18.917Z,4.10
2023-01-30T12:38:58.378Z,4.77
2023-01-30T12:41:40.788Z,5.23
2023-01-30T12:44:27.609Z,6.87
2023-01-30T12:47:10.383Z,6.00
2023-01-30T12:49:59.415Z,3.63
2023-01-30T12:52:51.474Z,5.70
2023-01-30T12:55:26.584Z,9.23
2023-01-30T12:57:58.708Z,7.67
2023-01-30T13:00:39.649Z,6.50
2023-01-30T13:03:26.422Z,4.17
2023-01-30T13:06:09.103Z,7.60
2023-01-30T13:09:02.198Z,4.90
2023-01-30T13:11:43.132Z,6.40
2023-01-30T13:14:19.396Z,7.10
2023-01-30T13:17:01.222Z,6.07
2023-01-30T13:19:41.111Z,7.23
2023-01-30T13:22:16.013Z,7.70
2023-01-30T13:24:51.826Z,10.00
2023-01-30T13:27:23.951Z,8.00
2023-01-30T13:29:54.320Z,7.50
2023-01-30T13:32:34.158Z,8.30
2023-01-30T13:35:04.680Z,11.20
2023-01-30T13:37:35.254Z,8.80
2023-01-30T13:40:13.079Z,8.67
2023-01-30T13:42:46.790Z,11.10
2023-01-30T13:45:18.054Z,8.87
2023-01-30T13:47:54.248Z,9.40
2023-01-30T13:50:37.578Z,8.63
2023-01-30T13:53:12.903Z,8.60
2023-01-30T13:55:48.529Z,9.47
2023-01-30T13:58:41.567Z,8.10
2023-01-30T14:01:09.628Z,6.07
2023-01-30T14:03:37.576Z,8.23
2023-01-30T14:06:34.277Z,9.13
2023-01-30T14:09:18.561Z,9.07
2023-01-30T14:11:51.666Z,10.03
2023-01-30T14:14:27.688Z,8.63
2023-01-30T14:16:57.078Z,12.27
2023-01-30T14:19:39.461Z,8.23
2023-01-30T14:22:21.487Z,7.60
2023-01-30T14:25:41.443Z,7.83
2023-01-30T14:28:52.220Z,9.53
2023-01-30T14:31:55.025Z,8.97
2023-01-30T14:34:47.828Z,6.57
2023-01-30T14:37:46.302Z,5.93
2023-01-30T14:40:35.323Z,8.97
2023-01-30T14:43:48.508Z,5.43
2023-01-30T14:46:42.356Z,7.77
2023-01-30T14:49:33.626Z,8.07
2023-01-30T14:52:03.451Z,5.90
2023-01-30T14:54:42.652Z,8.47
2023-01-30T14:57:32.630Z,7.47
2023-01-30T15:00:17.090Z,6.80
2023-01-30T15:02:52.117Z,7.47
2023-01-30T15:05:28.861Z,11.13
2023-01-30T15:08:04.226Z,5.60
2023-01-30T15:10:49.918Z,7.13
2023-01-30T15:13:54.909Z,5.77
2023-01-30T15:16:37.615Z,6.23
2023-01-30T15:19:21.563Z,9.10
2023-01-30T15:22:01.792Z,4.47
2023-01-30T15:24:51.274Z,8.00
2023-01-30T15:31:02.823Z,5.90
2023-01-30T15:33:32.277Z,11.17
2023-01-30T15:36:01.531Z,6.30
2023-01-30T15:38:34.036Z,4.67
2023-01-30T15:41:03.720Z,4.80
2023-01-30T15:44:07.018Z,6.17
2023-01-30T15:46:45.510Z,8.10
2023-01-30T15:49:41.538Z,6.60
2023-01-30T15:52:15.513Z,6.80
2023-01-30T15:54:50.101Z,6.70
2023-01-30T15:57:25.769Z,6.27
2023-01-30T15:59:55.862Z,6.00
2023-01-30T16:02:30.862Z,7.47
2023-01-30T16:05:07.439Z,7.10
2023-01-30T16:07:35.700Z,6.10
2023-01-30T16:10:19.371Z,7.03
2023-01-30T16:12:47.977Z,5.57
2023-01-30T16:15:20.121Z,5.20
2023-01-30T16:17:58.560Z,6.80
2023-01-30T16:20:27.741Z,4.97
2023-01-30T16:22:55.799Z,6.07
2023-01-30T16:25:34.857Z,5.90
2023-01-30T16:28:02.875Z,8.00
2023-01-30T16:30:31.896Z,8.30
2023-01-30T16:32:59.714Z,5.90
2023-01-30T16:35:32.005Z,4.87
2023-01-30T16:38:02.052Z,5.37
2023-01-30T16:40:43.471Z,6.70
2023-01-30T16:43:21.591Z,5.03
2023-01-30T16:46:22.164Z,7.97
2023-01-30T16:48:50.845Z,5.30
2023-01-30T16:51:25.241Z,5.33
2023-01-30T16:54:00.123Z,8.30
2023-01-30T16:56:33.551Z,6.33
2023-01-30T16:59:02.782Z,6.80
2023-01-30T17:01:40.512Z,8.07
2023-01-30T17:04:19.172Z,7.30
2023-01-30T17:06:53.916Z,7.37
2023-01-30T17:09:46.874Z,7.57
2023-01-30T17:12:53.311Z,5.40
2023-01-30T17:15:42.073Z,6.30
2023-01-30T17:18:10.854Z,5.97
2023-01-30T17:20:43.425Z,10.70
2023-01-30T17:23:18.453Z,11.70
2023-01-30T17:25:48.507Z,12.37
2023-01-30T17:28:21.410Z,7.47
2023-01-30T17:30:51.197Z,10.27
2023-01-30T17:33:20.573Z,6.40
2023-01-30T17:35:48.728Z,5.00
2023-01-30T17:38:16.379Z,5.10
2023-01-30T17:40:45.001Z,5.10
2023-01-30T17:43:13.232Z,8.00
2023-01-30T17:45:42.009Z,6.27
2023-01-30T17:48:13.593Z,7.90
2023-01-30T17:50:43.515Z,7.70
2023-01-30T17:53:11.156Z,5.20
2023-01-30T17:55:39.989Z,5.30
2023-01-30T17:58:07.699Z,8.47
2023-01-30T18:00:35.382Z,4.63
2023-01-30T18:03:03.544Z,5.87
2023-01-30T18:05:32.768Z,7.67
2023-01-30T18:08:01.676Z,6.47
2023-01-30T18:10:29.787Z,6.07
2023-01-30T18:12:57.631Z,6.30
2023-01-30T18:15:25.756Z,8.03
2023-01-30T18:17:56.890Z,5.70
2023-01-30T18:20:24.895Z,5.37
2023-01-30T18:22:53.922Z,5.10
2023-01-30T18:25:22.413Z,5.70
2023-01-30T18:27:50.583Z,10.30
2023-01-30T18:30:19.245Z,6.93
2023-01-30T18:32:53.670Z,6.10
2023-01-30T18:35:22.455Z,3.63
2023-01-30T18:37:51.255Z,4.10
2023-01-30T18:40:21.365Z,5.80
2023-01-30T18:42:49.951Z,6.30
2023-01-30T18:45:18.794Z,7.30
2023-01-30T18:47:47.176Z,7.50
2023-01-30T18:50:17.824Z,6.63
2023-01-30T18:52:46.953Z,4.30
2023-01-30T18:55:15.127Z,4.77
2023-01-30T18:57:44.657Z,6.97
2023-01-30T19:00:14.364Z,4.27
2023-01-30T19:02:51.809Z,7.60
2023-01-30T19:05:19.601Z,7.43
2023-01-30T19:07:48.079Z,7.40
2023-01-30T19:10:17.706Z,8.77
2023-01-30T19:13:05.445Z,6.40
2023-01-30T19:15:36.171Z,10.77
2023-01-30T19:18:03.810Z,5.10
2023-01-30T19:20:32.456Z,5.43
2023-01-30T19:23:00.571Z,7.03
2023-01-30T19:25:29.314Z,6.27
2023-01-30T19:27:58.964Z,6.23
2023-01-30T19:30:27.328Z,5.73
2023-01-30T19:32:58.748Z,4.90
2023-01-30T19:35:26.459Z,5.43
2023-01-30T19:37:57.911Z,7.90
2023-01-30T19:40:25.592Z,8.27
2023-01-30T19:42:56.872Z,7.40
2023-01-30T19:45:30.406Z,5.57
2023-01-30T19:47:59.149Z,5.23
2023-01-30T19:50:27.086Z,5.73
2023-01-30T19:52:54.923Z,7.07
2023-01-30T19:55:23.118Z,7.40
2023-01-30T19:57:51.164Z,5.70
2023-01-30T20:00:22.085Z,5.63
2023-01-30T20:02:52.478Z,6.30
2023-01-30T20:05:21.429Z,7.60
2023-01-30T20:07:49.989Z,7.10
2023-01-30T20:10:18.920Z,7.60
2023-01-30T20:12:47.047Z,7.33
2023-01-30T20:15:16.176Z,7.07
2023-01-30T20:17:43.837Z,12.30
2023-01-30T20:20:14.439Z,10.30
2023-01-30T20:22:43.073Z,11.40
2023-01-30T20:25:11.383Z,9.97
2023-01-30T20:27:39.778Z,12.33
2023-01-30T20:30:09.585Z,7.47
2023-01-30T20:32:37.374Z,9.33
2023-01-30T20:35:06.300Z,8.23
2023-01-30T20:37:35.991Z,8.47
2023-01-30T20:40:04.063Z,6.57
2023-01-30T20:42:31.768Z,9.90
2023-01-30T20:44:59.642Z,7.10
2023-01-30T20:47:27.435Z,12.30
2023-01-30T20:49:55.183Z,7.13
2023-01-30T20:52:23.028Z,11.57
2023-01-30T20:54:52.115Z,12.07
2023-01-30T20:57:20.174Z,9.50
2023-01-30T20:59:48.483Z,11.73
2023-01-30T21:02:16.164Z,8.57
2023-01-30T21:04:44.668Z,10.87
2023-01-30T21:07:12.415Z,8.67
2023-01-30T21:09:40.858Z,11.53
2023-01-30T21:12:10.804Z,6.97
2023-01-30T21:14:38.483Z,11.00
2023-01-30T21:17:06.893Z,7.60
2023-01-30T21:19:37.666Z,9.50
2023-01-30T21:22:11.700Z,12.97
2023-01-30T21:24:39.648Z,7.00
2023-01-30T21:27:08.336Z,10.23
2023-01-30T21:29:39.140Z,8.50
2023-01-30T21:32:07.726Z,9.63
2023-01-30T21:34:36.812Z,8.73
2023-01-30T21:37:22.231Z,11.60
2023-01-30T21:40:07.723Z,10.53
2023-01-30T21:42:53.263Z,7.47
2023-01-30T21:45:23.598Z,6.43
2023-01-30T21:47:52.221Z,8.13
2023-01-30T21:50:20.483Z,7.20
2023-01-30T21:52:48.509Z,9.03
2023-01-30T21:55:16.786Z,8.27
2023-01-30T21:57:44.546Z,8.43
2023-01-30T22:00:13.644Z,11.33
2023-01-30T22:02:43.559Z,8.03
2023-01-30T22:05:11.915Z,8.37
2023-01-30T22:07:39.936Z,7.63
2023-01-30T22:10:08.195Z,7.67
2023-01-30T22:12:39.997Z,7.70
2023-01-30T22:15:09.341Z,9.70
2023-01-30T22:17:37.452Z,8.83
2023-01-30T22:20:09.935Z,9.00
2023-01-30T22:22:38.608Z,8.30
2023-01-30T22:25:07.356Z,10.27
2023-01-30T22:27:35.424Z,7.40
2023-01-30T22:30:03.238Z,6.30
2023-01-30T22:32:31.082Z,8.40
2023-01-30T22:34:58.717Z,7.53
2023-01-30T22:37:28.334Z,7.77
2023-01-30T22:39:56.837Z,9.10
2023-01-30T22:42:25.500Z,11.73
2023-01-30T22:44:53.179Z,6.40
2023-01-30T22:47:21.292Z,7.50
2023-01-30T22:49:49.269Z,8.80
2023-01-30T22:52:17.320Z,6.70
2023-01-30T22:54:46.670Z,10.33
2023-01-30T22:57:14.374Z,7.27
2023-01-30T22:59:42.404Z,9.73
2023-01-30T23:02:10.405Z,7.23
2023-01-30T23:04:39.107Z,8.53
2023-01-30T23:07:06.795Z,10.27
2023-01-30T23:09:35.662Z,9.93
2023-01-30T23:12:23.459Z,10.70
2023-01-30T23:14:51.531Z,8.30
2023-01-30T23:17:37.853Z,5.27
2023-01-30T23:20:06.411Z,5.83
2023-01-30T23:22:34.571Z,6.17
2023-01-30T23:25:03.032Z,6.90
2023-01-30T23:27:32.011Z,11.07
2023-01-30T23:30:00.540Z,9.00
2023-01-30T23:32:28.234Z,7.73
2023-01-30T23:34:56.251Z,7.63
2023-01-30T23:37:44.530Z,8.90
2023-01-30T23:40:13.340Z,7.07
2023-01-30T23:42:42.314Z,9.60
2023-01-30T23:45:12.181Z,5.97
2023-01-30T23:47:40.246Z,8.30
2023-01-30T23:50:08.843Z,8.60
2023-01-30T23:52:36.527Z,8.33
2023-01-30T23:55:06.139Z,4.73
2023-01-30T23:57:33.766Z,11.60
