createdAt,value
2019-05-30T00:04:38.169Z,7
2019-05-30T00:09:38.169Z,6
2019-05-30T00:14:38.176Z,7
2019-05-30T00:19:38.182Z,6
2019-05-30T00:24:38.164Z,7
2019-05-30T00:29:38.168Z,7
2019-05-30T00:34:38.177Z,7
2019-05-30T00:39:38.181Z,6
2019-05-30T00:44:38.180Z,8
2019-05-30T00:49:38.184Z,7
2019-05-30T00:54:38.183Z,7
2019-05-30T00:59:38.199Z,7
2019-05-30T01:04:38.191Z,7
2019-05-30T01:09:38.191Z,7
2019-05-30T01:14:38.197Z,7
2019-05-30T01:19:38.203Z,7
2019-05-30T01:24:38.200Z,7
2019-05-30T01:29:38.203Z,9
2019-05-30T01:34:38.203Z,8
2019-05-30T01:39:38.208Z,8
2019-05-30T01:44:38.202Z,8
2019-05-30T01:49:38.202Z,8
2019-05-30T01:54:38.203Z,7
2019-05-30T01:59:38.210Z,8
2019-05-30T02:04:38.204Z,8
2019-05-30T02:09:38.213Z,8
2019-05-30T02:14:38.216Z,8
2019-05-30T02:19:38.211Z,7
2019-05-30T02:24:38.209Z,7
2019-05-30T02:29:38.207Z,8
2019-05-30T02:34:38.218Z,8
2019-05-30T02:39:38.228Z,8
2019-05-30T02:44:38.222Z,8
2019-05-30T02:49:38.222Z,8
2019-05-30T02:54:38.228Z,8
2019-05-30T02:59:38.228Z,7
2019-05-30T03:04:38.227Z,8
2019-05-30T03:09:38.231Z,8
2019-05-30T03:14:38.233Z,8
2019-05-30T03:19:38.241Z,10
2019-05-30T03:24:38.237Z,9
2019-05-30T03:29:38.238Z,7
2019-05-30T03:34:38.280Z,8
2019-05-30T03:39:38.247Z,8
2019-05-30T03:44:38.248Z,8
2019-05-30T03:49:38.249Z,8
2019-05-30T03:54:38.248Z,8
2019-05-30T03:59:38.247Z,8
2019-05-30T04:04:38.252Z,8
2019-05-30T04:09:38.259Z,8
2019-05-30T04:14:38.267Z,8
2019-05-30T04:19:38.268Z,9
2019-05-30T04:24:38.266Z,8
2019-05-30T04:29:38.269Z,6
2019-05-30T04:34:38.275Z,8
2019-05-30T04:39:38.271Z,8
2019-05-30T04:44:38.277Z,6
2019-05-30T04:49:38.288Z,7
2019-05-30T04:54:38.291Z,6
2019-05-30T04:59:38.296Z,6
2019-05-30T05:04:38.291Z,5
2019-05-30T05:09:38.289Z,5
2019-05-30T05:14:38.295Z,6
2019-05-30T05:19:38.298Z,6
2019-05-30T05:24:38.296Z,7
2019-05-30T05:29:38.301Z,6
2019-05-30T05:34:38.306Z,7
2019-05-30T05:39:38.309Z,7
2019-05-30T05:44:38.308Z,7
2019-05-30T05:49:38.317Z,7
2019-05-30T05:54:38.316Z,7
2019-05-30T05:59:38.323Z,6
2019-05-30T06:04:38.325Z,6
2019-05-30T06:09:38.331Z,7
2019-05-30T06:14:38.339Z,6
2019-05-30T06:19:46.160Z,6
2019-05-30T06:24:38.334Z,8
2019-05-30T06:29:38.409Z,7
2019-05-30T06:34:39.718Z,7
2019-05-30T06:39:38.352Z,7
2019-05-30T06:44:38.356Z,8
2019-05-30T06:49:38.354Z,9
2019-05-30T06:54:38.360Z,8
2019-05-30T06:59:38.577Z,8
2019-05-30T07:04:50.666Z,9
2019-05-30T07:09:38.366Z,8
2019-05-30T07:14:38.373Z,8
2019-05-30T07:19:38.376Z,9
2019-05-30T07:24:38.381Z,10
2019-05-30T07:29:38.379Z,9
2019-05-30T07:34:38.376Z,9
2019-05-30T07:39:38.382Z,9
2019-05-30T07:44:38.377Z,10
2019-05-30T07:49:38.722Z,9
2019-05-30T07:54:39.242Z,9
2019-05-30T07:59:38.735Z,10
2019-05-30T08:04:38.376Z,9
2019-05-30T08:09:39.256Z,9
2019-05-30T08:14:38.376Z,11
2019-05-30T08:19:38.419Z,10
2019-05-30T08:24:38.912Z,9
2019-05-30T08:29:38.575Z,9
2019-05-30T08:34:38.826Z,8
2019-05-30T08:39:39.366Z,9
2019-05-30T08:44:38.392Z,9
2019-05-30T08:49:38.398Z,8
2019-05-30T08:54:38.567Z,8
2019-05-30T08:59:38.653Z,8
2019-05-30T09:04:38.389Z,8
2019-05-30T09:09:38.394Z,9
2019-05-30T09:14:39.226Z,9
2019-05-30T09:19:39.718Z,8
2019-05-30T09:24:39.039Z,9
2019-05-30T09:29:39.582Z,10
2019-05-30T09:34:39.766Z,10
2019-05-30T09:39:38.989Z,10
2019-05-30T09:44:40.454Z,11
2019-05-30T09:49:38.410Z,10
2019-05-30T09:54:38.412Z,10
2019-05-30T09:59:38.419Z,10
2019-05-30T10:04:38.410Z,11
2019-05-30T10:09:38.410Z,11
2019-05-30T10:14:38.413Z,10
2019-05-30T10:19:38.419Z,10
2019-05-30T10:24:38.425Z,9
2019-05-30T10:29:38.414Z,9
2019-05-30T10:34:38.414Z,8
2019-05-30T10:39:38.415Z,8
2019-05-30T10:44:38.417Z,7
2019-05-30T10:49:38.419Z,6
2019-05-30T10:54:38.418Z,8
2019-05-30T10:59:38.436Z,6
2019-05-30T11:04:38.423Z,7
2019-05-30T11:09:38.428Z,8
2019-05-30T11:14:38.435Z,7
2019-05-30T11:19:38.445Z,6
2019-05-30T11:24:38.433Z,7
2019-05-30T11:29:38.432Z,6
2019-05-30T11:34:38.437Z,7
2019-05-30T11:39:38.437Z,7
2019-05-30T11:44:38.439Z,6
2019-05-30T11:49:38.449Z,5
2019-05-30T11:54:38.442Z,6
2019-05-30T11:59:38.464Z,7
2019-05-30T12:04:38.449Z,5
2019-05-30T12:09:38.448Z,5
2019-05-30T12:14:38.452Z,4
2019-05-30T12:19:38.458Z,3
2019-05-30T12:24:38.451Z,3
2019-05-30T12:29:38.454Z,4
2019-05-30T12:34:38.455Z,3
2019-05-30T12:39:38.458Z,4
2019-05-30T12:44:38.455Z,4
2019-05-30T12:49:38.457Z,4
2019-05-30T12:54:38.459Z,4
2019-05-30T12:59:38.469Z,4
2019-05-30T13:04:38.462Z,4
2019-05-30T13:09:38.449Z,4
2019-05-30T13:14:38.457Z,3
2019-05-30T13:19:38.470Z,4
2019-05-30T13:24:38.458Z,4
2019-05-30T13:29:38.476Z,4
2019-05-30T13:34:38.453Z,4
2019-05-30T13:39:38.478Z,4
2019-05-30T13:44:38.461Z,4
2019-05-30T13:49:38.477Z,4
2019-05-30T13:54:38.462Z,4
2019-05-30T13:59:38.464Z,4
2019-05-30T14:04:38.470Z,3
2019-05-30T14:09:38.460Z,4
2019-05-30T14:14:38.482Z,4
2019-05-30T14:19:38.457Z,3
2019-05-30T14:24:38.460Z,3
2019-05-30T14:29:38.457Z,3
2019-05-30T14:34:38.471Z,3
2019-05-30T14:39:38.475Z,3
2019-05-30T14:44:38.482Z,3
2019-05-30T14:49:38.500Z,3
2019-05-30T14:54:38.494Z,4
2019-05-30T14:59:38.512Z,4
2019-05-30T15:04:38.505Z,4
2019-05-30T15:09:38.497Z,4
2019-05-30T15:14:38.508Z,4
2019-05-30T15:19:38.516Z,3
2019-05-30T15:24:38.519Z,4
2019-05-30T15:29:38.518Z,4
2019-05-30T15:34:38.519Z,3
2019-05-30T15:39:38.518Z,4
2019-05-30T15:44:38.519Z,4
2019-05-30T15:49:38.525Z,3
2019-05-30T15:54:38.531Z,4
2019-05-30T15:59:38.536Z,4
2019-05-30T16:04:38.533Z,3
2019-05-30T16:09:46.510Z,4
2019-05-30T16:14:38.544Z,5
2019-05-30T16:19:38.562Z,4
2019-05-30T16:24:38.550Z,4
2019-05-30T16:29:38.560Z,3
2019-05-30T16:34:38.569Z,4
2019-05-30T16:39:38.566Z,4
2019-05-30T16:44:38.560Z,4
2019-05-30T16:49:38.618Z,3
2019-05-30T16:54:38.580Z,4
2019-05-30T16:59:38.595Z,4
2019-05-30T17:04:38.593Z,4
2019-05-30T17:09:38.599Z,3
2019-05-30T17:14:38.600Z,4
2019-05-30T17:19:39.595Z,4
2019-05-30T17:24:38.598Z,5
2019-05-30T17:29:38.613Z,4
2019-05-30T17:34:38.611Z,4
2019-05-30T17:39:38.621Z,4
2019-05-30T17:44:38.615Z,4
2019-05-30T17:49:38.617Z,4
2019-05-30T17:54:38.619Z,4
2019-05-30T17:59:38.620Z,4
2019-05-30T18:04:38.625Z,4
2019-05-30T18:09:38.630Z,4
2019-05-30T18:14:38.638Z,4
2019-05-30T18:19:38.642Z,4
2019-05-30T18:24:38.643Z,4
2019-05-30T18:29:38.648Z,5
2019-05-30T18:34:38.652Z,5
2019-05-30T18:39:38.650Z,5
2019-05-30T18:44:38.694Z,4
2019-05-30T18:49:38.654Z,4
2019-05-30T18:54:38.665Z,5
2019-05-30T18:59:38.671Z,4
2019-05-30T19:04:38.667Z,5
2019-05-30T19:09:38.681Z,5
2019-05-30T19:14:38.677Z,5
2019-05-30T19:19:38.682Z,5
2019-05-30T19:24:38.681Z,5
2019-05-30T19:29:38.683Z,5
2019-05-30T19:34:38.674Z,4
2019-05-30T19:39:38.693Z,4
2019-05-30T19:44:41.430Z,4
2019-05-30T19:49:38.722Z,5
2019-05-30T19:54:39.148Z,4
2019-05-30T19:59:39.859Z,5
2019-05-30T20:04:38.703Z,5
2019-05-30T20:09:38.712Z,5
2019-05-30T20:14:39.219Z,5
2019-05-30T20:19:39.891Z,5
2019-05-30T20:24:38.722Z,6
2019-05-30T20:29:39.197Z,5
2019-05-30T20:34:38.909Z,5
2019-05-30T20:39:38.754Z,5
2019-05-30T20:44:38.883Z,5
2019-05-30T20:49:39.136Z,4
2019-05-30T20:54:39.237Z,5
2019-05-30T20:59:38.740Z,5
2019-05-30T21:04:38.904Z,5
2019-05-30T21:09:39.900Z,6
2019-05-30T21:14:39.491Z,4
2019-05-30T21:19:39.773Z,5
2019-05-30T21:24:38.750Z,5
2019-05-30T21:29:38.946Z,5
2019-05-30T21:34:40.024Z,5
2019-05-30T21:39:39.914Z,5
2019-05-30T21:44:38.754Z,4
2019-05-30T21:49:38.891Z,8
2019-05-30T21:54:39.760Z,6
2019-05-30T21:59:40.120Z,6
2019-05-30T22:04:38.770Z,7
2019-05-30T22:09:38.770Z,7
2019-05-30T22:14:38.776Z,7
2019-05-30T22:19:38.778Z,6
2019-05-30T22:24:38.781Z,7
2019-05-30T22:29:40.435Z,7
2019-05-30T22:34:38.778Z,7
2019-05-30T22:39:38.779Z,6
2019-05-30T22:44:38.778Z,6
2019-05-30T22:49:38.780Z,5
2019-05-30T22:54:38.789Z,5
2019-05-30T22:59:38.785Z,5
2019-05-30T23:04:38.780Z,5
2019-05-30T23:09:38.780Z,5
2019-05-30T23:14:38.785Z,5
2019-05-30T23:19:38.787Z,7
2019-05-30T23:24:38.794Z,8
2019-05-30T23:29:38.796Z,7
2019-05-30T23:34:38.796Z,7
2019-05-30T23:39:38.801Z,7
2019-05-30T23:44:38.801Z,7
2019-05-30T23:49:38.796Z,6
2019-05-30T23:54:38.802Z,6
2019-05-30T23:59:38.797Z,5
